createdAt,value
2019-04-27T00:00:50.866Z,49.91
2019-04-27T00:01:50.001Z,50.20
2019-04-27T00:02:50.505Z,49.90
2019-04-27T00:03:49.976Z,49.79
2019-04-27T00:04:52.889Z,49.19
2019-04-27T00:05:50.905Z,49.79
2019-04-27T00:06:49.870Z,49.91
2019-04-27T00:07:51.407Z,49.99
2019-04-27T00:08:51.071Z,49.99
2019-04-27T00:09:51.467Z,50.09
2019-04-27T00:10:49.742Z,50.09
2019-04-27T00:11:50.438Z,49.29
2019-04-27T00:12:49.815Z,49.99
2019-04-27T00:13:49.799Z,49.91
2019-04-27T00:14:53.001Z,49.99
2019-04-27T00:15:51.144Z,49.90
2019-04-27T00:16:50.855Z,49.90
2019-04-27T00:17:49.722Z,49.79
2019-04-27T00:18:56.398Z,49.90
2019-04-27T00:19:50.764Z,49.90
2019-04-27T00:20:49.659Z,50.09
2019-04-27T00:21:49.625Z,49.90
2019-04-27T00:22:49.669Z,49.82
2019-04-27T00:23:49.722Z,49.90
2019-04-27T00:24:49.731Z,50.09
2019-04-27T00:25:49.974Z,49.90
2019-04-27T00:26:49.596Z,49.90
2019-04-27T00:27:49.730Z,49.90
2019-04-27T00:28:49.680Z,49.91
2019-04-27T00:29:49.573Z,50.02
2019-04-27T00:30:49.871Z,49.99
2019-04-27T00:31:50.195Z,49.79
2019-04-27T00:32:49.513Z,49.79
2019-04-27T00:33:49.664Z,50.02
2019-04-27T00:34:49.471Z,50.20
2019-04-27T00:35:49.583Z,50.02
2019-04-27T00:36:49.603Z,49.79
2019-04-27T00:37:50.203Z,49.69
2019-04-27T00:38:49.455Z,49.79
2019-04-27T00:39:49.471Z,49.69
2019-04-27T00:40:50.349Z,50.02
2019-04-27T00:41:49.446Z,50.02
2019-04-27T00:42:49.379Z,49.79
2019-04-27T00:43:49.512Z,49.99
2019-04-27T00:44:49.361Z,49.90
2019-04-27T00:45:49.460Z,49.90
2019-04-27T00:46:49.390Z,49.91
2019-04-27T00:47:57.373Z,49.79
2019-04-27T00:48:50.500Z,49.40
2019-04-27T00:49:49.364Z,50.22
2019-04-27T00:50:49.716Z,49.91
2019-04-27T00:51:49.413Z,49.91
2019-04-27T00:52:49.354Z,50.12
2019-04-27T00:53:49.346Z,49.90
2019-04-27T00:54:49.674Z,49.90
2019-04-27T00:55:49.216Z,50.32
2019-04-27T00:56:49.395Z,50.12
2019-04-27T00:57:49.286Z,50.12
2019-04-27T00:58:49.552Z,49.91
2019-04-27T00:59:49.245Z,49.90
2019-04-27T01:00:49.864Z,49.90
2019-04-27T01:01:49.615Z,49.91
2019-04-27T01:02:49.273Z,49.91
2019-04-27T01:03:49.341Z,50.09
2019-04-27T01:04:49.281Z,49.72
2019-04-27T01:05:49.260Z,50.09
2019-04-27T01:06:49.544Z,49.99
2019-04-27T01:07:49.255Z,49.90
2019-04-27T01:08:49.259Z,50.12
2019-04-27T01:09:49.149Z,49.99
2019-04-27T01:10:49.189Z,50.32
2019-04-27T01:11:49.225Z,50.32
2019-04-27T01:12:49.521Z,49.99
2019-04-27T01:13:49.766Z,50.29
2019-04-27T01:14:49.083Z,50.12
2019-04-27T01:15:49.020Z,49.91
2019-04-27T01:16:49.235Z,50.29
2019-04-27T01:17:49.130Z,49.52
2019-04-27T01:18:49.538Z,50.29
2019-04-27T01:19:49.435Z,49.91
2019-04-27T01:20:48.979Z,50.32
2019-04-27T01:21:49.661Z,50.22
2019-04-27T01:22:49.309Z,50.09
2019-04-27T01:23:49.086Z,50.52
2019-04-27T01:24:49.733Z,50.29
2019-04-27T01:25:51.013Z,50.32
2019-04-27T01:26:49.968Z,50.32
2019-04-27T01:27:49.438Z,50.49
2019-04-27T01:28:49.353Z,50.22
2019-04-27T01:29:49.965Z,50.32
2019-04-27T01:30:51.562Z,50.12
2019-04-27T01:31:49.004Z,50.52
2019-04-27T01:32:49.391Z,50.42
2019-04-27T01:33:48.957Z,50.39
2019-04-27T01:34:49.460Z,50.52
2019-04-27T01:35:49.208Z,50.52
2019-04-27T01:36:49.326Z,50.29
2019-04-27T01:37:48.908Z,50.32
2019-04-27T01:40:16.070Z,50.12
2019-04-27T01:41:15.170Z,50.39
2019-04-27T01:42:15.241Z,50.29
2019-04-27T01:43:15.137Z,50.52
2019-04-27T01:44:14.949Z,49.59
2019-04-27T01:45:14.996Z,50.49
2019-04-27T01:46:15.153Z,50.22
2019-04-27T01:47:15.033Z,50.12
2019-04-27T01:48:23.052Z,49.49
2019-04-27T01:49:15.869Z,50.12
2019-04-27T01:50:15.045Z,50.22
2019-04-27T01:51:15.180Z,50.32
2019-04-27T01:52:15.030Z,50.32
2019-04-27T01:53:15.349Z,50.09
2019-04-27T01:54:15.724Z,50.29
2019-04-27T01:55:14.837Z,50.09
2019-04-27T01:56:14.925Z,50.29
2019-04-27T01:57:15.320Z,50.12
2019-04-27T01:58:15.147Z,50.02
2019-04-27T01:59:14.789Z,50.02
2019-04-27T02:00:15.148Z,50.32
2019-04-27T02:01:14.793Z,49.90
2019-04-27T02:02:14.846Z,50.02
2019-04-27T02:03:14.800Z,50.02
2019-04-27T02:04:15.444Z,50.09
2019-04-27T02:05:15.586Z,50.02
2019-04-27T02:06:14.980Z,50.22
2019-04-27T02:07:14.724Z,50.12
2019-04-27T02:08:14.862Z,49.72
2019-04-27T02:09:14.716Z,50.32
2019-04-27T02:10:14.710Z,50.12
2019-04-27T02:11:14.781Z,50.32
2019-04-27T02:12:15.333Z,50.32
2019-04-27T02:13:14.660Z,50.22
2019-04-27T02:14:14.694Z,50.32
2019-04-27T02:15:15.477Z,50.32
2019-04-27T02:16:14.544Z,49.82
2019-04-27T02:17:14.633Z,50.32
2019-04-27T02:18:15.816Z,50.09
2019-04-27T02:19:14.678Z,50.32
2019-04-27T02:20:14.600Z,48.92
2019-04-27T02:21:14.487Z,50.22
2019-04-27T02:22:14.536Z,50.29
2019-04-27T02:23:14.574Z,50.32
2019-04-27T02:24:14.847Z,50.22
2019-04-27T02:25:15.581Z,50.29
2019-04-27T02:26:14.461Z,50.22
2019-04-27T02:27:14.881Z,50.22
2019-04-27T02:28:14.531Z,50.32
2019-04-27T02:29:14.505Z,50.20
2019-04-27T02:30:14.370Z,50.22
2019-04-27T02:31:14.418Z,50.20
2019-04-27T02:32:14.391Z,50.22
2019-04-27T02:33:14.464Z,50.22
2019-04-27T02:34:14.548Z,50.32
2019-04-27T02:35:14.720Z,50.32
2019-04-27T02:36:15.332Z,50.32
2019-04-27T02:37:14.313Z,50.22
2019-04-27T02:38:15.129Z,50.32
2019-04-27T02:39:14.416Z,50.32
2019-04-27T02:40:16.584Z,50.32
2019-04-27T02:41:14.412Z,50.22
2019-04-27T02:42:14.871Z,50.32
2019-04-27T02:43:14.358Z,50.22
2019-04-27T02:44:14.247Z,50.22
2019-04-27T02:45:14.442Z,50.22
2019-04-27T02:46:15.084Z,50.32
2019-04-27T02:47:14.239Z,50.12
2019-04-27T02:48:14.801Z,50.22
2019-04-27T02:49:14.277Z,49.99
2019-04-27T02:50:14.513Z,49.91
2019-04-27T02:51:14.176Z,50.02
2019-04-27T02:52:14.191Z,49.91
2019-04-27T02:53:14.242Z,50.22
2019-04-27T02:54:14.822Z,49.91
2019-04-27T02:55:14.152Z,50.12
2019-04-27T02:56:14.355Z,49.82
2019-04-27T02:57:14.589Z,50.02
2019-04-27T02:58:14.193Z,50.02
2019-04-27T02:59:14.163Z,49.91
2019-04-27T03:00:15.460Z,49.91
2019-04-27T03:01:14.102Z,49.91
2019-04-27T03:02:14.209Z,50.32
2019-04-27T03:03:14.119Z,49.91
2019-04-27T03:04:14.051Z,50.02
2019-04-27T03:05:14.119Z,49.91
2019-04-27T03:06:14.286Z,49.90
2019-04-27T03:07:14.438Z,50.12
2019-04-27T03:08:14.100Z,50.02
2019-04-27T03:09:14.235Z,50.12
2019-04-27T03:10:13.847Z,49.82
2019-04-27T03:11:15.045Z,50.12
2019-04-27T03:12:14.210Z,48.92
2019-04-27T03:17:15.258Z,48.92
2019-04-27T03:18:14.148Z,50.12
2019-04-27T03:19:18.052Z,50.02
2019-04-27T03:20:15.031Z,50.12
2019-04-27T03:21:14.365Z,50.02
2019-04-27T03:22:13.964Z,49.82
2019-04-27T03:23:14.349Z,49.91
2019-04-27T03:24:13.839Z,50.12
2019-04-27T03:25:15.353Z,50.02
2019-04-27T03:26:13.812Z,49.82
2019-04-27T03:27:14.048Z,48.92
2019-04-27T03:28:13.999Z,50.12
2019-04-27T03:29:14.132Z,50.12
2019-04-27T03:30:14.176Z,50.02
2019-04-27T03:31:14.405Z,50.02
2019-04-27T03:32:13.811Z,50.12
2019-04-27T03:33:13.807Z,50.02
2019-04-27T03:34:16.445Z,50.02
2019-04-27T03:35:14.292Z,49.91
2019-04-27T03:36:14.204Z,50.02
2019-04-27T03:37:13.787Z,50.02
2019-04-27T03:38:13.835Z,49.02
2019-04-27T03:39:13.676Z,50.12
2019-04-27T03:40:13.768Z,50.12
2019-04-27T03:41:14.340Z,49.82
2019-04-27T03:42:13.765Z,50.12
2019-04-27T03:43:13.602Z,50.12
2019-04-27T03:44:13.691Z,50.12
2019-04-27T03:45:13.879Z,49.91
2019-04-27T03:46:13.606Z,50.12
2019-04-27T03:47:14.151Z,50.02
2019-04-27T03:48:13.609Z,49.91
2019-04-27T03:49:28.051Z,50.12
2019-04-27T03:50:14.637Z,50.02
2019-04-27T03:51:13.546Z,50.12
2019-04-27T03:52:13.609Z,50.02
2019-04-27T03:53:13.627Z,50.12
2019-04-27T03:54:14.825Z,49.91
2019-04-27T03:55:13.565Z,48.92
2019-04-27T03:56:13.727Z,49.91
2019-04-27T03:57:15.123Z,49.91
2019-04-27T03:58:13.548Z,49.91
2019-04-27T03:59:14.427Z,50.12
2019-04-27T04:00:13.818Z,50.12
2019-04-27T04:01:13.446Z,50.02
2019-04-27T04:02:13.551Z,50.12
2019-04-27T04:03:13.521Z,50.12
2019-04-27T04:04:13.458Z,50.12
2019-04-27T04:05:13.607Z,49.91
2019-04-27T04:06:13.374Z,50.12
2019-04-27T04:07:14.087Z,50.02
2019-04-27T04:08:13.346Z,48.92
2019-04-27T04:09:13.442Z,49.91
2019-04-27T04:10:13.406Z,49.91
2019-04-27T04:11:13.585Z,49.91
2019-04-27T04:12:13.395Z,50.12
2019-04-27T04:13:13.499Z,50.02
2019-04-27T04:14:13.362Z,50.02
2019-04-27T04:15:14.295Z,50.02
2019-04-27T04:16:13.289Z,49.91
2019-04-27T04:17:13.704Z,50.12
2019-04-27T04:18:13.212Z,49.91
2019-04-27T04:19:13.265Z,49.82
2019-04-27T04:20:13.200Z,50.12
2019-04-27T04:21:13.174Z,50.12
2019-04-27T04:22:13.174Z,49.82
2019-04-27T04:23:13.307Z,49.82
2019-04-27T04:24:13.212Z,49.82
2019-04-27T04:25:15.197Z,50.12
2019-04-27T04:26:13.208Z,50.02
2019-04-27T04:27:13.161Z,50.12
2019-04-27T04:28:13.102Z,50.02
2019-04-27T04:29:13.164Z,50.02
2019-04-27T04:30:13.410Z,49.82
2019-04-27T04:31:14.071Z,50.12
2019-04-27T04:32:14.691Z,50.02
2019-04-27T04:36:04.795Z,49.91
2019-04-27T04:37:03.959Z,50.12
2019-04-27T04:38:03.523Z,50.02
2019-04-27T04:39:03.650Z,50.02
2019-04-27T04:40:03.855Z,50.12
2019-04-27T04:41:03.738Z,50.02
2019-04-27T04:42:04.126Z,50.12
2019-04-27T04:43:03.965Z,49.11
2019-04-27T04:44:03.481Z,50.02
2019-04-27T04:45:03.622Z,50.12
2019-04-27T04:46:05.017Z,50.12
2019-04-27T04:47:03.966Z,50.12
2019-04-27T04:48:04.456Z,50.02
2019-04-27T04:49:03.580Z,50.02
2019-04-27T04:50:11.494Z,50.12
2019-04-27T04:51:05.316Z,49.82
2019-04-27T04:52:03.452Z,50.22
2019-04-27T04:53:03.551Z,50.22
2019-04-27T04:54:03.966Z,50.02
2019-04-27T04:55:03.551Z,50.12
2019-04-27T04:56:03.801Z,49.91
2019-04-27T04:57:03.482Z,50.02
2019-04-27T04:58:03.485Z,49.82
2019-04-27T04:59:03.401Z,50.12
2019-04-27T05:00:03.396Z,49.91
2019-04-27T05:01:03.270Z,50.12
2019-04-27T05:02:03.382Z,49.91
2019-04-27T05:03:03.277Z,49.91
2019-04-27T05:04:03.315Z,50.12
2019-04-27T05:38:57.100Z,49.72
2019-04-27T05:39:56.142Z,50.12
2019-04-27T05:40:56.059Z,49.82
2019-04-27T05:41:56.133Z,50.02
2019-04-27T05:42:56.285Z,49.91
2019-04-27T05:43:56.049Z,49.91
2019-04-27T05:44:59.082Z,49.72
2019-04-27T05:45:57.696Z,49.91
2019-04-27T05:46:58.638Z,50.02
2019-04-27T05:47:55.933Z,50.02
2019-04-27T05:49:01.620Z,50.02
2019-04-27T05:49:59.715Z,50.02
2019-04-27T05:50:58.925Z,49.91
2019-04-27T05:51:57.099Z,50.02
2019-04-27T05:52:55.861Z,50.02
2019-04-27T05:53:55.951Z,49.91
2019-04-27T05:54:55.886Z,49.22
2019-04-27T05:55:55.840Z,49.82
2019-04-27T05:56:55.832Z,49.82
2019-04-27T05:57:55.860Z,49.72
2019-04-27T05:58:55.888Z,49.82
2019-04-27T06:00:01.087Z,49.72
2019-04-27T06:00:59.278Z,49.72
2019-04-27T06:01:55.860Z,49.72
2019-04-27T06:02:55.798Z,49.72
2019-04-27T06:03:55.651Z,49.82
2019-04-27T06:04:55.656Z,49.82
2019-04-27T06:05:56.147Z,48.92
2019-04-27T06:06:55.954Z,49.72
2019-04-27T06:07:55.697Z,49.82
2019-04-27T06:08:55.660Z,49.82
2019-04-27T06:09:55.605Z,49.82
2019-04-27T06:10:55.696Z,49.82
2019-04-27T06:11:55.597Z,49.72
2019-04-27T06:12:55.904Z,49.82
2019-04-27T06:13:55.693Z,49.72
2019-04-27T06:14:55.667Z,49.82
2019-04-27T06:15:55.673Z,49.82
2019-04-27T06:16:55.592Z,49.11
2019-04-27T06:17:55.872Z,49.82
2019-04-27T06:18:55.665Z,49.82
2019-04-27T06:19:56.746Z,49.72
2019-04-27T06:20:55.994Z,49.82
2019-04-27T06:21:55.470Z,49.82
2019-04-27T06:25:05.942Z,49.82
2019-04-27T06:26:05.686Z,49.72
2019-04-27T06:27:05.791Z,49.72
2019-04-27T06:28:05.858Z,50.02
2019-04-27T06:29:05.656Z,49.82
2019-04-27T06:30:06.091Z,50.02
2019-04-27T06:31:05.737Z,49.82
2019-04-27T06:32:05.750Z,50.02
2019-04-27T06:33:05.679Z,49.91
2019-04-27T06:34:06.002Z,49.72
2019-04-27T06:35:05.563Z,50.02
2019-04-27T06:36:05.547Z,49.82
2019-04-27T06:37:06.040Z,49.82
2019-04-27T06:38:05.625Z,49.82
2019-04-27T06:39:05.818Z,49.72
2019-04-27T06:42:29.416Z,49.82
2019-04-27T06:43:29.279Z,49.82
2019-04-27T06:44:29.227Z,49.82
2019-04-27T06:45:28.542Z,49.82
2019-04-27T06:46:28.811Z,49.82
2019-04-27T06:47:29.310Z,49.62
2019-04-27T06:48:29.682Z,49.82
2019-04-27T06:49:29.386Z,49.72
2019-04-27T06:50:27.586Z,48.82
2019-04-27T06:51:28.691Z,50.02
2019-04-27T06:52:29.159Z,49.72
2019-04-27T06:53:29.087Z,49.72
2019-04-27T06:54:28.838Z,49.72
2019-04-27T06:55:29.002Z,49.91
2019-04-27T06:56:28.746Z,50.02
2019-04-27T06:57:29.241Z,49.82
2019-04-27T06:58:29.114Z,49.72
2019-04-27T06:59:28.884Z,49.91
2019-04-27T07:00:28.911Z,49.82
2019-04-27T07:01:27.225Z,49.72
2019-04-27T07:02:29.011Z,49.72
2019-04-27T07:03:28.964Z,50.02
2019-04-27T07:04:27.347Z,49.91
2019-04-27T07:05:28.922Z,49.91
2019-04-27T07:06:28.610Z,49.91
2019-04-27T07:07:27.120Z,49.82
2019-04-27T07:08:28.719Z,49.82
2019-04-27T07:09:27.269Z,49.72
2019-04-27T07:10:28.639Z,50.02
2019-04-27T07:13:05.884Z,49.74
2019-04-27T07:14:04.878Z,49.72
2019-04-27T07:15:04.682Z,49.72
2019-04-27T07:16:04.690Z,49.52
2019-04-27T07:17:04.767Z,49.41
2019-04-27T07:18:05.690Z,49.72
2019-04-27T07:19:05.750Z,49.72
2019-04-27T07:20:04.618Z,50.12
2019-04-27T07:21:16.290Z,49.64
2019-04-27T07:22:06.486Z,49.62
2019-04-27T07:23:04.730Z,49.72
2019-04-27T07:24:04.924Z,49.52
2019-04-27T07:25:05.759Z,49.91
2019-04-27T07:26:04.559Z,49.52
2019-04-27T07:27:04.489Z,49.72
2019-04-27T07:28:05.187Z,49.62
2019-04-27T07:29:04.479Z,50.02
2019-04-27T07:30:04.455Z,49.72
2019-04-27T07:31:05.212Z,49.41
2019-04-27T07:32:04.377Z,49.52
2019-04-27T07:33:04.466Z,49.52
2019-04-27T07:34:04.544Z,48.82
2019-04-27T07:35:04.424Z,49.41
2019-04-27T07:36:04.455Z,49.72
2019-04-27T07:37:06.751Z,50.02
2019-04-27T07:38:04.885Z,49.52
2019-04-27T07:39:04.473Z,49.91
2019-04-27T07:40:04.328Z,49.62
2019-04-27T07:41:04.291Z,49.82
2019-04-27T07:42:04.376Z,49.41
2019-04-27T07:43:05.718Z,49.41
2019-04-27T07:44:04.286Z,49.41
2019-04-27T07:45:04.427Z,49.52
2019-04-27T07:46:04.422Z,49.72
2019-04-27T07:47:04.397Z,49.62
2019-04-27T07:48:04.325Z,49.41
2019-04-27T07:49:04.306Z,49.41
2019-04-27T07:50:04.983Z,49.41
2019-04-27T07:51:04.501Z,49.41
2019-04-27T07:52:04.197Z,49.52
2019-04-27T07:53:04.231Z,49.72
2019-04-27T07:54:04.148Z,49.32
2019-04-27T07:55:04.298Z,49.41
2019-04-27T07:56:04.120Z,49.52
2019-04-27T07:57:04.237Z,49.72
2019-04-27T07:58:05.231Z,49.52
2019-04-27T07:59:04.134Z,49.41
2019-04-27T08:00:04.110Z,49.52
2019-04-27T08:01:05.086Z,49.62
2019-04-27T08:02:04.133Z,49.22
2019-04-27T08:03:03.975Z,49.32
2019-04-27T08:04:04.077Z,49.62
2019-04-27T08:05:04.050Z,49.62
2019-04-27T08:06:04.119Z,49.41
2019-04-27T08:07:04.287Z,49.52
2019-04-27T08:08:04.156Z,49.41
2019-04-27T08:09:04.024Z,49.22
2019-04-27T08:10:04.010Z,49.52
2019-04-27T08:11:04.126Z,49.41
2019-04-27T08:12:04.313Z,49.52
2019-04-27T08:13:03.960Z,49.41
2019-04-27T08:14:03.978Z,49.41
2019-04-27T08:15:04.048Z,49.52
2019-04-27T08:16:03.925Z,49.41
2019-04-27T08:17:03.917Z,49.62
2019-04-27T08:18:03.925Z,49.41
2019-04-27T08:19:05.089Z,49.41
2019-04-27T08:20:03.855Z,49.41
2019-04-27T08:21:03.922Z,49.32
2019-04-27T08:22:03.835Z,49.32
2019-04-27T08:23:04.373Z,49.41
2019-04-27T08:24:04.255Z,49.52
2019-04-27T08:25:03.932Z,49.41
2019-04-27T08:26:03.841Z,49.62
2019-04-27T08:27:03.899Z,49.41
2019-04-27T08:28:03.931Z,49.41
2019-04-27T08:29:06.549Z,49.52
2019-04-27T08:30:03.795Z,49.52
2019-04-27T08:31:04.081Z,49.41
2019-04-27T08:32:03.748Z,49.41
2019-04-27T08:33:03.731Z,49.62
2019-04-27T08:34:03.846Z,49.41
2019-04-27T08:35:05.719Z,49.62
2019-04-27T08:36:04.068Z,49.41
2019-04-27T08:37:03.737Z,49.52
2019-04-27T08:38:03.768Z,49.41
2019-04-27T08:39:04.441Z,49.62
2019-04-27T08:40:04.183Z,49.32
2019-04-27T08:41:03.625Z,49.41
2019-04-27T08:42:03.718Z,49.41
2019-04-27T08:43:03.940Z,49.32
2019-04-27T08:44:03.861Z,49.41
2019-04-27T08:45:03.838Z,49.32
2019-04-27T08:46:03.655Z,49.41
2019-04-27T08:47:03.994Z,49.52
2019-04-27T08:48:03.656Z,49.41
2019-04-27T08:49:03.931Z,49.52
2019-04-27T08:50:03.555Z,49.62
2019-04-27T08:51:03.549Z,48.82
2019-04-27T08:52:03.545Z,49.22
2019-04-27T08:53:03.910Z,49.41
2019-04-27T08:54:03.617Z,49.62
2019-04-27T08:55:04.054Z,49.41
2019-04-27T08:56:03.556Z,49.41
2019-04-27T08:57:03.562Z,49.62
2019-04-27T08:58:03.556Z,49.52
2019-04-27T08:59:03.464Z,49.62
2019-04-27T09:00:03.444Z,49.52
2019-04-27T09:01:04.889Z,49.62
2019-04-27T09:02:04.265Z,49.52
2019-04-27T09:13:43.831Z,49.41
2019-04-27T09:14:43.591Z,49.32
2019-04-27T09:15:42.920Z,49.62
2019-04-27T09:16:42.805Z,49.41
2019-04-27T09:17:42.702Z,49.52
2019-04-27T09:18:42.790Z,49.62
2019-04-27T09:19:44.342Z,49.52
2019-04-27T09:25:25.968Z,49.62
2019-04-27T09:26:25.970Z,49.52
2019-04-27T09:27:25.920Z,49.52
2019-04-27T09:28:26.868Z,49.52
2019-04-27T09:29:26.272Z,49.62
2019-04-27T09:30:25.902Z,49.62
2019-04-27T09:31:26.057Z,49.62
2019-04-27T09:32:25.804Z,49.41
2019-04-27T09:33:26.807Z,49.41
2019-04-27T09:34:26.143Z,49.52
2019-04-27T09:35:26.468Z,49.52
2019-04-27T09:36:26.113Z,49.52
2019-04-27T09:37:27.445Z,49.62
2019-04-27T09:38:26.400Z,49.41
2019-04-27T09:39:26.518Z,49.41
2019-04-27T09:40:26.790Z,49.41
2019-04-27T09:41:26.218Z,49.62
2019-04-27T09:42:26.836Z,49.41
2019-04-27T09:43:26.436Z,49.52
2019-04-27T09:44:26.797Z,49.22
2019-04-27T09:45:27.091Z,49.62
2019-04-27T09:46:26.040Z,49.62
2019-04-27T09:47:26.682Z,49.52
2019-04-27T09:48:26.069Z,49.41
2019-04-27T09:49:26.395Z,49.52
2019-04-27T09:50:28.006Z,49.62
2019-04-27T09:51:25.703Z,49.52
2019-04-27T09:52:26.956Z,49.62
2019-04-27T09:53:27.025Z,49.62
2019-04-27T09:54:27.117Z,49.62
2019-04-27T09:55:26.374Z,49.62
2019-04-27T09:56:26.140Z,49.62
2019-04-27T09:57:25.952Z,49.62
2019-04-27T09:58:25.838Z,49.52
2019-04-27T09:59:26.540Z,49.72
2019-04-27T10:00:25.505Z,49.62
2019-04-27T10:01:26.511Z,49.72
2019-04-27T10:02:26.937Z,49.62
2019-04-27T10:03:26.634Z,49.62
2019-04-27T10:04:26.361Z,49.62
2019-04-27T10:05:26.383Z,49.62
2019-04-27T10:06:29.656Z,49.62
2019-04-27T10:07:27.357Z,49.72
2019-04-27T10:08:26.183Z,49.02
2019-04-27T10:09:26.351Z,49.62
2019-04-27T10:10:26.821Z,49.62
2019-04-27T10:11:26.486Z,49.82
2019-04-27T10:12:26.108Z,49.62
2019-04-27T10:13:25.655Z,49.72
2019-04-27T10:14:26.504Z,49.62
2019-04-27T10:15:26.650Z,49.82
2019-04-27T10:16:25.703Z,49.82
2019-04-27T10:17:25.476Z,49.82
2019-04-27T10:18:26.575Z,49.41
2019-04-27T10:19:31.127Z,49.52
2019-04-27T10:20:26.177Z,49.62
2019-04-27T10:21:26.427Z,49.62
2019-04-27T10:22:39.952Z,49.52
2019-04-27T10:23:26.363Z,49.52
2019-04-27T10:24:25.780Z,49.62
2019-04-27T10:25:25.288Z,49.72
2019-04-27T10:26:25.941Z,49.72
2019-04-27T10:27:25.944Z,49.62
2019-04-27T10:28:25.418Z,49.62
2019-04-27T10:29:26.774Z,49.62
2019-04-27T10:30:25.779Z,49.62
2019-04-27T10:31:25.744Z,49.72
2019-04-27T10:32:26.100Z,49.52
2019-04-27T10:33:25.766Z,49.82
2019-04-27T10:34:25.154Z,49.62
2019-04-27T10:35:26.007Z,49.82
2019-04-27T10:36:26.832Z,49.52
2019-04-27T10:37:25.600Z,49.72
2019-04-27T10:38:25.864Z,49.62
2019-04-27T10:39:27.435Z,49.72
2019-04-27T10:40:26.353Z,49.62
2019-04-27T10:41:25.937Z,49.52
2019-04-27T10:42:25.393Z,49.62
2019-04-27T10:43:25.927Z,49.52
2019-04-27T10:44:26.575Z,49.72
2019-04-27T10:45:24.892Z,50.22
2019-04-27T10:46:25.831Z,50.22
2019-04-27T10:47:26.085Z,49.41
2019-04-27T10:48:26.545Z,49.72
2019-04-27T10:49:26.155Z,50.12
2019-04-27T10:50:26.524Z,49.32
2019-04-27T10:51:26.135Z,49.32
2019-04-27T10:52:24.887Z,49.02
2019-04-27T10:53:26.868Z,49.41
2019-04-27T10:54:24.837Z,49.32
2019-04-27T10:55:26.154Z,50.12
2019-04-27T10:56:27.239Z,50.12
2019-04-27T10:57:25.801Z,49.52
2019-04-27T10:58:25.429Z,50.22
2019-04-27T10:59:24.878Z,49.72
2019-04-27T11:00:25.668Z,49.41
2019-04-27T11:01:25.787Z,49.72
2019-04-27T11:02:24.730Z,49.52
2019-04-27T11:03:25.592Z,49.32
2019-04-27T11:04:26.028Z,49.62
2019-04-27T11:05:25.696Z,49.91
2019-04-27T11:06:26.088Z,49.32
2019-04-27T11:07:26.006Z,50.02
2019-04-27T11:08:24.665Z,49.62
2019-04-27T11:09:25.727Z,49.32
2019-04-27T11:10:26.031Z,49.32
2019-04-27T11:11:25.891Z,50.02
2019-04-27T11:12:24.825Z,49.32
2019-04-27T11:13:25.777Z,49.32
2019-04-27T11:14:26.158Z,50.12
2019-04-27T11:15:26.296Z,49.32
2019-04-27T11:16:24.579Z,49.32
2019-04-27T11:17:26.585Z,49.41
2019-04-27T11:18:25.793Z,49.32
2019-04-27T11:19:26.797Z,49.41
2019-04-27T11:20:27.577Z,49.32
2019-04-27T11:21:26.092Z,50.12
2019-04-27T11:22:26.037Z,49.41
2019-04-27T11:23:26.102Z,49.72
2019-04-27T11:24:24.459Z,49.22
2019-04-27T11:25:26.372Z,49.32
2019-04-27T11:26:26.213Z,49.32
2019-04-27T11:27:24.427Z,49.32
2019-04-27T11:28:25.866Z,49.32
2019-04-27T11:29:25.706Z,49.32
2019-04-27T11:30:24.560Z,49.32
2019-04-27T11:31:26.087Z,49.32
2019-04-27T11:32:24.622Z,49.22
2019-04-27T11:33:26.338Z,49.32
2019-04-27T11:34:24.362Z,49.32
2019-04-27T11:35:25.769Z,49.32
2019-04-27T11:36:25.577Z,49.32
2019-04-27T11:37:25.254Z,49.22
2019-04-27T11:38:24.219Z,49.32
2019-04-27T11:39:26.065Z,49.41
2019-04-27T11:40:24.770Z,49.22
2019-04-27T11:41:26.135Z,49.22
2019-04-27T11:42:25.105Z,49.22
2019-04-27T11:43:26.084Z,49.22
2019-04-27T11:44:25.750Z,48.32
2019-04-27T11:45:24.374Z,49.22
2019-04-27T11:46:24.373Z,49.32
2019-04-27T11:47:24.290Z,49.11
2019-04-27T11:48:26.150Z,49.32
2019-04-27T11:49:25.814Z,49.41
2019-04-27T11:50:25.629Z,49.41
2019-04-27T11:51:24.413Z,49.32
2019-04-27T11:52:24.524Z,49.32
2019-04-27T11:53:26.029Z,49.11
2019-04-27T11:54:25.568Z,49.02
2019-04-27T11:55:24.622Z,49.02
2019-04-27T11:56:24.293Z,49.32
2019-04-27T11:57:24.087Z,49.32
2019-04-27T11:58:24.183Z,49.22
2019-04-27T11:59:24.988Z,49.41
2019-04-27T12:00:24.922Z,49.32
2019-04-27T12:01:24.278Z,49.02
2019-04-27T12:02:25.771Z,49.02
2019-04-27T12:03:23.982Z,49.32
2019-04-27T12:04:26.314Z,48.92
2019-04-27T12:05:26.086Z,49.41
2019-04-27T12:06:25.735Z,49.22
2019-04-27T12:07:24.127Z,49.22
2019-04-27T12:08:24.080Z,49.22
2019-04-27T12:09:24.794Z,49.41
2019-04-27T12:10:24.041Z,49.41
2019-04-27T12:11:23.941Z,49.22
2019-04-27T12:12:26.225Z,49.22
2019-04-27T12:13:27.180Z,49.22
2019-04-27T12:14:23.881Z,49.22
2019-04-27T12:15:23.887Z,49.22
2019-04-27T12:16:23.972Z,49.32
2019-04-27T12:17:25.987Z,49.22
2019-04-27T12:18:23.940Z,49.22
2019-04-27T12:19:24.122Z,49.22
2019-04-27T12:20:25.630Z,49.22
2019-04-27T12:21:23.878Z,49.22
2019-04-27T12:22:23.847Z,49.11
2019-04-27T12:23:33.670Z,49.62
2019-04-27T12:24:26.755Z,49.22
2019-04-27T12:25:23.807Z,49.52
2019-04-27T12:26:25.928Z,49.22
2019-04-27T12:27:23.795Z,49.22
2019-04-27T12:28:25.625Z,49.22
2019-04-27T12:29:23.888Z,49.22
2019-04-27T12:30:24.026Z,49.22
2019-04-27T12:31:25.688Z,49.22
2019-04-27T12:32:25.627Z,49.22
2019-04-27T12:33:23.708Z,49.32
2019-04-27T12:34:25.642Z,49.41
2019-04-27T12:35:25.566Z,49.22
2019-04-27T12:36:23.745Z,49.34
2019-04-27T12:37:23.678Z,49.22
2019-04-27T12:38:23.710Z,49.34
2019-04-27T12:39:23.688Z,49.41
2019-04-27T12:40:23.933Z,49.22
2019-04-27T12:41:23.531Z,49.41
2019-04-27T12:42:23.694Z,48.61
2019-04-27T12:43:23.504Z,49.22
2019-04-27T12:44:23.675Z,49.22
2019-04-27T12:45:23.818Z,49.22
2019-04-27T12:46:23.536Z,49.22
2019-04-27T12:47:23.820Z,49.52
2019-04-27T12:48:24.415Z,49.32
2019-04-27T12:49:23.462Z,49.62
2019-04-27T12:50:23.557Z,49.62
2019-04-27T12:51:23.663Z,49.62
2019-04-27T12:52:25.938Z,49.62
2019-04-27T12:53:23.639Z,49.52
2019-04-27T12:54:23.988Z,49.62
2019-04-27T12:55:25.675Z,49.52
2019-04-27T12:56:23.672Z,49.22
2019-04-27T12:57:23.456Z,49.41
2019-04-27T12:58:23.481Z,49.62
2019-04-27T12:59:23.487Z,49.52
2019-04-27T13:00:24.115Z,49.41
2019-04-27T13:01:23.477Z,49.62
2019-04-27T13:02:23.360Z,49.52
2019-04-27T13:03:23.333Z,49.62
2019-04-27T13:04:24.073Z,49.52
2019-04-27T13:05:23.403Z,49.62
2019-04-27T13:06:23.404Z,49.52
2019-04-27T13:07:23.324Z,49.22
2019-04-27T13:08:23.408Z,49.41
2019-04-27T13:09:25.646Z,49.52
2019-04-27T13:10:23.538Z,49.62
2019-04-27T13:11:23.303Z,49.41
2019-04-27T13:12:23.544Z,49.62
2019-04-27T13:13:23.354Z,49.62
2019-04-27T13:14:23.399Z,49.62
2019-04-27T13:15:23.352Z,49.11
2019-04-27T13:16:23.287Z,49.52
2019-04-27T13:17:24.139Z,49.32
2019-04-27T13:18:23.427Z,49.41
2019-04-27T13:19:23.244Z,49.62
2019-04-27T13:20:23.226Z,49.41
2019-04-27T13:21:23.102Z,49.32
2019-04-27T13:22:23.469Z,49.22
2019-04-27T13:23:24.042Z,49.32
2019-04-27T13:24:23.210Z,49.22
2019-04-27T13:25:23.028Z,49.52
2019-04-27T13:26:23.137Z,49.22
2019-04-27T13:27:23.312Z,49.41
2019-04-27T13:28:23.307Z,49.11
2019-04-27T13:29:25.533Z,49.62
2019-04-27T13:30:23.494Z,49.32
2019-04-27T13:31:23.252Z,49.62
2019-04-27T13:32:23.062Z,49.22
2019-04-27T13:33:23.154Z,49.22
2019-04-27T13:34:23.061Z,49.62
2019-04-27T13:35:23.064Z,49.62
2019-04-27T13:36:23.159Z,49.62
2019-04-27T13:37:22.994Z,49.62
2019-04-27T13:38:23.039Z,49.52
2019-04-27T13:39:23.025Z,49.62
2019-04-27T13:40:23.024Z,49.62
2019-04-27T13:41:30.354Z,49.62
2019-04-27T13:42:25.779Z,49.41
2019-04-27T13:43:23.202Z,49.22
2019-04-27T13:44:23.022Z,49.52
2019-04-27T13:45:22.986Z,49.41
2019-04-27T13:46:22.970Z,49.62
2019-04-27T13:47:23.037Z,49.62
2019-04-27T13:48:23.055Z,49.62
2019-04-27T13:49:23.293Z,49.62
2019-04-27T13:50:23.124Z,49.62
2019-04-27T13:51:22.774Z,49.02
2019-04-27T13:52:22.757Z,49.22
2019-04-27T13:53:22.867Z,49.22
2019-04-27T13:54:26.257Z,49.62
2019-04-27T13:55:23.143Z,49.02
2019-04-27T13:56:22.714Z,49.22