createdAt,value
2022-09-06T00:01:46.723Z,70.60
2022-09-06T00:06:44.687Z,70.20
2022-09-06T00:11:43.944Z,70.30
2022-09-06T00:16:41.876Z,70.10
2022-09-06T00:21:40.262Z,70.20
2022-09-06T00:26:38.246Z,70.10
2022-09-06T00:31:37.556Z,70.20
2022-09-06T00:36:35.461Z,70.00
2022-09-06T00:41:33.397Z,69.90
2022-09-06T00:46:33.131Z,70.10
2022-09-06T00:51:35.423Z,69.70
2022-09-06T00:56:35.348Z,70.20
2022-09-06T01:01:33.521Z,69.60
2022-09-06T01:06:38.949Z,69.80
2022-09-06T01:11:49.221Z,69.40
2022-09-06T01:16:55.307Z,69.50
2022-09-06T01:22:03.673Z,69.30
2022-09-06T01:27:35.939Z,69.30
2022-09-06T01:32:42.447Z,69.40
2022-09-06T01:37:40.436Z,69.50
2022-09-06T01:42:40.097Z,69.80
2022-09-06T01:47:50.117Z,69.90
2022-09-06T01:52:57.615Z,69.90
2022-09-06T01:58:13.279Z,70.10
2022-09-06T02:03:20.666Z,70.30
2022-09-06T02:08:24.550Z,70.60
2022-09-06T02:13:25.383Z,70.40
2022-09-06T02:18:29.087Z,70.50
2022-09-06T02:23:30.730Z,70.70
2022-09-06T02:28:28.957Z,70.80
2022-09-06T02:33:32.061Z,70.90
2022-09-06T02:38:30.141Z,71.00
2022-09-06T02:43:28.163Z,71.10
2022-09-06T02:48:26.262Z,71.30
2022-09-06T02:53:25.594Z,71.40
2022-09-06T02:58:24.432Z,71.60
2022-09-06T03:03:23.034Z,72.20
2022-09-06T03:08:22.955Z,72.40
2022-09-06T03:13:22.508Z,72.50
2022-09-06T03:18:20.582Z,72.90
2022-09-06T03:23:18.840Z,73.10
2022-09-06T03:28:17.474Z,73.90
2022-09-06T03:33:16.890Z,74.90
2022-09-06T03:38:14.848Z,75.30
2022-09-06T03:43:12.826Z,75.60
2022-09-06T03:48:10.740Z,75.90
2022-09-06T03:53:09.999Z,76.30
2022-09-06T03:58:08.117Z,77.00
2022-09-06T04:03:06.062Z,77.20
2022-09-06T04:08:05.830Z,77.60
2022-09-06T04:13:05.098Z,78.60
2022-09-06T04:18:06.057Z,79.40
2022-09-06T04:23:07.294Z,79.70
2022-09-06T04:28:06.591Z,80.10
2022-09-06T04:33:04.525Z,80.30
2022-09-06T04:38:02.969Z,81.40
2022-09-06T04:43:01.021Z,82.30
2022-09-06T04:48:00.325Z,83.00
2022-09-06T04:52:58.234Z,83.50
2022-09-06T04:57:58.421Z,84.00
2022-09-06T05:02:56.515Z,84.40
2022-09-06T05:07:56.492Z,85.00
2022-09-06T05:12:55.546Z,85.40
2022-09-06T05:17:53.591Z,86.00
2022-09-06T05:22:55.890Z,86.90
2022-09-06T05:27:53.848Z,87.10
2022-09-06T05:32:52.150Z,87.40
2022-09-06T05:37:50.104Z,88.40
2022-09-06T05:42:49.368Z,89.10
2022-09-06T05:47:47.342Z,89.50
2022-09-06T05:52:45.279Z,89.80
2022-09-06T05:57:43.186Z,90.20
2022-09-06T06:02:42.519Z,90.20
2022-09-06T06:07:40.574Z,90.50
2022-09-06T06:12:38.614Z,90.60
2022-09-06T06:17:36.527Z,90.50
2022-09-06T06:22:35.842Z,90.60
2022-09-06T06:27:34.853Z,90.50
2022-09-06T06:32:32.804Z,90.40
2022-09-06T06:37:30.709Z,90.00
2022-09-06T06:42:30.001Z,90.20
2022-09-06T06:47:28.589Z,90.00
2022-09-06T06:52:26.891Z,90.20
2022-09-06T06:57:24.903Z,90.50
2022-09-06T07:02:24.429Z,90.20
2022-09-06T07:12:27.523Z,88.60
2022-09-06T07:17:27.059Z,88.60
2022-09-06T07:22:25.212Z,87.50
2022-09-06T07:32:43.214Z,86.40
2022-09-06T07:37:41.126Z,88.60
2022-09-06T07:42:39.129Z,87.60
2022-09-06T07:53:15.356Z,87.80
2022-09-06T07:58:15.285Z,86.50
2022-09-06T08:03:13.763Z,87.30
2022-09-06T08:13:31.132Z,86.60
2022-09-06T08:18:29.260Z,87.00
2022-09-06T08:23:29.177Z,86.50
2022-09-06T08:28:28.950Z,86.70
2022-09-06T08:33:28.471Z,87.80
2022-09-06T08:38:28.698Z,88.20
2022-09-06T08:43:29.182Z,87.40
2022-09-06T08:48:30.827Z,86.10
2022-09-06T08:53:30.308Z,88.70
2022-09-06T08:58:39.024Z,84.70
2022-09-06T09:03:38.267Z,82.40
2022-09-06T09:08:44.233Z,81.10
2022-09-06T09:13:55.488Z,79.10
2022-09-06T09:18:56.054Z,77.80
2022-09-06T09:23:58.812Z,79.10
2022-09-06T09:29:10.708Z,78.40
2022-09-06T09:34:13.517Z,78.80
2022-09-06T09:39:13.597Z,76.60
2022-09-06T09:44:17.447Z,75.10
2022-09-06T09:49:28.967Z,76.30
2022-09-06T09:54:33.802Z,77.20
2022-09-06T09:59:37.896Z,77.70
2022-09-06T10:09:47.395Z,80.40
2022-09-06T10:14:46.497Z,81.10
2022-09-06T10:19:46.275Z,81.40
2022-09-06T10:24:57.025Z,83.10
2022-09-06T10:30:02.334Z,82.30
2022-09-06T10:35:10.981Z,82.90
2022-09-06T10:40:12.285Z,82.60
2022-09-06T10:45:22.126Z,83.80
2022-09-06T10:50:20.478Z,83.70
2022-09-06T10:55:21.082Z,84.70
2022-09-06T11:00:19.674Z,84.10
2022-09-06T11:10:40.288Z,82.10
2022-09-06T11:15:45.154Z,80.00
2022-09-06T11:20:53.240Z,75.70
2022-09-06T11:26:30.427Z,77.10
2022-09-06T11:36:51.798Z,77.20
2022-09-06T11:41:51.098Z,77.90
2022-09-06T11:47:02.652Z,79.20
2022-09-06T11:52:01.351Z,78.90
2022-09-06T11:57:09.462Z,80.30
2022-09-06T12:02:28.195Z,79.50
2022-09-06T12:07:26.901Z,79.90
2022-09-06T12:17:48.911Z,80.30
2022-09-06T12:22:54.728Z,81.60
2022-09-06T12:27:55.309Z,80.70
2022-09-06T12:32:55.335Z,81.40
2022-09-06T12:37:57.811Z,81.50
2022-09-06T12:42:56.478Z,79.60
2022-09-06T12:48:08.493Z,80.30
2022-09-06T12:53:24.944Z,76.90
2022-09-06T12:58:29.751Z,79.90
2022-09-06T13:03:32.898Z,77.40
2022-09-06T13:08:36.931Z,76.20
2022-09-06T13:13:34.999Z,76.80
2022-09-06T13:18:36.391Z,76.70
2022-09-06T13:23:43.343Z,76.50
2022-09-06T13:28:41.764Z,77.80
2022-09-06T13:33:42.201Z,77.00
2022-09-06T13:38:42.311Z,79.00
2022-09-06T13:43:44.926Z,78.60
2022-09-06T13:48:45.043Z,79.10
2022-09-06T13:53:43.217Z,78.20
2022-09-06T13:58:41.146Z,77.60
2022-09-06T14:03:42.685Z,78.40
2022-09-06T14:09:05.830Z,78.60
2022-09-06T14:14:01.188Z,79.30
2022-09-06T14:18:59.330Z,80.70
2022-09-06T14:24:03.900Z,76.10
2022-09-06T14:29:02.789Z,76.30
2022-09-06T14:34:02.157Z,77.10
2022-09-06T14:39:02.852Z,78.00
2022-09-06T14:44:01.320Z,78.80
2022-09-06T14:49:01.250Z,77.90
2022-09-06T14:54:03.317Z,77.40
2022-09-06T14:59:01.657Z,76.80
2022-09-06T15:04:01.736Z,76.90
2022-09-06T15:09:00.329Z,78.40
2022-09-06T15:14:00.133Z,78.20
2022-09-06T15:18:58.617Z,78.60
2022-09-06T15:23:57.153Z,79.00
2022-09-06T15:28:55.339Z,79.00
2022-09-06T15:33:55.351Z,79.30
2022-09-06T15:38:54.309Z,79.50
2022-09-06T15:43:56.886Z,79.50
2022-09-06T15:48:56.387Z,80.10
2022-09-06T15:53:54.613Z,79.70
2022-09-06T15:58:52.723Z,79.90
2022-09-06T16:03:52.848Z,80.60
2022-09-06T16:08:56.372Z,81.20
2022-09-06T16:13:54.923Z,81.80
2022-09-06T16:18:53.456Z,81.00
2022-09-06T16:23:54.575Z,81.70
2022-09-06T16:28:53.941Z,81.80
2022-09-06T16:33:53.796Z,82.50
2022-09-06T16:38:53.706Z,82.50
2022-09-06T16:43:52.403Z,82.80
2022-09-06T16:48:52.598Z,83.10
2022-09-06T16:53:51.106Z,83.60
2022-09-06T16:58:54.764Z,83.50
2022-09-06T17:03:53.174Z,83.40
2022-09-06T17:08:52.076Z,83.50
2022-09-06T17:13:54.503Z,83.40
2022-09-06T17:18:53.749Z,84.00
2022-09-06T17:23:52.534Z,83.50
2022-09-06T17:28:52.530Z,83.40
2022-09-06T17:33:50.927Z,83.60
2022-09-06T17:38:53.379Z,83.60
2022-09-06T17:43:54.038Z,84.00
2022-09-06T17:48:52.338Z,83.40
2022-09-06T17:53:50.523Z,83.70
2022-09-06T17:58:55.318Z,83.30
2022-09-06T18:03:53.836Z,83.60
2022-09-06T18:08:53.093Z,83.60
2022-09-06T18:13:58.529Z,83.50
2022-09-06T18:18:58.308Z,83.60
2022-09-06T18:23:57.105Z,84.00
2022-09-06T18:28:56.547Z,83.90
2022-09-06T18:33:57.996Z,84.20
2022-09-06T18:38:56.097Z,84.10
2022-09-06T18:43:54.117Z,84.50
2022-09-06T18:48:53.733Z,84.40
2022-09-06T18:53:52.784Z,85.00
2022-09-06T18:58:51.876Z,85.10
2022-09-06T19:03:49.987Z,84.80
2022-09-06T19:08:50.113Z,84.10
2022-09-06T19:13:52.183Z,83.90
2022-09-06T19:18:50.963Z,83.10
2022-09-06T19:23:57.278Z,82.60
2022-09-06T19:28:57.227Z,82.60
2022-09-06T19:33:56.649Z,82.30
2022-09-06T19:39:04.999Z,81.70
2022-09-06T19:44:05.727Z,81.90
2022-09-06T19:49:04.510Z,81.90
2022-09-06T19:54:04.215Z,82.30
2022-09-06T19:59:05.093Z,82.40
2022-09-06T20:04:05.237Z,82.50
2022-09-06T20:09:06.456Z,82.40
2022-09-06T20:14:04.690Z,82.50
2022-09-06T20:19:03.231Z,82.70
2022-09-06T20:24:01.345Z,82.90
2022-09-06T20:29:02.386Z,82.50
2022-09-06T20:34:02.924Z,82.60
2022-09-06T20:39:02.015Z,82.70
2022-09-06T20:44:01.374Z,82.50
2022-09-06T20:49:04.106Z,82.50
2022-09-06T20:54:03.526Z,82.50
2022-09-06T20:59:05.403Z,82.70
2022-09-06T21:04:05.798Z,82.60
2022-09-06T21:09:04.965Z,82.80
2022-09-06T21:14:05.566Z,82.90
2022-09-06T21:19:05.395Z,82.90
2022-09-06T21:24:04.995Z,82.80
2022-09-06T21:29:04.667Z,82.90
2022-09-06T21:34:04.975Z,82.90
2022-09-06T21:39:05.251Z,82.90
2022-09-06T21:44:06.305Z,83.50
2022-09-06T21:49:08.197Z,83.30
2022-09-06T21:54:06.982Z,83.50
2022-09-06T21:59:07.031Z,83.40
2022-09-06T22:04:06.004Z,83.30
2022-09-06T22:09:07.649Z,83.00
2022-09-06T22:14:09.328Z,82.80
2022-09-06T22:19:09.105Z,82.70
2022-09-06T22:24:09.072Z,82.90
2022-09-06T22:29:10.727Z,83.10
2022-09-06T22:34:08.874Z,82.60
2022-09-06T22:39:07.205Z,82.40
2022-09-06T22:44:05.921Z,82.50
2022-09-06T22:49:05.419Z,82.40
2022-09-06T22:54:04.519Z,82.30
2022-09-06T22:59:02.767Z,82.20
2022-09-06T23:04:01.097Z,82.10
2022-09-06T23:09:00.476Z,82.00
2022-09-06T23:13:59.253Z,82.10
2022-09-06T23:18:57.525Z,82.30
2022-09-06T23:23:57.125Z,82.00
2022-09-06T23:28:57.279Z,81.60
2022-09-06T23:33:56.908Z,82.00
2022-09-06T23:38:55.835Z,81.70
2022-09-06T23:43:53.938Z,81.40
2022-09-06T23:48:53.412Z,81.40
2022-09-06T23:53:51.499Z,81.80
2022-09-06T23:58:49.521Z,81.80
