createdAt,value
2024-04-11T00:01:34.259Z,98234.09
2024-04-11T00:04:03.780Z,98233.03
2024-04-11T00:06:31.853Z,98219.97
2024-04-11T00:09:03.055Z,98209.66
2024-04-11T00:11:32.463Z,98212.41
2024-04-11T00:14:00.268Z,98210.44
2024-04-11T00:16:29.559Z,98198.81
2024-04-11T00:18:59.721Z,98206.66
2024-04-11T00:21:28.432Z,98207.22
2024-04-11T00:23:56.328Z,98198.72
2024-04-11T00:26:25.470Z,98200.69
2024-04-11T00:28:53.360Z,98202.53
2024-04-11T00:31:22.322Z,98207.31
2024-04-11T00:33:51.457Z,98192.16
2024-04-11T00:36:19.274Z,98199.09
2024-04-11T00:38:48.079Z,98201.31
2024-04-11T00:41:16.075Z,98205.38
2024-04-11T00:43:44.006Z,98205.44
2024-04-11T00:46:13.481Z,98208.66
2024-04-11T00:48:41.724Z,98205.03
2024-04-11T00:51:11.316Z,98207.22
2024-04-11T00:53:39.094Z,98205.91
2024-04-11T00:56:06.959Z,98211.25
2024-04-11T00:58:35.143Z,98200.56
2024-04-11T01:01:04.064Z,98204.59
2024-04-11T01:03:33.453Z,98204.91
2024-04-11T01:14:14.510Z,98192.22
2024-04-11T01:16:41.697Z,98204.22
2024-04-11T01:19:09.032Z,98210.66
2024-04-11T01:21:36.339Z,98215.03
2024-04-11T01:24:03.770Z,98206.31
2024-04-11T01:26:31.386Z,98201.59
2024-04-11T01:28:58.648Z,98197.72
2024-04-11T01:31:25.764Z,98216.88
2024-04-11T01:33:56.331Z,98202.63
2024-04-11T01:36:23.913Z,98184.72
2024-04-11T01:38:51.233Z,98201.94
2024-04-11T01:41:18.518Z,98210.03
2024-04-11T01:43:48.249Z,98196.03
2024-04-11T01:46:15.666Z,98193.22
2024-04-11T01:48:43.236Z,98197.75
2024-04-11T01:51:10.680Z,98198.69
2024-04-11T01:53:42.007Z,98201.78
2024-04-11T01:56:12.767Z,98196.59
2024-04-11T01:58:40.827Z,98194.97
2024-04-11T02:01:08.149Z,98198.03
2024-04-11T02:03:36.269Z,98189.63
2024-04-11T02:06:03.749Z,98194.25
2024-04-11T02:08:31.602Z,98190.84
2024-04-11T02:11:01.106Z,98183.09
2024-04-11T02:13:28.964Z,98183.00
2024-04-11T02:16:00.612Z,98191.63
2024-04-11T02:18:28.723Z,98205.66
2024-04-11T02:20:58.275Z,98193.66
2024-04-11T02:23:29.064Z,98189.03
2024-04-11T02:25:57.435Z,98208.31
2024-04-11T02:28:25.458Z,98202.91
2024-04-11T02:30:54.320Z,98199.94
2024-04-11T02:33:23.581Z,98196.34
2024-04-11T02:35:52.619Z,98197.53
2024-04-11T02:38:21.698Z,98211.00
2024-04-11T02:40:49.446Z,98212.88
2024-04-11T02:43:17.494Z,98221.91
2024-04-11T02:45:45.549Z,98218.81
2024-04-11T02:48:13.363Z,98219.31
2024-04-11T02:50:41.616Z,98228.97
2024-04-11T02:53:09.338Z,98235.69
2024-04-11T02:55:37.632Z,98233.31
2024-04-11T02:58:06.429Z,98230.41
2024-04-11T03:00:35.745Z,98240.41
2024-04-11T03:03:03.992Z,98238.63
2024-04-11T03:05:31.943Z,98245.69
2024-04-11T03:07:59.973Z,98249.41
2024-04-11T03:10:27.726Z,98252.34
2024-04-11T03:12:56.739Z,98248.69
2024-04-11T03:15:25.783Z,98250.03
2024-04-11T03:17:53.823Z,98259.09
2024-04-11T03:20:22.864Z,98262.38
2024-04-11T03:22:51.129Z,98279.97
2024-04-11T03:25:18.836Z,98283.75
2024-04-11T03:27:46.799Z,98273.03
2024-04-11T03:30:14.879Z,98277.31
2024-04-11T03:32:44.194Z,98283.06
2024-04-11T03:35:12.069Z,98294.38
2024-04-11T03:37:40.267Z,98294.81
2024-04-11T03:40:08.553Z,98291.78
2024-04-11T03:42:37.758Z,98300.31
2024-04-11T03:45:06.046Z,98306.56
2024-04-11T03:47:34.076Z,98302.78
2024-04-11T03:50:06.260Z,98314.03
2024-04-11T03:52:35.150Z,98312.59
2024-04-11T03:55:04.269Z,98322.34
2024-04-11T03:57:33.022Z,98321.09
2024-04-11T04:00:03.318Z,98328.81
2024-04-11T04:02:31.488Z,98336.38
2024-04-11T04:05:00.824Z,98331.81
2024-04-11T04:07:31.176Z,98329.88
2024-04-11T04:10:00.826Z,98332.53
2024-04-11T04:12:28.479Z,98334.91
2024-04-11T04:14:57.687Z,98336.38
2024-04-11T04:17:26.304Z,98335.16
2024-04-11T04:19:54.325Z,98338.41
2024-04-11T04:22:23.096Z,98340.13
2024-04-11T04:24:52.037Z,98335.44
2024-04-11T04:27:21.026Z,98339.63
2024-04-11T04:29:52.681Z,98339.78
2024-04-11T04:32:24.169Z,98345.78
2024-04-11T04:34:52.193Z,98344.44
2024-04-11T04:37:19.834Z,98346.38
2024-04-11T04:39:47.620Z,98344.91
2024-04-11T04:42:19.587Z,98362.34
2024-04-11T04:44:51.409Z,98356.75
2024-04-11T04:47:19.190Z,98369.53
2024-04-11T04:49:48.083Z,98364.78
2024-04-11T04:52:16.495Z,98370.28
2024-04-11T04:54:44.600Z,98371.47
2024-04-11T04:57:12.625Z,98375.25
2024-04-11T04:59:44.196Z,98366.47
2024-04-11T05:02:12.789Z,98367.09
2024-04-11T05:04:47.675Z,98361.72
2024-04-11T05:07:15.849Z,98363.56
2024-04-11T05:09:43.753Z,98373.25
2024-04-11T05:12:12.600Z,98375.56
2024-04-11T05:14:40.518Z,98379.84
2024-04-11T05:17:09.567Z,98374.50
2024-04-11T05:19:37.206Z,98389.25
2024-04-11T05:22:06.024Z,98385.41
2024-04-11T05:24:34.089Z,98383.13
2024-04-11T05:27:01.814Z,98376.69
2024-04-11T05:29:30.751Z,98391.06
2024-04-11T05:32:00.463Z,98388.84
2024-04-11T05:34:28.416Z,98383.28
2024-04-11T05:36:57.665Z,98389.31
2024-04-11T05:39:24.996Z,98400.41
2024-04-11T05:41:52.058Z,98398.84
2024-04-11T05:44:19.478Z,98410.31
2024-04-11T05:46:46.924Z,98407.38
2024-04-11T05:49:15.212Z,98404.66
2024-04-11T05:51:42.524Z,98411.41
2024-04-11T05:54:09.777Z,98409.44
2024-04-11T05:56:37.786Z,98414.63
2024-04-11T05:59:06.320Z,98417.75
2024-04-11T06:01:33.653Z,98427.72
2024-04-11T06:04:01.354Z,98421.16
2024-04-11T06:06:28.949Z,98434.16
2024-04-11T06:08:56.289Z,98433.91
2024-04-11T06:11:23.706Z,98426.13
2024-04-11T06:13:51.120Z,98425.13
2024-04-11T06:16:18.592Z,98422.75
2024-04-11T06:18:48.322Z,98423.66
2024-04-11T06:21:16.033Z,98432.78
2024-04-11T06:23:43.462Z,98439.00
2024-04-11T06:26:12.766Z,98455.69
2024-04-11T06:28:40.844Z,98445.19
2024-04-11T06:31:11.138Z,98452.22
2024-04-11T06:33:38.250Z,98451.75
2024-04-11T06:36:05.846Z,98460.50
2024-04-11T06:38:33.924Z,98460.78
2024-04-11T06:41:03.151Z,98461.44
2024-04-11T06:43:32.035Z,98462.25
2024-04-11T06:45:59.666Z,98455.75
2024-04-11T06:48:27.810Z,98454.84
2024-04-11T06:50:56.761Z,98459.97
2024-04-11T06:53:25.772Z,98459.94
2024-04-11T06:55:54.467Z,98454.34
2024-04-11T06:58:23.341Z,98464.41
2024-04-11T07:01:02.333Z,98460.63
2024-04-11T07:03:31.799Z,98459.88
2024-04-11T07:06:02.963Z,98471.16
2024-04-11T07:08:31.160Z,98464.06
2024-04-11T07:11:04.728Z,98471.34
2024-04-11T07:13:33.223Z,98474.22
2024-04-11T07:16:02.362Z,98478.59
2024-04-11T07:18:30.163Z,98486.34
2024-04-11T07:20:58.021Z,98491.94
2024-04-11T07:23:26.854Z,98485.25
2024-04-11T07:25:56.213Z,98490.03
2024-04-11T07:28:27.360Z,98486.91
2024-04-11T07:30:55.777Z,98503.56
2024-04-11T07:33:23.598Z,98487.91
2024-04-11T07:35:50.893Z,98495.16
2024-04-11T07:38:18.196Z,98496.50
2024-04-11T07:40:47.451Z,98487.56
2024-04-11T07:43:14.638Z,98498.78
2024-04-11T07:45:42.096Z,98500.84
2024-04-11T07:48:16.189Z,98501.53
2024-04-11T07:50:44.668Z,98513.72
2024-04-11T07:53:12.600Z,98511.97
2024-04-11T07:55:39.861Z,98516.00
2024-04-11T07:58:07.830Z,98512.22
2024-04-11T08:00:38.097Z,98519.88
2024-04-11T08:03:05.596Z,98513.63
2024-04-11T08:05:33.312Z,98525.25
2024-04-11T08:08:01.016Z,98519.47
2024-04-11T08:10:31.445Z,98522.66
2024-04-11T08:12:58.816Z,98519.84
2024-04-11T08:15:26.714Z,98530.16
2024-04-11T08:17:54.550Z,98537.66
2024-04-11T08:20:22.639Z,98541.63
2024-04-11T08:22:50.838Z,98536.03
2024-04-11T08:25:18.168Z,98544.56
2024-04-11T08:27:46.315Z,98537.06
2024-04-11T08:30:13.997Z,98527.75
2024-04-11T08:32:43.146Z,98537.38
2024-04-11T08:35:11.682Z,98536.38
2024-04-11T08:37:39.617Z,98529.13
2024-04-11T08:40:08.767Z,98545.63
2024-04-11T08:42:39.212Z,98537.72
2024-04-11T08:45:08.710Z,98537.94
2024-04-11T08:47:38.184Z,98550.84
2024-04-11T08:50:08.661Z,98540.19
2024-04-11T08:52:40.323Z,98543.31
2024-04-11T08:55:14.711Z,98542.63
2024-04-11T08:57:43.790Z,98549.31
2024-04-11T09:00:14.631Z,98549.59
2024-04-11T09:02:43.759Z,98553.47
2024-04-11T09:05:16.093Z,98560.13
2024-04-11T09:07:45.409Z,98554.13
2024-04-11T09:10:18.042Z,98555.44
2024-04-11T09:12:51.631Z,98563.09
2024-04-11T09:15:21.133Z,98547.19
2024-04-11T09:17:48.862Z,98555.84
2024-04-11T09:20:19.216Z,98557.38
2024-04-11T09:22:56.402Z,98552.59
2024-04-11T09:25:28.059Z,98557.44
2024-04-11T09:27:58.747Z,98550.03
2024-04-11T09:30:32.342Z,98551.66
2024-04-11T09:33:03.294Z,98532.75
2024-04-11T09:35:40.451Z,98535.19
2024-04-11T09:38:12.439Z,98535.94
2024-04-11T09:40:47.334Z,98534.44
2024-04-11T09:43:19.220Z,98537.53
2024-04-11T09:45:51.497Z,98536.59
2024-04-11T09:48:21.005Z,98527.59
2024-04-11T09:50:53.394Z,98535.41
2024-04-11T09:53:26.647Z,98539.19
2024-04-11T09:55:57.035Z,98535.97
2024-04-11T09:58:29.135Z,98539.88
2024-04-11T10:00:58.767Z,98541.47
2024-04-11T10:03:27.278Z,98544.50
2024-04-11T10:06:05.788Z,98540.22
2024-04-11T10:08:38.074Z,98532.81
2024-04-11T10:11:07.279Z,98528.72
2024-04-11T10:13:36.822Z,98519.56
2024-04-11T10:16:10.274Z,98521.22
2024-04-11T10:18:44.200Z,98529.00
2024-04-11T10:21:13.885Z,98531.09
2024-04-11T10:23:41.864Z,98524.38
2024-04-11T10:26:19.237Z,98527.91
2024-04-11T10:28:48.025Z,98521.75
2024-04-11T10:31:16.314Z,98522.91
2024-04-11T10:33:47.258Z,98523.06
2024-04-11T10:36:16.232Z,98524.72
2024-04-11T10:38:45.321Z,98513.19
2024-04-11T10:41:14.582Z,98513.91
2024-04-11T10:43:42.249Z,98515.78
2024-04-11T10:46:11.014Z,98501.19
2024-04-11T10:48:40.061Z,98512.00
2024-04-11T10:51:11.983Z,98510.69
2024-04-11T10:53:40.978Z,98514.91
2024-04-11T10:56:13.268Z,98501.41
2024-04-11T10:58:45.805Z,98515.72
2024-04-11T11:01:16.210Z,98520.34
2024-04-11T11:03:50.061Z,98514.34
2024-04-11T11:06:19.760Z,98511.34
2024-04-11T11:08:58.078Z,98508.16
2024-04-11T11:11:27.648Z,98504.69
2024-04-11T11:13:57.331Z,98514.59
2024-04-11T11:16:27.247Z,98510.25
2024-04-11T11:18:57.462Z,98515.69
2024-04-11T11:21:26.578Z,98505.47
2024-04-11T11:23:55.719Z,98509.06
2024-04-11T11:26:24.363Z,98506.00
2024-04-11T11:28:52.532Z,98500.03
2024-04-11T11:31:21.302Z,98493.72
2024-04-11T11:33:50.251Z,98504.50
2024-04-11T11:36:18.224Z,98494.28
2024-04-11T11:38:45.904Z,98485.84
2024-04-11T11:41:15.265Z,98482.16
2024-04-11T11:43:46.395Z,98481.75
2024-04-11T11:46:14.391Z,98478.84
2024-04-11T11:48:42.050Z,98483.16
2024-04-11T11:51:09.543Z,98474.91
2024-04-11T11:53:37.827Z,98473.81
2024-04-11T11:56:06.111Z,98467.47
2024-04-11T11:58:34.295Z,98469.75
2024-04-11T12:01:01.584Z,98470.94
2024-04-11T12:03:39.378Z,98460.75
2024-04-11T12:06:07.404Z,98464.06
2024-04-11T12:08:34.827Z,98467.81
2024-04-11T12:11:02.319Z,98458.06
2024-04-11T12:13:29.983Z,98464.25
2024-04-11T12:15:57.199Z,98468.13
2024-04-11T12:18:25.074Z,98454.16
2024-04-11T12:20:56.486Z,98455.19
2024-04-11T12:23:28.970Z,98453.03
2024-04-11T12:25:59.441Z,98447.06
2024-04-11T12:28:30.640Z,98446.06
2024-04-11T12:33:29.506Z,98446.66
2024-04-11T12:35:59.482Z,98440.25
2024-04-11T12:38:28.068Z,98435.94
2024-04-11T12:40:55.868Z,98446.66
2024-04-11T12:43:24.890Z,98439.97
2024-04-11T12:45:54.428Z,98438.94
2024-04-11T12:48:29.359Z,98430.09
2024-04-11T12:50:58.497Z,98425.94
2024-04-11T12:53:27.017Z,98431.41
2024-04-11T12:55:55.156Z,98435.13
2024-04-11T12:58:25.092Z,98430.16
2024-04-11T13:00:59.437Z,98429.78
2024-04-11T13:03:28.355Z,98430.47
2024-04-11T13:05:57.270Z,98428.81
2024-04-11T13:08:31.249Z,98420.75
2024-04-11T13:11:04.278Z,98422.38
2024-04-11T13:13:35.084Z,98422.25
2024-04-11T13:16:04.556Z,98417.81
2024-04-11T13:18:34.853Z,98424.84
2024-04-11T13:21:03.765Z,98423.19
2024-04-11T13:23:35.738Z,98418.78
2024-04-11T13:26:03.572Z,98427.38
2024-04-11T13:28:31.353Z,98426.13
2024-04-11T13:31:00.177Z,98411.91
2024-04-11T13:33:28.892Z,98410.00
2024-04-11T13:35:57.136Z,98413.38
2024-04-11T13:38:27.874Z,98405.13
2024-04-11T13:40:59.037Z,98407.25
2024-04-11T13:43:27.030Z,98409.22
2024-04-11T13:45:56.582Z,98402.66
2024-04-11T13:48:24.350Z,98402.38
2024-04-11T13:50:53.254Z,98402.28
2024-04-11T13:53:22.856Z,98394.84
2024-04-11T13:55:50.815Z,98392.53
2024-04-11T13:58:19.620Z,98382.34
2024-04-11T14:00:49.206Z,98384.34
2024-04-11T14:03:21.877Z,98383.09
2024-04-11T14:05:56.290Z,98380.88
2024-04-11T14:08:24.168Z,98389.88
2024-04-11T14:10:52.152Z,98383.28
2024-04-11T14:13:20.032Z,98380.16
2024-04-11T14:15:47.737Z,98380.72
2024-04-11T14:18:20.815Z,98383.03
2024-04-11T14:20:48.720Z,98381.34
2024-04-11T14:23:16.839Z,98391.94
2024-04-11T14:25:47.026Z,98386.69
2024-04-11T14:28:18.107Z,98385.84
2024-04-11T14:30:53.660Z,98384.56
2024-04-11T14:33:24.430Z,98384.28
2024-04-11T14:35:52.280Z,98384.28
2024-04-11T14:38:19.775Z,98375.94
2024-04-11T14:40:47.019Z,98375.59
2024-04-11T14:43:16.050Z,98381.47
2024-04-11T14:45:43.664Z,98376.44
2024-04-11T14:48:12.860Z,98376.88
2024-04-11T14:50:40.644Z,98377.03
2024-04-11T14:53:08.133Z,98381.16
2024-04-11T14:55:35.748Z,98382.19
2024-04-11T14:58:03.376Z,98380.31
2024-04-11T15:00:31.132Z,98378.59
2024-04-11T15:03:01.842Z,98374.09
2024-04-11T15:05:30.104Z,98370.34
2024-04-11T15:07:58.025Z,98357.13
2024-04-11T15:10:25.988Z,98360.50
2024-04-11T15:12:54.641Z,98347.41
2024-04-11T15:15:22.632Z,98352.03
2024-04-11T15:17:54.946Z,98357.69
2024-04-11T15:20:25.331Z,98359.28
2024-04-11T15:22:52.919Z,98362.16
2024-04-11T15:25:20.980Z,98355.06
2024-04-11T15:27:49.009Z,98351.03
2024-04-11T15:30:23.494Z,98344.63
2024-04-11T15:32:52.739Z,98349.66
2024-04-11T15:35:20.958Z,98361.72
2024-04-11T15:37:52.142Z,98358.59
2024-04-11T15:40:21.683Z,98362.16
2024-04-11T15:42:50.246Z,98366.66
2024-04-11T15:45:19.310Z,98369.06
2024-04-11T15:47:48.442Z,98360.72
2024-04-11T15:50:19.488Z,98364.81
2024-04-11T15:52:48.745Z,98365.66
2024-04-11T15:55:17.173Z,98360.22
2024-04-11T15:57:46.231Z,98363.31
2024-04-11T16:00:14.001Z,98364.13
2024-04-11T16:02:42.967Z,98360.22
2024-04-11T16:05:11.284Z,98356.69
2024-04-11T16:07:39.004Z,98361.84
2024-04-11T16:10:07.019Z,98362.19
2024-04-11T16:12:36.857Z,98352.50
2024-04-11T16:15:04.658Z,98353.81
2024-04-11T16:17:32.489Z,98352.44
2024-04-11T16:20:00.574Z,98351.44
2024-04-11T16:22:28.296Z,98355.56
2024-04-11T16:24:55.714Z,98359.56
2024-04-11T16:27:23.285Z,98359.19
2024-04-11T16:29:52.536Z,98360.81
2024-04-11T16:32:20.631Z,98366.66
2024-04-11T16:34:51.222Z,98356.53
2024-04-11T16:37:18.464Z,98358.09
2024-04-11T16:39:45.753Z,98361.41
2024-04-11T16:42:13.133Z,98355.34
2024-04-11T16:44:43.892Z,98356.72
2024-04-11T16:47:11.464Z,98354.38
2024-04-11T16:49:38.992Z,98346.78
2024-04-11T16:52:06.928Z,98355.00
2024-04-11T16:54:34.173Z,98364.97
2024-04-11T16:57:01.636Z,98366.03
2024-04-11T16:59:29.761Z,98363.00
2024-04-11T17:01:57.226Z,98363.34
2024-04-11T17:04:26.639Z,98355.28
2024-04-11T17:06:54.991Z,98363.78
2024-04-11T17:09:23.073Z,98362.63
2024-04-11T17:11:51.959Z,98354.41
2024-04-11T17:14:22.912Z,98354.91
2024-04-11T17:16:51.808Z,98356.53
2024-04-11T17:19:25.473Z,98358.25
2024-04-11T17:21:53.889Z,98359.50
2024-04-11T17:24:24.430Z,98366.72
2024-04-11T17:26:53.566Z,98364.44
2024-04-11T17:29:22.711Z,98357.88
2024-04-11T17:31:52.671Z,98361.97
2024-04-11T17:34:23.548Z,98353.56
2024-04-11T17:36:52.351Z,98365.13
2024-04-11T17:39:27.716Z,98366.31
2024-04-11T17:41:57.560Z,98364.78
2024-04-11T17:44:26.918Z,98370.28
2024-04-11T17:46:55.906Z,98368.25
2024-04-11T17:49:24.394Z,98377.19
2024-04-11T17:51:56.060Z,98370.16
2024-04-11T17:54:24.370Z,98381.75
2024-04-11T17:56:51.867Z,98387.19
2024-04-11T17:59:19.186Z,98381.81
2024-04-11T18:01:47.678Z,98376.94
2024-04-11T18:04:15.366Z,98383.50
2024-04-11T18:06:44.547Z,98382.88
2024-04-11T18:09:13.014Z,98389.97
2024-04-11T18:11:42.584Z,98380.19
2024-04-11T18:14:10.749Z,98373.84
2024-04-11T18:16:38.224Z,98380.03
2024-04-11T18:19:05.633Z,98385.66
2024-04-11T18:21:33.122Z,98378.59
2024-04-11T18:24:00.448Z,98376.94
2024-04-11T18:26:27.943Z,98373.13
2024-04-11T18:28:55.213Z,98385.28
2024-04-11T18:31:24.114Z,98385.56
2024-04-11T18:33:51.689Z,98379.78
2024-04-11T18:36:19.166Z,98384.22
2024-04-11T18:38:46.471Z,98382.91
2024-04-11T18:41:14.045Z,98386.97
2024-04-11T18:43:42.921Z,98380.97
2024-04-11T18:46:10.188Z,98388.41
2024-04-11T18:48:37.375Z,98391.97
2024-04-11T18:51:06.612Z,98395.78
2024-04-11T18:53:34.908Z,98395.38
2024-04-11T18:56:04.483Z,98390.97
2024-04-11T18:58:33.393Z,98398.06
2024-04-11T19:01:01.205Z,98395.31
2024-04-11T19:03:30.020Z,98408.66
2024-04-11T19:05:58.248Z,98394.34
2024-04-11T19:08:29.284Z,98389.31
2024-04-11T19:10:58.409Z,98397.59
2024-04-11T19:13:27.556Z,98389.91
2024-04-11T19:16:01.470Z,98391.22
2024-04-11T19:18:30.650Z,98395.06
2024-04-11T19:20:59.893Z,98410.03
2024-04-11T19:23:29.144Z,98408.72
2024-04-11T19:25:57.580Z,98401.38
2024-04-11T19:28:27.751Z,98411.00
2024-04-11T19:30:54.978Z,98405.16
2024-04-11T19:33:23.614Z,98412.72
2024-04-11T19:35:51.430Z,98403.75
2024-04-11T19:38:19.576Z,98407.09
2024-04-11T19:40:47.052Z,98412.78
2024-04-11T19:43:14.833Z,98410.97
2024-04-11T19:45:42.702Z,98418.22
2024-04-11T19:48:10.408Z,98424.50
2024-04-11T19:50:38.032Z,98414.84
2024-04-11T19:53:05.788Z,98416.56
2024-04-11T19:55:33.079Z,98420.75
2024-04-11T19:58:00.534Z,98425.88
2024-04-11T20:00:29.747Z,98436.94
2024-04-11T20:02:57.398Z,98431.53
2024-04-11T20:05:28.108Z,98436.50
2024-04-11T20:07:55.904Z,98426.88
2024-04-11T20:10:29.729Z,98427.75
2024-04-11T20:12:59.179Z,98430.13
2024-04-11T20:15:26.815Z,98429.41
2024-04-11T20:17:55.410Z,98428.78
2024-04-11T20:20:24.172Z,98437.59
2024-04-11T20:22:51.453Z,98429.06
2024-04-11T20:25:18.790Z,98433.47
2024-04-11T20:27:49.107Z,98438.72
2024-04-11T20:30:19.223Z,98432.88
2024-04-11T20:32:50.449Z,98428.78
2024-04-11T20:35:20.642Z,98432.03
2024-04-11T20:37:48.334Z,98443.78
2024-04-11T20:40:16.244Z,98439.34
2024-04-11T20:42:46.645Z,98442.94
2024-04-11T20:45:15.063Z,98444.16
2024-04-11T20:47:44.921Z,98437.19
2024-04-11T20:50:14.151Z,98444.50
2024-04-11T20:52:43.215Z,98442.41
2024-04-11T20:55:11.269Z,98448.13
2024-04-11T20:57:41.860Z,98446.16
2024-04-11T21:00:10.745Z,98451.63
2024-04-11T21:02:42.443Z,98453.41
2024-04-11T21:05:13.324Z,98451.44
2024-04-11T21:07:41.939Z,98448.25
2024-04-11T21:10:20.775Z,98449.72
2024-04-11T21:13:15.021Z,98442.63
2024-04-11T21:15:52.619Z,98454.22
2024-04-11T21:18:24.680Z,98463.81
2024-04-11T21:20:53.847Z,98453.44
2024-04-11T21:23:31.735Z,98455.47
2024-04-11T21:26:10.103Z,98475.53
2024-04-11T21:28:52.507Z,98470.00
2024-04-11T21:31:26.958Z,98475.38
2024-04-11T21:34:00.355Z,98477.78
2024-04-11T21:37:15.734Z,98474.84
2024-04-11T21:39:46.909Z,98482.63
2024-04-11T21:42:16.229Z,98486.28
2024-04-11T21:44:46.804Z,98479.59
2024-04-11T21:47:16.096Z,98485.25
2024-04-11T21:49:45.127Z,98481.91
2024-04-11T21:52:18.888Z,98485.13
2024-04-11T21:54:53.613Z,98478.44
2024-04-11T21:57:31.642Z,98476.03
2024-04-11T22:00:24.954Z,98481.59
2024-04-11T22:02:59.483Z,98484.84
2024-04-11T22:05:28.368Z,98487.00
2024-04-11T22:07:57.167Z,98490.75
2024-04-11T22:10:29.047Z,98492.44
2024-04-11T22:13:15.414Z,98489.81
2024-04-11T22:15:49.604Z,98491.59
2024-04-11T22:18:18.392Z,98489.44
2024-04-11T22:20:46.957Z,98491.94
2024-04-11T22:23:31.188Z,98493.75
2024-04-11T22:26:05.015Z,98505.94
2024-04-11T22:28:56.580Z,98501.22
2024-04-11T22:31:24.808Z,98503.13
2024-04-11T22:34:21.741Z,98498.06
2024-04-11T22:36:55.239Z,98506.72
2024-04-11T22:39:27.332Z,98508.03
2024-04-11T22:42:19.598Z,98500.91
2024-04-11T22:44:49.464Z,98522.19
2024-04-11T22:47:19.490Z,98508.31
2024-04-11T22:49:53.104Z,98512.56
2024-04-11T22:52:47.768Z,98506.59
2024-04-11T22:55:15.509Z,98508.81
2024-04-11T22:57:57.440Z,98507.75
2024-04-11T23:00:48.988Z,98508.88
2024-04-11T23:10:52.061Z,98520.53
2024-04-11T23:13:53.772Z,98521.66
2024-04-11T23:16:26.693Z,98524.00
2024-04-11T23:19:02.313Z,98522.19
2024-04-11T23:21:32.298Z,98524.19
2024-04-11T23:24:10.097Z,98525.91
2024-04-11T23:26:38.736Z,98528.53
2024-04-11T23:29:06.419Z,98522.72
2024-04-11T23:31:36.730Z,98520.53
2024-04-11T23:34:09.839Z,98528.66
2024-04-11T23:36:51.191Z,98515.50
2024-04-11T23:39:23.892Z,98518.69
2024-04-11T23:41:55.714Z,98522.66
2024-04-11T23:44:25.988Z,98522.00
2024-04-11T23:47:03.621Z,98521.91
2024-04-11T23:49:31.347Z,98513.97
2024-04-11T23:52:02.025Z,98522.25
2024-04-11T23:54:31.019Z,98513.47
2024-04-11T23:56:58.891Z,98518.06
