createdAt,value
2018-11-22T12:18:11.396Z,68.86
2018-11-22T12:20:43.034Z,68.74
2018-11-22T12:23:12.460Z,69.41
2018-11-22T12:25:41.740Z,69.22
2018-11-22T12:28:11.067Z,68.58
2018-11-22T12:30:40.338Z,68.80
2018-11-22T12:33:19.843Z,68.46
2018-11-22T12:35:55.176Z,68.13
2018-11-22T12:38:31.504Z,67.77
2018-11-22T12:41:00.791Z,67.17
2018-11-22T12:43:30.074Z,67.24
2018-11-22T12:45:59.970Z,67.18
2018-11-22T12:48:29.296Z,67.92
2018-11-22T12:50:59.540Z,67.23
2018-11-22T12:53:29.143Z,68.78
2018-11-22T12:55:58.398Z,67.09
2018-11-22T12:58:33.599Z,66.70
2018-11-22T13:01:02.961Z,66.05
2018-11-22T13:03:32.250Z,67.05
2018-11-22T13:06:01.549Z,66.63
2018-11-22T13:08:30.870Z,66.54
2018-11-22T13:11:00.161Z,66.23
2018-11-22T13:13:29.465Z,66.92
2018-11-22T13:15:59.354Z,66.18
2018-11-22T13:18:28.608Z,66.58
2018-11-22T13:20:57.873Z,66.99
2018-11-22T13:23:27.140Z,67.01
2018-11-22T13:25:57.472Z,67.43
2018-11-22T13:28:26.746Z,66.98
2018-11-22T13:30:56.064Z,67.41
2018-11-22T13:33:25.360Z,67.32
2018-11-22T13:35:54.849Z,67.32
2018-11-22T13:38:24.112Z,67.25
2018-11-22T13:40:53.391Z,67.68
2018-11-22T13:43:22.680Z,67.62
2018-11-22T13:45:51.965Z,67.24
2018-11-22T13:48:21.214Z,67.37
2018-11-22T13:50:50.559Z,67.52
2018-11-22T13:53:20.650Z,67.79
2018-11-22T13:55:49.673Z,67.17
2018-11-22T13:58:18.908Z,67.38
2018-11-22T14:00:48.217Z,67.96
2018-11-22T14:03:17.836Z,67.89
2018-11-22T14:05:47.553Z,68.10
2018-11-22T14:08:16.853Z,68.55
2018-11-22T14:10:47.736Z,68.29
2018-11-22T14:13:17.500Z,68.43
2018-11-22T14:15:46.978Z,68.50
2018-11-22T14:18:16.279Z,68.64
2018-11-22T14:20:45.885Z,68.92
2018-11-22T14:23:15.150Z,69.81
2018-11-22T14:25:49.032Z,69.17
2018-11-22T14:28:13.912Z,69.56
2018-11-22T14:30:43.484Z,69.84
2018-11-22T14:33:12.832Z,70.21
2018-11-22T14:35:42.152Z,70.24
2018-11-22T14:38:11.460Z,69.98
2018-11-22T14:40:40.761Z,70.74
2018-11-22T14:43:10.021Z,71.27
2018-11-22T14:45:39.293Z,71.08
2018-11-22T14:48:10.819Z,71.29
2018-11-22T14:50:44.425Z,71.83
2018-11-22T14:53:20.260Z,72.19
2018-11-22T14:55:49.611Z,71.61
2018-11-22T14:58:21.708Z,71.41
2018-11-22T15:00:51.173Z,71.86
2018-11-22T15:03:20.476Z,73.01
2018-11-22T15:05:50.254Z,73.19
2018-11-22T15:08:19.545Z,73.55
2018-11-22T15:10:48.802Z,73.16
2018-11-22T15:13:18.198Z,73.50
2018-11-22T15:15:47.388Z,73.85
2018-11-22T15:18:16.650Z,73.91
2018-11-22T15:20:46.082Z,74.57
2018-11-22T15:23:15.384Z,75.75
2018-11-22T15:25:44.692Z,76.00
2018-11-22T15:28:13.977Z,76.92
2018-11-22T15:30:43.256Z,77.25
2018-11-22T15:33:12.514Z,78.37
2018-11-22T15:35:41.908Z,79.58
2018-11-22T15:38:11.177Z,80.72
2018-11-22T15:40:40.501Z,81.41
2018-11-22T15:43:09.779Z,82.93
2018-11-22T15:45:39.090Z,83.18
2018-11-22T15:48:08.339Z,83.48
2018-11-22T15:50:37.595Z,84.63
2018-11-22T15:53:07.190Z,84.52
2018-11-22T15:55:36.480Z,86.27
2018-11-22T15:58:05.818Z,86.25
2018-11-22T16:00:35.477Z,86.25
2018-11-22T16:03:05.325Z,86.70
2018-11-22T16:05:34.666Z,87.40
2018-11-22T16:08:04.218Z,87.79
2018-11-22T16:10:35.924Z,86.86
2018-11-22T16:13:10.508Z,87.54
2018-11-22T16:15:45.348Z,88.11
2018-11-22T16:18:17.299Z,88.50
2018-11-22T16:20:48.115Z,88.40
2018-11-22T16:23:17.479Z,88.82
2018-11-22T16:25:46.836Z,88.79
2018-11-22T16:28:16.119Z,89.14
2018-11-22T16:30:45.531Z,89.53
2018-11-22T16:33:14.831Z,89.79
2018-11-22T16:35:44.121Z,91.75
2018-11-22T16:38:13.397Z,90.65
2018-11-22T16:40:42.935Z,90.74
2018-11-22T16:43:12.015Z,92.50
2018-11-22T16:45:41.304Z,91.95
2018-11-22T16:48:11.961Z,91.52
2018-11-22T16:50:42.084Z,92.37
2018-11-22T16:53:11.663Z,93.38
2018-11-22T16:55:40.980Z,92.95
2018-11-22T16:58:10.221Z,93.32
2018-11-22T17:00:40.352Z,93.48
2018-11-22T17:03:12.724Z,93.76
2018-11-22T17:05:42.663Z,93.38
2018-11-22T17:08:12.048Z,93.81
2018-11-22T17:10:41.781Z,93.89
2018-11-22T17:13:11.045Z,94.28
2018-11-22T17:15:41.393Z,94.40
2018-11-22T17:18:11.376Z,94.84
2018-11-22T17:20:40.668Z,95.52
2018-11-22T17:23:09.969Z,95.17
2018-11-22T17:25:39.289Z,95.47
2018-11-22T17:28:09.515Z,95.28
2018-11-22T17:30:41.089Z,95.59
2018-11-22T17:33:10.357Z,96.01
2018-11-22T17:35:40.356Z,95.73
2018-11-22T17:38:10.598Z,95.07
2018-11-22T17:40:44.516Z,95.31
2018-11-22T17:43:13.730Z,95.08
2018-11-22T17:45:45.305Z,94.33
2018-11-22T17:48:14.605Z,94.75
2018-11-22T17:50:45.086Z,94.92
2018-11-22T17:53:14.772Z,95.16
2018-11-22T17:55:44.239Z,94.94
2018-11-22T17:58:14.033Z,95.47
2018-11-22T18:00:48.515Z,96.45
2018-11-22T18:03:17.875Z,96.48
2018-11-22T18:05:47.482Z,96.42
2018-11-22T18:08:16.845Z,96.66
2018-11-22T18:10:46.160Z,98.12
2018-11-22T18:13:15.484Z,98.07
2018-11-22T18:15:50.009Z,98.57
2018-11-22T18:18:19.070Z,98.49
2018-11-22T18:20:48.479Z,98.14
2018-11-22T18:23:17.788Z,98.18
2018-11-22T18:25:49.044Z,97.98
2018-11-22T18:28:16.512Z,98.24
2018-11-22T18:30:45.775Z,98.97
2018-11-22T18:33:15.015Z,98.72
2018-11-22T18:35:44.332Z,98.57
2018-11-22T18:38:13.668Z,98.16
2018-11-22T18:40:43.839Z,97.94
2018-11-22T18:43:13.208Z,99.96
2018-11-22T18:45:44.964Z,99.08
2018-11-22T18:48:14.580Z,99.79
2018-11-22T18:50:44.390Z,99.85
2018-11-22T18:53:13.757Z,99.54
2018-11-22T18:55:43.027Z,99.29
2018-11-22T18:58:13.179Z,99.43
2018-11-22T19:00:43.862Z,99.82
2018-11-22T19:03:15.633Z,99.85
2018-11-22T19:05:44.974Z,100.00
2018-11-22T19:08:14.428Z,100.00
2018-11-22T19:10:44.442Z,100.00
2018-11-22T19:13:14.367Z,100.00
2018-11-22T19:15:45.095Z,100.00
2018-11-22T19:18:14.907Z,100.00
2018-11-22T19:20:44.925Z,100.00
2018-11-22T19:23:15.244Z,100.00
2018-11-22T19:25:44.519Z,100.00
2018-11-22T19:28:13.845Z,100.00
2018-11-22T19:30:44.633Z,100.00
2018-11-22T19:33:15.357Z,100.00
2018-11-22T19:35:46.018Z,100.00
2018-11-22T19:38:15.332Z,100.00
2018-11-22T19:40:44.703Z,100.00
2018-11-22T19:43:14.004Z,100.00
2018-11-22T19:45:44.935Z,100.00
2018-11-22T19:48:14.367Z,100.00
2018-11-22T19:50:43.652Z,100.00
2018-11-22T19:53:14.097Z,100.00
2018-11-22T19:55:43.411Z,100.00
2018-11-22T19:58:14.706Z,100.00
2018-11-22T20:00:44.016Z,100.00
2018-11-22T20:03:13.363Z,100.00
2018-11-22T20:05:43.079Z,100.00
2018-11-22T20:08:15.220Z,100.00
2018-11-22T20:10:45.405Z,100.00
2018-11-22T20:13:14.723Z,100.00
2018-11-22T20:15:43.994Z,100.00
2018-11-22T20:18:13.646Z,100.00
2018-11-22T20:20:43.097Z,100.00
2018-11-22T20:23:12.353Z,100.00
2018-11-22T20:25:41.857Z,100.00
2018-11-22T20:28:11.160Z,100.00
2018-11-22T20:30:41.884Z,100.00
2018-11-22T20:33:11.269Z,100.00
2018-11-22T20:35:40.633Z,100.00
2018-11-22T20:38:09.914Z,100.00
2018-11-22T20:40:39.172Z,100.00
2018-11-22T20:43:09.464Z,100.00
2018-11-22T20:45:41.081Z,100.00
2018-11-22T20:48:07.872Z,100.00
2018-11-22T20:50:37.625Z,100.00
2018-11-22T20:53:07.761Z,100.00
2018-11-22T20:55:38.258Z,100.00
2018-11-22T20:58:07.784Z,100.00
2018-11-22T21:00:39.122Z,100.00
2018-11-22T21:03:08.423Z,100.00
2018-11-22T21:05:37.767Z,100.00
2018-11-22T21:08:10.711Z,100.00
2018-11-22T21:10:40.006Z,100.00
2018-11-22T21:13:10.376Z,100.00
2018-11-22T21:15:39.693Z,100.00
2018-11-22T21:18:09.451Z,100.00
2018-11-22T21:20:40.179Z,100.00
2018-11-22T21:23:09.565Z,100.00
2018-11-22T21:25:38.849Z,100.00
2018-11-22T21:28:08.211Z,100.00
2018-11-22T21:30:39.833Z,100.00
2018-11-22T21:33:09.306Z,100.00
2018-11-22T21:35:39.909Z,100.00
2018-11-22T21:38:13.160Z,100.00
2018-11-22T21:40:46.966Z,100.00
2018-11-22T21:43:16.398Z,100.00
2018-11-22T21:45:45.792Z,100.00
2018-11-22T21:48:15.072Z,100.00
2018-11-22T21:50:44.330Z,100.00
2018-11-22T21:53:13.591Z,100.00
2018-11-22T21:55:42.867Z,100.00
2018-11-22T21:58:12.183Z,100.00
2018-11-22T22:00:42.383Z,100.00
2018-11-22T22:03:12.315Z,100.00
2018-11-22T22:05:41.820Z,100.00
2018-11-22T22:08:11.154Z,100.00
2018-11-22T22:10:40.435Z,100.00
2018-11-22T22:13:09.760Z,100.00
2018-11-22T22:15:39.318Z,100.00
2018-11-22T22:18:09.489Z,100.00
2018-11-22T22:20:38.995Z,100.00
2018-11-22T22:23:13.257Z,100.00
2018-11-22T22:25:37.622Z,100.00
2018-11-22T22:28:06.915Z,100.00
2018-11-22T22:30:36.229Z,100.00
2018-11-22T22:33:06.724Z,100.00
2018-11-22T22:35:36.101Z,100.00
2018-11-22T22:38:05.471Z,100.00
2018-11-22T22:40:35.002Z,100.00
2018-11-22T22:43:04.355Z,100.00
2018-11-22T22:45:34.114Z,100.00
2018-11-22T22:48:03.436Z,100.00
2018-11-22T22:50:33.096Z,100.00
2018-11-22T22:53:02.477Z,100.00
2018-11-22T22:55:31.958Z,100.00
2018-11-22T22:58:01.217Z,100.00
2018-11-22T23:00:39.463Z,100.00
2018-11-22T23:03:08.971Z,100.00
2018-11-22T23:05:38.741Z,100.00
2018-11-22T23:08:08.004Z,100.00
2018-11-22T23:10:37.332Z,100.00
2018-11-22T23:13:07.163Z,100.00
2018-11-22T23:15:36.496Z,100.00
2018-11-22T23:18:05.795Z,100.00
2018-11-22T23:20:36.286Z,100.00
2018-11-22T23:23:05.788Z,100.00
2018-11-22T23:25:35.082Z,100.00
2018-11-22T23:28:04.342Z,100.00
2018-11-22T23:30:34.665Z,100.00
2018-11-22T23:33:06.099Z,100.00
2018-11-22T23:35:35.443Z,100.00
2018-11-22T23:38:04.720Z,100.00
2018-11-22T23:40:34.728Z,100.00
2018-11-22T23:43:03.993Z,100.00
2018-11-22T23:45:33.728Z,100.00
2018-11-22T23:48:02.952Z,100.00
2018-11-22T23:50:33.155Z,100.00
2018-11-22T23:53:03.628Z,100.00
2018-11-22T23:55:32.928Z,100.00
2018-11-22T23:58:02.227Z,100.00
