createdAt,value
2019-01-19T00:01:31.822Z,-4.98
2019-01-19T00:04:37.487Z,-5.05
2019-01-19T00:07:37.183Z,-4.93
2019-01-19T00:10:47.542Z,-5.09
2019-01-19T00:14:05.459Z,-5.19
2019-01-19T00:17:24.271Z,-5.33
2019-01-19T00:20:34.441Z,-5.25
2019-01-19T00:23:38.729Z,-5.23
2019-01-19T00:26:46.238Z,-5.06
2019-01-19T00:33:19.434Z,-5.23
2019-01-19T00:36:32.474Z,-5.23
2019-01-19T00:39:37.374Z,-5.19
2019-01-19T00:42:28.135Z,-5.22
2019-01-19T00:45:37.323Z,-5.28
2019-01-19T00:48:36.588Z,-5.28
2019-01-19T00:51:45.658Z,-5.27
2019-01-19T00:54:28.898Z,-5.33
2019-01-19T00:57:37.626Z,-5.44
2019-01-19T01:00:16.728Z,-5.45
2019-01-19T01:03:23.000Z,-5.43
2019-01-19T01:06:14.291Z,-5.37
2019-01-19T01:09:25.495Z,-5.29
2019-01-19T01:12:47.080Z,-5.48
2019-01-19T01:15:47.701Z,-5.48
2019-01-19T01:18:49.649Z,-5.45
2019-01-19T01:21:56.923Z,-5.48
2019-01-19T01:24:33.045Z,-5.48
2019-01-19T01:27:23.847Z,-5.51
2019-01-19T01:30:38.927Z,-5.45
2019-01-19T01:33:46.188Z,-5.40
2019-01-19T01:36:56.095Z,-5.35
2019-01-19T01:40:01.021Z,-5.33
2019-01-19T01:43:11.671Z,-5.18
2019-01-19T01:46:20.501Z,-5.16
2019-01-19T01:49:26.461Z,-5.20
2019-01-19T01:52:30.718Z,-5.13
2019-01-19T01:55:14.359Z,-5.09
2019-01-19T01:58:05.451Z,-4.91
2019-01-19T02:01:09.834Z,-5.02
2019-01-19T02:04:07.829Z,-5.16
2019-01-19T02:07:19.818Z,-5.14
2019-01-19T02:10:47.859Z,-5.15
2019-01-19T02:13:42.587Z,-5.11
2019-01-19T02:17:07.655Z,-5.15
2019-01-19T02:20:14.321Z,-5.12
2019-01-19T02:23:04.674Z,-5.12
2019-01-19T02:26:02.421Z,-5.15
2019-01-19T02:29:07.854Z,-5.10
2019-01-19T02:32:06.866Z,-5.11
2019-01-19T02:35:16.041Z,-4.96
2019-01-19T02:38:31.960Z,-5.02
2019-01-19T02:41:35.111Z,-5.11
2019-01-19T02:44:36.722Z,-5.12
2019-01-19T02:47:30.503Z,-4.90
2019-01-19T02:50:15.635Z,-4.92
2019-01-19T02:52:51.186Z,-4.88
2019-01-19T02:55:44.059Z,-4.78
2019-01-19T02:59:02.452Z,-4.80
2019-01-19T03:02:10.237Z,-4.84
2019-01-19T03:04:59.496Z,-4.88
2019-01-19T03:07:52.925Z,-4.90
2019-01-19T03:10:53.588Z,-4.86
2019-01-19T03:14:08.368Z,-4.86
2019-01-19T03:17:27.206Z,-4.65
2019-01-19T03:20:46.153Z,-4.61
2019-01-19T03:24:04.933Z,-4.55
2019-01-19T03:27:03.832Z,-4.33
2019-01-19T03:30:22.679Z,-4.30
2019-01-19T03:33:16.112Z,-4.22
2019-01-19T03:36:17.200Z,-4.25
2019-01-19T03:39:00.655Z,-4.11
2019-01-19T03:42:04.302Z,-3.98
2019-01-19T03:45:04.709Z,-4.18
2019-01-19T03:48:02.014Z,-4.14
2019-01-19T03:51:12.266Z,-4.12
2019-01-19T03:53:48.279Z,-4.01
2019-01-19T03:56:54.272Z,-4.05
2019-01-19T03:59:37.971Z,-4.02
2019-01-19T04:03:02.280Z,-3.90
2019-01-19T04:05:59.752Z,-4.00
2019-01-19T04:09:21.723Z,-4.02
2019-01-19T04:12:17.053Z,-4.00
2019-01-19T04:15:30.395Z,-3.89
2019-01-19T04:18:12.588Z,-3.96
2019-01-19T04:21:08.653Z,-4.05
2019-01-19T04:23:38.530Z,-3.96
2019-01-19T04:26:26.171Z,-4.02
2019-01-19T04:28:55.738Z,-4.15
2019-01-19T04:31:24.835Z,-4.28
2019-01-19T04:33:54.197Z,-4.35
2019-01-19T04:36:23.480Z,-4.37
2019-01-19T04:38:52.734Z,-4.28
2019-01-19T04:41:21.844Z,-4.28
2019-01-19T04:43:50.935Z,-4.34
2019-01-19T04:46:20.060Z,-4.33
2019-01-19T04:48:49.417Z,-4.35
2019-01-19T04:51:18.558Z,-4.51
2019-01-19T04:53:47.595Z,-4.59
2019-01-19T04:56:16.697Z,-4.55
2019-01-19T04:58:45.787Z,-4.67
2019-01-19T05:01:14.879Z,-4.55
2019-01-19T05:03:43.951Z,-4.53
2019-01-19T05:06:13.067Z,-4.45
2019-01-19T05:08:42.144Z,-4.48
2019-01-19T05:11:11.244Z,-4.52
2019-01-19T05:13:40.326Z,-4.83
2019-01-19T05:16:09.424Z,-4.74
2019-01-19T05:18:38.497Z,-4.77
2019-01-19T05:21:07.671Z,-4.70
2019-01-19T05:23:37.024Z,-4.66
2019-01-19T05:26:06.122Z,-4.60
2019-01-19T05:28:35.196Z,-4.48
2019-01-19T05:31:04.303Z,-4.43
2019-01-19T05:33:33.392Z,-4.43
2019-01-19T05:36:02.492Z,-4.62
2019-01-19T05:38:31.575Z,-4.48
2019-01-19T05:41:00.675Z,-4.56
2019-01-19T05:43:29.752Z,-4.67
2019-01-19T05:45:58.856Z,-4.84
2019-01-19T05:48:27.966Z,-4.81
2019-01-19T05:50:57.067Z,-4.72
2019-01-19T05:53:26.191Z,-4.70
2019-01-19T05:55:55.275Z,-4.79
2019-01-19T05:58:24.368Z,-4.96
2019-01-19T06:00:53.452Z,-5.09
2019-01-19T06:03:22.564Z,-4.94
2019-01-19T06:05:51.832Z,-4.94
2019-01-19T06:08:20.938Z,-5.01
2019-01-19T06:10:50.021Z,-5.10
2019-01-19T06:13:19.133Z,-4.99
2019-01-19T06:15:48.215Z,-4.97
2019-01-19T06:18:17.324Z,-5.11
2019-01-19T06:20:46.402Z,-5.18
2019-01-19T06:23:15.504Z,-5.04
2019-01-19T06:25:44.579Z,-4.97
2019-01-19T06:28:13.684Z,-5.07
2019-01-19T06:30:42.806Z,-5.07
2019-01-19T06:33:11.901Z,-5.00
2019-01-19T06:35:40.992Z,-5.15
2019-01-19T06:38:10.091Z,-5.01
2019-01-19T06:40:39.272Z,-4.87
2019-01-19T06:43:08.703Z,-5.03
2019-01-19T06:45:37.816Z,-5.10
2019-01-19T06:48:07.019Z,-4.98
2019-01-19T06:50:36.148Z,-4.77
2019-01-19T06:53:05.258Z,-4.79
2019-01-19T06:55:35.743Z,-4.89
2019-01-19T06:58:04.849Z,-4.88
2019-01-19T07:00:33.919Z,-4.81
2019-01-19T07:03:03.019Z,-4.69
2019-01-19T07:05:32.097Z,-4.78
2019-01-19T07:08:01.198Z,-4.72
2019-01-19T07:10:30.283Z,-4.57
2019-01-19T07:12:59.400Z,-4.55
2019-01-19T07:15:28.494Z,-4.53
2019-01-19T07:17:57.602Z,-4.66
2019-01-19T07:20:28.750Z,-4.63
2019-01-19T07:22:57.946Z,-4.73
2019-01-19T07:25:27.021Z,-4.55
2019-01-19T07:27:56.137Z,-4.65
2019-01-19T07:30:25.214Z,-4.61
2019-01-19T07:32:54.289Z,-4.62
2019-01-19T07:35:23.386Z,-4.57
2019-01-19T07:37:52.455Z,-4.51
2019-01-19T07:40:21.555Z,-4.39
2019-01-19T07:42:55.279Z,-4.29
2019-01-19T07:45:24.371Z,-4.42
2019-01-19T07:47:53.549Z,-4.32
2019-01-19T07:50:22.641Z,-4.32
2019-01-19T07:52:51.718Z,-4.18
2019-01-19T07:55:20.811Z,-4.04
2019-01-19T07:57:49.882Z,-4.03
2019-01-19T08:00:21.968Z,-3.96
2019-01-19T08:02:51.059Z,-3.99
2019-01-19T08:05:20.157Z,-3.90
2019-01-19T08:07:49.239Z,-3.89
2019-01-19T08:10:18.471Z,-3.98
2019-01-19T08:12:47.562Z,-3.88
2019-01-19T08:15:18.640Z,-3.71
2019-01-19T08:17:47.715Z,-3.67
2019-01-19T08:20:17.015Z,-3.46
2019-01-19T08:22:46.096Z,-3.14
2019-01-19T08:25:15.208Z,-2.70
2019-01-19T08:27:44.281Z,-2.31
2019-01-19T08:30:16.218Z,-2.33
2019-01-19T08:32:45.298Z,-1.56
2019-01-19T08:35:15.988Z,-0.67
2019-01-19T08:37:45.066Z,0.00
2019-01-19T08:40:16.859Z,0.17
2019-01-19T08:42:47.555Z,1.73
2019-01-19T08:45:17.329Z,2.72
2019-01-19T08:47:46.437Z,2.86
2019-01-19T08:50:15.525Z,2.91
2019-01-19T08:52:44.605Z,2.87
2019-01-19T08:55:13.697Z,3.17
2019-01-19T08:57:42.769Z,2.83
2019-01-19T09:00:14.834Z,2.55
2019-01-19T09:02:43.921Z,1.82
2019-01-19T09:05:13.061Z,1.24
2019-01-19T09:07:42.146Z,1.23
2019-01-19T09:10:13.074Z,2.28
2019-01-19T09:12:42.145Z,2.45
2019-01-19T09:15:13.202Z,4.48
2019-01-19T09:17:42.384Z,4.81
2019-01-19T09:20:13.148Z,4.72
2019-01-19T09:22:42.255Z,7.15
2019-01-19T09:25:13.105Z,8.69
2019-01-19T09:27:42.189Z,8.97
2019-01-19T09:30:16.643Z,9.19
2019-01-19T09:32:45.902Z,9.02
2019-01-19T09:35:14.998Z,8.55
2019-01-19T09:37:44.165Z,8.63
2019-01-19T09:40:14.937Z,9.21
2019-01-19T09:42:44.274Z,10.05
2019-01-19T09:45:13.825Z,9.40
2019-01-19T09:47:42.941Z,10.76
2019-01-19T09:50:13.831Z,11.47
2019-01-19T09:52:42.991Z,10.86
2019-01-19T09:55:12.488Z,12.88
2019-01-19T09:57:41.588Z,14.01
2019-01-19T10:00:13.386Z,10.54
2019-01-19T10:02:42.486Z,9.83
2019-01-19T10:05:16.955Z,8.95
2019-01-19T10:07:48.602Z,8.93
2019-01-19T10:10:17.166Z,8.46
2019-01-19T10:12:46.266Z,8.27
2019-01-19T10:15:16.089Z,7.93
2019-01-19T10:17:45.193Z,8.00
2019-01-19T10:20:16.890Z,8.06
2019-01-19T10:22:46.008Z,8.35
2019-01-19T10:25:15.320Z,9.85
2019-01-19T10:27:44.507Z,8.97
2019-01-19T10:30:16.630Z,7.72
2019-01-19T10:32:45.765Z,8.05
2019-01-19T10:35:14.897Z,9.13
2019-01-19T10:37:43.982Z,8.43
2019-01-19T10:40:13.385Z,8.03
2019-01-19T10:42:42.478Z,8.66
2019-01-19T10:45:14.383Z,11.62
2019-01-19T10:47:43.507Z,11.00
2019-01-19T10:50:14.302Z,12.33
2019-01-19T10:52:43.610Z,11.83
2019-01-19T10:55:13.988Z,12.01
2019-01-19T10:57:43.083Z,12.19
2019-01-19T11:00:15.684Z,14.23
2019-01-19T11:02:44.780Z,15.58
2019-01-19T11:05:14.250Z,14.98
2019-01-19T11:07:45.046Z,13.76
2019-01-19T11:10:16.859Z,12.45
2019-01-19T11:12:46.014Z,11.88
2019-01-19T11:15:16.016Z,12.21
2019-01-19T11:17:45.213Z,14.17
2019-01-19T11:20:17.015Z,13.15
2019-01-19T11:22:46.119Z,13.32
2019-01-19T11:25:15.212Z,17.25
2019-01-19T11:27:44.329Z,15.94
2019-01-19T11:30:16.327Z,15.70
2019-01-19T11:32:45.432Z,16.64
2019-01-19T11:35:15.266Z,15.92
2019-01-19T11:37:44.372Z,15.46
2019-01-19T11:40:18.940Z,17.72
2019-01-19T11:42:48.272Z,16.69
2019-01-19T11:45:19.315Z,14.59
2019-01-19T11:47:48.443Z,15.01
2019-01-19T11:50:17.532Z,16.73
2019-01-19T11:52:46.780Z,17.88
2019-01-19T11:55:18.839Z,16.44
2019-01-19T11:57:49.267Z,13.76
2019-01-19T12:00:20.273Z,12.04
2019-01-19T12:02:49.371Z,11.90
2019-01-19T12:05:18.466Z,11.94
2019-01-19T12:07:47.675Z,13.26
2019-01-19T12:10:19.109Z,12.91
2019-01-19T12:12:48.218Z,11.67
2019-01-19T12:15:17.406Z,10.13
2019-01-19T12:17:46.814Z,8.22
2019-01-19T12:20:18.597Z,9.00
2019-01-19T12:22:47.696Z,8.66
2019-01-19T12:25:18.023Z,11.01
2019-01-19T12:27:47.104Z,13.20
2019-01-19T12:30:18.989Z,13.51
2019-01-19T12:32:48.071Z,13.07
2019-01-19T12:35:17.361Z,13.21
2019-01-19T12:37:46.435Z,12.57
2019-01-19T12:40:16.931Z,11.29
2019-01-19T12:42:46.999Z,10.63
2019-01-19T12:45:19.582Z,11.12
2019-01-19T12:47:48.682Z,10.82
2019-01-19T12:50:20.080Z,9.02
2019-01-19T12:52:49.149Z,8.92
2019-01-19T12:55:18.278Z,8.33
2019-01-19T12:57:47.353Z,9.18
2019-01-19T13:00:24.534Z,8.52
2019-01-19T13:02:53.837Z,9.12
2019-01-19T13:06:03.866Z,11.28
2019-01-19T13:08:34.565Z,14.44
2019-01-19T13:11:09.992Z,16.22
2019-01-19T13:13:44.189Z,17.80
2019-01-19T13:16:49.907Z,17.60
2019-01-19T13:19:30.890Z,15.48
2019-01-19T13:22:32.696Z,15.90
2019-01-19T13:25:23.555Z,16.20
2019-01-19T13:28:35.069Z,14.89
2019-01-19T13:31:48.000Z,13.81
2019-01-19T13:34:39.211Z,14.47
2019-01-19T13:37:43.609Z,15.26
2019-01-19T13:40:59.990Z,12.60
2019-01-19T13:44:31.056Z,9.21
2019-01-19T13:47:29.932Z,11.97
2019-01-19T13:50:52.151Z,11.18
2019-01-19T13:53:56.529Z,9.90
2019-01-19T13:56:47.545Z,10.62
2019-01-19T13:59:46.901Z,10.28
2019-01-19T14:02:48.316Z,10.05
2019-01-19T14:05:33.900Z,8.58
2019-01-19T14:08:25.661Z,9.49
2019-01-19T14:11:34.677Z,7.60
2019-01-19T14:14:28.303Z,8.34
2019-01-19T14:17:22.186Z,8.26
2019-01-19T14:20:32.394Z,8.16
2019-01-19T14:23:49.586Z,7.29
2019-01-19T14:26:48.059Z,5.94
2019-01-19T14:29:58.962Z,5.27
2019-01-19T14:32:56.642Z,4.50
2019-01-19T14:36:07.334Z,4.49
2019-01-19T14:39:19.009Z,4.48
2019-01-19T14:42:32.374Z,4.43
2019-01-19T14:45:32.866Z,4.72
2019-01-19T14:48:19.118Z,6.03
2019-01-19T14:51:13.614Z,8.80
2019-01-19T14:54:20.415Z,10.14
2019-01-19T14:57:30.034Z,10.01
2019-01-19T15:00:44.756Z,11.06
2019-01-19T15:04:02.630Z,9.33
2019-01-19T15:07:12.842Z,8.42
2019-01-19T15:10:25.886Z,7.69
2019-01-19T15:13:30.237Z,7.68
2019-01-19T15:16:49.379Z,7.85
2019-01-19T15:19:53.688Z,6.10
2019-01-19T15:22:52.200Z,5.06
2019-01-19T15:26:00.667Z,4.50
2019-01-19T15:29:06.376Z,3.98
2019-01-19T15:32:17.789Z,3.17
2019-01-19T15:35:38.733Z,2.14
2019-01-19T15:38:49.268Z,1.77
2019-01-19T15:42:05.186Z,1.16
2019-01-19T15:48:25.880Z,0.64
2019-01-19T15:51:34.789Z,0.24
2019-01-19T15:54:39.023Z,0.05
2019-01-19T15:57:33.575Z,-0.14
2019-01-19T16:00:29.630Z,-0.18
2019-01-19T16:03:23.418Z,-0.47
2019-01-19T16:06:29.620Z,-0.65
2019-01-19T16:09:32.428Z,-0.81
2019-01-19T16:12:32.504Z,-1.06
2019-01-19T16:15:39.046Z,-1.06
2019-01-19T16:18:44.727Z,-1.17
2019-01-19T16:21:34.536Z,-1.39
2019-01-19T16:24:21.947Z,-1.52
2019-01-19T16:27:38.203Z,-1.53
2019-01-19T16:30:40.647Z,-1.73
2019-01-19T16:33:44.882Z,-1.84
2019-01-19T16:36:46.579Z,-1.99
2019-01-19T16:39:40.842Z,-2.11
2019-01-19T16:42:46.495Z,-2.29
2019-01-19T16:45:40.642Z,-2.30
2019-01-19T16:48:49.632Z,-2.49
2019-01-19T16:51:55.550Z,-2.48
2019-01-19T16:54:50.579Z,-2.61
2019-01-19T16:57:53.223Z,-2.79
2019-01-19T17:01:04.419Z,-2.90
2019-01-19T17:04:12.241Z,-2.82
2019-01-19T17:07:16.929Z,-2.76
2019-01-19T17:10:17.228Z,-2.72
2019-01-19T17:13:26.223Z,-2.80
2019-01-19T17:17:03.219Z,-3.01
2019-01-19T17:20:09.622Z,-3.05
2019-01-19T17:23:22.366Z,-3.25
2019-01-19T17:26:12.559Z,-3.15
2019-01-19T17:29:17.144Z,-3.47
2019-01-19T17:32:17.865Z,-3.50
2019-01-19T17:35:29.172Z,-3.25
2019-01-19T17:38:17.418Z,-3.11
2019-01-19T17:41:13.932Z,-3.35
2019-01-19T17:43:55.946Z,-3.25
2019-01-19T17:46:57.511Z,-3.26
2019-01-19T17:49:56.908Z,-3.32
2019-01-19T17:52:53.576Z,-3.41
2019-01-19T17:55:50.414Z,-3.50
2019-01-19T17:59:06.382Z,-3.51
2019-01-19T18:01:47.906Z,-3.61
2019-01-19T18:04:34.135Z,-3.80
2019-01-19T18:07:32.894Z,-3.95
2019-01-19T18:10:51.838Z,-4.00
2019-01-19T18:14:21.803Z,-4.08
2019-01-19T18:17:40.986Z,-4.18
2019-01-19T18:20:54.937Z,-4.13
2019-01-19T18:23:54.327Z,-4.27
2019-01-19T18:26:51.065Z,-4.12
2019-01-19T18:30:16.394Z,-4.14
2019-01-19T18:33:09.692Z,-3.88
2019-01-19T18:36:05.515Z,-3.65
2019-01-19T18:39:01.488Z,-3.82
2019-01-19T18:42:10.113Z,-3.67
2019-01-19T18:45:24.336Z,-3.64
2019-01-19T18:48:24.964Z,-3.63
2019-01-19T18:51:25.233Z,-3.59
2019-01-19T18:54:23.489Z,-3.43
2019-01-19T18:57:35.408Z,-3.46
2019-01-19T19:00:41.863Z,-3.53
2019-01-19T19:03:45.300Z,-3.55
2019-01-19T19:06:46.995Z,-3.44
2019-01-19T19:09:45.243Z,-3.68
2019-01-19T19:12:50.734Z,-3.54
2019-01-19T19:16:00.970Z,-3.56
2019-01-19T19:18:59.710Z,-3.69
2019-01-19T19:22:00.744Z,-3.64
2019-01-19T19:25:01.060Z,-3.58
2019-01-19T19:28:10.200Z,-3.67
2019-01-19T19:31:13.777Z,-3.81
2019-01-19T19:34:35.876Z,-3.88
2019-01-19T19:37:32.187Z,-3.72
2019-01-19T19:40:35.023Z,-3.76
2019-01-19T19:43:33.586Z,-3.73
2019-01-19T19:46:36.921Z,-3.84
2019-01-19T19:52:01.677Z,-3.66
2019-01-19T19:54:31.584Z,-3.65
2019-01-19T19:57:01.042Z,-3.71
2019-01-19T19:59:30.166Z,-3.69
2019-01-19T20:01:59.331Z,-3.76
2019-01-19T20:04:28.593Z,-3.81
2019-01-19T20:06:58.719Z,-3.90
2019-01-19T20:09:27.829Z,-4.14
2019-01-19T20:12:01.465Z,-4.17
2019-01-19T20:14:30.752Z,-4.21
2019-01-19T20:16:59.852Z,-4.27
2019-01-19T20:19:28.987Z,-4.51
2019-01-19T20:21:58.074Z,-4.45
2019-01-19T20:24:27.219Z,-4.42
2019-01-19T20:26:56.304Z,-4.48
2019-01-19T20:29:25.405Z,-4.44
2019-01-19T20:31:54.520Z,-4.41
2019-01-19T20:34:24.502Z,-4.56
2019-01-19T20:36:53.583Z,-4.69
2019-01-19T20:39:22.709Z,-4.89
2019-01-19T20:41:51.798Z,-4.85
2019-01-19T20:44:20.941Z,-4.92
2019-01-19T20:46:50.064Z,-4.97
2019-01-19T20:49:19.172Z,-4.83
2019-01-19T20:51:48.259Z,-4.88
2019-01-19T20:54:17.695Z,-4.72
2019-01-19T20:56:46.814Z,-4.81
2019-01-19T20:59:15.920Z,-4.63
2019-01-19T21:01:45.028Z,-4.62
2019-01-19T21:04:15.829Z,-4.54
2019-01-19T21:06:44.967Z,-4.49
2019-01-19T21:09:14.057Z,-4.55
2019-01-19T21:11:43.185Z,-4.62
2019-01-19T21:14:12.274Z,-4.65
2019-01-19T21:16:41.384Z,-4.65
2019-01-19T21:19:10.496Z,-4.76
2019-01-19T21:21:40.530Z,-4.64
2019-01-19T21:24:09.634Z,-4.65
2019-01-19T21:26:38.758Z,-4.63
2019-01-19T21:29:07.855Z,-4.60
2019-01-19T21:31:36.968Z,-4.66
2019-01-19T21:34:06.053Z,-4.66
2019-01-19T21:36:35.206Z,-4.66
2019-01-19T21:39:07.867Z,-4.78
2019-01-19T21:41:37.386Z,-4.81
2019-01-19T21:44:07.278Z,-4.98
2019-01-19T21:46:37.217Z,-5.22
2019-01-19T21:49:07.452Z,-5.39
2019-01-19T21:51:37.358Z,-5.42
2019-01-19T21:54:07.340Z,-5.49
2019-01-19T21:56:36.803Z,-5.61
2019-01-19T21:59:06.453Z,-5.64
2019-01-19T22:01:36.509Z,-5.70
2019-01-19T22:04:06.600Z,-5.82
2019-01-19T22:06:36.542Z,-5.87
2019-01-19T22:09:08.296Z,-5.97
2019-01-19T22:11:40.864Z,-5.99
2019-01-19T22:14:10.918Z,-5.93
2019-01-19T22:16:40.895Z,-5.95
2019-01-19T22:19:10.633Z,-6.08
2019-01-19T22:21:40.858Z,-6.00
2019-01-19T22:24:09.967Z,-6.04
2019-01-19T22:26:40.763Z,-6.20
2019-01-19T22:29:10.771Z,-6.38
2019-01-19T22:31:41.090Z,-6.58
2019-01-19T22:34:11.117Z,-6.47
2019-01-19T22:36:41.078Z,-6.71
2019-01-19T22:39:10.249Z,-6.80
2019-01-19T22:41:39.340Z,-6.84
2019-01-19T22:44:08.440Z,-6.96
2019-01-19T22:46:37.533Z,-6.84
2019-01-19T22:49:06.729Z,-6.90
2019-01-19T22:51:35.829Z,-6.95
2019-01-19T22:54:04.953Z,-7.03
2019-01-19T22:56:34.033Z,-6.96
2019-01-19T22:59:03.150Z,-6.95
2019-01-19T23:01:45.204Z,-6.98
2019-01-19T23:04:14.323Z,-7.07
2019-01-19T23:06:43.405Z,-6.94
2019-01-19T23:09:13.019Z,-6.99
2019-01-19T23:11:42.110Z,-7.03
2019-01-19T23:14:14.589Z,-6.96
2019-01-19T23:16:43.673Z,-7.10
2019-01-19T23:19:12.797Z,-7.09
2019-01-19T23:21:41.877Z,-7.09
2019-01-19T23:24:10.996Z,-7.14
2019-01-19T23:26:40.271Z,-7.14
2019-01-19T23:29:09.380Z,-7.17
2019-01-19T23:31:38.465Z,-7.32
2019-01-19T23:34:07.577Z,-7.35
2019-01-19T23:36:36.667Z,-7.38
2019-01-19T23:39:09.038Z,-7.28
2019-01-19T23:41:38.123Z,-7.21
2019-01-19T23:44:07.236Z,-7.30
2019-01-19T23:46:36.318Z,-7.32
2019-01-19T23:49:05.560Z,-7.30
2019-01-19T23:51:34.657Z,-7.23
2019-01-19T23:54:03.949Z,-7.26
2019-01-19T23:56:33.052Z,-7.34
2019-01-19T23:59:02.152Z,-7.30
