createdAt,value
2019-05-14T00:00:16.452Z,86.2
2019-05-14T00:01:16.539Z,86.3
2019-05-14T00:02:16.803Z,86.1
2019-05-14T00:03:17.079Z,85.8
2019-05-14T00:04:16.343Z,85.8
2019-05-14T00:05:16.607Z,85.7
2019-05-14T00:06:16.871Z,85.7
2019-05-14T00:07:17.600Z,86.0
2019-05-14T00:08:17.727Z,86.3
2019-05-14T00:09:17.003Z,86.2
2019-05-14T00:10:16.270Z,86.1
2019-05-14T00:11:16.327Z,86.1
2019-05-14T00:12:16.591Z,86.5
2019-05-14T00:13:16.888Z,86.7
2019-05-14T00:14:17.154Z,86.7
2019-05-14T00:15:16.425Z,86.6
2019-05-14T00:16:16.689Z,86.5
2019-05-14T00:17:16.950Z,86.4
2019-05-14T00:18:17.223Z,86.3
2019-05-14T00:19:16.493Z,86.5
2019-05-14T00:20:16.775Z,86.4
2019-05-14T00:21:16.825Z,86.5
2019-05-14T00:22:17.086Z,86.5
2019-05-14T00:23:16.351Z,86.5
2019-05-14T00:24:16.624Z,86.9
2019-05-14T00:25:16.893Z,87.0
2019-05-14T00:26:17.154Z,86.8
2019-05-14T00:27:16.424Z,86.8
2019-05-14T00:28:16.689Z,86.8
2019-05-14T00:29:16.953Z,86.5
2019-05-14T00:30:17.230Z,86.8
2019-05-14T00:31:16.284Z,86.7
2019-05-14T00:32:16.556Z,86.8
2019-05-14T00:33:16.823Z,87.2
2019-05-14T00:34:17.085Z,87.3
2019-05-14T00:35:16.358Z,87.1
2019-05-14T00:36:16.621Z,87.2
2019-05-14T00:37:16.883Z,87.4
2019-05-14T00:38:17.151Z,87.2
2019-05-14T00:39:16.417Z,87.1
2019-05-14T00:40:16.702Z,87.0
2019-05-14T00:41:16.719Z,87.3
2019-05-14T00:42:16.989Z,87.2
2019-05-14T00:43:16.257Z,86.9
2019-05-14T00:44:16.515Z,86.8
2019-05-14T00:45:16.786Z,87.1
2019-05-14T00:46:17.060Z,87.3
2019-05-14T00:47:16.328Z,87.1
2019-05-14T00:48:16.600Z,86.8
2019-05-14T00:49:16.864Z,87.2
2019-05-14T00:50:17.155Z,87.2
2019-05-14T00:51:17.215Z,87.2
2019-05-14T00:52:16.483Z,87.2
2019-05-14T00:53:16.738Z,87.2
2019-05-14T00:54:17.002Z,87.4
2019-05-14T00:55:16.264Z,87.5
2019-05-14T00:56:16.538Z,88.0
2019-05-14T00:57:16.815Z,88.2
2019-05-14T00:58:17.083Z,88.2
2019-05-14T00:59:16.349Z,88.6
2019-05-14T01:00:16.625Z,88.8
2019-05-14T01:01:16.690Z,88.7
2019-05-14T01:02:16.971Z,88.6
2019-05-14T01:03:17.247Z,88.6
2019-05-14T01:04:16.515Z,88.7
2019-05-14T01:05:16.773Z,88.9
2019-05-14T01:06:17.039Z,88.5
2019-05-14T01:07:16.307Z,88.3
2019-05-14T01:08:16.569Z,88.5
2019-05-14T01:09:16.835Z,88.7
2019-05-14T01:10:17.106Z,88.7
2019-05-14T01:11:17.133Z,88.6
2019-05-14T01:12:16.399Z,88.8
2019-05-14T01:13:16.688Z,88.8
2019-05-14T01:14:16.952Z,88.9
2019-05-14T01:15:17.219Z,89.2
2019-05-14T01:16:16.483Z,89.1
2019-05-14T01:17:16.752Z,89.2
2019-05-14T01:18:17.013Z,89.2
2019-05-14T01:19:16.280Z,89.3
2019-05-14T01:20:16.554Z,89.3
2019-05-14T01:21:16.607Z,89.2
2019-05-14T01:22:16.871Z,89.2
2019-05-14T01:23:17.152Z,89.3
2019-05-14T01:24:16.433Z,89.5
2019-05-14T01:25:16.721Z,89.8
2019-05-14T01:26:16.989Z,90.0
2019-05-14T01:27:17.263Z,89.8
2019-05-14T01:28:16.541Z,89.9
2019-05-14T01:29:16.798Z,89.7
2019-05-14T01:30:17.076Z,89.6
2019-05-14T01:31:17.124Z,89.3
2019-05-14T01:32:16.388Z,89.4
2019-05-14T01:33:16.661Z,89.4
2019-05-14T01:34:16.949Z,89.3
2019-05-14T01:35:17.236Z,89.4
2019-05-14T01:36:16.501Z,89.5
2019-05-14T01:37:16.774Z,89.6
2019-05-14T01:38:17.035Z,89.8
2019-05-14T01:39:16.295Z,89.5
2019-05-14T01:40:16.579Z,89.3
2019-05-14T01:41:16.617Z,89.3
2019-05-14T01:42:16.891Z,89.5
2019-05-14T01:43:17.155Z,89.4
2019-05-14T01:44:16.415Z,89.3
2019-05-14T01:45:28.452Z,89.5
2019-05-14T01:46:16.782Z,89.5
2019-05-14T01:47:17.052Z,89.6
2019-05-14T01:48:16.329Z,89.8
2019-05-14T01:49:16.604Z,90.1
2019-05-14T01:50:16.870Z,90.2
2019-05-14T01:51:16.915Z,90.2
2019-05-14T01:52:17.203Z,90.2
2019-05-14T01:53:16.472Z,90.2
2019-05-14T01:54:16.752Z,90.5
2019-05-14T01:55:17.013Z,90.2
2019-05-14T01:56:16.286Z,90.1
2019-05-14T01:57:16.557Z,89.9
2019-05-14T01:58:16.849Z,89.9
2019-05-14T01:59:17.128Z,89.8
2019-05-14T02:00:16.403Z,89.9
2019-05-14T02:01:16.466Z,89.8
2019-05-14T02:02:16.734Z,89.7
2019-05-14T02:03:16.996Z,89.9
2019-05-14T02:04:16.267Z,90.2
2019-05-14T02:05:16.533Z,90.4
2019-05-14T02:06:16.797Z,90.5
2019-05-14T02:07:17.063Z,90.4
2019-05-14T02:08:16.325Z,90.4
2019-05-14T02:09:16.593Z,90.2
2019-05-14T02:10:16.856Z,90.2
2019-05-14T02:11:16.905Z,90.2
2019-05-14T02:12:17.174Z,90.2
2019-05-14T02:13:16.437Z,90.7
2019-05-14T02:14:16.711Z,90.8
2019-05-14T02:15:16.984Z,90.7
2019-05-14T02:16:17.236Z,91.0
2019-05-14T02:17:16.503Z,91.1
2019-05-14T02:18:16.777Z,90.8
2019-05-14T02:19:17.039Z,90.7
2019-05-14T02:20:16.327Z,90.9
2019-05-14T02:21:16.524Z,91.2
2019-05-14T02:22:16.790Z,91.3
2019-05-14T02:23:17.056Z,91.2
2019-05-14T02:24:16.337Z,91.2
2019-05-14T02:25:16.607Z,91.5
2019-05-14T02:26:16.889Z,91.7
2019-05-14T02:27:17.152Z,91.7
2019-05-14T02:28:16.423Z,91.7
2019-05-14T02:29:16.692Z,92.0
2019-05-14T02:30:28.296Z,91.8
2019-05-14T02:31:20.593Z,92.0
2019-05-14T02:32:18.553Z,92.2
2019-05-14T02:33:19.440Z,92.2
2019-05-14T02:34:20.041Z,92.5
2019-05-14T02:35:20.328Z,92.6
2019-05-14T02:36:19.776Z,92.2
2019-05-14T02:37:19.690Z,92.2
2019-05-14T02:38:19.672Z,92.2
2019-05-14T02:39:19.892Z,91.8
2019-05-14T02:40:20.492Z,91.8
2019-05-14T02:41:19.886Z,91.9
2019-05-14T02:42:19.919Z,91.6
2019-05-14T02:43:20.330Z,91.6
2019-05-14T02:44:19.060Z,91.9
2019-05-14T02:45:20.042Z,91.8
2019-05-14T02:46:21.708Z,91.8
2019-05-14T02:47:19.827Z,91.3
2019-05-14T02:48:20.354Z,91.7
2019-05-14T02:49:19.698Z,91.9
2019-05-14T02:50:20.473Z,91.9
2019-05-14T02:51:20.253Z,91.9
2019-05-14T02:52:20.843Z,91.9
2019-05-14T02:53:20.215Z,91.9
2019-05-14T02:54:20.617Z,92.0
2019-05-14T02:55:19.636Z,91.9
2019-05-14T02:56:20.665Z,92.0
2019-05-14T02:57:20.312Z,91.8
2019-05-14T02:58:21.240Z,91.7
2019-05-14T02:59:19.853Z,91.8
2019-05-14T03:00:19.568Z,91.5
2019-05-14T03:01:20.282Z,91.5
2019-05-14T03:02:18.965Z,91.6
2019-05-14T03:03:19.503Z,91.0
2019-05-14T03:04:20.043Z,90.6
2019-05-14T03:05:19.504Z,90.8
2019-05-14T03:06:20.330Z,91.0
2019-05-14T03:07:19.677Z,91.0
2019-05-14T03:08:20.186Z,91.2
2019-05-14T03:09:20.646Z,91.2
2019-05-14T03:10:19.632Z,90.9
2019-05-14T03:11:20.275Z,90.7
2019-05-14T03:12:19.596Z,90.7
2019-05-14T03:13:20.560Z,90.7
2019-05-14T03:14:19.930Z,91.0
2019-05-14T03:15:20.385Z,90.8
2019-05-14T03:16:32.259Z,90.8
2019-05-14T03:17:20.296Z,90.9
2019-05-14T03:18:20.074Z,90.7
2019-05-14T03:19:19.842Z,90.8
2019-05-14T03:20:19.920Z,90.3
2019-05-14T03:21:20.047Z,90.5
2019-05-14T03:22:24.704Z,90.8
2019-05-14T03:23:23.235Z,90.8
2019-05-14T03:24:19.820Z,90.8
2019-05-14T03:25:19.591Z,91.4
2019-05-14T03:26:20.048Z,91.4
2019-05-14T03:27:19.700Z,91.7
2019-05-14T03:28:20.174Z,91.7
2019-05-14T03:29:19.781Z,91.9
2019-05-14T03:30:23.566Z,91.6
2019-05-14T03:31:22.894Z,91.7
2019-05-14T03:32:23.189Z,91.2
2019-05-14T03:33:22.572Z,90.9
2019-05-14T03:34:22.768Z,90.9
2019-05-14T03:35:29.192Z,91.1
2019-05-14T03:36:26.142Z,90.7
2019-05-14T03:37:24.171Z,90.7
2019-05-14T03:38:19.869Z,90.5
2019-05-14T03:39:19.215Z,91.0
2019-05-14T03:40:19.589Z,91.1
2019-05-14T03:41:19.849Z,91.0
2019-05-14T03:42:19.586Z,90.8
2019-05-14T03:43:20.022Z,90.8
2019-05-14T03:44:16.313Z,90.4
2019-05-14T03:45:19.660Z,90.9
2019-05-14T03:46:20.729Z,90.8
2019-05-14T03:47:19.918Z,90.7
2019-05-14T03:48:19.448Z,90.8
2019-05-14T03:49:20.096Z,90.6
2019-05-14T03:50:19.354Z,90.7
2019-05-14T03:51:16.502Z,90.9
2019-05-14T03:52:20.243Z,90.2
2019-05-14T03:53:19.052Z,90.3
2019-05-14T03:54:19.671Z,90.5
2019-05-14T03:55:20.363Z,90.5
2019-05-14T03:56:19.413Z,90.2
2019-05-14T03:57:20.330Z,90.4
2019-05-14T03:58:21.605Z,90.4
2019-05-14T03:59:20.181Z,90.6
2019-05-14T04:00:18.918Z,90.7
2019-05-14T04:01:20.370Z,90.8
2019-05-14T04:02:20.164Z,90.9
2019-05-14T04:03:20.050Z,91.1
2019-05-14T04:04:19.720Z,90.9
2019-05-14T04:05:22.798Z,91.2
2019-05-14T04:06:19.316Z,91.3
2019-05-14T04:07:19.677Z,91.4
2019-05-14T04:08:16.968Z,91.4
2019-05-14T04:09:20.450Z,91.4
2019-05-14T04:10:19.698Z,91.6
2019-05-14T04:11:20.444Z,91.5
2019-05-14T04:12:19.527Z,91.3
2019-05-14T04:13:20.012Z,90.9
2019-05-14T04:14:16.285Z,90.7
2019-05-14T04:15:19.402Z,90.5
2019-05-14T04:16:20.304Z,90.8
2019-05-14T04:17:36.765Z,90.5
2019-05-14T04:18:18.717Z,90.6
2019-05-14T04:19:19.158Z,91.0
2019-05-14T04:20:19.876Z,90.9
2019-05-14T04:21:20.609Z,91.0
2019-05-14T04:22:19.296Z,90.8
2019-05-14T04:23:19.964Z,90.8
2019-05-14T04:24:16.258Z,90.7
2019-05-14T04:25:19.607Z,90.2
2019-05-14T04:26:20.159Z,90.2
2019-05-14T04:27:20.617Z,90.1
2019-05-14T04:28:19.633Z,89.9
2019-05-14T04:29:19.906Z,89.8
2019-05-14T04:30:24.587Z,89.7
2019-05-14T04:31:19.396Z,89.4
2019-05-14T04:32:20.264Z,89.4
2019-05-14T04:33:19.092Z,89.3
2019-05-14T04:34:19.675Z,89.3
2019-05-14T04:35:20.379Z,89.5
2019-05-14T04:36:19.797Z,89.2
2019-05-14T04:37:20.409Z,89.2
2019-05-14T04:38:20.356Z,89.3
2019-05-14T04:39:19.717Z,89.4
2019-05-14T04:40:19.194Z,89.3
2019-05-14T04:41:19.900Z,89.3
2019-05-14T04:42:16.275Z,89.0
2019-05-14T04:43:19.389Z,88.5
2019-05-14T04:44:19.475Z,88.3
2019-05-14T04:45:19.918Z,87.8
2019-05-14T04:46:20.346Z,88.0
2019-05-14T04:47:35.882Z,87.4
2019-05-14T04:48:36.054Z,87.1
2019-05-14T04:49:20.102Z,86.8
2019-05-14T04:50:16.448Z,86.9
2019-05-14T04:51:20.194Z,86.7
2019-05-14T04:52:20.830Z,84.5
2019-05-14T04:53:19.852Z,84.2
2019-05-14T04:54:19.733Z,82.9
2019-05-14T04:55:20.530Z,82.3
2019-05-14T04:56:19.972Z,81.7
2019-05-14T04:57:22.702Z,82.2
2019-05-14T04:58:21.937Z,82.2
2019-05-14T04:59:19.350Z,82.0
2019-05-14T05:00:20.004Z,79.8
2019-05-14T05:01:20.917Z,79.8
2019-05-14T05:02:20.153Z,79.8
2019-05-14T05:03:20.235Z,78.8
2019-05-14T05:04:20.557Z,78.8
2019-05-14T05:05:19.852Z,78.6
2019-05-14T05:06:19.426Z,77.8
2019-05-14T05:07:19.414Z,78.0
2019-05-14T05:08:20.125Z,77.8
2019-05-14T05:09:20.263Z,77.0
2019-05-14T05:10:19.528Z,77.2
2019-05-14T05:11:21.143Z,76.2
2019-05-14T05:12:19.910Z,75.9
2019-05-14T05:13:18.638Z,75.7
2019-05-14T05:14:21.619Z,75.6
2019-05-14T05:15:19.963Z,75.2
2019-05-14T05:16:19.519Z,74.2
2019-05-14T05:17:19.825Z,74.2
2019-05-14T05:18:18.834Z,73.7
2019-05-14T05:19:19.845Z,72.8
2019-05-14T05:20:19.516Z,72.8
2019-05-14T05:21:19.562Z,73.1
2019-05-14T05:22:19.741Z,73.3
2019-05-14T05:23:19.099Z,72.8
2019-05-14T05:24:18.554Z,72.5
2019-05-14T05:25:19.048Z,71.5
2019-05-14T05:26:18.733Z,72.1
2019-05-14T05:27:18.654Z,71.1
2019-05-14T05:28:19.230Z,71.1
2019-05-14T05:29:18.770Z,71.5
2019-05-14T05:30:19.170Z,70.8
2019-05-14T05:31:18.732Z,70.6
2019-05-14T05:32:19.665Z,69.6
2019-05-14T05:33:18.896Z,70.1
2019-05-14T05:34:19.438Z,71.4
2019-05-14T05:35:18.794Z,71.2
2019-05-14T05:36:18.714Z,69.7
2019-05-14T05:37:19.152Z,69.5
2019-05-14T05:38:18.503Z,69.3
2019-05-14T05:39:19.110Z,68.8
2019-05-14T05:40:16.494Z,67.8
2019-05-14T05:41:19.398Z,67.8
2019-05-14T05:42:19.090Z,67.8
2019-05-14T05:43:16.389Z,67.2
2019-05-14T05:44:18.944Z,66.9
2019-05-14T05:45:18.749Z,66.5
2019-05-14T05:46:19.461Z,67.8
2019-05-14T05:47:18.506Z,66.4
2019-05-14T05:48:19.004Z,65.7
2019-05-14T05:49:18.820Z,65.8
2019-05-14T05:50:19.486Z,66.0
2019-05-14T05:51:19.073Z,65.2
2019-05-14T05:52:19.289Z,64.2
2019-05-14T05:53:16.582Z,64.9
2019-05-14T05:54:18.737Z,63.5
2019-05-14T05:55:19.283Z,63.5
2019-05-14T05:56:18.969Z,63.3
2019-05-14T05:57:18.897Z,62.8
2019-05-14T05:58:19.777Z,63.4
2019-05-14T05:59:19.194Z,62.6
2019-05-14T06:00:19.006Z,63.0
2019-05-14T06:01:19.866Z,63.2
2019-05-14T06:02:18.894Z,62.5
2019-05-14T06:03:21.176Z,62.1
2019-05-14T06:04:18.395Z,62.1
2019-05-14T06:05:18.810Z,63.5
2019-05-14T06:06:19.453Z,62.5
2019-05-14T06:07:18.512Z,62.0
2019-05-14T06:08:19.035Z,62.4
2019-05-14T06:09:18.399Z,62.0
2019-05-14T06:10:18.865Z,62.4
2019-05-14T06:11:19.664Z,62.0
2019-05-14T06:12:19.221Z,62.1
2019-05-14T06:13:18.432Z,62.0
2019-05-14T06:14:18.793Z,61.7
2019-05-14T06:15:19.307Z,61.4
2019-05-14T06:16:18.941Z,61.0
2019-05-14T06:17:19.422Z,60.6
2019-05-14T06:18:21.931Z,61.8
2019-05-14T06:19:18.667Z,60.5
2019-05-14T06:20:19.105Z,60.8
2019-05-14T06:21:19.513Z,60.3
2019-05-14T06:22:19.134Z,60.2
2019-05-14T06:23:19.025Z,60.0
2019-05-14T06:24:16.319Z,58.9
2019-05-14T06:25:21.177Z,58.8
2019-05-14T06:26:19.506Z,58.1
2019-05-14T06:27:18.368Z,57.8
2019-05-14T06:28:21.164Z,57.2
2019-05-14T06:29:18.752Z,57.8
2019-05-14T06:30:18.414Z,58.1
2019-05-14T06:31:19.609Z,57.6
2019-05-14T06:32:18.974Z,57.4
2019-05-14T06:33:16.276Z,56.4
2019-05-14T06:34:18.897Z,58.2
2019-05-14T06:35:19.473Z,57.7
2019-05-14T06:36:19.829Z,57.8
2019-05-14T06:37:19.443Z,56.3
2019-05-14T06:38:18.696Z,55.2
2019-05-14T06:39:18.470Z,55.0
2019-05-14T06:40:19.413Z,54.2
2019-05-14T06:41:19.385Z,55.6
2019-05-14T06:42:19.482Z,54.8
2019-05-14T06:43:19.131Z,55.1
2019-05-14T06:44:18.894Z,54.7
2019-05-14T06:45:18.872Z,54.3
2019-05-14T06:46:19.739Z,53.8
2019-05-14T06:47:18.646Z,54.4
2019-05-14T06:48:34.246Z,53.7
2019-05-14T06:49:18.471Z,53.7
2019-05-14T06:50:19.117Z,53.2
2019-05-14T06:51:20.312Z,52.7
2019-05-14T06:52:18.967Z,53.2
2019-05-14T06:53:19.595Z,52.4
2019-05-14T06:54:19.824Z,52.5
2019-05-14T06:55:18.247Z,52.5
2019-05-14T06:56:22.005Z,53.6
2019-05-14T06:57:18.208Z,52.9
2019-05-14T06:58:20.570Z,53.0
2019-05-14T06:59:18.357Z,52.5
2019-05-14T07:00:19.017Z,51.8
2019-05-14T07:01:18.733Z,52.5
2019-05-14T07:02:19.523Z,51.7
2019-05-14T07:03:18.175Z,52.0
2019-05-14T07:04:18.371Z,51.3
2019-05-14T07:05:18.956Z,51.0
2019-05-14T07:06:18.879Z,50.5
2019-05-14T07:07:20.791Z,50.7
2019-05-14T07:08:18.982Z,50.4
2019-05-14T07:09:18.597Z,49.5
2019-05-14T07:10:19.792Z,51.0
2019-05-14T07:11:19.312Z,50.7
2019-05-14T07:12:19.346Z,50.5
2019-05-14T07:13:19.078Z,50.2
2019-05-14T07:14:19.068Z,51.0
2019-05-14T07:15:18.342Z,50.7
2019-05-14T07:16:19.447Z,50.9
2019-05-14T07:17:18.535Z,50.7
2019-05-14T07:18:19.204Z,49.9
2019-05-14T07:19:19.295Z,50.2
2019-05-14T07:20:19.002Z,50.0
2019-05-14T07:21:18.862Z,49.8
2019-05-14T07:22:19.714Z,49.8
2019-05-14T07:23:19.534Z,49.0
2019-05-14T07:24:19.716Z,49.5
2019-05-14T07:25:18.526Z,51.0
2019-05-14T07:26:19.674Z,49.2
2019-05-14T07:27:19.412Z,49.5
2019-05-14T07:28:19.413Z,49.0
2019-05-14T07:29:18.809Z,49.7
2019-05-14T07:30:19.513Z,50.0
2019-05-14T07:31:18.898Z,49.3
2019-05-14T07:32:19.432Z,49.5
2019-05-14T07:33:18.480Z,48.6
2019-05-14T07:34:19.528Z,48.0
2019-05-14T07:35:18.531Z,49.5
2019-05-14T07:36:19.207Z,48.3
2019-05-14T07:37:18.264Z,48.0
2019-05-14T07:38:19.654Z,48.2
2019-05-14T07:39:18.840Z,48.3
2019-05-14T07:40:19.360Z,48.1
2019-05-14T07:41:19.635Z,47.0
2019-05-14T07:42:18.509Z,47.7
2019-05-14T07:43:18.985Z,48.6
2019-05-14T07:44:18.435Z,46.0
2019-05-14T07:45:18.602Z,46.9
2019-05-14T07:46:19.419Z,47.0
2019-05-14T07:47:18.939Z,45.6
2019-05-14T07:48:19.149Z,46.0
2019-05-14T07:49:18.591Z,46.0
2019-05-14T07:50:19.795Z,45.5
2019-05-14T07:51:19.247Z,44.7
2019-05-14T07:52:19.948Z,44.5
2019-05-14T07:53:18.133Z,45.4
2019-05-14T07:54:16.387Z,44.8
2019-05-14T07:55:18.676Z,45.0
2019-05-14T07:56:19.053Z,44.5
2019-05-14T07:57:18.929Z,44.8
2019-05-14T07:58:19.850Z,44.3
2019-05-14T07:59:18.240Z,43.2
2019-05-14T08:00:19.360Z,42.8
2019-05-14T08:01:18.990Z,43.0
2019-05-14T08:02:16.336Z,44.5
2019-05-14T08:03:19.144Z,45.2
2019-05-14T08:04:20.060Z,44.8
2019-05-14T08:05:18.314Z,43.7
2019-05-14T08:06:19.209Z,45.1
2019-05-14T08:07:18.154Z,43.8
2019-05-14T08:08:18.880Z,43.1
2019-05-14T08:09:19.064Z,42.5
2019-05-14T08:10:18.735Z,43.5
2019-05-14T08:11:19.380Z,43.4
2019-05-14T08:12:19.425Z,43.8
2019-05-14T08:13:19.201Z,42.8
2019-05-14T08:14:18.697Z,43.4
2019-05-14T08:15:22.320Z,43.6
2019-05-14T08:16:18.899Z,42.3
2019-05-14T08:17:19.156Z,43.4
2019-05-14T08:18:19.039Z,44.3
2019-05-14T08:19:27.198Z,43.1
2019-05-14T08:20:18.485Z,42.5
2019-05-14T08:21:19.723Z,43.4
2019-05-14T08:22:18.831Z,41.8
2019-05-14T08:23:18.569Z,40.9
2019-05-14T08:24:26.932Z,41.0
2019-05-14T08:25:16.325Z,41.0
2019-05-14T08:26:19.513Z,41.8
2019-05-14T08:27:19.377Z,40.6
2019-05-14T08:28:21.227Z,41.5
2019-05-14T08:29:18.247Z,42.2
2019-05-14T08:30:18.930Z,41.1
2019-05-14T08:31:19.018Z,41.9
2019-05-14T08:32:16.322Z,42.3
2019-05-14T08:33:18.625Z,42.8
2019-05-14T08:34:19.374Z,43.7
2019-05-14T08:35:18.677Z,43.2
2019-05-14T08:36:18.745Z,42.5
2019-05-14T08:37:19.343Z,42.9
2019-05-14T08:38:18.622Z,42.9
2019-05-14T08:39:18.733Z,43.2
2019-05-14T08:40:21.082Z,42.6
2019-05-14T08:41:20.093Z,42.1
2019-05-14T08:42:18.732Z,42.5
2019-05-14T08:43:18.704Z,42.7
2019-05-14T08:44:16.978Z,43.1
2019-05-14T08:45:19.114Z,43.6
2019-05-14T08:46:19.411Z,42.0
2019-05-14T08:47:18.524Z,42.0
2019-05-14T08:48:19.218Z,42.1
2019-05-14T08:49:18.585Z,43.4
2019-05-14T08:50:18.836Z,42.2
2019-05-14T08:51:18.838Z,41.8
2019-05-14T08:52:19.365Z,41.3
2019-05-14T08:53:18.778Z,40.6
2019-05-14T08:54:18.951Z,41.5
2019-05-14T08:55:18.640Z,39.8
2019-05-14T08:56:19.451Z,39.7
2019-05-14T08:57:19.374Z,39.2
2019-05-14T08:58:20.431Z,39.2
2019-05-14T08:59:19.736Z,39.5
2019-05-14T09:00:18.467Z,40.3
2019-05-14T09:01:19.905Z,40.2
2019-05-14T09:02:19.782Z,41.5
2019-05-14T09:03:19.452Z,40.6
2019-05-14T09:04:22.927Z,41.2
2019-05-14T09:05:18.461Z,42.7
2019-05-14T09:06:18.933Z,42.0
2019-05-14T09:07:18.702Z,42.1
2019-05-14T09:08:19.355Z,43.4
2019-05-14T09:09:22.230Z,43.2
2019-05-14T09:10:19.482Z,42.9
2019-05-14T09:11:25.899Z,43.0
2019-05-14T09:12:18.931Z,42.2
2019-05-14T09:13:18.699Z,42.5
2019-05-14T09:14:18.972Z,41.7
2019-05-14T09:15:18.802Z,41.8
2019-05-14T09:16:19.668Z,39.8
2019-05-14T09:17:18.734Z,40.2
2019-05-14T09:18:18.641Z,40.1
2019-05-14T09:19:19.449Z,41.5
2019-05-14T09:20:18.895Z,41.0
2019-05-14T09:21:16.789Z,41.5
2019-05-14T09:22:18.786Z,41.5
2019-05-14T09:23:19.192Z,41.2
2019-05-14T09:24:18.326Z,40.5
2019-05-14T09:25:19.148Z,41.4
2019-05-14T09:26:18.334Z,39.7
2019-05-14T09:27:19.510Z,39.5
2019-05-14T09:28:19.041Z,39.8
2019-05-14T09:29:25.955Z,39.1
2019-05-14T09:30:18.771Z,37.6
2019-05-14T09:31:20.104Z,37.4
2019-05-14T09:32:19.419Z,39.5
2019-05-14T09:33:23.515Z,39.3
2019-05-14T09:34:16.398Z,41.0
2019-05-14T09:35:19.014Z,41.5
2019-05-14T09:36:23.845Z,42.0
2019-05-14T09:37:19.581Z,41.0
2019-05-14T09:38:19.074Z,41.6
2019-05-14T09:39:18.960Z,42.2
2019-05-14T09:40:20.080Z,42.2
2019-05-14T09:41:18.767Z,42.3
2019-05-14T09:42:19.883Z,40.8
2019-05-14T09:43:18.306Z,41.1
2019-05-14T09:44:18.853Z,42.4
2019-05-14T09:45:19.037Z,42.6
2019-05-14T09:46:18.757Z,43.4
2019-05-14T09:47:19.194Z,42.8
2019-05-14T09:48:18.216Z,43.0
2019-05-14T09:49:18.846Z,42.2
2019-05-14T09:50:23.701Z,42.0
2019-05-14T09:51:18.698Z,41.5
2019-05-14T09:52:18.877Z,41.8
2019-05-14T09:53:18.296Z,40.5
2019-05-14T09:54:19.428Z,41.5
2019-05-14T09:55:18.313Z,41.4
2019-05-14T09:56:18.962Z,41.0
2019-05-14T09:57:19.071Z,41.4
2019-05-14T09:58:20.297Z,42.0
2019-05-14T09:59:18.708Z,41.7
2019-05-14T10:00:18.844Z,43.5
2019-05-14T10:01:19.764Z,44.0
2019-05-14T10:02:17.105Z,43.8
2019-05-14T10:03:19.365Z,44.7
2019-05-14T10:04:16.655Z,44.8
2019-05-14T10:05:19.621Z,44.5
2019-05-14T10:06:16.950Z,43.9
2019-05-14T10:07:17.230Z,44.7
2019-05-14T10:08:19.114Z,44.7
2019-05-14T10:09:16.486Z,44.5
2019-05-14T10:10:19.860Z,44.5
2019-05-14T10:11:16.819Z,45.9
2019-05-14T10:12:17.098Z,44.3
2019-05-14T10:13:16.368Z,44.4
2019-05-14T10:14:16.654Z,44.8
2019-05-14T10:15:16.929Z,44.8
2019-05-14T10:16:19.213Z,45.2
2019-05-14T10:17:19.519Z,45.7
2019-05-14T10:18:19.145Z,45.4
2019-05-14T10:19:19.375Z,45.5
2019-05-14T10:20:37.420Z,46.0
2019-05-14T10:21:19.271Z,43.6
2019-05-14T10:22:20.010Z,43.9
2019-05-14T10:23:19.101Z,43.5
2019-05-14T10:24:18.866Z,43.0
2019-05-14T10:25:18.320Z,43.4
2019-05-14T10:26:18.833Z,44.9
2019-05-14T10:27:19.127Z,44.9
2019-05-14T10:28:18.965Z,44.6
2019-05-14T10:29:16.450Z,44.8
2019-05-14T10:30:18.330Z,43.9
2019-05-14T10:31:18.587Z,43.6
2019-05-14T10:32:18.871Z,44.2
2019-05-14T10:33:18.304Z,44.4
2019-05-14T10:34:19.409Z,44.2
2019-05-14T10:35:19.342Z,45.8
2019-05-14T10:36:19.541Z,43.9
2019-05-14T10:37:19.338Z,44.1
2019-05-14T10:38:19.211Z,43.9
2019-05-14T10:39:19.353Z,42.8
2019-05-14T10:40:18.572Z,44.0
2019-05-14T10:41:18.684Z,42.9
2019-05-14T10:42:20.402Z,44.5
2019-05-14T10:43:19.617Z,43.9
2019-05-14T10:44:18.979Z,43.2
2019-05-14T10:45:18.828Z,42.4
2019-05-14T10:46:19.508Z,44.6
2019-05-14T10:47:18.993Z,42.4
2019-05-14T10:48:18.722Z,41.4
2019-05-14T10:49:23.938Z,41.1
2019-05-14T10:50:18.418Z,41.5
2019-05-14T10:51:18.295Z,38.7
2019-05-14T10:52:19.977Z,39.5
2019-05-14T10:53:16.265Z,39.5
2019-05-14T10:54:25.730Z,39.0
2019-05-14T10:55:18.728Z,39.2
2019-05-14T10:56:19.769Z,38.7
2019-05-14T10:57:18.459Z,39.0
2019-05-14T10:58:19.883Z,40.8
2019-05-14T10:59:18.546Z,39.5
2019-05-14T11:00:18.779Z,40.4
2019-05-14T11:01:22.900Z,41.2
2019-05-14T11:02:18.754Z,41.6
2019-05-14T11:03:18.759Z,42.2
2019-05-14T11:04:19.149Z,42.2
2019-05-14T11:05:18.899Z,42.6
2019-05-14T11:06:19.003Z,42.8
2019-05-14T11:07:18.721Z,43.7
2019-05-14T11:08:19.134Z,43.9
2019-05-14T11:09:18.250Z,42.6
2019-05-14T11:10:19.644Z,41.8
2019-05-14T11:11:18.731Z,41.7
2019-05-14T11:12:19.535Z,41.9
2019-05-14T11:13:19.118Z,42.2
2019-05-14T11:14:19.451Z,41.2
2019-05-14T11:15:19.281Z,41.4
2019-05-14T11:16:19.246Z,41.6
2019-05-14T11:17:19.857Z,41.1
2019-05-14T11:18:20.132Z,40.6
2019-05-14T11:19:19.000Z,41.5
2019-05-14T11:20:19.357Z,39.0
2019-05-14T11:21:26.280Z,40.1
2019-05-14T11:22:18.664Z,39.5
2019-05-14T11:23:18.675Z,38.3
2019-05-14T11:24:19.078Z,38.2
2019-05-14T11:25:16.363Z,39.7
2019-05-14T11:26:18.733Z,38.0
2019-05-14T11:27:18.873Z,38.8
2019-05-14T11:28:19.291Z,39.6
2019-05-14T11:29:18.783Z,39.4
2019-05-14T11:30:19.595Z,39.0
2019-05-14T11:31:19.441Z,40.0
2019-05-14T11:32:18.621Z,40.4
2019-05-14T11:33:18.936Z,38.3
2019-05-14T11:34:19.529Z,38.0
2019-05-14T11:35:19.362Z,38.3
2019-05-14T11:36:19.026Z,39.0
2019-05-14T11:37:18.859Z,39.6
2019-05-14T11:38:36.821Z,39.8
2019-05-14T11:39:18.298Z,39.8
2019-05-14T11:40:19.122Z,38.9
2019-05-14T11:41:18.807Z,39.5
2019-05-14T11:42:20.104Z,39.9
2019-05-14T11:43:16.395Z,40.3
2019-05-14T11:44:16.667Z,40.9
2019-05-14T11:45:16.999Z,40.5
2019-05-14T11:46:34.074Z,40.3
2019-05-14T11:47:18.262Z,42.2
2019-05-14T11:48:19.516Z,41.7
2019-05-14T11:49:19.568Z,42.3
2019-05-14T11:50:19.536Z,42.5
2019-05-14T11:51:39.528Z,43.2
2019-05-14T11:52:18.230Z,42.2
2019-05-14T11:53:20.470Z,42.8
2019-05-14T11:54:22.819Z,41.8
2019-05-14T11:55:18.971Z,42.9
2019-05-14T11:56:19.703Z,42.5
2019-05-14T11:57:19.502Z,42.6
2019-05-14T11:58:21.536Z,42.2
2019-05-14T11:59:19.147Z,42.4
2019-05-14T12:00:19.297Z,41.5
2019-05-14T12:01:19.226Z,42.0
2019-05-14T12:02:19.105Z,43.0
2019-05-14T12:03:19.926Z,42.0
2019-05-14T12:04:18.935Z,41.2
2019-05-14T12:05:19.185Z,41.4
2019-05-14T12:06:18.853Z,41.5
2019-05-14T12:07:18.831Z,42.0
2019-05-14T12:08:18.801Z,42.7
2019-05-14T12:09:19.060Z,41.3
2019-05-14T12:10:19.029Z,40.1
2019-05-14T12:11:19.628Z,40.5
2019-05-14T12:12:19.202Z,41.5
2019-05-14T12:13:19.128Z,41.7
2019-05-14T12:14:19.193Z,40.9
2019-05-14T12:15:18.945Z,41.2
2019-05-14T12:16:17.245Z,40.3
2019-05-14T12:17:16.519Z,41.0
2019-05-14T12:18:18.741Z,41.4
2019-05-14T12:19:18.962Z,41.2
2019-05-14T12:20:17.264Z,41.2
2019-05-14T12:21:16.295Z,41.0
2019-05-14T12:22:19.265Z,41.1
2019-05-14T12:23:19.350Z,41.2
2019-05-14T12:24:18.587Z,41.7
2019-05-14T12:25:19.112Z,41.1
2019-05-14T12:26:19.295Z,41.0
2019-05-14T12:27:19.414Z,40.6
2019-05-14T12:28:19.332Z,40.2
2019-05-14T12:29:16.613Z,41.2
2019-05-14T12:30:19.868Z,42.1
2019-05-14T12:31:16.942Z,41.0
2019-05-14T12:32:19.205Z,41.1
2019-05-14T12:33:19.932Z,41.0
2019-05-14T12:34:18.802Z,41.0
2019-05-14T12:35:20.084Z,41.2
2019-05-14T12:36:19.620Z,41.4
2019-05-14T12:37:18.851Z,42.0
2019-05-14T12:38:18.985Z,41.9
2019-05-14T12:39:18.892Z,41.4
2019-05-14T12:40:19.600Z,41.1
2019-05-14T12:41:19.669Z,40.5
2019-05-14T12:42:19.568Z,40.9
2019-05-14T12:43:18.931Z,40.8
2019-05-14T12:44:19.853Z,40.9
2019-05-14T12:45:19.414Z,41.7
2019-05-14T12:46:16.702Z,43.0
2019-05-14T12:47:19.035Z,42.5
2019-05-14T12:48:18.970Z,42.1
2019-05-14T12:49:18.893Z,42.0
2019-05-14T12:50:17.196Z,42.9
2019-05-14T12:51:18.750Z,42.5
2019-05-14T12:52:25.902Z,43.7
2019-05-14T12:53:20.115Z,42.8
2019-05-14T12:54:16.453Z,43.0
2019-05-14T12:55:19.747Z,43.0
2019-05-14T12:56:19.100Z,43.8
2019-05-14T12:57:19.045Z,44.1
2019-05-14T12:58:20.509Z,42.9
2019-05-14T12:59:16.853Z,42.8
2019-05-14T13:00:17.148Z,43.0
2019-05-14T13:01:20.307Z,42.7
2019-05-14T13:02:19.026Z,43.1
2019-05-14T13:03:19.163Z,43.0
2019-05-14T13:04:20.165Z,43.2
2019-05-14T13:05:18.602Z,43.1
2019-05-14T13:06:19.403Z,42.9
2019-05-14T13:07:19.396Z,42.5
2019-05-14T13:08:18.587Z,43.0
2019-05-14T13:09:21.768Z,43.5
2019-05-14T13:10:19.118Z,43.4
2019-05-14T13:11:17.160Z,43.4
2019-05-14T13:12:19.094Z,43.4
2019-05-14T13:13:16.377Z,43.6
2019-05-14T13:14:16.665Z,43.9
2019-05-14T13:15:16.934Z,43.1
2019-05-14T13:16:19.631Z,43.9
2019-05-14T13:17:18.920Z,43.3
2019-05-14T13:18:19.525Z,44.2