createdAt,value
2019-02-25T00:01:08.512Z,47.90
2019-02-25T00:04:03.440Z,47.90
2019-02-25T00:06:58.594Z,47.90
2019-02-25T00:09:55.934Z,48.00
2019-02-25T00:12:50.704Z,48.00
2019-02-25T00:15:45.804Z,48.00
2019-02-25T00:18:40.578Z,48.00
2019-02-25T00:21:35.092Z,48.20
2019-02-25T00:24:30.079Z,48.10
2019-02-25T00:27:24.999Z,48.10
2019-02-25T00:30:20.000Z,48.20
2019-02-25T00:33:15.106Z,48.30
2019-02-25T00:36:10.112Z,48.40
2019-02-25T00:39:04.981Z,48.50
2019-02-25T00:41:59.955Z,48.60
2019-02-25T00:44:54.862Z,48.70
2019-02-25T00:47:49.930Z,48.80
2019-02-25T00:50:44.619Z,48.80
2019-02-25T00:53:39.511Z,48.60
2019-02-25T00:56:34.800Z,48.50
2019-02-25T00:59:30.060Z,48.60
2019-02-25T01:02:25.531Z,48.60
2019-02-25T01:05:21.055Z,48.80
2019-02-25T01:08:16.122Z,48.90
2019-02-25T01:11:11.161Z,49.00
2019-02-25T01:14:06.538Z,49.00
2019-02-25T01:17:02.066Z,49.00
2019-02-25T01:19:58.213Z,49.00
2019-02-25T01:22:53.587Z,49.10
2019-02-25T01:25:48.535Z,49.30
2019-02-25T01:28:44.470Z,49.50
2019-02-25T01:31:39.970Z,49.60
2019-02-25T01:34:35.082Z,49.70
2019-02-25T01:37:30.869Z,49.70
2019-02-25T01:40:26.163Z,49.70
2019-02-25T01:43:21.340Z,49.70
2019-02-25T01:46:16.626Z,49.90
2019-02-25T01:49:12.114Z,50.00
2019-02-25T01:52:07.869Z,50.10
2019-02-25T01:55:03.071Z,50.10
2019-02-25T01:57:58.505Z,50.30
2019-02-25T02:00:53.509Z,50.30
2019-02-25T02:03:49.059Z,50.50
2019-02-25T02:06:44.620Z,50.50
2019-02-25T02:09:39.585Z,50.60
2019-02-25T02:12:35.366Z,50.80
2019-02-25T02:15:30.334Z,50.80
2019-02-25T02:18:26.895Z,50.80
2019-02-25T02:21:22.588Z,50.50
2019-02-25T02:24:18.172Z,50.50
2019-02-25T02:27:12.782Z,50.50
2019-02-25T02:30:09.937Z,50.30
2019-02-25T02:33:05.862Z,50.10
2019-02-25T02:36:01.744Z,50.00
2019-02-25T02:38:57.119Z,50.10
2019-02-25T02:42:16.480Z,50.20
2019-02-25T02:45:29.196Z,50.40
2019-02-25T02:48:29.161Z,50.60
2019-02-25T02:51:24.971Z,50.50
2019-02-25T02:54:19.889Z,50.60
2019-02-25T02:57:14.957Z,50.70
2019-02-25T03:00:12.761Z,50.70
2019-02-25T03:03:07.481Z,50.60
2019-02-25T03:06:02.550Z,50.60
2019-02-25T03:08:57.819Z,50.60
2019-02-25T03:11:52.514Z,50.70
2019-02-25T03:14:47.544Z,50.70
2019-02-25T03:17:42.742Z,50.70
2019-02-25T03:20:38.046Z,50.60
2019-02-25T03:23:33.140Z,50.50
2019-02-25T03:26:27.985Z,50.70
2019-02-25T03:29:28.239Z,50.80
2019-02-25T03:32:23.874Z,50.90
2019-02-25T03:35:18.877Z,50.90
2019-02-25T03:38:13.751Z,50.80
2019-02-25T03:41:08.927Z,50.90
2019-02-25T03:44:03.880Z,51.00
2019-02-25T03:46:58.979Z,51.10
2019-02-25T03:49:55.309Z,51.20
2019-02-25T03:52:50.050Z,51.20
2019-02-25T03:55:45.144Z,51.30
2019-02-25T03:58:40.624Z,51.40
2019-02-25T04:01:35.925Z,51.30
2019-02-25T04:04:30.789Z,51.40
2019-02-25T04:07:25.679Z,51.30
2019-02-25T04:10:20.441Z,51.40
2019-02-25T04:13:15.560Z,51.40
2019-02-25T04:16:11.190Z,51.40
2019-02-25T04:19:12.408Z,51.40
2019-02-25T04:22:08.439Z,51.40
2019-02-25T04:25:04.902Z,51.60
2019-02-25T04:28:02.982Z,51.60
2019-02-25T04:30:59.455Z,51.70
2019-02-25T04:34:09.571Z,51.80
2019-02-25T04:37:09.850Z,51.60
2019-02-25T04:40:05.024Z,51.60
2019-02-25T04:43:00.881Z,51.70
2019-02-25T04:45:57.200Z,51.80
2019-02-25T04:48:53.119Z,51.90
2019-02-25T04:51:51.284Z,52.00
2019-02-25T04:54:46.757Z,52.00
2019-02-25T04:57:42.448Z,52.00
2019-02-25T05:00:37.962Z,52.10
2019-02-25T05:03:33.477Z,52.10
2019-02-25T05:06:30.372Z,52.10
2019-02-25T05:09:28.253Z,52.00
2019-02-25T05:12:24.351Z,51.50
2019-02-25T05:15:20.831Z,51.40
2019-02-25T05:18:20.067Z,51.40
2019-02-25T05:21:16.956Z,51.20
2019-02-25T05:24:18.434Z,51.00
2019-02-25T05:27:17.362Z,50.80
2019-02-25T05:30:18.517Z,50.70
2019-02-25T05:36:42.005Z,50.30
2019-02-25T05:39:51.873Z,50.00
2019-02-25T05:43:01.752Z,49.80
2019-02-25T05:46:02.925Z,49.60
2019-02-25T05:49:02.503Z,49.60
2019-02-25T05:52:04.208Z,49.60
2019-02-25T05:55:03.078Z,49.50
2019-02-25T05:58:07.308Z,49.60
2019-02-25T06:01:07.753Z,49.60
2019-02-25T06:04:09.581Z,49.60
2019-02-25T06:07:12.669Z,49.80
2019-02-25T06:10:13.210Z,49.80
2019-02-25T06:13:13.398Z,49.60
2019-02-25T06:16:10.648Z,49.40
2019-02-25T06:19:05.984Z,49.00
2019-02-25T06:22:03.913Z,49.00
2019-02-25T06:25:04.173Z,48.90
2019-02-25T06:28:11.723Z,48.80
2019-02-25T06:31:08.703Z,48.60
2019-02-25T06:34:08.784Z,47.80
2019-02-25T06:40:09.983Z,46.40
2019-02-25T06:43:16.760Z,46.50
2019-02-25T06:46:20.168Z,46.50
2019-02-25T06:49:17.951Z,46.20
2019-02-25T06:52:16.002Z,46.30
2019-02-25T06:55:12.325Z,46.40
2019-02-25T06:58:11.729Z,46.20
2019-02-25T07:01:08.008Z,45.90
2019-02-25T07:04:23.578Z,45.80
2019-02-25T07:07:42.823Z,45.10
2019-02-25T07:11:07.766Z,44.80
2019-02-25T07:14:20.845Z,44.30
2019-02-25T07:17:38.867Z,44.20
2019-02-25T07:20:46.708Z,43.70
2019-02-25T07:24:01.067Z,43.70
2019-02-25T07:27:29.334Z,43.30
2019-02-25T07:30:30.807Z,43.80
2019-02-25T07:33:41.405Z,43.70
2019-02-25T07:36:53.790Z,43.80
2019-02-25T07:40:11.123Z,43.80
2019-02-25T07:43:24.787Z,43.70
2019-02-25T07:46:36.464Z,43.60
2019-02-25T07:49:52.407Z,43.40
2019-02-25T07:53:13.747Z,43.60
2019-02-25T07:56:24.182Z,43.10
2019-02-25T07:59:36.898Z,42.80
2019-02-25T08:02:50.073Z,42.90
2019-02-25T08:06:04.872Z,42.10
2019-02-25T08:09:30.485Z,42.20
2019-02-25T08:12:38.139Z,42.70
2019-02-25T08:15:41.394Z,42.00
2019-02-25T08:18:50.802Z,42.00
2019-02-25T08:22:07.316Z,41.90
2019-02-25T08:25:20.651Z,42.00
2019-02-25T08:28:29.964Z,42.00
2019-02-25T08:31:53.976Z,41.90
2019-02-25T08:35:08.483Z,41.40
2019-02-25T08:38:22.293Z,40.90
2019-02-25T08:41:34.689Z,41.00
2019-02-25T08:44:53.861Z,40.70
2019-02-25T08:48:09.846Z,40.90
2019-02-25T08:51:04.905Z,40.90
2019-02-25T08:53:59.669Z,40.70
2019-02-25T08:56:55.174Z,40.10
2019-02-25T08:59:50.536Z,39.70
2019-02-25T09:02:46.581Z,39.80
2019-02-25T09:05:42.177Z,40.00
2019-02-25T09:08:43.676Z,39.70
2019-02-25T09:11:39.091Z,39.00
2019-02-25T09:14:35.915Z,39.30
2019-02-25T09:17:31.212Z,38.70
2019-02-25T09:20:26.288Z,38.90
2019-02-25T09:23:21.730Z,39.00
2019-02-25T09:26:17.458Z,38.40
2019-02-25T09:29:13.690Z,38.90
2019-02-25T09:32:11.973Z,39.30
2019-02-25T09:35:09.035Z,38.70
2019-02-25T09:38:04.774Z,38.60
2019-02-25T09:41:04.085Z,37.80
2019-02-25T09:44:02.499Z,37.40
2019-02-25T09:46:57.963Z,36.50
2019-02-25T09:49:54.690Z,36.30
2019-02-25T09:52:54.336Z,36.60
2019-02-25T09:55:55.881Z,37.00
2019-02-25T09:59:00.042Z,36.80
2019-02-25T10:02:01.327Z,36.90
2019-02-25T10:05:14.368Z,37.60
2019-02-25T10:08:16.382Z,37.70
2019-02-25T10:11:13.036Z,37.70
2019-02-25T10:14:12.715Z,37.80
2019-02-25T10:17:08.668Z,38.00
2019-02-25T10:20:07.817Z,38.20
2019-02-25T10:23:06.190Z,38.60
2019-02-25T10:26:02.342Z,39.30
2019-02-25T10:29:04.401Z,39.30
2019-02-25T10:32:00.186Z,39.10
2019-02-25T10:34:56.613Z,38.50
2019-02-25T10:37:52.679Z,38.40
2019-02-25T10:40:49.925Z,38.80
2019-02-25T10:43:49.845Z,38.80
2019-02-25T10:46:44.761Z,39.00
2019-02-25T10:49:39.981Z,39.30
2019-02-25T10:52:40.879Z,39.60
2019-02-25T10:55:39.940Z,39.70
2019-02-25T10:58:35.484Z,39.50
2019-02-25T11:01:29.781Z,39.60
2019-02-25T11:04:26.238Z,39.80
2019-02-25T11:07:20.734Z,40.00
2019-02-25T11:10:37.712Z,40.00
2019-02-25T11:13:34.604Z,40.20
2019-02-25T11:16:29.311Z,40.40
2019-02-25T11:19:24.898Z,40.40
2019-02-25T11:22:19.736Z,40.60
2019-02-25T11:25:16.080Z,41.20
2019-02-25T11:28:23.578Z,41.00
2019-02-25T11:31:08.185Z,41.60
2019-02-25T11:34:05.292Z,41.90
2019-02-25T11:37:02.154Z,41.90
2019-02-25T11:39:59.318Z,41.50
2019-02-25T11:42:53.059Z,41.40
2019-02-25T11:45:47.941Z,41.30
2019-02-25T11:48:46.899Z,41.30
2019-02-25T11:51:41.798Z,41.20
2019-02-25T11:54:38.688Z,41.30
2019-02-25T11:57:35.497Z,41.60
2019-02-25T12:00:31.115Z,41.60
2019-02-25T12:03:26.890Z,41.80
2019-02-25T12:06:24.227Z,42.00
2019-02-25T12:09:19.414Z,42.30
2019-02-25T12:12:14.866Z,42.60
2019-02-25T12:15:14.775Z,42.40
2019-02-25T12:18:16.167Z,42.30
2019-02-25T12:21:13.970Z,42.30
2019-02-25T12:24:12.925Z,42.30
2019-02-25T12:27:11.999Z,42.40
2019-02-25T12:30:14.804Z,42.70
2019-02-25T12:33:15.966Z,42.80
2019-02-25T12:36:23.103Z,42.90
2019-02-25T12:39:25.721Z,42.90
2019-02-25T12:42:26.396Z,43.10
2019-02-25T12:45:26.429Z,43.50
2019-02-25T12:48:33.880Z,43.80
2019-02-25T12:51:37.825Z,44.00
2019-02-25T12:54:43.167Z,44.30
2019-02-25T12:57:45.185Z,44.50
2019-02-25T13:00:48.134Z,44.80
2019-02-25T13:04:02.079Z,44.80
2019-02-25T13:07:15.897Z,45.00
2019-02-25T13:10:29.108Z,45.20
2019-02-25T13:13:37.326Z,45.30
2019-02-25T13:16:45.921Z,45.50
2019-02-25T13:19:53.836Z,45.80
2019-02-25T13:23:01.591Z,46.00
2019-02-25T13:26:07.454Z,46.90
2019-02-25T13:29:18.074Z,46.50
2019-02-25T13:32:24.233Z,46.60
2019-02-25T13:35:31.448Z,46.70
2019-02-25T13:38:32.982Z,46.90
2019-02-25T13:41:37.904Z,47.10
2019-02-25T13:44:43.993Z,47.30
2019-02-25T13:47:57.430Z,47.60
2019-02-25T13:51:05.410Z,47.50
2019-02-25T13:54:13.234Z,47.60
2019-02-25T13:57:22.422Z,47.60
2019-02-25T14:00:35.253Z,47.80
2019-02-25T14:03:47.053Z,47.80
2019-02-25T14:06:55.828Z,47.90
2019-02-25T14:10:03.834Z,48.10
2019-02-25T14:13:18.127Z,48.10
2019-02-25T14:16:20.802Z,48.60
2019-02-25T14:19:31.649Z,48.20
2019-02-25T14:22:44.110Z,48.20
2019-02-25T14:25:46.282Z,48.30
2019-02-25T14:28:55.120Z,48.30
2019-02-25T14:32:03.004Z,48.40
2019-02-25T14:34:59.456Z,48.50
2019-02-25T14:37:59.071Z,48.50
2019-02-25T14:40:54.079Z,48.70
2019-02-25T14:43:51.573Z,48.90
2019-02-25T14:46:46.842Z,49.10
2019-02-25T14:49:42.952Z,49.20
2019-02-25T14:52:39.268Z,49.40
2019-02-25T14:55:34.764Z,49.50
2019-02-25T14:58:33.438Z,49.80
2019-02-25T15:01:27.640Z,49.90
2019-02-25T15:04:22.772Z,50.00
2019-02-25T15:07:18.451Z,50.10
2019-02-25T15:10:14.735Z,50.30
2019-02-25T15:13:10.560Z,50.20
2019-02-25T15:16:05.819Z,50.30
2019-02-25T15:19:01.352Z,50.20
2019-02-25T15:21:58.446Z,50.30
2019-02-25T15:24:55.046Z,50.30
2019-02-25T15:27:51.191Z,50.40
2019-02-25T15:30:47.203Z,50.30
2019-02-25T15:33:43.065Z,50.40
2019-02-25T15:36:39.604Z,50.40
2019-02-25T15:39:34.994Z,50.60
2019-02-25T15:42:31.987Z,50.70
2019-02-25T15:45:29.042Z,50.80
2019-02-25T15:48:24.505Z,50.70
2019-02-25T15:51:19.982Z,50.80
2019-02-25T15:54:15.902Z,50.80
2019-02-25T15:57:11.300Z,50.90
2019-02-25T16:00:06.956Z,50.90
2019-02-25T16:03:03.805Z,51.10
2019-02-25T16:06:01.575Z,51.10
2019-02-25T16:08:56.161Z,51.30
2019-02-25T16:11:51.366Z,51.40
2019-02-25T16:14:48.867Z,51.40
2019-02-25T16:17:43.533Z,51.30
2019-02-25T16:20:39.922Z,51.20
2019-02-25T16:23:39.023Z,51.20
2019-02-25T16:26:34.074Z,51.10
2019-02-25T16:29:29.472Z,51.20
2019-02-25T16:32:26.233Z,51.40
2019-02-25T16:35:23.505Z,51.30
2019-02-25T16:38:23.105Z,51.40
2019-02-25T16:41:16.619Z,51.50
2019-02-25T16:44:12.934Z,51.60
2019-02-25T16:47:11.838Z,51.60
2019-02-25T16:50:06.286Z,51.70
2019-02-25T16:53:05.937Z,51.70
2019-02-25T16:55:59.781Z,51.60
2019-02-25T16:58:56.684Z,51.70
2019-02-25T17:01:55.783Z,51.80
2019-02-25T17:04:49.292Z,51.90
2019-02-25T17:07:46.508Z,51.90
2019-02-25T17:10:46.442Z,52.10
2019-02-25T17:13:43.099Z,52.10
2019-02-25T17:16:39.129Z,52.10
2019-02-25T17:19:35.798Z,52.20
2019-02-25T17:22:31.654Z,52.10
2019-02-25T17:25:31.371Z,52.10
2019-02-25T17:28:27.302Z,52.30
2019-02-25T17:31:23.182Z,52.40
2019-02-25T17:34:20.974Z,52.40
2019-02-25T17:37:17.160Z,52.50
2019-02-25T17:40:13.858Z,52.50
2019-02-25T17:43:11.196Z,52.50
2019-02-25T17:46:09.275Z,52.60
2019-02-25T17:49:07.880Z,52.80
2019-02-25T17:52:03.913Z,52.90
2019-02-25T17:55:04.553Z,53.00
2019-02-25T17:58:00.986Z,53.30
2019-02-25T18:00:56.577Z,53.40
2019-02-25T18:03:52.336Z,53.70
2019-02-25T18:06:52.528Z,53.80
2019-02-25T18:09:48.815Z,53.90
2019-02-25T18:12:45.005Z,54.20
2019-02-25T18:15:40.523Z,54.30
2019-02-25T18:18:36.582Z,54.30
2019-02-25T18:21:33.794Z,54.40
2019-02-25T18:24:27.892Z,54.50
2019-02-25T18:27:24.244Z,54.80
2019-02-25T18:30:21.367Z,55.00
2019-02-25T18:33:19.158Z,55.20
2019-02-25T18:36:14.219Z,55.40
2019-02-25T18:39:13.017Z,55.50
2019-02-25T18:42:09.622Z,55.70
2019-02-25T18:45:05.698Z,55.80
2019-02-25T18:48:01.503Z,55.90
2019-02-25T18:50:58.957Z,55.80
2019-02-25T18:53:54.692Z,55.80
2019-02-25T18:56:49.429Z,55.90
2019-02-25T18:59:45.779Z,55.90
2019-02-25T19:02:42.272Z,55.90
2019-02-25T19:05:38.595Z,55.80
2019-02-25T19:08:34.182Z,55.70
2019-02-25T19:11:30.757Z,55.50
2019-02-25T19:14:28.321Z,55.10
2019-02-25T19:17:25.474Z,54.80
2019-02-25T19:20:21.730Z,54.90
2019-02-25T19:23:17.981Z,55.00
2019-02-25T19:26:15.394Z,55.10
2019-02-25T19:29:12.533Z,55.20
2019-02-25T19:32:07.356Z,55.10
2019-02-25T19:35:04.748Z,55.10
2019-02-25T19:38:03.159Z,55.00
2019-02-25T19:40:57.582Z,54.90
2019-02-25T19:43:58.916Z,55.00
2019-02-25T19:46:51.280Z,54.90
2019-02-25T19:49:46.007Z,54.80
2019-02-25T19:52:44.160Z,54.90
2019-02-25T19:55:43.976Z,54.70
2019-02-25T19:58:39.300Z,54.70
2019-02-25T20:01:34.174Z,54.80
2019-02-25T20:04:49.447Z,54.80
2019-02-25T20:07:45.402Z,54.90
2019-02-25T20:10:41.738Z,54.80
2019-02-25T20:13:37.629Z,54.80
2019-02-25T20:16:33.159Z,54.80
2019-02-25T20:19:28.728Z,54.90
2019-02-25T20:22:24.385Z,55.00
2019-02-25T20:25:21.794Z,55.00
2019-02-25T20:28:18.626Z,55.10
2019-02-25T20:31:14.544Z,55.10
2019-02-25T20:34:10.208Z,55.20
2019-02-25T20:37:06.294Z,55.30
2019-02-25T20:40:21.184Z,55.30
2019-02-25T20:43:17.256Z,55.30
2019-02-25T20:46:11.127Z,55.40
2019-02-25T20:49:06.997Z,55.40
2019-02-25T20:52:02.949Z,55.50
2019-02-25T20:54:58.822Z,55.50
2019-02-25T20:57:55.120Z,55.60
2019-02-25T21:00:50.949Z,55.70
2019-02-25T21:03:48.588Z,55.70
2019-02-25T21:06:44.051Z,55.70
2019-02-25T21:09:40.380Z,55.80
2019-02-25T21:12:36.094Z,56.50
2019-02-25T21:15:33.326Z,55.90
2019-02-25T21:18:28.820Z,56.00
2019-02-25T21:21:23.332Z,55.90
2019-02-25T21:24:18.878Z,56.00
2019-02-25T21:27:15.279Z,55.90
2019-02-25T21:30:13.630Z,55.90
2019-02-25T21:33:13.357Z,56.00
2019-02-25T21:36:06.531Z,56.10
2019-02-25T21:39:03.285Z,56.30
2019-02-25T21:42:03.439Z,55.90
2019-02-25T21:45:02.077Z,55.90
2019-02-25T21:47:58.570Z,55.90
2019-02-25T21:50:52.801Z,56.00
2019-02-25T21:53:48.804Z,56.10
2019-02-25T21:56:44.693Z,56.10
2019-02-25T21:59:42.928Z,56.20
2019-02-25T22:02:40.993Z,56.30
2019-02-25T22:05:34.442Z,56.30
2019-02-25T22:08:31.865Z,56.30
2019-02-25T22:11:26.790Z,56.20
2019-02-25T22:14:25.107Z,56.10
2019-02-25T22:17:20.640Z,56.10
2019-02-25T22:20:21.327Z,56.10
2019-02-25T22:23:12.529Z,56.20
2019-02-25T22:26:08.859Z,56.40
2019-02-25T22:29:04.897Z,56.30
2019-02-25T22:32:01.917Z,56.30
2019-02-25T22:34:58.243Z,56.40
2019-02-25T22:37:55.604Z,56.60
2019-02-25T22:40:50.899Z,56.70
2019-02-25T22:43:46.500Z,56.60
2019-02-25T22:46:41.721Z,56.60
2019-02-25T22:49:36.581Z,56.90
2019-02-25T22:52:33.190Z,57.00
2019-02-25T22:55:28.088Z,57.10
2019-02-25T22:58:23.563Z,57.10
2019-02-25T23:01:20.654Z,57.10
2019-02-25T23:04:17.312Z,56.50
2019-02-25T23:07:13.122Z,57.20
2019-02-25T23:10:10.615Z,57.10
2019-02-25T23:13:05.187Z,57.20
2019-02-25T23:16:00.256Z,57.30
2019-02-25T23:18:55.571Z,57.40
2019-02-25T23:21:50.890Z,57.40
2019-02-25T23:24:46.215Z,57.50
2019-02-25T23:27:41.638Z,57.50
2019-02-25T23:30:39.139Z,57.60
2019-02-25T23:33:33.126Z,57.70
2019-02-25T23:36:28.800Z,57.80
2019-02-25T23:39:24.507Z,57.90
2019-02-25T23:42:19.652Z,58.00
2019-02-25T23:45:17.802Z,58.10
2019-02-25T23:48:11.733Z,58.20
2019-02-25T23:51:06.690Z,58.30
2019-02-25T23:54:02.230Z,58.40
2019-02-25T23:56:59.658Z,58.40
2019-02-25T23:59:55.717Z,58.50
