createdAt,value
2023-04-04T00:00:12.600Z,2.65
2023-04-04T00:01:17.389Z,2.60
2023-04-04T00:02:21.727Z,2.83
2023-04-04T00:03:25.638Z,2.40
2023-04-04T00:04:29.946Z,2.65
2023-04-04T00:05:35.866Z,2.15
2023-04-04T00:06:45.974Z,2.55
2023-04-04T00:07:49.900Z,2.20
2023-04-04T00:08:57.092Z,2.20
2023-04-04T00:10:01.166Z,2.53
2023-04-04T00:11:06.804Z,2.65
2023-04-04T00:12:11.454Z,2.17
2023-04-04T00:13:16.636Z,2.72
2023-04-04T00:14:21.772Z,2.15
2023-04-04T00:15:26.786Z,2.00
2023-04-04T00:16:30.797Z,1.88
2023-04-04T00:17:34.829Z,3.13
2023-04-04T00:18:38.991Z,2.10
2023-04-04T00:19:42.896Z,2.38
2023-04-04T00:20:46.801Z,2.58
2023-04-04T00:21:51.220Z,2.90
2023-04-04T00:22:55.001Z,3.22
2023-04-04T00:23:59.915Z,2.33
2023-04-04T00:25:04.734Z,2.45
2023-04-04T00:26:11.501Z,3.17
2023-04-04T00:27:16.319Z,2.53
2023-04-04T00:28:21.410Z,2.65
2023-04-04T00:29:25.557Z,2.63
2023-04-04T00:30:30.325Z,2.92
2023-04-04T00:31:35.069Z,2.70
2023-04-04T00:32:39.382Z,2.72
2023-04-04T00:33:46.759Z,3.40
2023-04-04T00:34:56.107Z,4.30
2023-04-04T00:36:00.613Z,3.13
2023-04-04T00:37:07.648Z,3.13
2023-04-04T00:38:12.216Z,2.55
2023-04-04T00:39:17.516Z,1.95
2023-04-04T00:40:21.325Z,3.30
2023-04-04T00:41:25.444Z,2.55
2023-04-04T00:42:29.635Z,2.10
2023-04-04T00:43:35.388Z,2.65
2023-04-04T00:44:39.306Z,1.95
2023-04-04T00:45:46.547Z,2.38
2023-04-04T00:46:55.653Z,2.47
2023-04-04T00:48:03.479Z,2.20
2023-04-04T00:49:09.313Z,2.38
2023-04-04T00:50:13.206Z,2.50
2023-04-04T00:51:17.665Z,2.95
2023-04-04T00:52:22.809Z,3.13
2023-04-04T00:53:27.643Z,1.98
2023-04-04T00:54:31.524Z,2.42
2023-04-04T00:55:40.166Z,2.35
2023-04-04T00:56:48.117Z,3.13
2023-04-04T00:57:52.472Z,2.03
2023-04-04T00:58:57.938Z,2.95
2023-04-04T01:00:06.661Z,2.65
2023-04-04T01:01:14.038Z,3.08
2023-04-04T01:02:18.143Z,2.45
2023-04-04T01:03:22.458Z,3.08
2023-04-04T01:04:29.800Z,2.65
2023-04-04T01:05:43.328Z,3.03
2023-04-04T01:06:47.030Z,1.98
2023-04-04T01:07:50.883Z,1.98
2023-04-04T01:08:56.625Z,2.65
2023-04-04T01:10:02.722Z,2.38
2023-04-04T01:11:08.330Z,2.10
2023-04-04T01:12:12.591Z,2.50
2023-04-04T01:13:17.100Z,2.80
2023-04-04T01:14:21.875Z,2.20
2023-04-04T01:15:29.404Z,3.00
2023-04-04T01:16:33.745Z,2.50
2023-04-04T01:17:37.897Z,2.53
2023-04-04T01:18:44.010Z,2.72
2023-04-04T01:20:02.869Z,2.75
2023-04-04T01:21:13.468Z,2.38
2023-04-04T01:22:20.544Z,3.03
2023-04-04T01:23:52.882Z,2.15
2023-04-04T01:25:01.167Z,2.38
2023-04-04T01:26:06.310Z,2.67
2023-04-04T01:27:10.631Z,2.50
2023-04-04T01:28:17.383Z,2.20
2023-04-04T01:29:21.285Z,3.28
2023-04-04T01:30:34.164Z,2.28
2023-04-04T01:32:04.496Z,2.13
2023-04-04T01:33:26.025Z,2.90
2023-04-04T01:35:06.964Z,2.22
2023-04-04T01:36:43.129Z,2.42
2023-04-04T01:38:21.876Z,3.15
2023-04-04T01:39:37.095Z,2.17
2023-04-04T01:40:48.697Z,2.25
2023-04-04T01:41:54.553Z,2.63
2023-04-04T01:42:58.897Z,2.42
2023-04-04T01:44:04.110Z,2.53
2023-04-04T01:45:09.343Z,2.78
2023-04-04T01:46:13.822Z,2.47
2023-04-04T01:47:17.927Z,2.50
2023-04-04T01:48:23.017Z,2.28
2023-04-04T01:49:27.928Z,3.25
2023-04-04T01:50:32.148Z,2.40
2023-04-04T01:51:46.693Z,3.05
2023-04-04T01:52:53.206Z,2.20
2023-04-04T01:53:57.725Z,2.00
2023-04-04T01:55:04.977Z,2.28
2023-04-04T01:56:08.751Z,2.53
2023-04-04T01:57:12.961Z,3.38
2023-04-04T01:58:17.592Z,2.80
2023-04-04T01:59:22.501Z,2.35
2023-04-04T02:00:27.036Z,3.30
2023-04-04T02:01:31.138Z,2.50
2023-04-04T02:02:35.058Z,2.50
2023-04-04T02:03:41.668Z,2.45
2023-04-04T02:04:48.896Z,3.08
2023-04-04T02:05:53.055Z,2.50
2023-04-04T02:07:00.602Z,2.80
2023-04-04T02:08:04.548Z,2.45
2023-04-04T02:09:08.340Z,2.55
2023-04-04T02:10:14.805Z,2.35
2023-04-04T02:11:22.672Z,2.45
2023-04-04T02:12:26.933Z,2.65
2023-04-04T02:13:31.386Z,2.60
2023-04-04T02:14:36.528Z,2.28
2023-04-04T02:15:40.206Z,2.80
2023-04-04T02:16:45.849Z,2.30
2023-04-04T02:17:50.094Z,2.65
2023-04-04T02:18:53.967Z,2.78
2023-04-04T02:19:58.180Z,2.80
2023-04-04T02:21:02.674Z,2.70
2023-04-04T02:22:06.886Z,2.33
2023-04-04T02:23:10.848Z,2.15
2023-04-04T02:24:14.647Z,2.50
2023-04-04T02:25:18.310Z,2.50
2023-04-04T02:26:22.775Z,2.85
2023-04-04T02:27:26.718Z,2.38
2023-04-04T02:28:34.983Z,3.72
2023-04-04T02:29:38.820Z,2.42
2023-04-04T02:30:42.668Z,2.47
2023-04-04T02:31:46.982Z,3.33
2023-04-04T02:32:51.412Z,3.58
2023-04-04T02:33:55.308Z,2.33
2023-04-04T02:34:59.819Z,3.05
2023-04-04T02:36:04.138Z,2.60
2023-04-04T02:37:09.356Z,2.55
2023-04-04T02:38:13.102Z,2.85
2023-04-04T02:39:19.910Z,3.38
2023-04-04T02:40:23.989Z,2.38
2023-04-04T02:41:28.184Z,3.80
2023-04-04T02:42:32.367Z,3.17
2023-04-04T02:43:36.525Z,2.47
2023-04-04T02:44:44.112Z,2.63
2023-04-04T02:45:51.806Z,2.38
2023-04-04T02:46:56.061Z,2.25
2023-04-04T02:47:59.700Z,2.97
2023-04-04T02:49:03.838Z,3.25
2023-04-04T02:50:11.375Z,2.22
2023-04-04T02:51:19.709Z,2.13
2023-04-04T02:52:24.142Z,2.83
2023-04-04T02:53:28.377Z,3.30
2023-04-04T02:54:35.744Z,2.30
2023-04-04T02:55:39.487Z,2.33
2023-04-04T02:56:43.184Z,2.95
2023-04-04T02:57:52.531Z,2.00
2023-04-04T02:58:56.455Z,2.67
2023-04-04T03:00:00.387Z,2.25
2023-04-04T03:01:04.244Z,3.22
2023-04-04T03:02:08.053Z,2.97
2023-04-04T03:03:11.964Z,2.50
2023-04-04T03:04:16.124Z,2.58
2023-04-04T03:05:22.450Z,3.75
2023-04-04T03:06:26.931Z,2.42
2023-04-04T03:07:31.268Z,2.33
2023-04-04T03:08:38.257Z,2.78
2023-04-04T03:09:45.529Z,3.08
2023-04-04T03:10:49.484Z,2.38
2023-04-04T03:11:53.478Z,2.30
2023-04-04T03:12:58.044Z,3.10
2023-04-04T03:14:02.827Z,3.38
2023-04-04T03:15:08.038Z,3.17
2023-04-04T03:16:13.574Z,2.92
2023-04-04T03:17:18.492Z,2.30
2023-04-04T03:18:22.347Z,2.15
2023-04-04T03:19:26.567Z,3.00
2023-04-04T03:20:31.705Z,2.85
2023-04-04T03:21:35.900Z,3.03
2023-04-04T03:22:39.987Z,2.30
2023-04-04T03:23:44.250Z,2.35
2023-04-04T03:24:51.383Z,2.80
2023-04-04T03:25:55.613Z,2.15
2023-04-04T03:27:03.874Z,2.40
2023-04-04T03:28:11.820Z,2.42
2023-04-04T03:29:16.596Z,3.33
2023-04-04T03:30:21.138Z,2.65
2023-04-04T03:31:25.018Z,2.53
2023-04-04T03:32:29.295Z,2.42
2023-04-04T03:33:38.342Z,2.75
2023-04-04T03:34:45.104Z,2.38
2023-04-04T03:35:49.303Z,2.95
2023-04-04T03:36:54.016Z,2.28
2023-04-04T03:38:00.979Z,2.63
2023-04-04T03:39:11.334Z,2.58
2023-04-04T03:40:15.958Z,3.22
2023-04-04T03:41:20.315Z,3.22
2023-04-04T03:42:24.769Z,2.55
2023-04-04T03:43:29.854Z,2.85
2023-04-04T03:44:33.950Z,2.33
2023-04-04T03:45:39.919Z,2.75
2023-04-04T03:46:43.941Z,3.15
2023-04-04T03:47:48.625Z,3.33
2023-04-04T03:48:52.511Z,3.33
2023-04-04T03:49:56.521Z,2.33
2023-04-04T03:51:03.827Z,2.25
2023-04-04T03:52:07.646Z,2.00
2023-04-04T03:53:12.916Z,2.05
2023-04-04T03:54:19.503Z,3.22
2023-04-04T03:55:23.129Z,2.50
2023-04-04T03:56:27.681Z,2.42
2023-04-04T03:57:32.969Z,2.95
2023-04-04T03:58:37.713Z,3.15
2023-04-04T03:59:42.681Z,3.00
2023-04-04T04:00:46.693Z,3.80
2023-04-04T04:01:50.502Z,2.88
2023-04-04T04:02:54.906Z,2.20
2023-04-04T04:04:04.518Z,2.65
2023-04-04T04:05:09.447Z,2.78
2023-04-04T04:06:13.337Z,2.88
2023-04-04T04:07:17.991Z,2.35
2023-04-04T04:08:25.097Z,2.90
2023-04-04T04:09:29.169Z,2.90
2023-04-04T04:10:38.791Z,2.60
2023-04-04T04:11:42.706Z,2.53
2023-04-04T04:12:47.895Z,2.42
2023-04-04T04:13:52.580Z,2.97
2023-04-04T04:14:56.590Z,2.45
2023-04-04T04:16:04.337Z,3.05
2023-04-04T04:17:08.341Z,2.53
2023-04-04T04:18:12.552Z,2.65
2023-04-04T04:19:18.899Z,2.90
2023-04-04T04:20:23.956Z,3.03
2023-04-04T04:21:27.859Z,3.13
2023-04-04T04:22:32.646Z,2.30
2023-04-04T04:23:36.812Z,2.97
2023-04-04T04:24:40.664Z,3.08
2023-04-04T04:25:48.212Z,2.40
2023-04-04T04:26:52.220Z,3.20
2023-04-04T04:27:59.333Z,2.72
2023-04-04T04:29:03.132Z,3.20
2023-04-04T04:30:28.691Z,3.30
2023-04-04T04:31:35.185Z,2.65
2023-04-04T04:32:39.322Z,3.75
2023-04-04T04:33:44.192Z,3.00
2023-04-04T04:34:48.097Z,2.67
2023-04-04T04:35:51.985Z,3.22
2023-04-04T04:36:55.933Z,3.20
2023-04-04T04:37:59.784Z,2.65
2023-04-04T04:39:04.136Z,3.33
2023-04-04T04:40:08.954Z,2.88
2023-04-04T04:41:13.085Z,2.40
2023-04-04T04:42:17.700Z,2.53
2023-04-04T04:43:21.859Z,2.85
2023-04-04T04:44:27.187Z,2.95
2023-04-04T04:45:31.647Z,2.92
2023-04-04T04:46:39.713Z,2.80
2023-04-04T04:47:43.596Z,3.28
2023-04-04T04:48:47.595Z,2.63
2023-04-04T04:49:52.179Z,2.70
2023-04-04T04:51:00.724Z,2.85
2023-04-04T04:52:05.643Z,2.90
2023-04-04T04:53:10.263Z,2.97
2023-04-04T04:54:23.597Z,3.45
2023-04-04T04:55:27.886Z,3.25
2023-04-04T04:56:31.505Z,2.88
2023-04-04T04:57:37.351Z,3.35
2023-04-04T04:58:41.135Z,3.45
2023-04-04T04:59:44.781Z,3.05
2023-04-04T05:00:49.012Z,2.60
2023-04-04T05:01:52.648Z,2.67
2023-04-04T05:02:57.003Z,4.10
2023-04-04T05:04:00.966Z,2.97
2023-04-04T05:05:05.482Z,2.95
2023-04-04T05:06:09.302Z,2.83
2023-04-04T05:07:13.796Z,2.90
2023-04-04T05:08:18.997Z,2.85
2023-04-04T05:09:24.059Z,3.63
2023-04-04T05:10:28.467Z,3.17
2023-04-04T05:11:32.801Z,3.50
2023-04-04T05:12:37.334Z,2.78
2023-04-04T05:13:41.240Z,3.00
2023-04-04T05:14:50.709Z,3.08
2023-04-04T05:15:54.550Z,2.75
2023-04-04T05:16:58.705Z,3.15
2023-04-04T05:18:02.975Z,2.88
2023-04-04T05:19:06.755Z,3.33
2023-04-04T05:20:11.221Z,3.03
2023-04-04T05:21:15.281Z,3.05
2023-04-04T05:22:20.986Z,3.42
2023-04-04T05:23:25.005Z,3.90
2023-04-04T05:24:28.857Z,2.60
2023-04-04T05:25:38.797Z,2.95
2023-04-04T05:26:43.164Z,3.33
2023-04-04T05:27:50.380Z,3.67
2023-04-04T05:28:54.240Z,3.78
2023-04-04T05:29:58.327Z,3.08
2023-04-04T05:31:02.543Z,3.28
2023-04-04T05:32:06.289Z,3.15
2023-04-04T05:33:10.014Z,3.60
2023-04-04T05:34:14.032Z,3.08
2023-04-04T05:35:18.028Z,3.30
2023-04-04T05:36:28.236Z,3.55
2023-04-04T05:37:34.720Z,2.50
2023-04-04T05:38:39.596Z,3.72
2023-04-04T05:39:43.536Z,2.67
2023-04-04T05:40:47.560Z,2.80
2023-04-04T05:41:51.641Z,2.60
2023-04-04T05:43:02.218Z,3.03
2023-04-04T05:44:06.420Z,2.45
2023-04-04T05:45:11.284Z,3.58
2023-04-04T05:46:15.018Z,3.42
2023-04-04T05:47:22.054Z,3.10
2023-04-04T05:48:26.315Z,2.85
2023-04-04T05:49:30.115Z,2.67
2023-04-04T05:50:34.685Z,3.33
2023-04-04T05:51:38.354Z,3.58
2023-04-04T05:52:42.354Z,3.35
2023-04-04T05:53:47.810Z,3.20
2023-04-04T05:54:51.940Z,2.58
2023-04-04T05:55:56.149Z,2.70
2023-04-04T05:57:04.038Z,3.00
2023-04-04T05:58:08.270Z,3.10
2023-04-04T05:59:12.580Z,3.35
2023-04-04T06:00:18.006Z,3.63
2023-04-04T06:01:22.378Z,3.20
2023-04-04T06:02:26.333Z,3.45
2023-04-04T06:03:30.195Z,3.05
2023-04-04T06:04:41.083Z,3.10
2023-04-04T06:05:53.819Z,2.78
2023-04-04T06:06:58.091Z,3.13
2023-04-04T06:08:02.095Z,3.20
2023-04-04T06:09:08.657Z,2.85
2023-04-04T06:10:12.857Z,3.38
2023-04-04T06:11:18.121Z,3.15
2023-04-04T06:12:25.875Z,3.10
2023-04-04T06:13:29.641Z,2.85
2023-04-04T06:14:34.138Z,2.83
2023-04-04T06:15:37.885Z,2.42
2023-04-04T06:16:41.847Z,3.10
2023-04-04T06:17:46.526Z,2.85
2023-04-04T06:18:52.207Z,3.65
2023-04-04T06:19:56.790Z,2.80
2023-04-04T06:21:01.351Z,2.58
2023-04-04T06:22:05.051Z,3.25
2023-04-04T06:23:10.229Z,2.95
2023-04-04T06:24:14.254Z,3.08
2023-04-04T06:25:19.315Z,2.60
2023-04-04T06:26:23.689Z,3.30
2023-04-04T06:27:27.483Z,3.53
2023-04-04T06:28:34.372Z,3.13
2023-04-04T06:29:38.241Z,2.83
2023-04-04T06:30:43.420Z,3.47
2023-04-04T06:31:47.820Z,3.08
2023-04-04T06:32:52.762Z,3.15
2023-04-04T06:33:58.674Z,2.95
2023-04-04T06:35:02.554Z,2.78
2023-04-04T06:36:06.767Z,3.50
2023-04-04T06:37:10.665Z,3.10
2023-04-04T06:38:14.667Z,2.58
2023-04-04T06:39:18.543Z,2.95
2023-04-04T06:40:22.932Z,2.88
2023-04-04T06:41:26.701Z,2.92
2023-04-04T06:42:41.718Z,2.60
2023-04-04T06:43:47.006Z,2.85
2023-04-04T06:44:50.807Z,2.97
2023-04-04T06:45:54.902Z,3.10
2023-04-04T06:47:02.999Z,3.05
2023-04-04T06:48:06.939Z,3.08
2023-04-04T06:49:13.617Z,3.30
2023-04-04T06:50:17.949Z,2.63
2023-04-04T06:51:21.953Z,3.10
2023-04-04T06:52:30.854Z,2.90
2023-04-04T06:53:39.065Z,3.13
2023-04-04T06:54:43.649Z,2.88
2023-04-04T06:55:47.435Z,2.83
2023-04-04T06:56:51.792Z,2.90
2023-04-04T06:57:58.631Z,2.80
2023-04-04T06:59:02.359Z,2.70
2023-04-04T07:00:07.543Z,2.83
2023-04-04T07:01:11.995Z,2.47
2023-04-04T07:02:16.085Z,2.78
2023-04-04T07:03:20.458Z,2.42
2023-04-04T07:04:24.432Z,2.67
2023-04-04T07:05:28.700Z,3.13
2023-04-04T07:06:35.468Z,2.45
2023-04-04T07:07:39.133Z,2.38
2023-04-04T07:08:42.908Z,3.17
2023-04-04T07:09:46.876Z,2.30
2023-04-04T07:10:50.638Z,2.42
2023-04-04T07:11:54.529Z,2.88
2023-04-04T07:13:02.103Z,2.80
2023-04-04T07:14:06.312Z,2.97
2023-04-04T07:15:11.960Z,2.30
2023-04-04T07:16:21.805Z,1.92
2023-04-04T07:17:26.124Z,1.20
2023-04-04T07:18:30.468Z,2.25
2023-04-04T07:19:34.184Z,1.63
2023-04-04T07:20:38.052Z,1.60
2023-04-04T07:21:42.085Z,1.77
2023-04-04T07:22:45.779Z,1.55
2023-04-04T07:23:50.924Z,1.70
2023-04-04T07:24:54.894Z,1.58
2023-04-04T07:25:58.517Z,1.48
2023-04-04T07:27:02.569Z,1.75
2023-04-04T07:28:12.872Z,1.15
2023-04-04T07:29:17.170Z,1.58
2023-04-04T07:30:22.776Z,2.42
2023-04-04T07:31:27.479Z,1.77
2023-04-04T07:32:31.521Z,1.45
2023-04-04T07:33:38.768Z,1.63
2023-04-04T07:34:43.010Z,1.80
2023-04-04T07:35:48.111Z,1.27
2023-04-04T07:36:54.018Z,1.90
2023-04-04T07:37:58.245Z,1.88
2023-04-04T07:39:04.234Z,1.67
2023-04-04T07:40:09.583Z,1.40
2023-04-04T07:41:13.265Z,1.42
2023-04-04T07:42:23.849Z,2.03
2023-04-04T07:43:27.913Z,1.27
2023-04-04T07:44:37.128Z,1.70
2023-04-04T07:45:41.563Z,1.52
2023-04-04T07:46:49.890Z,1.50
2023-04-04T07:48:00.085Z,1.42
2023-04-04T07:49:04.769Z,2.17
2023-04-04T07:50:08.906Z,1.90
2023-04-04T07:51:14.061Z,1.80
2023-04-04T07:52:18.028Z,1.55
2023-04-04T07:53:22.768Z,2.15
2023-04-04T07:54:28.128Z,1.40
2023-04-04T07:55:31.905Z,1.90
2023-04-04T07:56:36.840Z,1.50
2023-04-04T07:57:47.798Z,1.67
2023-04-04T07:58:54.825Z,1.58
2023-04-04T07:59:59.765Z,2.40
2023-04-04T08:01:04.338Z,2.05
2023-04-04T08:02:08.287Z,1.75
2023-04-04T08:03:12.869Z,1.63
2023-04-04T08:04:17.270Z,1.45
2023-04-04T08:05:21.737Z,1.70
2023-04-04T08:06:25.888Z,1.38
2023-04-04T08:07:32.742Z,1.52
2023-04-04T08:08:36.745Z,1.35
2023-04-04T08:09:41.012Z,1.50
2023-04-04T08:10:49.447Z,1.52
2023-04-04T08:11:53.690Z,1.50
2023-04-04T08:12:57.909Z,1.60
2023-04-04T08:14:02.089Z,1.88
2023-04-04T08:15:06.893Z,1.45
2023-04-04T08:16:10.809Z,1.50
2023-04-04T08:17:19.155Z,1.27
2023-04-04T08:18:23.093Z,1.42
2023-04-04T08:19:27.471Z,1.60
2023-04-04T08:20:36.387Z,2.00
2023-04-04T08:21:40.929Z,1.73
2023-04-04T08:22:44.723Z,1.92
2023-04-04T08:23:48.577Z,1.55
2023-04-04T08:24:52.397Z,1.00
2023-04-04T08:25:58.022Z,1.48
2023-04-04T08:27:05.531Z,1.80
2023-04-04T08:28:10.313Z,1.40
2023-04-04T08:29:13.937Z,1.42
2023-04-04T08:30:18.341Z,1.80
2023-04-04T08:31:22.475Z,1.30
2023-04-04T08:32:28.512Z,1.33
2023-04-04T08:33:44.579Z,1.33
2023-04-04T08:34:51.286Z,1.40
2023-04-04T08:35:55.181Z,1.50
2023-04-04T08:37:00.400Z,1.63
2023-04-04T08:38:08.880Z,1.80
2023-04-04T08:39:13.939Z,1.50
2023-04-04T08:40:19.111Z,1.60
2023-04-04T08:41:23.285Z,1.65
2023-04-04T08:42:30.571Z,1.77
2023-04-04T08:43:38.343Z,1.20
2023-04-04T08:44:47.568Z,1.50
2023-04-04T08:45:54.745Z,1.42
2023-04-04T08:47:09.547Z,1.20
2023-04-04T08:48:18.867Z,1.35
2023-04-04T08:49:26.873Z,1.33
2023-04-04T08:50:32.586Z,1.50
2023-04-04T08:51:40.343Z,1.00
2023-04-04T08:52:45.393Z,1.40
2023-04-04T08:53:49.527Z,1.15
2023-04-04T08:54:55.031Z,1.73
2023-04-04T08:56:00.803Z,1.45
2023-04-04T08:57:04.795Z,1.30
2023-04-04T08:58:09.466Z,1.48
2023-04-04T08:59:15.789Z,1.38
2023-04-04T09:00:21.656Z,1.90
2023-04-04T09:01:25.582Z,2.03
2023-04-04T09:03:08.399Z,1.10
2023-04-04T09:04:12.510Z,1.02
2023-04-04T09:05:17.720Z,1.38
2023-04-04T09:06:22.532Z,1.60
2023-04-04T09:07:28.196Z,1.73
2023-04-04T09:08:32.537Z,1.52
2023-04-04T09:09:39.366Z,1.52
2023-04-04T09:10:45.930Z,1.50
2023-04-04T09:11:53.334Z,1.30
2023-04-04T09:13:08.704Z,1.75
2023-04-04T09:14:23.406Z,1.67
2023-04-04T09:15:27.963Z,1.60
2023-04-04T09:16:32.202Z,2.00
2023-04-04T09:17:37.658Z,2.40
2023-04-04T09:18:41.473Z,1.45
2023-04-04T09:19:45.733Z,1.65
2023-04-04T09:20:54.191Z,2.17
2023-04-04T09:22:00.598Z,1.83
2023-04-04T09:23:13.321Z,2.10
2023-04-04T09:24:17.579Z,1.90
2023-04-04T09:25:23.440Z,1.30
2023-04-04T09:26:27.715Z,2.15
2023-04-04T09:27:31.440Z,1.80
2023-04-04T09:28:36.820Z,2.15
2023-04-04T09:29:42.421Z,2.50
2023-04-04T09:30:49.775Z,2.35
2023-04-04T09:31:55.642Z,1.70
2023-04-04T09:33:10.225Z,2.00
2023-04-04T09:34:16.886Z,1.73
2023-04-04T09:35:27.462Z,1.90
2023-04-04T09:36:35.344Z,1.65
2023-04-04T09:37:47.256Z,2.33
2023-04-04T09:38:54.447Z,2.03
2023-04-04T09:39:59.005Z,2.20
2023-04-04T09:41:03.687Z,1.92
2023-04-04T09:42:09.105Z,1.80
2023-04-04T09:43:14.385Z,2.05
2023-04-04T09:44:18.343Z,1.98
2023-04-04T09:45:32.378Z,2.08
2023-04-04T09:46:39.054Z,1.63
2023-04-04T09:47:43.074Z,1.80
2023-04-04T09:48:51.528Z,1.98
2023-04-04T09:50:02.961Z,1.45
2023-04-04T09:51:12.067Z,1.60
2023-04-04T09:52:24.788Z,2.25
2023-04-04T09:53:35.116Z,1.50
2023-04-04T09:54:47.888Z,1.77
2023-04-04T09:55:54.852Z,2.00
2023-04-04T09:56:58.882Z,1.90
2023-04-04T09:58:16.332Z,2.53
2023-04-04T09:59:20.114Z,2.13
2023-04-04T10:00:30.683Z,2.13
2023-04-04T10:01:34.732Z,1.90
2023-04-04T10:02:48.391Z,1.70
2023-04-04T10:03:54.571Z,2.33
2023-04-04T10:05:06.071Z,1.90
2023-04-04T10:06:11.422Z,2.20
2023-04-04T10:07:16.881Z,2.05
2023-04-04T10:08:24.443Z,1.98
2023-04-04T10:09:42.018Z,1.63
2023-04-04T10:11:10.424Z,2.20
2023-04-04T10:12:17.870Z,1.92
2023-04-04T10:13:29.496Z,1.98
2023-04-04T10:14:37.258Z,2.10
2023-04-04T10:15:48.197Z,1.77
2023-04-04T10:16:57.651Z,2.20
2023-04-04T10:18:01.642Z,1.70
2023-04-04T10:19:08.097Z,3.17
2023-04-04T10:20:13.011Z,2.17
2023-04-04T10:21:17.982Z,2.00
2023-04-04T10:22:23.908Z,2.00
2023-04-04T10:23:28.249Z,2.08
2023-04-04T10:24:32.664Z,1.65
2023-04-04T10:25:37.752Z,2.17
2023-04-04T10:26:41.751Z,2.38
2023-04-04T10:27:45.628Z,2.80
2023-04-04T10:28:52.082Z,1.70
2023-04-04T10:30:03.077Z,2.30
2023-04-04T10:31:18.381Z,1.98
2023-04-04T10:33:07.257Z,1.80
2023-04-04T10:34:22.448Z,2.00
2023-04-04T10:35:28.572Z,2.28
2023-04-04T10:36:59.636Z,2.03
2023-04-04T10:38:07.015Z,1.83
2023-04-04T10:39:15.543Z,1.90
2023-04-04T10:40:27.891Z,1.77
2023-04-04T10:41:33.885Z,2.00
2023-04-04T10:42:46.532Z,1.65
2023-04-04T10:44:02.762Z,1.88
2023-04-04T10:45:20.320Z,2.00
2023-04-04T10:46:35.298Z,2.17
2023-04-04T10:47:49.685Z,1.70
2023-04-04T10:48:56.732Z,1.85
2023-04-04T10:50:01.996Z,1.80
2023-04-04T10:51:06.929Z,1.83
2023-04-04T10:52:16.092Z,1.90
2023-04-04T10:53:22.379Z,2.33
2023-04-04T10:54:32.086Z,1.63
2023-04-04T10:55:46.145Z,1.88
2023-04-04T10:56:50.252Z,2.17
2023-04-04T10:58:12.168Z,1.90
2023-04-04T10:59:18.294Z,2.20
2023-04-04T11:00:24.476Z,2.55
2023-04-04T11:01:55.852Z,1.85
2023-04-04T11:03:02.570Z,2.00
2023-04-04T11:04:21.364Z,2.10
2023-04-04T11:05:29.484Z,1.80
2023-04-04T11:07:10.963Z,1.98
2023-04-04T11:08:35.665Z,2.10
2023-04-04T11:09:57.305Z,2.00
2023-04-04T11:11:05.185Z,2.00
2023-04-04T11:12:44.107Z,2.42
2023-04-04T11:14:01.828Z,2.10
2023-04-04T11:15:14.852Z,1.67
2023-04-04T11:16:21.714Z,2.42
2023-04-04T11:17:57.877Z,1.73
2023-04-04T11:19:02.446Z,2.47
2023-04-04T11:20:15.336Z,2.47
2023-04-04T11:21:27.725Z,2.58
2023-04-04T11:22:45.886Z,2.35
2023-04-04T11:23:49.703Z,1.88
2023-04-04T11:25:01.837Z,2.28
2023-04-04T11:26:08.778Z,2.47
2023-04-04T11:27:12.761Z,2.35
2023-04-04T11:28:36.570Z,1.98
2023-04-04T11:29:53.929Z,2.25
2023-04-04T11:31:23.091Z,2.40
2023-04-04T11:33:03.999Z,1.80
2023-04-04T11:34:14.828Z,2.13
2023-04-04T11:35:18.951Z,2.70
2023-04-04T11:36:39.157Z,1.90
2023-04-04T11:38:02.181Z,1.98
2023-04-04T11:39:25.041Z,2.03
2023-04-04T11:40:43.190Z,1.92
2023-04-04T11:42:03.772Z,2.33
2023-04-04T11:43:12.258Z,1.98
2023-04-04T11:44:17.833Z,2.15
2023-04-04T11:45:25.760Z,2.15
2023-04-04T11:46:30.114Z,1.90
2023-04-04T11:47:36.844Z,1.77
2023-04-04T11:48:42.086Z,2.17
2023-04-04T11:49:47.315Z,1.77
2023-04-04T11:50:53.306Z,1.88
2023-04-04T11:51:58.542Z,2.20
2023-04-04T11:53:08.502Z,1.98
2023-04-04T11:54:18.853Z,2.15
2023-04-04T11:55:23.486Z,2.72
2023-04-04T11:56:34.877Z,1.95
2023-04-04T11:57:42.553Z,2.15
2023-04-04T11:58:53.839Z,2.15
2023-04-04T12:00:06.487Z,1.88
2023-04-04T12:01:10.296Z,2.00
2023-04-04T12:02:20.062Z,2.33
2023-04-04T12:03:23.965Z,1.70
2023-04-04T12:04:28.917Z,2.20
2023-04-04T12:05:33.841Z,1.90
2023-04-04T12:06:43.337Z,2.22
2023-04-04T12:07:53.146Z,2.00
2023-04-04T12:09:04.062Z,2.35
2023-04-04T12:10:10.088Z,1.88
2023-04-04T12:11:16.364Z,2.05
2023-04-04T12:12:22.732Z,2.03
2023-04-04T12:13:33.184Z,2.30
2023-04-04T12:14:37.228Z,1.98
2023-04-04T12:15:44.271Z,1.75
2023-04-04T12:16:51.488Z,1.50
2023-04-04T12:17:55.532Z,2.08
2023-04-04T12:19:04.973Z,2.30
2023-04-04T12:20:16.217Z,2.10
2023-04-04T12:21:34.358Z,1.90
2023-04-04T12:22:38.746Z,1.90
2023-04-04T12:23:43.247Z,1.83
2023-04-04T12:24:47.084Z,2.13
2023-04-04T12:25:54.983Z,2.15
2023-04-04T12:26:59.480Z,1.88
2023-04-04T12:28:06.886Z,1.92
2023-04-04T12:29:17.437Z,2.10
2023-04-04T12:30:22.844Z,1.95
2023-04-04T12:31:28.841Z,1.83
2023-04-04T12:32:33.753Z,1.70
2023-04-04T12:33:38.313Z,1.85
2023-04-04T12:34:48.636Z,1.73
2023-04-04T12:35:55.944Z,1.95
2023-04-04T12:37:02.645Z,2.28
2023-04-04T12:38:08.716Z,2.22
2023-04-04T12:39:12.719Z,1.70
2023-04-04T12:40:17.707Z,2.25
2023-04-04T12:41:21.900Z,2.70
2023-04-04T12:42:27.050Z,1.98
2023-04-04T12:43:34.506Z,1.60
2023-04-04T12:44:40.080Z,1.60
2023-04-04T12:46:04.525Z,1.73
2023-04-04T12:47:11.851Z,1.90
2023-04-04T12:48:18.230Z,1.63
2023-04-04T12:49:25.251Z,1.70
2023-04-04T12:50:32.602Z,1.92
2023-04-04T12:51:39.366Z,2.10
2023-04-04T12:52:43.547Z,1.73
2023-04-04T12:53:54.158Z,1.75
2023-04-04T12:55:08.365Z,2.15
2023-04-04T12:56:12.776Z,2.58
2023-04-04T12:57:24.342Z,1.65
2023-04-04T12:58:33.044Z,1.95
2023-04-04T12:59:50.335Z,2.17
2023-04-04T13:00:56.629Z,1.88
2023-04-04T13:02:22.382Z,2.17
2023-04-04T13:03:28.772Z,1.85
2023-04-04T13:04:33.574Z,1.80
2023-04-04T13:05:39.186Z,2.20
2023-04-04T13:06:47.928Z,2.58
2023-04-04T13:08:09.459Z,1.77
2023-04-04T13:09:23.235Z,2.00
2023-04-04T13:10:31.353Z,1.70
2023-04-04T13:12:05.225Z,1.98
2023-04-04T13:13:31.722Z,2.05
2023-04-04T13:15:07.235Z,2.50
2023-04-04T13:16:17.136Z,1.90
2023-04-04T13:17:21.367Z,1.90
2023-04-04T13:18:40.418Z,2.20
2023-04-04T13:19:49.540Z,2.20
2023-04-04T13:20:55.194Z,2.10
2023-04-04T13:22:08.067Z,1.80
2023-04-04T13:23:23.355Z,2.65
2023-04-04T13:24:27.312Z,1.80
2023-04-04T13:25:36.607Z,2.08
2023-04-04T13:26:41.521Z,2.25
2023-04-04T13:27:45.790Z,1.92
2023-04-04T13:28:50.211Z,1.77
2023-04-04T13:29:54.102Z,1.88
2023-04-04T13:30:58.397Z,2.45
2023-04-04T13:32:03.492Z,2.03
2023-04-04T13:33:07.832Z,1.98
2023-04-04T13:34:12.476Z,1.77
2023-04-04T13:35:16.931Z,2.22
2023-04-04T13:36:28.651Z,2.20
2023-04-04T13:37:32.830Z,2.10
2023-04-04T13:38:37.239Z,2.20
2023-04-04T13:39:41.677Z,2.22
2023-04-04T13:40:46.097Z,2.78
2023-04-04T13:41:50.495Z,1.88
2023-04-04T13:43:01.807Z,2.00
2023-04-04T13:44:06.278Z,2.20
2023-04-04T13:45:11.063Z,2.05
2023-04-04T13:46:15.650Z,2.55
2023-04-04T13:47:22.759Z,2.00
2023-04-04T13:48:27.232Z,2.05
2023-04-04T13:49:31.240Z,2.03
2023-04-04T13:50:40.966Z,2.00
2023-04-04T13:51:59.516Z,2.45
2023-04-04T13:53:03.201Z,1.83
2023-04-04T13:54:06.994Z,1.83
2023-04-04T13:55:11.761Z,1.85
2023-04-04T13:56:20.312Z,2.03
2023-04-04T13:57:28.895Z,2.30
2023-04-04T13:58:33.124Z,2.17
2023-04-04T13:59:36.950Z,1.80
2023-04-04T14:00:40.894Z,2.20
2023-04-04T14:01:49.094Z,2.20
2023-04-04T14:02:55.649Z,2.10
2023-04-04T14:04:13.227Z,1.95
2023-04-04T14:05:25.144Z,2.00
2023-04-04T14:06:29.156Z,1.90
2023-04-04T14:07:39.456Z,2.40
2023-04-04T14:08:43.202Z,2.00
2023-04-04T14:09:47.390Z,2.38
2023-04-04T14:11:00.027Z,2.10
2023-04-04T14:12:08.212Z,1.88
2023-04-04T14:13:12.555Z,2.00
2023-04-04T14:14:32.678Z,1.90
2023-04-04T14:15:37.789Z,2.17
2023-04-04T14:16:41.955Z,1.90
2023-04-04T14:17:45.722Z,1.92
2023-04-04T14:18:50.364Z,2.45
2023-04-04T14:19:56.378Z,2.40
2023-04-04T14:21:02.237Z,2.28
2023-04-04T14:22:06.562Z,2.60
2023-04-04T14:23:10.590Z,2.40
2023-04-04T14:24:14.577Z,2.28
2023-04-04T14:25:21.436Z,2.97
2023-04-04T14:26:25.272Z,2.20
2023-04-04T14:27:29.036Z,3.00
2023-04-04T14:28:32.998Z,2.53
2023-04-04T14:29:37.397Z,2.70
2023-04-04T14:30:41.199Z,2.30
2023-04-04T14:31:45.174Z,2.33
2023-04-04T14:32:51.297Z,2.92
2023-04-04T14:33:55.222Z,2.83
2023-04-04T14:35:00.121Z,2.53
2023-04-04T14:36:04.041Z,1.85
2023-04-04T14:37:10.693Z,2.67
2023-04-04T14:38:14.396Z,2.33
2023-04-04T14:39:18.169Z,2.88
2023-04-04T14:40:22.509Z,2.35
2023-04-04T14:41:27.705Z,2.55
2023-04-04T14:42:39.176Z,2.65
2023-04-04T14:43:48.503Z,2.17
2023-04-04T14:44:53.086Z,2.55
2023-04-04T14:45:57.488Z,2.55
2023-04-04T14:47:01.943Z,2.60
2023-04-04T14:48:05.938Z,2.40
2023-04-04T14:49:09.983Z,2.25
2023-04-04T14:50:13.938Z,2.78
2023-04-04T14:51:20.804Z,2.90
2023-04-04T14:52:25.176Z,2.33