createdAt,value
2022-11-03T00:01:38.496Z,86.43
2022-11-03T00:04:07.358Z,86.00
2022-11-03T00:06:36.142Z,86.13
2022-11-03T00:09:06.795Z,86.23
2022-11-03T00:11:36.144Z,86.28
2022-11-03T00:14:06.740Z,85.39
2022-11-03T00:16:36.786Z,86.34
2022-11-03T00:19:04.799Z,86.46
2022-11-03T00:21:33.093Z,85.42
2022-11-03T00:24:02.551Z,85.63
2022-11-03T00:26:31.759Z,86.13
2022-11-03T00:29:01.632Z,86.32
2022-11-03T00:31:31.363Z,86.63
2022-11-03T00:34:01.511Z,86.56
2022-11-03T00:36:31.299Z,86.80
2022-11-03T00:38:59.860Z,86.70
2022-11-03T00:41:28.505Z,88.02
2022-11-03T00:43:57.525Z,87.47
2022-11-03T00:46:26.896Z,87.17
2022-11-03T00:48:54.819Z,87.75
2022-11-03T00:51:25.934Z,87.96
2022-11-03T00:53:55.481Z,87.12
2022-11-03T00:56:25.147Z,86.69
2022-11-03T00:58:54.216Z,87.73
2022-11-03T01:01:24.098Z,86.83
2022-11-03T01:04:08.683Z,86.83
2022-11-03T01:06:53.561Z,86.72
2022-11-03T01:09:24.093Z,86.57
2022-11-03T01:11:57.929Z,86.27
2022-11-03T01:14:27.206Z,85.33
2022-11-03T01:16:55.156Z,86.11
2022-11-03T01:19:23.750Z,85.34
2022-11-03T01:21:53.239Z,85.78
2022-11-03T01:24:21.711Z,85.65
2022-11-03T01:26:49.672Z,85.36
2022-11-03T01:29:18.012Z,85.63
2022-11-03T01:31:46.080Z,85.48
2022-11-03T01:34:16.769Z,85.59
2022-11-03T01:36:45.852Z,85.88
2022-11-03T01:39:17.155Z,85.84
2022-11-03T01:41:47.021Z,84.67
2022-11-03T01:44:31.058Z,85.37
2022-11-03T01:47:20.474Z,84.80
2022-11-03T01:49:50.920Z,85.32
2022-11-03T01:52:24.143Z,85.55
2022-11-03T01:54:59.391Z,85.38
2022-11-03T01:57:33.029Z,85.26
2022-11-03T02:00:02.519Z,85.60
2022-11-03T02:02:41.324Z,85.81
2022-11-03T02:05:11.613Z,85.30
2022-11-03T02:07:43.513Z,85.93
2022-11-03T02:10:12.990Z,85.27
2022-11-03T02:12:41.204Z,85.92
2022-11-03T02:15:12.496Z,85.68
2022-11-03T02:17:42.428Z,85.80
2022-11-03T02:20:14.525Z,85.84
2022-11-03T02:23:15.420Z,86.49
2022-11-03T02:25:49.439Z,85.85
2022-11-03T02:28:20.006Z,86.53
2022-11-03T02:34:06.030Z,86.15
2022-11-03T02:36:38.895Z,86.41
2022-11-03T02:39:10.859Z,86.31
2022-11-03T02:41:41.486Z,86.68
2022-11-03T02:44:16.006Z,87.07
2022-11-03T02:46:45.347Z,86.53
2022-11-03T02:49:13.475Z,86.18
2022-11-03T02:51:41.815Z,86.38
2022-11-03T02:54:15.179Z,86.74
2022-11-03T02:56:50.083Z,87.07
2022-11-03T02:59:22.586Z,88.13
2022-11-03T03:01:56.848Z,87.93
2022-11-03T03:04:29.742Z,87.52
2022-11-03T03:07:02.987Z,88.19
2022-11-03T03:09:35.296Z,87.84
2022-11-03T03:12:07.684Z,87.66
2022-11-03T03:14:39.838Z,87.80
2022-11-03T03:17:14.074Z,87.42
2022-11-03T03:19:50.197Z,87.21
2022-11-03T03:22:25.417Z,86.84
2022-11-03T03:24:58.525Z,86.41
2022-11-03T03:27:30.847Z,86.91
2022-11-03T03:30:02.509Z,86.77
2022-11-03T03:32:37.766Z,86.44
2022-11-03T03:35:09.713Z,86.34
2022-11-03T03:37:40.334Z,86.71
2022-11-03T03:40:12.651Z,86.27
2022-11-03T03:42:44.725Z,86.51
2022-11-03T03:45:14.467Z,87.18
2022-11-03T03:47:42.396Z,87.72
2022-11-03T03:50:10.686Z,87.23
2022-11-03T03:52:39.065Z,87.29
2022-11-03T03:55:13.625Z,86.85
2022-11-03T03:57:43.795Z,86.71
2022-11-03T04:00:16.004Z,87.58
2022-11-03T04:02:44.078Z,87.91
2022-11-03T04:05:12.012Z,87.71
2022-11-03T04:07:49.070Z,88.22
2022-11-03T04:10:18.418Z,87.50
2022-11-03T04:13:06.163Z,87.38
2022-11-03T04:15:51.878Z,86.87
2022-11-03T04:18:38.748Z,87.11
2022-11-03T04:21:24.848Z,87.00
2022-11-03T04:23:55.114Z,86.65
2022-11-03T04:26:23.957Z,86.92
2022-11-03T04:28:54.254Z,86.87
2022-11-03T04:31:22.630Z,86.58
2022-11-03T04:33:50.773Z,86.81
2022-11-03T04:36:20.942Z,86.77
2022-11-03T04:38:49.701Z,86.75
2022-11-03T04:41:21.055Z,86.31
2022-11-03T04:43:51.030Z,86.47
2022-11-03T04:46:26.953Z,86.30
2022-11-03T04:48:56.227Z,86.30
2022-11-03T04:51:27.160Z,86.47
2022-11-03T04:53:56.930Z,86.23
2022-11-03T04:56:26.104Z,86.31
2022-11-03T04:58:54.816Z,86.97
2022-11-03T05:01:25.146Z,86.75
2022-11-03T05:03:55.153Z,86.27
2022-11-03T05:06:25.033Z,87.03
2022-11-03T05:08:57.274Z,86.26
2022-11-03T05:11:32.079Z,87.02
2022-11-03T05:14:03.501Z,87.03
2022-11-03T05:16:32.816Z,86.94
2022-11-03T05:19:01.159Z,86.84
2022-11-03T05:21:29.690Z,87.11
2022-11-03T05:24:03.671Z,87.40
2022-11-03T05:26:35.454Z,87.10
2022-11-03T05:29:05.387Z,87.14
2022-11-03T05:31:37.911Z,87.35
2022-11-03T05:34:29.371Z,87.20
2022-11-03T05:36:59.626Z,87.23
2022-11-03T05:39:31.057Z,87.03
2022-11-03T05:42:00.470Z,87.37
2022-11-03T05:44:36.815Z,87.23
2022-11-03T05:47:14.200Z,87.21
2022-11-03T05:49:42.124Z,87.34
2022-11-03T05:52:20.448Z,87.74
2022-11-03T05:54:49.050Z,87.79
2022-11-03T05:57:19.029Z,88.46
2022-11-03T05:59:48.654Z,87.91
2022-11-03T06:02:34.199Z,87.64
2022-11-03T06:05:03.473Z,87.11
2022-11-03T06:07:32.843Z,87.27
2022-11-03T06:10:00.803Z,87.59
2022-11-03T06:12:31.462Z,87.31
2022-11-03T06:14:59.901Z,87.89
2022-11-03T06:17:29.976Z,87.72
2022-11-03T06:20:00.629Z,87.02
2022-11-03T06:22:31.077Z,87.15
2022-11-03T06:25:02.754Z,87.08
2022-11-03T06:27:33.192Z,87.87
2022-11-03T06:30:04.321Z,87.28
2022-11-03T06:32:34.390Z,87.17
2022-11-03T06:35:02.379Z,87.50
2022-11-03T06:37:33.672Z,87.73
2022-11-03T06:40:24.360Z,88.18
2022-11-03T06:42:54.053Z,87.61
2022-11-03T06:45:24.997Z,87.29
2022-11-03T06:47:55.661Z,88.27
2022-11-03T06:50:26.796Z,87.74
2022-11-03T06:52:56.975Z,88.58
2022-11-03T06:55:27.597Z,88.29
2022-11-03T06:57:59.726Z,88.29
2022-11-03T07:00:35.390Z,88.10
2022-11-03T07:03:11.413Z,88.95
2022-11-03T07:05:40.308Z,88.32
2022-11-03T07:08:20.862Z,88.38
2022-11-03T07:10:51.040Z,88.26
2022-11-03T07:13:23.533Z,89.26
2022-11-03T07:15:52.192Z,89.33
2022-11-03T07:18:25.035Z,88.63
2022-11-03T07:20:54.842Z,88.10
2022-11-03T07:23:25.657Z,88.42
2022-11-03T07:25:55.496Z,88.47
2022-11-03T07:28:27.914Z,87.92
2022-11-03T07:30:57.106Z,88.93
2022-11-03T07:33:29.190Z,88.69
2022-11-03T07:36:14.999Z,88.34
2022-11-03T07:38:44.760Z,88.59
2022-11-03T07:41:19.357Z,88.47
2022-11-03T07:43:54.425Z,87.92
2022-11-03T07:46:23.915Z,87.64
2022-11-03T07:48:55.270Z,87.90
2022-11-03T07:51:25.629Z,88.29
2022-11-03T07:53:56.342Z,88.58
2022-11-03T07:56:27.634Z,89.20
2022-11-03T07:59:01.170Z,88.47
2022-11-03T08:01:31.925Z,88.33
2022-11-03T08:04:05.313Z,89.66
2022-11-03T08:06:33.702Z,90.46
2022-11-03T08:09:01.668Z,91.00
2022-11-03T08:11:30.101Z,92.23
2022-11-03T08:13:58.562Z,91.89
2022-11-03T08:16:26.842Z,92.48
2022-11-03T08:18:55.092Z,93.11
2022-11-03T08:21:32.894Z,92.38
2022-11-03T08:24:00.893Z,92.74
2022-11-03T08:26:29.610Z,93.56
2022-11-03T08:28:58.406Z,92.57
2022-11-03T08:31:26.455Z,93.11
2022-11-03T08:33:54.434Z,93.13
2022-11-03T08:36:22.500Z,92.19
2022-11-03T08:38:51.843Z,92.62
2022-11-03T08:41:19.697Z,91.82
2022-11-03T08:43:47.915Z,91.51
2022-11-03T08:46:18.017Z,91.37
2022-11-03T08:48:47.120Z,91.17
2022-11-03T08:51:15.982Z,91.64
2022-11-03T08:53:44.922Z,92.20
2022-11-03T08:56:17.010Z,91.83
2022-11-03T08:58:47.461Z,90.78
2022-11-03T09:01:15.911Z,90.53
2022-11-03T09:03:44.172Z,90.36
2022-11-03T09:06:12.145Z,90.19
2022-11-03T09:11:29.461Z,90.03
2022-11-03T09:13:57.925Z,89.07
2022-11-03T09:16:27.391Z,89.22
2022-11-03T09:18:55.468Z,89.16
2022-11-03T09:21:23.531Z,89.96
2022-11-03T09:23:51.558Z,89.22
2022-11-03T09:26:19.622Z,88.33
2022-11-03T09:28:49.606Z,88.51
2022-11-03T09:31:17.786Z,88.32
2022-11-03T09:33:45.836Z,88.23
2022-11-03T09:36:13.839Z,88.30
2022-11-03T09:38:42.284Z,88.54
2022-11-03T09:41:26.451Z,88.39
2022-11-03T09:44:04.851Z,88.16
2022-11-03T09:46:33.156Z,87.97
2022-11-03T09:49:01.195Z,87.60
2022-11-03T09:51:29.988Z,87.48
2022-11-03T09:54:00.912Z,87.90
2022-11-03T09:56:29.147Z,87.20
2022-11-03T09:58:57.235Z,87.34
2022-11-03T10:01:27.432Z,87.88
2022-11-03T10:04:00.749Z,88.05
2022-11-03T10:06:29.273Z,88.05
2022-11-03T10:08:57.483Z,87.61
2022-11-03T10:11:25.501Z,87.39
2022-11-03T10:13:55.871Z,86.93
2022-11-03T10:16:26.973Z,86.58
2022-11-03T10:18:55.294Z,86.71
2022-11-03T10:21:28.641Z,86.59
2022-11-03T10:23:56.580Z,86.35
2022-11-03T10:26:24.532Z,86.52
2022-11-03T10:29:00.483Z,86.17
2022-11-03T10:31:37.949Z,86.20
2022-11-03T10:34:07.713Z,86.39
2022-11-03T10:36:36.373Z,86.27
2022-11-03T10:39:26.645Z,86.08
2022-11-03T10:41:59.657Z,86.08
2022-11-03T10:44:28.828Z,85.36
2022-11-03T10:47:00.387Z,85.55
2022-11-03T10:49:30.378Z,85.40
2022-11-03T10:52:09.277Z,85.38
2022-11-03T10:54:38.149Z,84.88
2022-11-03T10:57:06.374Z,84.37
2022-11-03T10:59:38.227Z,84.19
2022-11-03T11:02:18.564Z,84.17
2022-11-03T11:04:49.254Z,83.37
2022-11-03T11:07:23.298Z,83.09
2022-11-03T11:09:51.508Z,83.23
2022-11-03T11:12:22.334Z,82.45
2022-11-03T11:14:55.924Z,82.12
2022-11-03T11:17:49.592Z,81.64
2022-11-03T11:20:35.595Z,82.27
2022-11-03T11:23:49.852Z,81.14
2022-11-03T11:26:35.451Z,80.88
2022-11-03T11:29:43.362Z,80.21
2022-11-03T11:32:47.662Z,79.71
2022-11-03T11:35:38.161Z,80.39
2022-11-03T11:38:42.199Z,80.72
2022-11-03T11:41:10.133Z,80.86
2022-11-03T11:43:38.186Z,80.22
2022-11-03T11:46:42.450Z,80.47
2022-11-03T11:49:20.310Z,80.14
2022-11-03T11:51:49.738Z,79.37
2022-11-03T11:54:21.367Z,80.10
2022-11-03T11:56:52.869Z,80.02
2022-11-03T11:59:25.632Z,80.00
2022-11-03T12:01:56.925Z,81.04
2022-11-03T12:04:29.211Z,81.04
2022-11-03T12:06:58.666Z,81.67
2022-11-03T12:09:28.614Z,81.29
2022-11-03T12:12:00.728Z,80.84
2022-11-03T12:14:37.758Z,81.15
2022-11-03T12:17:32.864Z,81.12
2022-11-03T12:20:22.514Z,80.71
2022-11-03T12:22:51.946Z,80.32
2022-11-03T12:25:37.148Z,80.68
2022-11-03T12:28:05.550Z,80.90
2022-11-03T12:30:39.480Z,80.66
2022-11-03T12:33:08.212Z,80.29
2022-11-03T12:35:36.374Z,80.73
2022-11-03T12:38:05.635Z,81.09
2022-11-03T12:40:33.897Z,81.88
2022-11-03T12:43:02.178Z,81.52
2022-11-03T12:45:30.379Z,81.12
2022-11-03T12:47:58.963Z,80.93
2022-11-03T12:50:27.463Z,81.52
2022-11-03T12:52:57.052Z,81.35
2022-11-03T12:58:00.499Z,80.86
2022-11-03T13:00:28.486Z,81.17
2022-11-03T13:02:56.680Z,81.41
2022-11-03T13:05:25.823Z,81.49
2022-11-03T13:07:54.249Z,81.39
2022-11-03T13:10:22.285Z,81.37
2022-11-03T13:12:51.566Z,80.89
2022-11-03T13:15:19.724Z,81.24
2022-11-03T13:20:36.252Z,81.76
2022-11-03T13:23:04.980Z,81.66
2022-11-03T13:25:33.315Z,81.93
2022-11-03T13:28:04.082Z,81.62
2022-11-03T13:30:33.667Z,81.10
2022-11-03T13:33:02.364Z,80.26
2022-11-03T13:35:30.462Z,79.18
2022-11-03T13:37:58.450Z,78.64
2022-11-03T13:40:54.836Z,79.26
2022-11-03T13:43:15.669Z,79.51
2022-11-03T13:45:43.629Z,78.82
2022-11-03T13:51:00.277Z,78.71
2022-11-03T13:56:21.402Z,78.73
2022-11-03T14:01:41.471Z,78.80
2022-11-03T14:06:58.376Z,78.29
2022-11-03T14:09:26.497Z,78.08
2022-11-03T14:12:17.122Z,78.35
2022-11-03T14:14:46.441Z,77.71
2022-11-03T14:17:14.571Z,78.09
2022-11-03T14:19:46.179Z,78.74
2022-11-03T14:22:18.512Z,79.36
2022-11-03T14:24:46.479Z,78.40
2022-11-03T14:27:15.786Z,79.75
2022-11-03T14:29:44.297Z,79.83
2022-11-03T14:32:13.790Z,79.62
2022-11-03T14:34:41.853Z,78.94
2022-11-03T14:37:10.017Z,78.08
2022-11-03T14:39:38.592Z,78.32
2022-11-03T14:42:06.590Z,77.86
2022-11-03T14:44:35.982Z,77.81
2022-11-03T14:47:05.664Z,78.21
2022-11-03T14:49:36.508Z,77.92
2022-11-03T14:52:07.228Z,78.12
2022-11-03T14:54:36.075Z,77.75
2022-11-03T14:57:04.856Z,78.07
2022-11-03T14:59:33.223Z,77.55
2022-11-03T15:02:01.649Z,77.53
2022-11-03T15:04:29.792Z,78.02
2022-11-03T15:06:59.107Z,79.11
2022-11-03T15:09:27.104Z,79.53
2022-11-03T15:11:55.252Z,79.45
2022-11-03T15:14:23.149Z,78.25
2022-11-03T15:16:51.139Z,77.83
2022-11-03T15:19:18.986Z,77.51
2022-11-03T15:21:46.944Z,79.06
2022-11-03T15:27:04.405Z,81.08
2022-11-03T15:29:32.363Z,81.48
2022-11-03T15:32:00.883Z,79.56
2022-11-03T15:34:29.668Z,79.37
2022-11-03T15:36:57.650Z,79.03
2022-11-03T15:39:29.656Z,78.78
2022-11-03T15:41:57.596Z,78.35
2022-11-03T15:44:25.554Z,78.30
2022-11-03T15:46:53.397Z,78.45
2022-11-03T15:49:21.378Z,78.20
2022-11-03T15:51:49.311Z,77.96
2022-11-03T15:54:17.706Z,77.93
2022-11-03T15:56:47.156Z,78.22
2022-11-03T15:59:15.024Z,77.65
2022-11-03T16:01:43.099Z,78.24
2022-11-03T16:04:11.339Z,78.41
2022-11-03T16:07:07.303Z,78.38
2022-11-03T16:09:27.135Z,78.25
2022-11-03T16:11:56.483Z,78.45
2022-11-03T16:14:24.450Z,78.16
2022-11-03T16:16:52.519Z,78.36
2022-11-03T16:19:20.471Z,78.64
2022-11-03T16:21:48.489Z,78.39
2022-11-03T16:24:16.414Z,77.97
2022-11-03T16:26:44.414Z,78.57
2022-11-03T16:29:13.819Z,77.86
2022-11-03T16:31:41.751Z,77.63
2022-11-03T16:34:10.018Z,77.31
2022-11-03T16:36:37.972Z,78.12
2022-11-03T16:39:05.870Z,78.89
2022-11-03T16:41:33.854Z,78.84
2022-11-03T16:44:01.710Z,79.02
2022-11-03T16:46:31.139Z,77.24
2022-11-03T16:51:28.290Z,77.13
2022-11-03T16:53:58.182Z,77.30
2022-11-03T16:56:26.071Z,78.63
2022-11-03T16:58:54.048Z,77.82
2022-11-03T17:01:22.061Z,79.63
2022-11-03T17:03:52.400Z,79.22
2022-11-03T17:06:20.551Z,78.46
2022-11-03T17:08:53.265Z,78.48
2022-11-03T17:11:35.873Z,78.97
2022-11-03T17:14:06.376Z,79.42
2022-11-03T17:16:34.559Z,78.99
2022-11-03T17:19:04.375Z,79.41
2022-11-03T17:21:32.265Z,78.94
2022-11-03T17:24:00.337Z,78.63
2022-11-03T17:26:42.915Z,78.25
2022-11-03T17:29:18.485Z,78.75
2022-11-03T17:31:46.572Z,78.70
2022-11-03T17:34:17.827Z,79.94
2022-11-03T17:36:45.944Z,80.16
2022-11-03T17:39:17.240Z,80.02
2022-11-03T17:41:45.307Z,79.66
2022-11-03T17:44:14.639Z,80.10
2022-11-03T17:46:42.650Z,80.58
2022-11-03T17:49:10.820Z,80.82
2022-11-03T17:51:43.976Z,81.00
2022-11-03T17:54:17.881Z,80.60
2022-11-03T17:56:46.231Z,80.37
2022-11-03T17:59:16.411Z,80.02
2022-11-03T18:01:48.384Z,79.62
2022-11-03T18:04:16.555Z,78.52
2022-11-03T18:06:48.788Z,78.51
2022-11-03T18:09:17.223Z,78.60
2022-11-03T18:12:03.259Z,78.89
2022-11-03T18:14:31.404Z,78.46
2022-11-03T18:16:59.821Z,78.92
2022-11-03T18:19:28.013Z,78.38
2022-11-03T18:21:57.470Z,79.25
2022-11-03T18:24:26.825Z,78.23
2022-11-03T18:26:55.242Z,78.40
2022-11-03T18:29:23.239Z,78.08
2022-11-03T18:31:51.294Z,77.72
2022-11-03T18:34:23.261Z,77.36
2022-11-03T18:36:52.598Z,77.21
2022-11-03T18:39:24.367Z,77.02
2022-11-03T18:41:52.458Z,77.14
2022-11-03T18:44:22.707Z,77.18
2022-11-03T18:46:52.370Z,76.81
2022-11-03T18:49:20.620Z,76.82
2022-11-03T18:51:51.104Z,77.67
2022-11-03T18:54:24.208Z,77.86
2022-11-03T18:56:53.963Z,78.72
2022-11-03T18:59:25.767Z,78.41
2022-11-03T19:01:54.347Z,79.39
2022-11-03T19:04:22.482Z,79.14
2022-11-03T19:06:52.241Z,78.46
2022-11-03T19:09:24.716Z,79.40
2022-11-03T19:11:55.626Z,78.71
2022-11-03T19:14:27.272Z,79.50
2022-11-03T19:19:45.261Z,80.72
2022-11-03T19:22:14.886Z,80.70
2022-11-03T19:24:44.816Z,80.87
2022-11-03T19:27:18.010Z,80.87
2022-11-03T19:29:47.951Z,81.28
2022-11-03T19:32:21.942Z,83.40
2022-11-03T19:34:56.309Z,83.25
2022-11-03T19:37:24.368Z,82.67
2022-11-03T19:39:53.991Z,84.24
2022-11-03T19:42:33.125Z,83.71
2022-11-03T19:45:02.549Z,84.65
2022-11-03T19:47:34.716Z,85.78
2022-11-03T19:50:04.405Z,86.41
2022-11-03T19:52:33.063Z,86.19
2022-11-03T19:55:05.636Z,86.34
2022-11-03T19:57:34.100Z,86.46
2022-11-03T20:00:03.178Z,86.50
2022-11-03T20:02:35.981Z,87.11
2022-11-03T20:05:04.352Z,87.57
2022-11-03T20:07:32.416Z,87.67
2022-11-03T20:10:02.582Z,88.17
2022-11-03T20:12:32.358Z,87.83
2022-11-03T20:15:00.393Z,88.37
2022-11-03T20:17:28.640Z,89.37
2022-11-03T20:19:56.557Z,89.28
2022-11-03T20:22:29.142Z,89.88
2022-11-03T20:25:00.384Z,89.60
2022-11-03T20:27:28.537Z,89.30
2022-11-03T20:29:57.847Z,89.47
2022-11-03T20:32:25.779Z,90.17
2022-11-03T20:34:53.689Z,90.00
2022-11-03T20:37:21.798Z,89.01
2022-11-03T20:39:50.156Z,90.32
2022-11-03T20:42:21.913Z,90.57
2022-11-03T20:44:50.233Z,89.92
2022-11-03T20:47:20.960Z,91.01
2022-11-03T20:49:49.059Z,91.37
2022-11-03T20:52:17.467Z,90.87
2022-11-03T20:54:45.765Z,91.62
2022-11-03T20:57:14.394Z,91.07
2022-11-03T20:59:42.369Z,91.02
2022-11-03T21:02:14.467Z,92.22
2022-11-03T21:04:44.096Z,92.22
2022-11-03T21:07:13.766Z,92.39
2022-11-03T21:09:41.977Z,93.34
2022-11-03T21:12:13.887Z,92.98
2022-11-03T21:15:05.125Z,93.53
2022-11-03T21:17:50.827Z,94.49
2022-11-03T21:20:20.125Z,95.00
2022-11-03T21:22:52.899Z,94.83
2022-11-03T21:25:24.398Z,95.23
2022-11-03T21:27:53.705Z,95.51
2022-11-03T21:30:21.869Z,94.83
2022-11-03T21:32:49.793Z,94.45
2022-11-03T21:35:20.565Z,94.53
2022-11-03T21:37:50.155Z,95.18
2022-11-03T21:40:18.708Z,94.46
2022-11-03T21:43:04.395Z,94.69
2022-11-03T21:45:32.365Z,94.61
2022-11-03T21:48:18.430Z,95.20
2022-11-03T21:50:46.536Z,95.01
2022-11-03T21:53:15.943Z,95.46
2022-11-03T21:55:43.940Z,94.98
2022-11-03T21:58:12.717Z,94.78
2022-11-03T22:00:40.659Z,95.30
2022-11-03T22:03:08.855Z,96.08
2022-11-03T22:05:37.407Z,95.35
2022-11-03T22:08:08.509Z,95.84
2022-11-03T22:10:40.630Z,96.79
2022-11-03T22:13:08.953Z,96.49
2022-11-03T22:15:54.541Z,96.58
2022-11-03T22:18:22.517Z,95.94
2022-11-03T22:21:08.045Z,96.17
2022-11-03T22:24:07.774Z,96.29
2022-11-03T22:26:54.518Z,96.24
2022-11-03T22:29:39.817Z,96.28
2022-11-03T22:32:14.178Z,94.71
2022-11-03T22:34:59.749Z,94.18
2022-11-03T22:37:27.673Z,94.06
2022-11-03T22:40:13.202Z,93.68
2022-11-03T22:42:59.792Z,93.05
2022-11-03T22:45:45.054Z,92.29
2022-11-03T22:48:13.700Z,92.41
2022-11-03T22:50:41.721Z,92.18
2022-11-03T22:53:23.562Z,91.99
2022-11-03T22:55:51.470Z,92.12
2022-11-03T22:58:20.826Z,92.29
2022-11-03T23:00:48.836Z,92.48
2022-11-03T23:03:18.083Z,92.52
2022-11-03T23:05:45.977Z,92.29
2022-11-03T23:08:14.056Z,91.54
2022-11-03T23:10:42.069Z,90.88
2022-11-03T23:13:10.389Z,90.72
2022-11-03T23:15:43.681Z,90.52
2022-11-03T23:18:29.294Z,89.73
2022-11-03T23:21:09.719Z,89.87
2022-11-03T23:23:56.896Z,89.37
2022-11-03T23:26:27.193Z,89.72
2022-11-03T23:28:55.309Z,89.73
2022-11-03T23:31:24.614Z,89.08
2022-11-03T23:33:52.611Z,89.10
2022-11-03T23:36:20.846Z,88.84
2022-11-03T23:38:48.913Z,88.45
2022-11-03T23:41:18.814Z,88.63
2022-11-03T23:43:47.482Z,89.00
2022-11-03T23:46:34.862Z,89.12
2022-11-03T23:49:04.865Z,89.50
2022-11-03T23:51:34.191Z,89.54
2022-11-03T23:54:03.304Z,89.78
2022-11-03T23:56:53.606Z,90.14
2022-11-03T23:59:21.755Z,89.74
