createdAt,value
2022-08-22T00:00:48.621Z,100208.42
2022-08-22T00:03:07.261Z,100206.05
2022-08-22T00:06:11.736Z,100212.77
2022-08-22T00:11:25.812Z,100212.56
2022-08-22T00:16:38.429Z,100215.14
2022-08-22T00:21:51.031Z,100221.59
2022-08-22T00:27:01.929Z,100223.38
2022-08-22T00:32:10.625Z,100228.23
2022-08-22T00:37:22.190Z,100224.27
2022-08-22T00:42:49.809Z,100225.02
2022-08-22T00:48:10.444Z,100226.66
2022-08-22T00:53:43.020Z,100226.69
2022-08-22T00:59:23.962Z,100229.46
2022-08-22T01:04:44.823Z,100232.77
2022-08-22T01:10:04.049Z,100227.30
2022-08-22T01:15:13.644Z,100229.48
2022-08-22T01:20:45.955Z,100230.97
2022-08-22T01:26:38.673Z,100230.17
2022-08-22T01:32:20.560Z,100231.75
2022-08-22T01:37:55.690Z,100239.77
2022-08-22T01:43:10.302Z,100237.95
2022-08-22T01:48:20.583Z,100238.71
2022-08-22T01:53:31.310Z,100242.52
2022-08-22T01:58:43.379Z,100238.14
2022-08-22T02:04:04.114Z,100240.11
2022-08-22T02:09:16.115Z,100239.14
2022-08-22T02:14:33.201Z,100235.80
2022-08-22T02:19:49.713Z,100234.23
2022-08-22T02:25:08.875Z,100236.15
2022-08-22T02:30:18.876Z,100236.05
2022-08-22T02:35:31.084Z,100233.16
2022-08-22T02:40:41.728Z,100232.23
2022-08-22T02:46:05.698Z,100234.95
2022-08-22T02:51:19.454Z,100238.98
2022-08-22T02:56:33.190Z,100233.48
2022-08-22T03:01:42.819Z,100239.23
2022-08-22T03:07:05.685Z,100244.84
2022-08-22T03:12:20.678Z,100251.59
2022-08-22T03:17:30.556Z,100259.20
2022-08-22T03:22:44.659Z,100263.55
2022-08-22T03:27:58.804Z,100262.08
2022-08-22T03:33:22.862Z,100264.58
2022-08-22T03:38:43.626Z,100266.69
2022-08-22T03:44:07.995Z,100271.09
2022-08-22T03:49:46.818Z,100267.68
2022-08-22T03:55:16.059Z,100266.81
2022-08-22T04:00:43.222Z,100265.96
2022-08-22T04:06:18.831Z,100270.53
2022-08-22T04:11:57.164Z,100272.11
2022-08-22T04:17:20.168Z,100280.94
2022-08-22T04:22:49.782Z,100292.19
2022-08-22T04:28:06.176Z,100305.52
2022-08-22T04:33:18.008Z,100305.58
2022-08-22T04:38:31.066Z,100303.14
2022-08-22T04:43:41.352Z,100300.83
2022-08-22T04:48:54.953Z,100297.76
2022-08-22T04:54:33.523Z,100296.61
2022-08-22T04:59:41.921Z,100308.04
2022-08-22T05:05:01.572Z,100314.15
2022-08-22T05:10:17.039Z,100314.08
2022-08-22T05:15:32.982Z,100316.26
2022-08-22T05:20:53.335Z,100311.02
2022-08-22T05:26:18.508Z,100314.49
2022-08-22T05:31:46.856Z,100316.50
2022-08-22T05:37:34.331Z,100319.33
2022-08-22T05:42:56.894Z,100326.90
2022-08-22T05:48:22.806Z,100329.25
2022-08-22T05:53:35.448Z,100332.05
2022-08-22T05:58:55.013Z,100331.92
2022-08-22T06:04:08.330Z,100332.19
2022-08-22T06:09:27.016Z,100328.13
2022-08-22T06:14:45.890Z,100322.21
2022-08-22T06:19:54.402Z,100323.31
2022-08-22T06:25:12.475Z,100324.99
2022-08-22T06:30:19.694Z,100329.14
2022-08-22T06:35:28.603Z,100331.01
2022-08-22T06:40:34.803Z,100338.55
2022-08-22T06:45:59.025Z,100342.01
2022-08-22T06:51:48.879Z,100341.21
2022-08-22T06:57:50.045Z,100342.19
2022-08-22T07:03:31.530Z,100341.53
2022-08-22T07:09:13.893Z,100345.18
2022-08-22T07:14:59.830Z,100339.38
2022-08-22T07:24:58.232Z,100341.89
2022-08-22T07:30:10.226Z,100345.38
2022-08-22T07:35:20.387Z,100348.92
2022-08-22T07:40:32.533Z,100352.55
2022-08-22T07:45:46.983Z,100357.38
2022-08-22T07:51:01.236Z,100358.32
2022-08-22T07:56:10.047Z,100364.55
2022-08-22T08:01:21.310Z,100362.88
2022-08-22T08:06:29.093Z,100362.92
2022-08-22T08:11:41.895Z,100364.14
2022-08-22T08:16:54.355Z,100363.44
2022-08-22T08:22:00.729Z,100362.94
2022-08-22T08:27:27.003Z,100359.70
2022-08-22T08:32:39.676Z,100356.81
2022-08-22T08:37:49.415Z,100366.00
2022-08-22T08:43:29.878Z,100362.81
2022-08-22T08:48:59.686Z,100363.36
2022-08-22T08:54:21.968Z,100367.80
2022-08-22T08:59:44.960Z,100360.37
2022-08-22T09:05:16.445Z,100361.41
2022-08-22T09:10:59.243Z,100360.83
2022-08-22T09:16:32.158Z,100358.95
2022-08-22T09:22:04.304Z,100360.44
2022-08-22T09:27:17.170Z,100356.38
2022-08-22T09:32:38.712Z,100351.28
2022-08-22T09:37:58.173Z,100353.29
2022-08-22T09:43:09.330Z,100351.00
2022-08-22T09:48:38.806Z,100350.59
2022-08-22T09:54:12.763Z,100349.15
2022-08-22T09:59:36.727Z,100342.69
2022-08-22T10:05:00.944Z,100339.42
2022-08-22T10:10:24.507Z,100341.61
2022-08-22T10:15:39.614Z,100334.93
2022-08-22T10:20:58.385Z,100336.61
2022-08-22T10:26:22.970Z,100342.40
2022-08-22T10:31:58.535Z,100345.73
2022-08-22T10:37:15.975Z,100343.49
2022-08-22T10:42:28.268Z,100351.66
2022-08-22T10:47:39.975Z,100350.55
2022-08-22T10:52:49.455Z,100354.50
2022-08-22T10:58:05.957Z,100357.77
2022-08-22T11:03:21.433Z,100356.77
2022-08-22T11:08:59.885Z,100353.08
2022-08-22T11:14:25.987Z,100351.77
2022-08-22T11:19:47.803Z,100355.63
2022-08-22T11:25:35.904Z,100356.13
2022-08-22T11:30:54.753Z,100359.30
2022-08-22T11:36:26.351Z,100360.65
2022-08-22T11:41:42.079Z,100355.90
2022-08-22T11:46:51.141Z,100355.11
2022-08-22T11:52:08.547Z,100353.80
2022-08-22T11:57:19.451Z,100357.33
2022-08-22T12:02:31.963Z,100361.22
2022-08-22T12:07:50.539Z,100359.80
2022-08-22T12:13:05.098Z,100358.94
2022-08-22T12:18:34.577Z,100354.16
2022-08-22T12:23:55.608Z,100352.71
2022-08-22T12:29:17.098Z,100351.09
2022-08-22T12:34:33.783Z,100353.67
2022-08-22T12:39:54.943Z,100356.46
2022-08-22T12:45:20.193Z,100351.63
2022-08-22T12:50:41.611Z,100347.96
2022-08-22T12:56:06.709Z,100343.27
2022-08-22T13:01:17.728Z,100342.48
2022-08-22T13:06:52.871Z,100341.94
2022-08-22T13:12:03.078Z,100341.84
2022-08-22T13:17:24.507Z,100343.83
2022-08-22T13:22:35.361Z,100342.20
2022-08-22T13:27:51.381Z,100342.21
2022-08-22T13:33:05.575Z,100341.48
2022-08-22T13:38:18.109Z,100345.54
2022-08-22T13:43:36.457Z,100343.13
2022-08-22T13:48:54.933Z,100336.85
2022-08-22T13:54:40.106Z,100334.26
2022-08-22T13:59:51.680Z,100330.94
2022-08-22T14:05:05.297Z,100326.70
2022-08-22T14:10:18.706Z,100323.09
2022-08-22T14:15:32.100Z,100310.11
2022-08-22T14:20:41.610Z,100310.84
2022-08-22T14:25:49.053Z,100315.50
2022-08-22T14:31:01.033Z,100309.59
2022-08-22T14:36:17.266Z,100307.91
2022-08-22T14:41:52.524Z,100310.73
2022-08-22T14:47:00.611Z,100312.93
2022-08-22T14:52:10.366Z,100313.31
2022-08-22T14:57:25.902Z,100312.00
2022-08-22T15:02:33.120Z,100310.66
2022-08-22T15:07:39.131Z,100306.27
2022-08-22T15:12:51.402Z,100305.63
2022-08-22T15:17:57.480Z,100294.85
2022-08-22T15:23:10.132Z,100300.24
2022-08-22T15:28:20.812Z,100302.23
2022-08-22T15:33:33.628Z,100305.42
2022-08-22T15:38:44.408Z,100303.39
2022-08-22T15:44:02.187Z,100297.02
2022-08-22T15:49:12.766Z,100293.16
2022-08-22T15:54:24.873Z,100289.28
2022-08-22T15:59:53.602Z,100292.29
2022-08-22T16:05:22.858Z,100290.34
2022-08-22T16:10:37.926Z,100283.77
2022-08-22T16:16:00.894Z,100290.29
2022-08-22T16:21:08.281Z,100291.27
2022-08-22T16:26:18.141Z,100291.24
2022-08-22T16:31:30.539Z,100297.01
2022-08-22T16:36:43.971Z,100297.03
2022-08-22T16:41:51.715Z,100296.72
2022-08-22T16:47:11.044Z,100305.75
2022-08-22T16:52:54.841Z,100308.89
2022-08-22T16:58:07.103Z,100306.09
2022-08-22T17:03:19.671Z,100305.57
2022-08-22T17:08:42.848Z,100307.01
2022-08-22T17:14:08.576Z,100318.30
2022-08-22T17:19:45.413Z,100323.17
2022-08-22T17:25:03.309Z,100323.80
2022-08-22T17:30:13.400Z,100328.03
2022-08-22T17:35:38.118Z,100331.20
2022-08-22T17:40:57.695Z,100335.04
2022-08-22T17:46:17.875Z,100335.60
2022-08-22T17:51:30.679Z,100348.93
2022-08-22T17:56:45.530Z,100348.95
2022-08-22T18:01:57.889Z,100354.19
2022-08-22T18:07:24.215Z,100366.40
2022-08-22T18:12:38.206Z,100378.04
2022-08-22T18:17:52.235Z,100380.48
2022-08-22T18:23:01.966Z,100383.52
2022-08-22T18:28:14.182Z,100396.42
2022-08-22T18:33:31.014Z,100397.40
2022-08-22T18:38:47.875Z,100390.58
2022-08-22T18:43:54.271Z,100395.13
2022-08-22T18:49:17.528Z,100397.00
2022-08-22T18:54:38.975Z,100404.45
2022-08-22T18:59:57.630Z,100395.03
2022-08-22T19:05:40.381Z,100397.75
2022-08-22T19:10:54.388Z,100397.23
2022-08-22T19:16:14.320Z,100393.96
2022-08-22T19:21:43.979Z,100394.42
2022-08-22T19:27:10.788Z,100394.85
2022-08-22T19:32:47.568Z,100393.38
2022-08-22T19:37:55.868Z,100389.50
2022-08-22T19:43:18.586Z,100382.70
2022-08-22T19:48:28.926Z,100387.16
2022-08-22T19:53:41.721Z,100390.41
2022-08-22T19:59:01.943Z,100386.95
2022-08-22T20:04:23.782Z,100394.25
2022-08-22T20:09:39.263Z,100402.36
2022-08-22T20:14:47.377Z,100403.80
2022-08-22T20:25:42.643Z,100405.65
2022-08-22T20:30:56.474Z,100396.50
2022-08-22T20:36:05.231Z,100393.60
2022-08-22T20:41:20.981Z,100391.34
2022-08-22T20:46:43.845Z,100393.88
2022-08-22T20:51:57.709Z,100396.70
2022-08-22T20:57:12.440Z,100400.42
2022-08-22T21:02:23.198Z,100399.99
2022-08-22T21:07:31.788Z,100400.62
2022-08-22T21:12:37.272Z,100397.84
2022-08-22T21:17:42.755Z,100389.59
2022-08-22T21:22:49.625Z,100390.98
2022-08-22T21:27:55.354Z,100388.80
2022-08-22T21:33:00.974Z,100393.52
2022-08-22T21:38:07.210Z,100393.41
2022-08-22T21:43:27.883Z,100392.59
2022-08-22T21:48:39.988Z,100394.04
2022-08-22T21:53:45.504Z,100389.85
2022-08-22T21:58:50.856Z,100383.83
2022-08-22T22:03:59.043Z,100383.73
2022-08-22T22:09:06.215Z,100384.17
2022-08-22T22:14:11.836Z,100374.66
2022-08-22T22:19:17.325Z,100372.41
2022-08-22T22:24:23.019Z,100370.60
2022-08-22T22:29:28.724Z,100365.75
2022-08-22T22:34:34.602Z,100355.05
2022-08-22T22:39:40.689Z,100347.23
2022-08-22T22:44:47.867Z,100345.07
2022-08-22T22:49:55.516Z,100345.48
2022-08-22T22:55:01.311Z,100347.51
2022-08-22T23:00:11.119Z,100347.04
2022-08-22T23:05:16.934Z,100353.56
2022-08-22T23:10:22.409Z,100355.70
2022-08-22T23:15:28.225Z,100359.36
2022-08-22T23:20:33.868Z,100356.66
2022-08-22T23:25:39.657Z,100357.92
2022-08-22T23:30:45.087Z,100361.59
2022-08-22T23:35:51.516Z,100360.18
2022-08-22T23:41:09.802Z,100353.24
2022-08-22T23:46:17.616Z,100343.75
2022-08-22T23:51:25.891Z,100348.41
2022-08-22T23:56:35.563Z,100354.79
