createdAt,value
2017-11-27T00:00:22.066Z,0
2017-11-27T00:01:31.770Z,0
2017-11-27T00:02:41.486Z,0
2017-11-27T00:03:50.674Z,0
2017-11-27T00:05:00.647Z,0
2017-11-27T00:06:10.607Z,0
2017-11-27T00:07:20.316Z,0
2017-11-27T00:08:29.760Z,0
2017-11-27T00:09:39.212Z,0
2017-11-27T00:10:48.915Z,0
2017-11-27T00:11:58.649Z,0
2017-11-27T00:13:08.622Z,0
2017-11-27T00:14:18.611Z,0
2017-11-27T00:15:28.314Z,0
2017-11-27T00:16:38.032Z,0
2017-11-27T00:17:48.012Z,0
2017-11-27T00:18:57.734Z,0
2017-11-27T00:20:07.460Z,0
2017-11-27T00:21:17.160Z,0
2017-11-27T00:22:26.861Z,0
2017-11-27T00:23:36.580Z,0
2017-11-27T00:24:46.272Z,0
2017-11-27T00:25:55.978Z,0
2017-11-27T00:27:05.688Z,0
2017-11-27T00:28:15.911Z,0
2017-11-27T00:29:25.371Z,0
2017-11-27T00:30:35.341Z,0
2017-11-27T00:31:45.070Z,0
2017-11-27T00:32:54.778Z,0
2017-11-27T00:34:04.759Z,0
2017-11-27T00:35:14.226Z,0
2017-11-27T00:36:24.207Z,0
2017-11-27T00:37:33.929Z,0
2017-11-27T00:38:43.900Z,0
2017-11-27T00:39:53.342Z,0
2017-11-27T00:41:03.058Z,0
2017-11-27T00:42:12.753Z,0
2017-11-27T00:43:22.196Z,0
2017-11-27T00:44:32.170Z,0
2017-11-27T00:45:41.884Z,0
2017-11-27T00:46:51.323Z,0
2017-11-27T00:48:01.288Z,0
2017-11-27T00:49:11.258Z,0
2017-11-27T00:50:20.985Z,0
2017-11-27T00:51:30.715Z,0
2017-11-27T00:52:39.900Z,0
2017-11-27T00:53:49.607Z,0
2017-11-27T00:54:59.312Z,0
2017-11-27T00:56:08.781Z,0
2017-11-27T00:57:18.756Z,0
2017-11-27T00:58:27.931Z,0
2017-11-27T00:59:38.009Z,0
2017-11-27T01:00:47.726Z,0
2017-11-27T01:01:57.429Z,0
2017-11-27T01:03:07.402Z,0
2017-11-27T01:04:17.392Z,0
2017-11-27T01:05:26.576Z,0
2017-11-27T01:06:36.797Z,0
2017-11-27T01:07:46.238Z,0
2017-11-27T01:08:55.945Z,0
2017-11-27T01:10:05.673Z,0
2017-11-27T01:11:15.686Z,0
2017-11-27T01:12:25.667Z,0
2017-11-27T01:13:35.641Z,0
2017-11-27T01:14:45.345Z,0
2017-11-27T01:15:55.304Z,0
2017-11-27T01:17:05.005Z,0
2017-11-27T01:18:14.977Z,0
2017-11-27T01:19:24.957Z,0
2017-11-27T01:20:34.927Z,0
2017-11-27T01:21:44.654Z,0
2017-11-27T01:22:54.627Z,0
2017-11-27T01:24:04.581Z,0
2017-11-27T01:25:14.289Z,0
2017-11-27T01:26:24.287Z,0
2017-11-27T01:27:34.256Z,0
2017-11-27T01:28:43.693Z,0
2017-11-27T01:29:53.402Z,0
2017-11-27T01:31:03.363Z,0
2017-11-27T01:32:13.358Z,0
2017-11-27T01:33:23.329Z,0
2017-11-27T01:34:33.038Z,0
2017-11-27T01:35:42.758Z,0
2017-11-27T01:36:52.194Z,0
2017-11-27T01:38:00.849Z,0
2017-11-27T01:39:10.818Z,0
2017-11-27T01:40:20.525Z,0
2017-11-27T01:41:30.233Z,0
2017-11-27T01:42:40.206Z,0
2017-11-27T01:43:50.169Z,0
2017-11-27T01:45:00.190Z,0
2017-11-27T01:46:09.891Z,0
2017-11-27T01:47:19.067Z,0
2017-11-27T01:48:28.786Z,0
2017-11-27T01:49:38.765Z,0
2017-11-27T01:50:48.747Z,0
2017-11-27T01:51:58.724Z,0
2017-11-27T01:53:08.685Z,0
2017-11-27T01:54:18.390Z,0
2017-11-27T01:55:28.351Z,0
2017-11-27T01:56:38.064Z,0
2017-11-27T01:57:48.046Z,0
2017-11-27T01:58:57.220Z,0
2017-11-27T02:00:06.413Z,0
2017-11-27T02:01:16.380Z,0
2017-11-27T02:02:26.364Z,0
2017-11-27T02:03:36.082Z,0
2017-11-27T02:04:45.258Z,0
2017-11-27T02:05:55.219Z,0
2017-11-27T02:07:04.662Z,0
2017-11-27T02:08:14.632Z,0
2017-11-27T02:09:24.082Z,0
2017-11-27T02:10:34.075Z,0
2017-11-27T02:11:43.794Z,0
2017-11-27T02:12:53.510Z,0
2017-11-27T02:14:03.502Z,0
2017-11-27T02:15:13.476Z,0
2017-11-27T02:16:23.446Z,0
2017-11-27T02:17:33.154Z,0
2017-11-27T02:18:42.856Z,0
2017-11-27T02:19:52.577Z,0
2017-11-27T02:21:02.271Z,0
2017-11-27T02:22:11.446Z,0
2017-11-27T02:23:21.158Z,0
2017-11-27T02:24:30.890Z,0
2017-11-27T02:25:40.348Z,0
2017-11-27T02:26:50.048Z,0
2017-11-27T02:28:00.020Z,0
2017-11-27T02:29:09.974Z,0
2017-11-27T02:30:19.434Z,0
2017-11-27T02:31:29.174Z,0
2017-11-27T02:32:38.880Z,0
2017-11-27T02:33:48.356Z,0
2017-11-27T02:34:57.811Z,0
2017-11-27T02:36:07.790Z,0
2017-11-27T02:37:17.757Z,0
2017-11-27T02:38:27.468Z,0
2017-11-27T02:39:36.674Z,0
2017-11-27T02:40:46.371Z,0
2017-11-27T02:41:55.819Z,0
2017-11-27T02:43:05.816Z,0
2017-11-27T02:44:15.522Z,0
2017-11-27T02:45:25.251Z,0
2017-11-27T02:46:34.973Z,0
2017-11-27T02:47:44.945Z,0
2017-11-27T02:48:54.393Z,0
2017-11-27T02:50:04.363Z,0
2017-11-27T02:51:14.065Z,0
2017-11-27T02:52:23.517Z,0
2017-11-27T02:53:33.227Z,0
2017-11-27T02:54:42.426Z,0
2017-11-27T02:55:52.403Z,0
2017-11-27T02:57:01.845Z,0
2017-11-27T02:58:11.293Z,0
2017-11-27T02:59:21.008Z,0
2017-11-27T03:00:30.722Z,0
2017-11-27T03:01:40.698Z,0
2017-11-27T03:02:50.140Z,0
2017-11-27T03:03:59.577Z,0
2017-11-27T03:05:09.282Z,0
2017-11-27T03:06:19.241Z,0
2017-11-27T03:07:28.688Z,0
2017-11-27T03:08:38.132Z,0
2017-11-27T03:09:48.100Z,0
2017-11-27T03:10:57.795Z,0
2017-11-27T03:12:07.033Z,0
2017-11-27T03:13:16.736Z,0
2017-11-27T03:14:26.703Z,0
2017-11-27T03:15:36.671Z,0
2017-11-27T03:16:46.648Z,0
2017-11-27T03:17:56.359Z,0
2017-11-27T03:19:06.323Z,0
2017-11-27T03:20:16.301Z,0
2017-11-27T03:21:26.020Z,0
2017-11-27T03:22:35.459Z,0
2017-11-27T03:23:44.928Z,0
2017-11-27T03:24:54.903Z,0
2017-11-27T03:26:04.875Z,0
2017-11-27T03:27:14.598Z,0
2017-11-27T03:28:24.593Z,0
2017-11-27T03:29:34.562Z,0
2017-11-27T03:30:44.028Z,0
2017-11-27T03:31:54.010Z,0
2017-11-27T03:33:03.713Z,0
2017-11-27T03:34:13.693Z,0
2017-11-27T03:35:23.701Z,0
2017-11-27T03:36:33.675Z,0
2017-11-27T03:37:43.395Z,0
2017-11-27T03:38:52.837Z,0
2017-11-27T03:40:02.284Z,0
2017-11-27T03:41:12.269Z,0
2017-11-27T03:42:22.233Z,0
2017-11-27T03:43:31.955Z,0
2017-11-27T03:44:41.665Z,0
2017-11-27T03:45:51.397Z,0
2017-11-27T03:47:01.106Z,0
2017-11-27T03:48:10.853Z,0
2017-11-27T03:49:20.818Z,0
2017-11-27T03:50:30.527Z,0
2017-11-27T03:51:40.493Z,0
2017-11-27T03:52:50.480Z,0
2017-11-27T03:54:00.193Z,0
2017-11-27T03:55:09.894Z,0
2017-11-27T03:56:19.857Z,0
2017-11-27T03:57:29.567Z,0
2017-11-27T03:58:39.020Z,0
2017-11-27T03:59:48.480Z,0
2017-11-27T04:00:58.203Z,0
2017-11-27T04:02:08.178Z,0
2017-11-27T04:03:18.159Z,0
2017-11-27T04:04:27.863Z,0
2017-11-27T04:05:37.841Z,0
2017-11-27T04:06:47.827Z,0
2017-11-27T04:07:57.557Z,0
2017-11-27T04:09:07.285Z,0
2017-11-27T04:10:17.250Z,0
2017-11-27T04:11:27.229Z,0
2017-11-27T04:12:37.195Z,0
2017-11-27T04:13:47.165Z,0
2017-11-27T04:14:56.866Z,0
2017-11-27T04:16:06.072Z,0
2017-11-27T04:17:16.046Z,0
2017-11-27T04:18:26.038Z,0
2017-11-27T04:19:35.738Z,0
2017-11-27T04:20:45.717Z,0
2017-11-27T04:21:55.681Z,0
2017-11-27T04:23:05.658Z,0
2017-11-27T04:24:15.102Z,0
2017-11-27T04:25:24.543Z,0
2017-11-27T04:26:34.527Z,0
2017-11-27T04:27:44.511Z,0
2017-11-27T04:28:54.220Z,0
2017-11-27T04:30:03.940Z,0
2017-11-27T04:31:13.904Z,0
2017-11-27T04:32:23.612Z,0
2017-11-27T04:33:33.056Z,0
2017-11-27T04:34:42.758Z,0
2017-11-27T04:35:52.455Z,0
2017-11-27T04:37:02.422Z,0
2017-11-27T04:38:12.383Z,0
2017-11-27T04:39:22.342Z,0
2017-11-27T04:40:32.329Z,0
2017-11-27T04:41:42.305Z,0
2017-11-27T04:42:52.284Z,0
2017-11-27T04:44:02.011Z,0
2017-11-27T04:45:11.976Z,0
2017-11-27T04:46:21.480Z,0
2017-11-27T04:47:31.205Z,0
2017-11-27T04:48:41.179Z,0
2017-11-27T04:49:51.160Z,0
2017-11-27T04:51:00.598Z,0
2017-11-27T04:52:10.337Z,0
2017-11-27T04:53:20.609Z,0
2017-11-27T04:54:30.306Z,0
2017-11-27T04:55:40.313Z,0
2017-11-27T04:56:50.032Z,0
2017-11-27T04:57:59.210Z,0
2017-11-27T04:59:08.921Z,0
2017-11-27T05:00:18.628Z,0
2017-11-27T05:01:28.612Z,0
2017-11-27T05:02:38.326Z,0
2017-11-27T05:03:48.296Z,0
2017-11-27T05:04:57.998Z,0
2017-11-27T05:06:07.968Z,0
2017-11-27T05:07:17.947Z,0
2017-11-27T05:08:27.654Z,0
2017-11-27T05:09:37.625Z,0
2017-11-27T05:10:46.818Z,0
2017-11-27T05:11:56.797Z,0
2017-11-27T05:13:06.773Z,0
2017-11-27T05:14:16.459Z,0
2017-11-27T05:15:26.436Z,0
2017-11-27T05:16:36.151Z,0
2017-11-27T05:17:45.853Z,0
2017-11-27T05:18:55.307Z,0
2017-11-27T05:20:05.287Z,0
2017-11-27T05:21:15.006Z,0
2017-11-27T05:22:24.706Z,0
2017-11-27T05:23:34.678Z,0
2017-11-27T05:24:44.271Z,0
2017-11-27T05:25:54.287Z,0
2017-11-27T05:27:03.731Z,0
2017-11-27T05:28:13.183Z,0
2017-11-27T05:29:23.188Z,0
2017-11-27T05:30:33.153Z,0
2017-11-27T05:31:42.850Z,0
2017-11-27T05:32:52.831Z,0
2017-11-27T05:34:02.296Z,0
2017-11-27T05:35:12.259Z,0
2017-11-27T05:36:21.960Z,0
2017-11-27T05:37:31.408Z,0
2017-11-27T05:38:41.120Z,0
2017-11-27T05:39:51.088Z,0
2017-11-27T05:41:00.810Z,0
2017-11-27T05:42:10.793Z,0
2017-11-27T05:43:20.495Z,0
2017-11-27T05:44:30.208Z,0
2017-11-27T05:45:40.171Z,0
2017-11-27T05:46:49.882Z,0
2017-11-27T05:47:59.318Z,0
2017-11-27T05:49:09.019Z,0
2017-11-27T05:50:18.986Z,0
2017-11-27T05:51:28.429Z,0
2017-11-27T05:52:38.151Z,0
2017-11-27T05:53:47.876Z,0
2017-11-27T05:54:57.580Z,0
2017-11-27T05:56:07.554Z,0
2017-11-27T05:57:17.541Z,0
2017-11-27T05:58:27.248Z,0
2017-11-27T05:59:36.954Z,0
2017-11-27T06:00:46.916Z,0
2017-11-27T06:01:56.366Z,0
2017-11-27T06:03:05.824Z,0
2017-11-27T06:04:15.545Z,0
2017-11-27T06:05:25.511Z,0
2017-11-27T06:06:35.477Z,0
2017-11-27T06:07:45.438Z,0
2017-11-27T06:08:55.159Z,0
2017-11-27T06:10:04.859Z,0
2017-11-27T06:11:14.829Z,0
2017-11-27T06:12:24.796Z,0
2017-11-27T06:13:34.513Z,0
2017-11-27T06:14:44.216Z,0
2017-11-27T06:15:54.184Z,0
2017-11-27T06:17:03.882Z,0
2017-11-27T06:18:13.597Z,0
2017-11-27T06:19:22.764Z,0
2017-11-27T06:20:32.750Z,0
2017-11-27T06:21:42.722Z,0
2017-11-27T06:22:52.435Z,0
2017-11-27T06:24:02.151Z,0
2017-11-27T06:25:12.152Z,0
2017-11-27T06:26:22.119Z,0
2017-11-27T06:27:31.564Z,0
2017-11-27T06:28:41.266Z,0
2017-11-27T06:29:51.248Z,0
2017-11-27T06:31:00.962Z,0
2017-11-27T06:32:10.145Z,0
2017-11-27T06:33:19.843Z,0
2017-11-27T06:34:29.567Z,5
2017-11-27T06:35:39.540Z,5
2017-11-27T06:36:49.262Z,5
2017-11-27T06:37:58.723Z,5
2017-11-27T06:39:08.706Z,5
2017-11-27T06:40:18.698Z,5
2017-11-27T06:41:28.429Z,10
2017-11-27T06:42:38.133Z,10
2017-11-27T06:43:48.115Z,10
2017-11-27T06:44:58.121Z,10
2017-11-27T06:46:07.852Z,15
2017-11-27T06:47:17.824Z,15
2017-11-27T06:48:27.550Z,15
2017-11-27T06:49:36.744Z,15
2017-11-27T06:50:46.739Z,20
2017-11-27T06:51:56.712Z,20
2017-11-27T06:53:06.712Z,25
2017-11-27T06:54:16.430Z,25
2017-11-27T06:55:26.136Z,25
2017-11-27T06:56:36.109Z,30
2017-11-27T06:57:46.041Z,30
2017-11-27T06:58:56.027Z,35
2017-11-27T07:00:05.754Z,35
2017-11-27T07:01:15.802Z,40
2017-11-27T07:02:25.904Z,40
2017-11-27T07:03:35.912Z,45
2017-11-27T07:04:45.387Z,45
2017-11-27T07:05:55.117Z,50
2017-11-27T07:07:05.106Z,50
2017-11-27T07:08:14.812Z,55
2017-11-27T07:09:24.789Z,55
2017-11-27T07:10:34.742Z,60
2017-11-27T07:11:44.729Z,65
2017-11-27T07:12:54.708Z,65
2017-11-27T07:14:04.429Z,70
2017-11-27T07:15:14.130Z,70
2017-11-27T07:16:23.850Z,75
2017-11-27T07:17:33.562Z,75
2017-11-27T07:18:43.002Z,75
2017-11-27T07:19:52.713Z,80
2017-11-27T07:21:02.156Z,80
2017-11-27T07:22:11.873Z,85
2017-11-27T07:23:21.355Z,90
2017-11-27T07:24:31.064Z,90
2017-11-27T07:25:40.767Z,95
2017-11-27T07:26:50.497Z,100
2017-11-27T07:28:00.493Z,100
2017-11-27T07:29:10.475Z,105
2017-11-27T07:30:19.661Z,105
2017-11-27T07:31:29.369Z,110
2017-11-27T07:32:39.409Z,110
2017-11-27T07:33:49.122Z,115
2017-11-27T07:34:59.103Z,120
2017-11-27T07:36:09.075Z,125
2017-11-27T07:37:18.519Z,140
2017-11-27T07:38:28.494Z,140
2017-11-27T07:39:37.938Z,140
2017-11-27T07:40:47.918Z,145
2017-11-27T07:41:58.154Z,150
2017-11-27T07:43:08.125Z,150
2017-11-27T07:44:18.115Z,155
2017-11-27T07:45:28.093Z,155
2017-11-27T07:46:37.808Z,160
2017-11-27T07:47:47.794Z,165
2017-11-27T07:48:57.510Z,170
2017-11-27T07:50:07.234Z,170
2017-11-27T07:51:16.938Z,180
2017-11-27T07:52:26.652Z,185
2017-11-27T07:53:36.357Z,195
2017-11-27T07:54:46.327Z,205
2017-11-27T07:55:56.303Z,205
2017-11-27T07:57:06.001Z,205
2017-11-27T07:58:15.433Z,210
2017-11-27T07:59:25.412Z,215
2017-11-27T08:00:35.117Z,230
2017-11-27T08:01:45.094Z,235
2017-11-27T08:02:55.065Z,250
2017-11-27T08:04:05.035Z,250
2017-11-27T08:05:14.735Z,250
2017-11-27T08:06:24.748Z,255
2017-11-27T08:07:34.475Z,265
2017-11-27T08:08:43.961Z,280
2017-11-27T08:09:53.935Z,290
2017-11-27T08:11:03.404Z,300
2017-11-27T08:12:13.410Z,305
2017-11-27T08:13:23.406Z,305
2017-11-27T08:14:33.132Z,310
2017-11-27T08:15:42.884Z,315
2017-11-27T08:16:52.870Z,305
2017-11-27T08:18:02.586Z,335
2017-11-27T08:19:12.323Z,330
2017-11-27T08:20:22.024Z,365
2017-11-27T08:21:31.755Z,370
2017-11-27T08:22:41.729Z,365
2017-11-27T08:23:51.446Z,355
2017-11-27T08:25:00.901Z,230
2017-11-27T08:26:10.621Z,230
2017-11-27T08:27:20.370Z,265
2017-11-27T08:28:30.126Z,300
2017-11-27T08:29:39.577Z,320
2017-11-27T08:30:49.318Z,400
2017-11-27T08:31:59.294Z,420
2017-11-27T08:33:09.295Z,405
2017-11-27T08:34:19.072Z,415
2017-11-27T08:35:28.553Z,430
2017-11-27T08:36:37.743Z,435
2017-11-27T08:37:47.714Z,425
2017-11-27T08:38:57.710Z,450
2017-11-27T08:40:07.430Z,450
2017-11-27T08:41:17.452Z,310
2017-11-27T08:42:27.175Z,320
2017-11-27T08:43:36.632Z,325
2017-11-27T08:44:46.602Z,425
2017-11-27T08:45:56.850Z,440
2017-11-27T08:47:06.315Z,555
2017-11-27T08:48:15.510Z,565
2017-11-27T08:49:25.249Z,400
2017-11-27T08:50:35.227Z,345
2017-11-27T08:51:44.951Z,305
2017-11-27T08:52:54.415Z,260
2017-11-27T08:54:04.179Z,330
2017-11-27T08:55:14.166Z,205
2017-11-27T08:56:24.160Z,240
2017-11-27T08:57:34.188Z,235
2017-11-27T08:58:44.178Z,220
2017-11-27T08:59:54.155Z,210
2017-11-27T09:01:03.609Z,220
2017-11-27T09:02:13.350Z,230
2017-11-27T09:03:23.338Z,220
2017-11-27T09:04:33.323Z,205
2017-11-27T09:05:43.322Z,205
2017-11-27T09:06:53.300Z,235
2017-11-27T09:08:03.288Z,260
2017-11-27T09:09:13.035Z,295
2017-11-27T09:10:23.050Z,325
2017-11-27T09:11:32.763Z,345
2017-11-27T09:12:42.461Z,365
2017-11-27T09:13:52.433Z,375
2017-11-27T09:15:02.413Z,360
2017-11-27T09:16:12.382Z,330
2017-11-27T09:17:21.830Z,330
2017-11-27T09:18:31.565Z,360
2017-11-27T09:19:41.275Z,375
2017-11-27T09:20:50.994Z,310
2017-11-27T09:22:00.720Z,260
2017-11-27T09:23:10.706Z,255
2017-11-27T09:24:20.686Z,260
2017-11-27T09:25:30.136Z,260
2017-11-27T09:26:40.116Z,270
2017-11-27T09:27:49.301Z,260
2017-11-27T09:28:59.307Z,255
2017-11-27T09:30:09.028Z,250
2017-11-27T09:31:19.053Z,250
2017-11-27T09:32:28.801Z,260
2017-11-27T09:33:38.823Z,260
2017-11-27T09:34:48.541Z,240
2017-11-27T09:35:58.263Z,240
2017-11-27T09:37:08.264Z,255
2017-11-27T09:38:18.257Z,265
2017-11-27T09:39:27.958Z,275
2017-11-27T09:40:37.944Z,270
2017-11-27T09:41:47.713Z,270
2017-11-27T09:42:57.435Z,270
2017-11-27T09:44:07.146Z,270
2017-11-27T09:45:17.141Z,260
2017-11-27T09:46:26.857Z,250
2017-11-27T09:47:36.835Z,260
2017-11-27T09:48:46.819Z,260
2017-11-27T09:49:56.294Z,235
2017-11-27T09:51:06.013Z,225
2017-11-27T09:52:16.006Z,230
2017-11-27T09:53:25.729Z,240
2017-11-27T09:54:35.443Z,240
2017-11-27T09:55:45.434Z,245
2017-11-27T09:56:54.627Z,255
2017-11-27T09:58:04.362Z,255
2017-11-27T09:59:14.364Z,240
2017-11-27T10:00:24.371Z,200
2017-11-27T10:01:34.340Z,155
2017-11-27T10:02:44.069Z,125
2017-11-27T10:03:53.892Z,130
2017-11-27T10:05:03.892Z,145
2017-11-27T10:06:13.880Z,170
2017-11-27T10:07:23.885Z,195
2017-11-27T10:08:33.593Z,230
2017-11-27T10:09:43.301Z,280
2017-11-27T10:10:52.766Z,315
2017-11-27T10:12:02.216Z,335
2017-11-27T10:13:12.226Z,340
2017-11-27T10:14:22.210Z,340
2017-11-27T10:15:31.941Z,340
2017-11-27T10:16:41.930Z,350
2017-11-27T10:17:51.947Z,355
2017-11-27T10:19:01.908Z,340
2017-11-27T10:20:11.621Z,320
2017-11-27T10:21:21.598Z,295
2017-11-27T10:22:31.574Z,275
2017-11-27T10:23:41.553Z,275
2017-11-27T10:24:51.545Z,280
2017-11-27T10:26:01.767Z,290
2017-11-27T10:27:11.746Z,310
2017-11-27T10:28:21.201Z,345
2017-11-27T10:29:31.174Z,390
2017-11-27T10:30:41.147Z,425
2017-11-27T10:31:51.138Z,455
2017-11-27T10:33:01.126Z,470
2017-11-27T10:34:10.857Z,490
2017-11-27T10:35:20.835Z,500
2017-11-27T10:36:30.828Z,525
2017-11-27T10:37:40.545Z,560
2017-11-27T10:38:50.271Z,560
2017-11-27T10:40:00.243Z,590
2017-11-27T10:41:09.990Z,630
2017-11-27T10:42:19.988Z,645
2017-11-27T10:43:29.712Z,710
2017-11-27T10:44:39.752Z,1000
2017-11-27T10:45:49.488Z,735
2017-11-27T10:46:59.209Z,1040
2017-11-27T10:48:09.175Z,1450
2017-11-27T10:49:18.907Z,915
2017-11-27T10:50:28.654Z,1430
2017-11-27T10:51:38.373Z,1480
2017-11-27T10:52:48.377Z,1670
2017-11-27T10:53:58.360Z,1640
2017-11-27T10:55:08.085Z,1715
2017-11-27T10:56:18.110Z,1665
2017-11-27T10:57:27.833Z,1645
2017-11-27T10:58:37.543Z,1585
2017-11-27T10:59:47.533Z,1560
2017-11-27T11:00:57.259Z,1585
2017-11-27T11:02:07.247Z,1635
2017-11-27T11:03:16.968Z,1590
2017-11-27T11:04:26.948Z,1435
2017-11-27T11:05:36.926Z,1555
2017-11-27T11:06:46.640Z,1550
2017-11-27T11:07:56.099Z,1790
2017-11-27T11:09:05.836Z,1740
2017-11-27T11:10:15.576Z,1040
2017-11-27T11:11:25.037Z,950
2017-11-27T11:12:34.768Z,1290
2017-11-27T11:13:44.739Z,1250
2017-11-27T11:14:54.741Z,710
2017-11-27T11:16:04.724Z,1350
2017-11-27T11:17:14.449Z,1540
2017-11-27T11:18:24.181Z,1555
2017-11-27T11:19:33.896Z,625
2017-11-27T11:20:43.637Z,1455
2017-11-27T11:21:53.350Z,785
2017-11-27T11:23:03.346Z,485
2017-11-27T11:24:12.812Z,575
2017-11-27T11:25:22.541Z,715
2017-11-27T11:26:32.045Z,730
2017-11-27T11:27:41.813Z,850
2017-11-27T11:28:51.784Z,525
2017-11-27T11:30:01.758Z,595
2017-11-27T11:31:11.476Z,1095
2017-11-27T11:32:21.300Z,600
2017-11-27T11:33:31.023Z,810
2017-11-27T11:34:40.744Z,735
2017-11-27T11:35:50.458Z,515
2017-11-27T11:37:00.192Z,500
2017-11-27T11:38:10.162Z,875
2017-11-27T11:39:20.144Z,545
2017-11-27T11:40:30.461Z,840
2017-11-27T11:41:40.189Z,805
2017-11-27T11:42:50.196Z,780
2017-11-27T11:44:00.192Z,1305
2017-11-27T11:45:10.182Z,1460
2017-11-27T11:46:20.154Z,1285
2017-11-27T11:47:29.605Z,1305
2017-11-27T11:48:39.332Z,1115
2017-11-27T11:49:49.302Z,1065
2017-11-27T11:50:58.759Z,1020
2017-11-27T11:52:08.752Z,1030
2017-11-27T11:53:18.487Z,1035
2017-11-27T11:54:28.490Z,1020
2017-11-27T11:55:38.477Z,960
2017-11-27T11:56:48.184Z,905
2017-11-27T11:57:57.907Z,850
2017-11-27T11:59:07.634Z,820
2017-11-27T12:00:17.626Z,830
2017-11-27T12:01:27.425Z,810
2017-11-27T12:02:37.129Z,745
2017-11-27T12:03:46.891Z,710
2017-11-27T12:04:56.633Z,705
2017-11-27T12:06:06.352Z,725
2017-11-27T12:07:15.811Z,775
2017-11-27T12:08:25.265Z,785
2017-11-27T12:09:35.262Z,785
2017-11-27T12:10:45.235Z,760
2017-11-27T12:11:54.950Z,705
2017-11-27T12:13:04.933Z,710
2017-11-27T12:14:14.645Z,815
2017-11-27T12:15:24.630Z,690
2017-11-27T12:16:34.384Z,655
2017-11-27T12:17:44.145Z,665
2017-11-27T12:18:53.868Z,685
2017-11-27T12:20:03.594Z,515
2017-11-27T12:21:13.331Z,475
2017-11-27T12:22:23.321Z,460
2017-11-27T12:23:33.047Z,535
2017-11-27T12:24:42.793Z,485
2017-11-27T12:25:52.803Z,535
2017-11-27T12:27:02.540Z,495
2017-11-27T12:28:12.257Z,515
2017-11-27T12:29:21.980Z,470
2017-11-27T12:30:31.445Z,475
2017-11-27T12:31:41.428Z,535
2017-11-27T12:32:51.162Z,600
2017-11-27T12:34:00.898Z,575
2017-11-27T12:35:10.917Z,505
2017-11-27T12:36:20.903Z,435
2017-11-27T12:37:30.635Z,390
2017-11-27T12:38:40.357Z,365
2017-11-27T12:39:50.346Z,345
2017-11-27T12:41:00.279Z,330
2017-11-27T12:42:10.299Z,315
2017-11-27T12:43:19.769Z,310
2017-11-27T12:44:29.499Z,300
2017-11-27T12:45:39.227Z,295
2017-11-27T12:46:49.233Z,290
2017-11-27T12:47:58.999Z,280
2017-11-27T12:49:08.972Z,270
2017-11-27T12:50:18.685Z,265
2017-11-27T12:51:28.422Z,265
2017-11-27T12:52:38.159Z,255
2017-11-27T12:53:48.138Z,260
2017-11-27T12:54:57.871Z,255
2017-11-27T12:56:07.583Z,250
2017-11-27T12:57:17.315Z,245
2017-11-27T12:58:27.029Z,245
2017-11-27T12:59:37.000Z,240
2017-11-27T13:00:46.730Z,235
2017-11-27T13:01:56.471Z,235
2017-11-27T13:03:06.459Z,235
2017-11-27T13:04:16.646Z,235
2017-11-27T13:05:26.644Z,235
2017-11-27T13:06:36.614Z,230
2017-11-27T13:07:46.363Z,225
2017-11-27T13:08:56.107Z,220
2017-11-27T13:10:05.815Z,210
2017-11-27T13:11:15.811Z,200
2017-11-27T13:12:25.512Z,200
2017-11-27T13:13:35.504Z,190
2017-11-27T13:14:44.964Z,190
2017-11-27T13:15:54.680Z,185
2017-11-27T13:17:04.670Z,185
2017-11-27T13:18:14.125Z,180
2017-11-27T13:19:24.127Z,180
2017-11-27T13:20:33.849Z,175
2017-11-27T13:21:43.309Z,170
2017-11-27T13:22:53.020Z,165
2017-11-27T13:24:02.735Z,160
2017-11-27T13:25:12.467Z,155
2017-11-27T13:26:21.910Z,150
2017-11-27T13:27:31.905Z,140
2017-11-27T13:28:41.370Z,140
2017-11-27T13:29:51.352Z,125
2017-11-27T13:31:01.070Z,120
2017-11-27T13:32:10.793Z,115
2017-11-27T13:33:20.772Z,110
2017-11-27T13:34:30.759Z,105
2017-11-27T13:35:40.208Z,110
2017-11-27T13:36:50.183Z,115
2017-11-27T13:37:59.917Z,110
2017-11-27T13:39:09.910Z,105
2017-11-27T13:40:19.364Z,100
2017-11-27T13:41:29.375Z,100
2017-11-27T13:42:39.355Z,95
2017-11-27T13:43:49.073Z,95
2017-11-27T13:44:58.518Z,90
2017-11-27T13:46:08.242Z,80
2017-11-27T13:47:17.708Z,70
2017-11-27T13:48:27.179Z,70
2017-11-27T13:49:36.905Z,65
2017-11-27T13:50:46.907Z,65
2017-11-27T13:51:56.642Z,60
2017-11-27T13:53:06.639Z,60
2017-11-27T13:54:16.617Z,60
2017-11-27T13:55:26.342Z,60
2017-11-27T13:56:36.301Z,55
2017-11-27T13:57:46.283Z,55
2017-11-27T13:58:56.011Z,55
2017-11-27T14:00:05.995Z,55
2017-11-27T14:01:15.752Z,55
2017-11-27T14:02:25.484Z,55
2017-11-27T14:03:35.760Z,50
2017-11-27T14:04:45.490Z,50
2017-11-27T14:05:54.959Z,50
2017-11-27T14:07:04.674Z,45
2017-11-27T14:08:14.388Z,40
2017-11-27T14:09:24.377Z,40
2017-11-27T14:10:34.117Z,35
2017-11-27T14:11:43.825Z,35
2017-11-27T14:12:53.012Z,35
2017-11-27T14:14:02.728Z,35
2017-11-27T14:15:12.278Z,35
2017-11-27T14:16:22.282Z,35
2017-11-27T14:17:31.749Z,30
2017-11-27T14:18:41.236Z,30
2017-11-27T14:19:50.706Z,25
2017-11-27T14:21:00.699Z,20
2017-11-27T14:22:10.713Z,20
2017-11-27T14:23:20.433Z,20
2017-11-27T14:24:30.154Z,15
2017-11-27T14:25:40.167Z,15
2017-11-27T14:26:50.187Z,15
2017-11-27T14:28:00.207Z,15
2017-11-27T14:29:09.924Z,15
2017-11-27T14:30:19.633Z,15
2017-11-27T14:31:29.088Z,10
2017-11-27T14:32:38.797Z,10
2017-11-27T14:33:48.766Z,10
2017-11-27T14:34:58.485Z,10
2017-11-27T14:36:08.221Z,10
2017-11-27T14:37:17.932Z,10
2017-11-27T14:38:27.648Z,10
2017-11-27T14:39:37.614Z,10
2017-11-27T14:40:47.592Z,10
2017-11-27T14:41:57.567Z,5
2017-11-27T14:43:07.537Z,5
2017-11-27T14:44:17.281Z,5
2017-11-27T14:45:27.002Z,5
2017-11-27T14:46:36.718Z,5
2017-11-27T14:47:46.439Z,5
2017-11-27T14:48:55.882Z,5
2017-11-27T14:50:05.867Z,5
2017-11-27T14:51:15.593Z,5
2017-11-27T14:52:25.568Z,5
2017-11-27T14:53:35.552Z,5
2017-11-27T14:54:45.542Z,0
2017-11-27T14:55:55.527Z,0
2017-11-27T14:57:04.982Z,0
2017-11-27T14:58:14.766Z,0
2017-11-27T14:59:24.480Z,0
2017-11-27T15:00:34.199Z,0
2017-11-27T15:01:44.189Z,0
2017-11-27T15:02:53.915Z,0
2017-11-27T15:04:03.656Z,0
2017-11-27T15:05:13.636Z,0
2017-11-27T15:06:23.186Z,0
2017-11-27T15:07:32.371Z,0
2017-11-27T15:08:42.069Z,0
2017-11-27T15:09:51.780Z,0
2017-11-27T15:11:01.222Z,0
2017-11-27T15:12:11.209Z,0
2017-11-27T15:13:21.204Z,0
2017-11-27T15:14:30.939Z,0
2017-11-27T15:15:40.657Z,0
2017-11-27T15:16:50.397Z,0
2017-11-27T15:18:00.365Z,0
2017-11-27T15:19:10.343Z,0
2017-11-27T15:20:20.077Z,0
2017-11-27T15:21:30.052Z,0
2017-11-27T15:22:40.023Z,0
2017-11-27T15:23:49.747Z,0
2017-11-27T15:24:59.196Z,0
2017-11-27T15:26:09.184Z,0
2017-11-27T15:27:18.903Z,0
2017-11-27T15:28:28.364Z,0
2017-11-27T15:29:37.825Z,0
2017-11-27T15:30:47.808Z,0
2017-11-27T15:31:58.027Z,0
2017-11-27T15:33:07.762Z,0
2017-11-27T15:34:17.233Z,0
2017-11-27T15:35:27.226Z,0
2017-11-27T15:36:37.205Z,0
2017-11-27T15:37:46.909Z,0
2017-11-27T15:38:56.627Z,0
2017-11-27T15:40:06.377Z,0
2017-11-27T15:41:16.094Z,0
2017-11-27T15:42:26.087Z,0
2017-11-27T15:43:35.795Z,0
2017-11-27T15:44:45.257Z,0
2017-11-27T15:45:54.961Z,0
2017-11-27T15:47:04.939Z,0
2017-11-27T15:48:14.894Z,0
2017-11-27T15:49:24.922Z,0
2017-11-27T15:50:35.158Z,0
2017-11-27T15:51:44.883Z,0
2017-11-27T15:52:54.866Z,0
2017-11-27T15:54:04.863Z,0
2017-11-27T15:55:14.613Z,0
2017-11-27T15:56:24.604Z,0
2017-11-27T15:57:34.591Z,0
2017-11-27T15:58:44.598Z,0
2017-11-27T15:59:54.054Z,0
2017-11-27T16:01:04.040Z,0
2017-11-27T16:02:14.018Z,0
2017-11-27T16:03:23.742Z,0
2017-11-27T16:04:33.725Z,0
2017-11-27T16:05:43.179Z,0
2017-11-27T16:06:52.374Z,0
2017-11-27T16:08:02.084Z,0
2017-11-27T16:09:11.823Z,0
2017-11-27T16:10:21.273Z,0
2017-11-27T16:11:31.044Z,0
2017-11-27T16:12:40.771Z,0
2017-11-27T16:13:51.163Z,0
2017-11-27T16:15:00.873Z,0
2017-11-27T16:16:10.588Z,0
2017-11-27T16:17:20.303Z,0
2017-11-27T16:18:30.266Z,0
2017-11-27T16:19:40.259Z,0
2017-11-27T16:20:49.729Z,0
2017-11-27T16:21:59.716Z,0
2017-11-27T16:23:09.438Z,0
2017-11-27T16:24:19.423Z,0
2017-11-27T16:25:28.870Z,0
2017-11-27T16:26:38.871Z,0
2017-11-27T16:27:48.578Z,0
2017-11-27T16:28:58.547Z,0
2017-11-27T16:30:07.730Z,0
2017-11-27T16:31:17.730Z,0
2017-11-27T16:32:27.701Z,0
2017-11-27T16:33:37.738Z,0
2017-11-27T16:34:47.189Z,0
2017-11-27T16:35:57.175Z,0
2017-11-27T16:37:06.900Z,0
2017-11-27T16:38:16.569Z,0