createdAt,value
2023-03-17T00:00:58.825Z,0.00
2023-03-17T00:01:58.788Z,0.00
2023-03-17T00:02:58.784Z,0.00
2023-03-17T00:03:58.865Z,0.00
2023-03-17T00:04:58.750Z,0.00
2023-03-17T00:05:58.784Z,0.00
2023-03-17T00:06:58.713Z,0.00
2023-03-17T00:07:58.713Z,0.00
2023-03-17T00:08:58.703Z,0.00
2023-03-17T00:09:58.713Z,0.00
2023-03-17T00:10:58.673Z,0.00
2023-03-17T00:11:58.674Z,0.00
2023-03-17T00:12:58.648Z,0.00
2023-03-17T00:13:58.626Z,0.00
2023-03-17T00:15:01.651Z,0.00
2023-03-17T00:16:01.698Z,0.00
2023-03-17T00:16:58.626Z,0.00
2023-03-17T00:17:58.566Z,0.00
2023-03-17T00:18:58.576Z,0.00
2023-03-17T00:19:58.585Z,0.00
2023-03-17T00:20:58.560Z,0.00
2023-03-17T00:21:58.578Z,0.00
2023-03-17T00:22:58.517Z,0.00
2023-03-17T00:23:58.485Z,0.00
2023-03-17T00:24:58.498Z,0.00
2023-03-17T00:25:58.468Z,0.00
2023-03-17T00:26:58.449Z,0.00
2023-03-17T00:27:58.449Z,0.00
2023-03-17T00:28:58.456Z,0.00
2023-03-17T00:29:58.425Z,0.00
2023-03-17T00:30:58.488Z,0.00
2023-03-17T00:31:58.378Z,0.00
2023-03-17T00:32:58.410Z,0.00
2023-03-17T00:33:58.391Z,0.00
2023-03-17T00:35:01.345Z,0.00
2023-03-17T00:36:01.441Z,0.00
2023-03-17T00:36:58.350Z,0.00
2023-03-17T00:37:58.305Z,0.00
2023-03-17T00:38:58.293Z,0.00
2023-03-17T00:39:58.281Z,0.00
2023-03-17T00:40:58.258Z,0.00
2023-03-17T00:41:58.327Z,0.00
2023-03-17T00:42:58.238Z,0.00
2023-03-17T00:43:58.218Z,0.00
2023-03-17T00:44:58.198Z,0.00
2023-03-17T00:45:58.191Z,0.00
2023-03-17T00:46:58.244Z,0.00
2023-03-17T00:47:58.229Z,0.00
2023-03-17T00:48:58.151Z,0.00
2023-03-17T00:49:58.168Z,0.00
2023-03-17T00:50:58.126Z,0.00
2023-03-17T00:51:58.123Z,0.00
2023-03-17T00:52:58.126Z,0.00
2023-03-17T00:53:58.131Z,0.00
2023-03-17T00:55:01.065Z,0.00
2023-03-17T00:56:01.081Z,0.00
2023-03-17T00:56:58.043Z,0.00
2023-03-17T00:57:58.099Z,0.00
2023-03-17T00:58:58.010Z,0.00
2023-03-17T00:59:58.005Z,0.00
2023-03-17T01:00:58.034Z,0.00
2023-03-17T01:01:58.200Z,0.00
2023-03-17T01:02:57.959Z,0.00
2023-03-17T01:03:57.972Z,0.00
2023-03-17T01:05:05.807Z,0.00
2023-03-17T01:05:58.922Z,0.00
2023-03-17T01:06:57.894Z,0.00
2023-03-17T01:07:57.891Z,0.00
2023-03-17T01:08:57.921Z,0.00
2023-03-17T01:09:57.862Z,0.00
2023-03-17T01:10:57.842Z,0.00
2023-03-17T01:11:57.876Z,0.00
2023-03-17T01:12:57.821Z,0.00
2023-03-17T01:13:57.810Z,0.00
2023-03-17T01:15:00.849Z,0.00
2023-03-17T01:16:00.834Z,0.00
2023-03-17T01:16:57.783Z,0.00
2023-03-17T01:17:57.778Z,0.00
2023-03-17T01:18:57.794Z,0.00
2023-03-17T01:19:57.754Z,0.00
2023-03-17T01:20:57.760Z,0.00
2023-03-17T01:21:57.704Z,0.00
2023-03-17T01:22:57.687Z,0.00
2023-03-17T01:23:57.669Z,0.00
2023-03-17T01:24:57.656Z,0.00
2023-03-17T01:25:57.649Z,0.00
2023-03-17T01:26:57.666Z,0.00
2023-03-17T01:27:57.618Z,0.00
2023-03-17T01:28:57.596Z,0.00
2023-03-17T01:29:57.597Z,0.00
2023-03-17T01:30:57.580Z,0.00
2023-03-17T01:31:57.636Z,0.00
2023-03-17T01:32:57.578Z,0.00
2023-03-17T01:33:57.566Z,0.00
2023-03-17T01:35:00.533Z,0.00
2023-03-17T01:36:00.535Z,0.00
2023-03-17T01:36:57.524Z,0.00
2023-03-17T01:37:57.480Z,0.00
2023-03-17T01:38:57.469Z,0.00
2023-03-17T01:39:57.458Z,0.00
2023-03-17T01:40:57.472Z,0.00
2023-03-17T01:41:57.438Z,0.00
2023-03-17T01:42:57.433Z,0.00
2023-03-17T01:43:57.443Z,0.00
2023-03-17T01:44:57.410Z,0.00
2023-03-17T01:45:57.450Z,0.00
2023-03-17T01:46:57.427Z,0.00
2023-03-17T01:47:57.363Z,0.00
2023-03-17T01:48:57.334Z,0.00
2023-03-17T01:49:57.324Z,0.00
2023-03-17T01:50:57.302Z,0.00
2023-03-17T01:51:57.295Z,0.00
2023-03-17T01:52:57.315Z,0.00
2023-03-17T01:53:57.272Z,0.00
2023-03-17T01:55:00.253Z,0.00
2023-03-17T01:56:00.278Z,0.00
2023-03-17T01:56:57.297Z,0.00
2023-03-17T01:57:57.225Z,0.00
2023-03-17T01:58:57.199Z,0.00
2023-03-17T01:59:57.176Z,0.00
2023-03-17T02:00:57.196Z,0.00
2023-03-17T02:01:57.166Z,0.00
2023-03-17T02:02:57.210Z,0.00
2023-03-17T02:03:57.172Z,0.00
2023-03-17T02:04:57.107Z,0.00
2023-03-17T02:05:57.107Z,0.00
2023-03-17T02:06:58.655Z,0.00
2023-03-17T02:07:57.100Z,0.00
2023-03-17T02:08:57.106Z,0.00
2023-03-17T02:09:57.094Z,0.00
2023-03-17T02:10:57.043Z,0.00
2023-03-17T02:11:57.027Z,0.00
2023-03-17T02:12:57.045Z,0.00
2023-03-17T02:13:57.018Z,0.00
2023-03-17T02:14:59.979Z,0.00
2023-03-17T02:15:59.977Z,0.00
2023-03-17T02:16:56.969Z,0.00
2023-03-17T02:17:56.959Z,0.00
2023-03-17T02:18:56.956Z,0.00
2023-03-17T02:19:56.956Z,0.00
2023-03-17T02:20:56.933Z,0.00
2023-03-17T02:21:56.893Z,0.00
2023-03-17T02:22:56.932Z,0.00
2023-03-17T02:23:56.852Z,0.00
2023-03-17T02:24:56.855Z,0.00
2023-03-17T02:25:56.824Z,0.00
2023-03-17T02:26:56.831Z,0.00
2023-03-17T02:27:56.802Z,0.00
2023-03-17T02:28:56.844Z,0.00
2023-03-17T02:29:56.783Z,0.00
2023-03-17T02:30:56.774Z,0.00
2023-03-17T02:31:56.760Z,0.00
2023-03-17T02:32:56.868Z,0.00
2023-03-17T02:33:56.777Z,0.00
2023-03-17T02:34:59.740Z,0.00
2023-03-17T02:35:59.760Z,0.00
2023-03-17T02:36:56.702Z,0.00
2023-03-17T02:37:56.671Z,0.00
2023-03-17T02:38:56.658Z,0.00
2023-03-17T02:39:56.688Z,0.00
2023-03-17T02:40:56.628Z,0.00
2023-03-17T02:41:56.615Z,0.00
2023-03-17T02:42:56.609Z,0.00
2023-03-17T02:43:56.590Z,0.00
2023-03-17T02:44:56.603Z,0.00
2023-03-17T02:45:56.623Z,0.00
2023-03-17T02:46:56.573Z,0.00
2023-03-17T02:47:56.533Z,0.00
2023-03-17T02:48:56.538Z,0.00
2023-03-17T02:49:56.552Z,0.00
2023-03-17T02:50:56.544Z,0.00
2023-03-17T02:51:56.484Z,0.00
2023-03-17T02:52:56.477Z,0.00
2023-03-17T02:53:56.487Z,0.00
2023-03-17T02:54:59.515Z,0.00
2023-03-17T02:55:59.456Z,0.00
2023-03-17T02:56:56.450Z,0.00
2023-03-17T02:57:56.426Z,0.00
2023-03-17T02:58:56.397Z,0.00
2023-03-17T02:59:56.381Z,0.00
2023-03-17T03:00:56.406Z,0.00
2023-03-17T03:01:56.363Z,0.00
2023-03-17T03:02:56.402Z,0.00
2023-03-17T03:03:56.376Z,0.00
2023-03-17T03:04:56.321Z,0.00
2023-03-17T03:05:56.297Z,0.00
2023-03-17T03:06:56.285Z,0.00
2023-03-17T03:07:56.293Z,0.00
2023-03-17T03:08:56.293Z,0.00
2023-03-17T03:09:56.282Z,0.00
2023-03-17T03:10:56.237Z,0.00
2023-03-17T03:11:56.226Z,0.00
2023-03-17T03:12:56.211Z,0.00
2023-03-17T03:13:56.223Z,0.00
2023-03-17T03:14:59.236Z,0.00
2023-03-17T03:15:59.264Z,0.00
2023-03-17T03:16:56.158Z,0.00
2023-03-17T03:17:56.126Z,0.00
2023-03-17T03:18:56.135Z,0.00
2023-03-17T03:19:56.142Z,0.00
2023-03-17T03:20:56.156Z,0.00
2023-03-17T03:21:56.092Z,0.00
2023-03-17T03:22:56.068Z,0.00
2023-03-17T03:23:56.101Z,0.00
2023-03-17T03:24:56.054Z,0.00
2023-03-17T03:25:56.034Z,0.00
2023-03-17T03:26:56.049Z,0.00
2023-03-17T03:27:56.009Z,0.00
2023-03-17T03:28:56.038Z,0.00
2023-03-17T03:29:55.997Z,0.00
2023-03-17T03:30:56.003Z,0.00
2023-03-17T03:31:55.952Z,0.00
2023-03-17T03:32:55.976Z,0.00
2023-03-17T03:33:55.958Z,0.00
2023-03-17T03:34:58.906Z,0.00
2023-03-17T03:35:58.935Z,0.00
2023-03-17T03:36:55.880Z,0.00
2023-03-17T03:37:55.860Z,0.00
2023-03-17T03:38:55.913Z,0.00
2023-03-17T03:39:55.860Z,0.00
2023-03-17T03:40:55.842Z,0.00
2023-03-17T03:41:55.822Z,0.00
2023-03-17T03:42:55.809Z,0.00
2023-03-17T03:43:55.826Z,0.00
2023-03-17T03:44:55.813Z,0.00
2023-03-17T03:45:55.802Z,0.00
2023-03-17T03:46:55.764Z,0.00
2023-03-17T03:47:55.727Z,0.00
2023-03-17T03:48:55.783Z,0.00
2023-03-17T03:49:55.714Z,0.00
2023-03-17T03:50:55.705Z,0.00
2023-03-17T03:51:55.668Z,0.00
2023-03-17T03:52:55.657Z,0.00
2023-03-17T03:53:55.648Z,0.00
2023-03-17T03:54:58.668Z,0.00
2023-03-17T03:55:58.646Z,0.00
2023-03-17T03:56:55.607Z,0.00
2023-03-17T03:57:55.604Z,0.00
2023-03-17T03:58:55.657Z,0.00
2023-03-17T03:59:55.569Z,0.00
2023-03-17T04:00:55.577Z,0.00
2023-03-17T04:01:55.535Z,0.00
2023-03-17T04:02:55.629Z,0.00
2023-03-17T04:03:55.517Z,0.00
2023-03-17T04:04:55.647Z,0.00
2023-03-17T04:05:55.491Z,0.00
2023-03-17T04:06:55.489Z,0.00
2023-03-17T04:07:55.462Z,0.00
2023-03-17T04:08:57.149Z,0.00
2023-03-17T04:09:55.447Z,0.00
2023-03-17T04:10:55.451Z,0.00
2023-03-17T04:11:55.404Z,0.00
2023-03-17T04:12:55.391Z,0.00
2023-03-17T04:13:55.383Z,0.00
2023-03-17T04:14:58.350Z,0.00
2023-03-17T04:15:58.425Z,0.00
2023-03-17T04:16:55.335Z,0.00
2023-03-17T04:18:02.803Z,0.00
2023-03-17T04:18:55.295Z,0.00
2023-03-17T04:19:55.276Z,0.00
2023-03-17T04:20:55.262Z,0.00
2023-03-17T04:21:55.284Z,0.00
2023-03-17T04:22:55.236Z,0.00
2023-03-17T04:23:55.341Z,0.00
2023-03-17T04:24:55.206Z,0.00
2023-03-17T04:25:55.222Z,0.00
2023-03-17T04:26:55.191Z,0.00
2023-03-17T04:27:55.171Z,0.00
2023-03-17T04:28:55.152Z,0.00
2023-03-17T04:29:55.223Z,0.00
2023-03-17T04:30:55.170Z,0.00
2023-03-17T04:31:55.129Z,0.00
2023-03-17T04:32:55.151Z,0.00
2023-03-17T04:33:55.107Z,0.00
2023-03-17T04:34:58.103Z,0.00
2023-03-17T04:35:58.107Z,0.00
2023-03-17T04:36:55.045Z,0.00
2023-03-17T04:37:55.029Z,0.00
2023-03-17T04:38:55.012Z,0.00
2023-03-17T04:39:54.999Z,0.00
2023-03-17T04:40:54.990Z,0.00
2023-03-17T04:41:54.986Z,0.00
2023-03-17T04:42:54.977Z,0.00
2023-03-17T04:43:54.964Z,0.00
2023-03-17T04:44:54.917Z,0.00
2023-03-17T04:45:55.073Z,0.00
2023-03-17T04:46:54.899Z,0.00
2023-03-17T04:47:54.928Z,0.00
2023-03-17T04:48:54.872Z,0.00
2023-03-17T04:49:54.860Z,0.00
2023-03-17T04:50:54.866Z,0.00
2023-03-17T04:51:54.843Z,0.00
2023-03-17T04:52:54.813Z,0.00
2023-03-17T04:53:54.795Z,0.00
2023-03-17T04:54:57.824Z,0.00
2023-03-17T04:55:57.812Z,0.00
2023-03-17T04:56:54.782Z,0.00
2023-03-17T04:57:54.743Z,0.00
2023-03-17T04:58:54.791Z,0.00
2023-03-17T04:59:54.702Z,0.00
2023-03-17T05:00:54.773Z,0.00
2023-03-17T05:01:54.712Z,0.00
2023-03-17T05:02:54.660Z,0.00
2023-03-17T05:03:54.651Z,0.00
2023-03-17T05:04:54.650Z,0.00
2023-03-17T05:05:54.628Z,0.00
2023-03-17T05:06:54.682Z,0.00
2023-03-17T05:07:54.600Z,0.00
2023-03-17T05:08:54.609Z,0.00
2023-03-17T05:09:54.579Z,0.00
2023-03-17T05:10:54.598Z,0.00
2023-03-17T05:11:54.546Z,0.00
2023-03-17T05:12:54.560Z,0.00
2023-03-17T05:13:54.523Z,0.00
2023-03-17T05:14:57.531Z,0.00
2023-03-17T05:15:57.529Z,0.00
2023-03-17T05:16:54.545Z,0.00
2023-03-17T05:17:54.494Z,0.00
2023-03-17T05:18:54.453Z,0.00
2023-03-17T05:19:54.452Z,0.00
2023-03-17T05:20:54.434Z,0.00
2023-03-17T05:21:54.434Z,0.00
2023-03-17T05:22:54.427Z,0.00
2023-03-17T05:23:55.069Z,0.00
2023-03-17T05:24:54.372Z,0.00
2023-03-17T05:25:54.357Z,0.00
2023-03-17T05:26:54.347Z,0.00
2023-03-17T05:27:54.357Z,0.00
2023-03-17T05:28:54.349Z,0.00
2023-03-17T05:29:54.334Z,0.00
2023-03-17T05:30:54.340Z,0.00
2023-03-17T05:31:54.286Z,0.00
2023-03-17T05:32:54.389Z,0.00
2023-03-17T05:33:54.289Z,0.00
2023-03-17T05:34:57.243Z,0.00
2023-03-17T05:35:57.253Z,0.00
2023-03-17T05:36:54.208Z,0.00
2023-03-17T05:37:54.245Z,0.00
2023-03-17T05:38:54.168Z,0.00
2023-03-17T05:39:54.242Z,0.00
2023-03-17T05:40:54.188Z,0.00
2023-03-17T05:41:54.203Z,5.62
2023-03-17T05:42:54.137Z,5.62
2023-03-17T05:43:54.109Z,5.62
2023-03-17T05:44:54.088Z,5.62
2023-03-17T05:45:54.177Z,5.62
2023-03-17T05:46:54.119Z,5.62
2023-03-17T05:47:54.096Z,11.25
2023-03-17T05:48:54.036Z,11.25
2023-03-17T05:49:54.032Z,11.25
2023-03-17T05:50:54.050Z,11.25
2023-03-17T05:51:54.001Z,11.25
2023-03-17T05:52:54.012Z,16.88
2023-03-17T05:53:53.979Z,16.88
2023-03-17T05:54:56.943Z,16.88
2023-03-17T05:55:56.973Z,16.88
2023-03-17T05:56:53.944Z,16.88
2023-03-17T05:57:53.939Z,22.50
2023-03-17T05:58:53.953Z,22.50
2023-03-17T05:59:53.911Z,22.50
2023-03-17T06:00:53.869Z,22.50
2023-03-17T06:01:53.855Z,22.50
2023-03-17T06:02:53.857Z,22.50
2023-03-17T06:03:53.867Z,22.50
2023-03-17T06:04:53.848Z,22.50
2023-03-17T06:05:53.848Z,22.50
2023-03-17T06:06:53.784Z,22.50
2023-03-17T06:07:56.372Z,28.12
2023-03-17T06:08:53.845Z,28.12
2023-03-17T06:09:53.745Z,28.12
2023-03-17T06:10:53.776Z,28.12
2023-03-17T06:11:53.760Z,28.12
2023-03-17T06:12:53.708Z,28.12
2023-03-17T06:13:53.690Z,28.12
2023-03-17T06:14:56.707Z,33.75
2023-03-17T06:15:56.769Z,33.75
2023-03-17T06:16:53.712Z,33.75
2023-03-17T06:17:53.718Z,39.38
2023-03-17T06:18:53.625Z,39.38
2023-03-17T06:19:53.610Z,39.38
2023-03-17T06:20:53.600Z,39.38
2023-03-17T06:21:53.609Z,39.38
2023-03-17T06:23:03.927Z,45.00
2023-03-17T06:23:54.582Z,45.00
2023-03-17T06:24:54.877Z,45.00
2023-03-17T06:25:53.536Z,50.62
2023-03-17T06:26:53.578Z,56.25
2023-03-17T06:27:53.500Z,56.25
2023-03-17T06:28:53.476Z,61.88
2023-03-17T06:29:53.485Z,61.88
2023-03-17T06:30:53.486Z,61.88
2023-03-17T06:31:53.430Z,61.88
2023-03-17T06:32:53.522Z,56.25
2023-03-17T06:33:53.413Z,56.25
2023-03-17T06:34:56.391Z,56.25
2023-03-17T06:35:56.451Z,56.25
2023-03-17T06:36:53.376Z,56.25
2023-03-17T06:37:53.350Z,56.25
2023-03-17T06:38:53.361Z,61.88
2023-03-17T06:39:53.326Z,61.88
2023-03-17T06:40:53.328Z,67.50
2023-03-17T06:41:53.296Z,61.88
2023-03-17T06:42:53.312Z,61.88
2023-03-17T06:43:53.297Z,67.50
2023-03-17T06:44:53.255Z,73.12
2023-03-17T06:45:53.252Z,67.50
2023-03-17T06:46:53.263Z,67.50
2023-03-17T06:47:53.241Z,67.50
2023-03-17T06:48:53.269Z,67.50
2023-03-17T06:49:53.183Z,73.12
2023-03-17T06:50:53.175Z,84.38
2023-03-17T06:51:53.167Z,84.38
2023-03-17T06:52:53.133Z,84.38
2023-03-17T06:53:53.169Z,84.38
2023-03-17T06:54:56.134Z,90.00
2023-03-17T06:55:56.123Z,90.00
2023-03-17T06:56:53.129Z,90.00
2023-03-17T06:57:53.093Z,90.00
2023-03-17T06:58:53.054Z,90.00
2023-03-17T06:59:53.084Z,84.38
2023-03-17T07:00:53.064Z,84.38
2023-03-17T07:01:53.051Z,84.38
2023-03-17T07:02:53.018Z,84.38
2023-03-17T07:03:52.997Z,78.75
2023-03-17T07:04:53.088Z,78.75
2023-03-17T07:05:53.039Z,78.75
2023-03-17T07:06:52.988Z,78.75
2023-03-17T07:07:52.948Z,78.75
2023-03-17T07:08:52.942Z,73.12
2023-03-17T07:09:52.939Z,73.12
2023-03-17T07:10:52.938Z,73.12
2023-03-17T07:11:52.932Z,73.12
2023-03-17T07:12:52.864Z,78.75
2023-03-17T07:13:52.910Z,84.38
2023-03-17T07:14:55.844Z,90.00
2023-03-17T07:15:57.412Z,90.00
2023-03-17T07:16:52.836Z,90.00
2023-03-17T07:17:52.832Z,84.38
2023-03-17T07:18:52.792Z,90.00
2023-03-17T07:19:52.815Z,101.25
2023-03-17T07:20:52.758Z,106.88
2023-03-17T07:21:52.789Z,112.50
2023-03-17T07:22:52.813Z,112.50
2023-03-17T07:23:52.738Z,112.50
2023-03-17T07:24:52.718Z,112.50
2023-03-17T07:25:52.703Z,106.88
2023-03-17T07:26:52.882Z,101.25
2023-03-17T07:27:52.661Z,101.25
2023-03-17T07:28:52.676Z,106.88
2023-03-17T07:29:52.637Z,106.88
2023-03-17T07:30:52.657Z,106.88
2023-03-17T07:31:52.678Z,106.88
2023-03-17T07:32:52.635Z,118.12
2023-03-17T07:33:52.648Z,123.75
2023-03-17T07:34:55.658Z,118.12
2023-03-17T07:35:55.621Z,118.12
2023-03-17T07:36:52.542Z,118.12
2023-03-17T07:37:52.536Z,123.75
2023-03-17T07:38:52.511Z,123.75
2023-03-17T07:39:52.501Z,123.75
2023-03-17T07:40:52.512Z,129.38
2023-03-17T07:41:52.504Z,129.38
2023-03-17T07:42:52.453Z,135.00
2023-03-17T07:43:52.462Z,129.38
2023-03-17T07:44:52.474Z,123.75
2023-03-17T07:45:52.472Z,123.75
2023-03-17T07:46:52.428Z,123.75
2023-03-17T07:47:52.397Z,123.75
2023-03-17T07:48:52.375Z,129.38
2023-03-17T07:49:52.410Z,129.38
2023-03-17T07:50:52.396Z,140.62
2023-03-17T07:51:52.378Z,140.62
2023-03-17T07:52:52.357Z,135.00
2023-03-17T07:53:52.305Z,129.38
2023-03-17T07:54:55.289Z,118.12
2023-03-17T07:55:55.316Z,112.50
2023-03-17T07:56:52.286Z,106.88
2023-03-17T07:57:52.337Z,101.25
2023-03-17T07:58:52.245Z,101.25
2023-03-17T07:59:52.245Z,106.88
2023-03-17T08:00:52.213Z,106.88
2023-03-17T08:01:52.265Z,123.75
2023-03-17T08:03:07.019Z,129.38
2023-03-17T08:03:53.278Z,140.62
2023-03-17T08:04:52.152Z,140.62
2023-03-17T08:05:52.148Z,151.88
2023-03-17T08:06:52.176Z,157.50
2023-03-17T08:07:52.129Z,163.12
2023-03-17T08:08:52.099Z,168.75
2023-03-17T08:09:52.086Z,168.75
2023-03-17T08:10:52.104Z,168.75
2023-03-17T08:11:52.107Z,168.75
2023-03-17T08:12:52.101Z,168.75
2023-03-17T08:13:52.037Z,163.12
2023-03-17T08:14:55.010Z,163.12
2023-03-17T08:15:55.050Z,163.12
2023-03-17T08:16:52.067Z,163.12
2023-03-17T08:17:52.060Z,163.12
2023-03-17T08:18:52.003Z,168.75
2023-03-17T08:19:52.012Z,168.75
2023-03-17T08:20:51.945Z,174.38
2023-03-17T08:21:51.932Z,163.12
2023-03-17T08:22:51.917Z,163.12
2023-03-17T08:23:51.967Z,157.50
2023-03-17T08:24:51.895Z,163.12
2023-03-17T08:25:51.935Z,163.12
2023-03-17T08:26:51.871Z,157.50
2023-03-17T08:27:51.854Z,157.50
2023-03-17T08:28:51.877Z,151.88
2023-03-17T08:29:51.851Z,151.88
2023-03-17T08:30:51.919Z,151.88
2023-03-17T08:31:51.933Z,151.88
2023-03-17T08:32:51.833Z,151.88
2023-03-17T08:33:51.854Z,157.50
2023-03-17T08:34:54.743Z,151.88
2023-03-17T08:35:54.784Z,151.88
2023-03-17T08:36:51.739Z,151.88
2023-03-17T08:37:52.311Z,151.88
2023-03-17T08:38:51.732Z,146.25
2023-03-17T08:39:51.706Z,146.25
2023-03-17T08:40:51.670Z,146.25
2023-03-17T08:41:51.646Z,146.25
2023-03-17T08:42:51.639Z,146.25
2023-03-17T08:43:51.720Z,140.62
2023-03-17T08:44:51.620Z,140.62
2023-03-17T08:45:51.645Z,140.62
2023-03-17T08:46:51.581Z,135.00
2023-03-17T08:47:51.599Z,146.25
2023-03-17T08:48:51.576Z,151.88
2023-03-17T08:49:51.686Z,151.88
2023-03-17T08:50:51.541Z,163.12
2023-03-17T08:51:51.522Z,151.88
2023-03-17T08:52:51.527Z,151.88
2023-03-17T08:53:51.546Z,146.25
2023-03-17T08:54:54.559Z,146.25
2023-03-17T08:55:54.483Z,140.62
2023-03-17T08:56:51.461Z,140.62
2023-03-17T08:57:51.463Z,140.62
2023-03-17T08:58:51.423Z,135.00
2023-03-17T08:59:51.420Z,135.00
2023-03-17T09:00:51.427Z,129.38
2023-03-17T09:01:51.472Z,129.38
2023-03-17T09:02:51.434Z,135.00
2023-03-17T09:03:51.360Z,129.38
2023-03-17T09:04:51.376Z,129.38
2023-03-17T09:05:51.370Z,123.75
2023-03-17T09:07:02.709Z,129.38
2023-03-17T09:07:52.332Z,129.38
2023-03-17T09:08:51.295Z,129.38
2023-03-17T09:09:51.277Z,123.75
2023-03-17T09:10:51.309Z,123.75
2023-03-17T09:11:51.292Z,123.75
2023-03-17T09:12:51.224Z,123.75
2023-03-17T09:13:51.217Z,123.75
2023-03-17T09:14:54.190Z,123.75
2023-03-17T09:15:54.297Z,123.75
2023-03-17T09:16:51.217Z,129.38
2023-03-17T09:17:51.150Z,129.38
2023-03-17T09:18:51.131Z,129.38
2023-03-17T09:19:51.127Z,129.38
2023-03-17T09:20:51.123Z,129.38
2023-03-17T09:21:51.130Z,129.38
2023-03-17T09:22:51.077Z,129.38
2023-03-17T09:23:51.059Z,129.38
2023-03-17T09:24:51.056Z,123.75
2023-03-17T09:25:51.031Z,129.38
2023-03-17T09:26:51.034Z,135.00
2023-03-17T09:27:51.031Z,135.00
2023-03-17T09:28:51.031Z,112.50
2023-03-17T09:29:50.982Z,118.12
2023-03-17T09:30:51.068Z,135.00
2023-03-17T09:31:50.932Z,135.00
2023-03-17T09:32:50.968Z,112.50
2023-03-17T09:33:50.905Z,135.00
2023-03-17T09:34:53.919Z,146.25
2023-03-17T09:35:53.931Z,135.00
2023-03-17T09:36:50.877Z,129.38
2023-03-17T09:37:50.862Z,129.38
2023-03-17T09:38:50.873Z,140.62
2023-03-17T09:39:50.845Z,146.25
2023-03-17T09:40:50.823Z,146.25
2023-03-17T09:41:50.824Z,146.25
2023-03-17T09:42:50.794Z,151.88
2023-03-17T09:43:50.808Z,151.88
2023-03-17T09:44:50.785Z,151.88
2023-03-17T09:45:50.773Z,151.88
2023-03-17T09:46:50.823Z,151.88
2023-03-17T09:47:50.731Z,151.88
2023-03-17T09:48:50.721Z,146.25
2023-03-17T09:49:50.736Z,146.25
2023-03-17T09:50:50.706Z,146.25
2023-03-17T09:51:50.656Z,151.88
2023-03-17T09:52:51.496Z,146.25
2023-03-17T09:53:50.628Z,157.50
2023-03-17T09:54:53.629Z,168.75
2023-03-17T09:55:53.736Z,168.75
2023-03-17T09:56:50.589Z,180.00
2023-03-17T09:57:50.627Z,174.38
2023-03-17T09:58:51.328Z,174.38
2023-03-17T09:59:50.548Z,174.38
2023-03-17T10:00:50.547Z,174.38
2023-03-17T10:01:50.573Z,168.75
2023-03-17T10:02:50.518Z,163.12
2023-03-17T10:03:50.552Z,163.12
2023-03-17T10:04:50.553Z,163.12
2023-03-17T10:05:50.532Z,168.75
2023-03-17T10:06:50.468Z,168.75
2023-03-17T10:07:50.441Z,174.38
2023-03-17T10:08:50.460Z,163.12
2023-03-17T10:09:50.434Z,168.75
2023-03-17T10:10:50.423Z,174.38
2023-03-17T10:11:50.385Z,174.38
2023-03-17T10:12:50.489Z,163.12
2023-03-17T10:13:50.425Z,157.50
2023-03-17T10:14:53.627Z,146.25
2023-03-17T10:15:53.427Z,163.12
2023-03-17T10:16:50.326Z,168.75
2023-03-17T10:17:57.858Z,168.75
2023-03-17T10:18:50.337Z,163.12
2023-03-17T10:19:50.299Z,168.75
2023-03-17T10:20:51.609Z,140.62
2023-03-17T10:21:50.259Z,174.38
2023-03-17T10:22:50.248Z,163.12
2023-03-17T10:23:50.334Z,146.25
2023-03-17T10:24:50.231Z,157.50
2023-03-17T10:25:50.259Z,151.88
2023-03-17T10:26:50.206Z,151.88
2023-03-17T10:27:50.172Z,140.62
2023-03-17T10:28:50.171Z,140.62
2023-03-17T10:29:50.147Z,135.00
2023-03-17T10:30:50.143Z,135.00
2023-03-17T10:31:50.246Z,140.62
2023-03-17T10:32:50.196Z,151.88
2023-03-17T10:33:50.107Z,163.12
2023-03-17T10:34:53.094Z,174.38
2023-03-17T10:35:53.117Z,163.12
2023-03-17T10:36:50.051Z,174.38
2023-03-17T10:37:50.063Z,180.00
2023-03-17T10:38:50.043Z,174.38
2023-03-17T10:39:50.021Z,180.00
2023-03-17T10:40:50.002Z,174.38
2023-03-17T10:41:50.011Z,180.00
2023-03-17T10:42:49.979Z,185.62
2023-03-17T10:43:49.964Z,185.62
2023-03-17T10:44:49.946Z,180.00
2023-03-17T10:45:49.925Z,180.00
2023-03-17T10:46:49.988Z,180.00
2023-03-17T10:47:49.897Z,185.62
2023-03-17T10:48:49.886Z,185.62
2023-03-17T10:49:49.873Z,174.38
2023-03-17T10:50:49.968Z,180.00
2023-03-17T10:51:49.839Z,185.62
2023-03-17T10:52:49.859Z,180.00
2023-03-17T10:53:49.819Z,180.00
2023-03-17T10:54:52.808Z,174.38
2023-03-17T10:55:52.818Z,180.00
2023-03-17T10:56:49.782Z,174.38
2023-03-17T10:57:49.814Z,174.38
2023-03-17T10:58:49.749Z,174.38
2023-03-17T10:59:49.743Z,174.38
2023-03-17T11:00:49.755Z,163.12
2023-03-17T11:01:49.710Z,174.38
2023-03-17T11:02:49.705Z,168.75
2023-03-17T11:03:49.803Z,163.12
2023-03-17T11:04:49.674Z,168.75
2023-03-17T11:05:49.663Z,163.12
2023-03-17T11:06:49.646Z,168.75
2023-03-17T11:07:49.624Z,174.38
2023-03-17T11:08:49.623Z,174.38
2023-03-17T11:09:49.625Z,174.38
2023-03-17T11:10:49.637Z,180.00
2023-03-17T11:11:49.607Z,180.00
2023-03-17T11:12:49.570Z,185.62
2023-03-17T11:13:49.549Z,174.38
2023-03-17T11:14:52.536Z,180.00
2023-03-17T11:15:52.558Z,185.62
2023-03-17T11:16:49.528Z,185.62
2023-03-17T11:17:49.495Z,185.62
2023-03-17T11:18:49.476Z,185.62
2023-03-17T11:19:49.545Z,191.25
2023-03-17T11:20:49.449Z,191.25
2023-03-17T11:21:49.585Z,191.25
2023-03-17T11:22:49.421Z,185.62
2023-03-17T11:23:49.412Z,191.25
2023-03-17T11:24:49.392Z,196.88
2023-03-17T11:25:49.443Z,196.88
2023-03-17T11:26:49.376Z,191.25
2023-03-17T11:27:49.345Z,196.88
2023-03-17T11:28:49.337Z,196.88
2023-03-17T11:29:49.324Z,191.25
2023-03-17T11:30:49.312Z,196.88
2023-03-17T11:31:49.401Z,196.88
2023-03-17T11:32:49.366Z,191.25
2023-03-17T11:33:49.263Z,196.88
2023-03-17T11:34:52.260Z,191.25
2023-03-17T11:35:52.281Z,191.25
2023-03-17T11:36:49.226Z,191.25
2023-03-17T11:37:49.261Z,185.62
2023-03-17T11:38:49.197Z,185.62
2023-03-17T11:39:49.180Z,180.00
2023-03-17T11:40:49.177Z,185.62
2023-03-17T11:41:49.157Z,191.25
2023-03-17T11:42:49.137Z,185.62
2023-03-17T11:43:49.159Z,185.62
2023-03-17T11:44:49.123Z,185.62
2023-03-17T11:45:49.138Z,180.00
2023-03-17T11:46:49.091Z,180.00
2023-03-17T11:47:49.070Z,185.62
2023-03-17T11:48:49.067Z,185.62
2023-03-17T11:49:49.081Z,191.25
2023-03-17T11:50:49.038Z,185.62
2023-03-17T11:51:49.029Z,185.62
2023-03-17T11:52:49.002Z,180.00
2023-03-17T11:53:48.982Z,180.00
2023-03-17T11:54:53.569Z,180.00
2023-03-17T11:55:51.964Z,163.12
2023-03-17T11:56:48.942Z,163.12
2023-03-17T11:57:48.993Z,174.38
2023-03-17T11:58:48.921Z,168.75
2023-03-17T11:59:48.891Z,168.75
2023-03-17T12:00:48.890Z,174.38
2023-03-17T12:01:48.886Z,180.00
2023-03-17T12:02:48.859Z,180.00
2023-03-17T12:03:49.000Z,180.00
2023-03-17T12:04:48.875Z,180.00
2023-03-17T12:05:48.824Z,180.00
2023-03-17T12:06:48.840Z,180.00
2023-03-17T12:07:48.822Z,185.62
2023-03-17T12:08:48.841Z,180.00
2023-03-17T12:09:48.770Z,185.62
2023-03-17T12:10:48.762Z,168.75
2023-03-17T12:11:48.751Z,146.25
2023-03-17T12:12:48.760Z,146.25
2023-03-17T12:13:48.720Z,146.25
2023-03-17T12:14:51.692Z,146.25
2023-03-17T12:15:51.747Z,151.88
2023-03-17T12:16:48.664Z,157.50
2023-03-17T12:17:48.677Z,168.75
2023-03-17T12:18:48.635Z,163.12
2023-03-17T12:19:48.622Z,168.75
2023-03-17T12:20:48.619Z,168.75
2023-03-17T12:21:48.594Z,202.50
2023-03-17T12:22:48.610Z,174.38
2023-03-17T12:23:48.567Z,163.12
2023-03-17T12:24:48.554Z,185.62
2023-03-17T12:25:48.535Z,185.62
2023-03-17T12:26:48.529Z,168.75
2023-03-17T12:27:48.575Z,163.12
2023-03-17T12:28:48.518Z,163.12
2023-03-17T12:29:48.490Z,157.50
2023-03-17T12:30:48.531Z,163.12
2023-03-17T12:31:48.458Z,174.38
2023-03-17T12:32:48.524Z,163.12
2023-03-17T12:33:48.451Z,168.75
2023-03-17T12:34:51.424Z,191.25
2023-03-17T12:35:51.481Z,174.38
2023-03-17T12:36:48.401Z,196.88
2023-03-17T12:37:48.374Z,202.50
2023-03-17T12:38:48.392Z,219.38
2023-03-17T12:39:48.349Z,219.38
2023-03-17T12:40:48.345Z,213.75
2023-03-17T12:41:48.332Z,208.12
2023-03-17T12:42:48.314Z,196.88
2023-03-17T12:43:48.330Z,202.50
2023-03-17T12:44:48.287Z,191.25
2023-03-17T12:45:48.263Z,196.88
2023-03-17T12:46:48.278Z,196.88
2023-03-17T12:47:48.234Z,196.88
2023-03-17T12:48:48.235Z,191.25
2023-03-17T12:49:48.266Z,191.25
2023-03-17T12:50:48.194Z,185.62
2023-03-17T12:51:48.183Z,191.25
2023-03-17T12:52:48.168Z,191.25
2023-03-17T12:53:48.146Z,180.00