createdAt,value
2019-02-07T00:00:00.487Z,949.10
2019-02-07T00:01:00.513Z,949.05
2019-02-07T00:02:00.462Z,949.09
2019-02-07T00:03:00.450Z,949.08
2019-02-07T00:04:00.430Z,949.00
2019-02-07T00:05:00.420Z,949.04
2019-02-07T00:06:00.407Z,949.01
2019-02-07T00:07:00.395Z,948.98
2019-02-07T00:08:00.379Z,948.98
2019-02-07T00:09:00.359Z,949.01
2019-02-07T00:10:00.433Z,948.99
2019-02-07T00:11:00.353Z,948.99
2019-02-07T00:12:00.330Z,948.94
2019-02-07T00:13:00.314Z,948.97
2019-02-07T00:14:00.299Z,948.97
2019-02-07T00:15:00.335Z,948.95
2019-02-07T00:16:00.271Z,948.97
2019-02-07T00:17:00.255Z,948.93
2019-02-07T00:18:00.242Z,948.91
2019-02-07T00:19:00.228Z,948.89
2019-02-07T00:20:00.290Z,948.91
2019-02-07T00:21:00.203Z,948.91
2019-02-07T00:22:00.220Z,948.90
2019-02-07T00:23:00.174Z,948.92
2019-02-07T00:24:00.188Z,948.88
2019-02-07T00:25:00.309Z,948.88
2019-02-07T00:26:00.141Z,948.88
2019-02-07T00:27:00.121Z,948.87
2019-02-07T00:28:00.106Z,948.82
2019-02-07T00:29:00.093Z,948.81
2019-02-07T00:30:00.138Z,948.80
2019-02-07T00:31:00.077Z,948.77
2019-02-07T00:32:00.052Z,948.74
2019-02-07T00:33:00.050Z,948.73
2019-02-07T00:34:00.022Z,948.78
2019-02-07T00:35:00.010Z,948.76
2019-02-07T00:35:59.999Z,948.81
2019-02-07T00:37:00.008Z,948.76
2019-02-07T00:37:59.971Z,948.75
2019-02-07T00:38:59.959Z,948.70
2019-02-07T00:39:59.947Z,948.66
2019-02-07T00:40:59.931Z,948.63
2019-02-07T00:41:59.917Z,948.62
2019-02-07T00:42:59.906Z,948.59
2019-02-07T00:43:59.891Z,948.58
2019-02-07T00:44:59.870Z,948.58
2019-02-07T00:45:59.864Z,948.58
2019-02-07T00:46:59.846Z,948.56
2019-02-07T00:47:59.838Z,948.54
2019-02-07T00:48:59.824Z,948.61
2019-02-07T00:49:59.850Z,948.56
2019-02-07T00:50:59.830Z,948.58
2019-02-07T00:52:02.393Z,948.57
2019-02-07T00:52:59.763Z,948.53
2019-02-07T00:53:59.757Z,948.57
2019-02-07T00:54:59.749Z,948.55
2019-02-07T00:55:59.732Z,948.52
2019-02-07T00:56:59.720Z,948.53
2019-02-07T00:57:59.703Z,948.48
2019-02-07T00:58:59.689Z,948.50
2019-02-07T00:59:59.679Z,948.46
2019-02-07T01:00:59.664Z,948.49
2019-02-07T01:01:59.651Z,948.46
2019-02-07T01:02:59.640Z,948.45
2019-02-07T01:03:59.624Z,948.47
2019-02-07T01:04:59.610Z,948.46
2019-02-07T01:05:59.606Z,948.48
2019-02-07T01:06:59.584Z,948.47
2019-02-07T01:07:59.567Z,948.43
2019-02-07T01:08:59.588Z,948.41
2019-02-07T01:09:59.548Z,948.44
2019-02-07T01:10:59.532Z,948.41
2019-02-07T01:11:59.517Z,948.36
2019-02-07T01:12:59.503Z,948.38
2019-02-07T01:13:59.487Z,948.36
2019-02-07T01:15:02.194Z,948.32
2019-02-07T01:15:59.529Z,948.29
2019-02-07T01:16:59.453Z,948.33
2019-02-07T01:17:59.444Z,948.26
2019-02-07T01:18:59.426Z,948.30
2019-02-07T01:19:59.410Z,948.30
2019-02-07T01:20:59.396Z,948.22
2019-02-07T01:21:59.391Z,948.28
2019-02-07T01:22:59.371Z,948.28
2019-02-07T01:23:59.352Z,948.24
2019-02-07T01:24:59.338Z,948.21
2019-02-07T01:25:59.317Z,948.22
2019-02-07T01:26:59.315Z,948.19
2019-02-07T01:27:59.317Z,948.16
2019-02-07T01:28:59.287Z,948.22
2019-02-07T01:29:59.269Z,948.18
2019-02-07T01:30:59.280Z,948.16
2019-02-07T01:31:59.365Z,948.18
2019-02-07T01:32:59.284Z,948.22
2019-02-07T01:33:59.219Z,948.21
2019-02-07T01:34:59.212Z,948.21
2019-02-07T01:35:59.211Z,948.18
2019-02-07T01:36:59.188Z,948.16
2019-02-07T01:37:59.160Z,948.17
2019-02-07T01:38:59.175Z,948.12
2019-02-07T01:39:59.136Z,948.13
2019-02-07T01:40:59.226Z,948.15
2019-02-07T01:41:59.877Z,948.15
2019-02-07T01:42:59.093Z,948.13
2019-02-07T01:43:59.079Z,948.14
2019-02-07T01:44:59.068Z,948.18
2019-02-07T01:45:59.055Z,948.10
2019-02-07T01:46:59.033Z,948.13
2019-02-07T01:47:59.022Z,948.13
2019-02-07T01:48:59.014Z,948.18
2019-02-07T01:49:58.996Z,948.10
2019-02-07T01:50:58.984Z,948.08
2019-02-07T01:51:58.963Z,948.13
2019-02-07T01:52:58.982Z,948.07
2019-02-07T01:53:58.940Z,948.05
2019-02-07T01:54:58.926Z,948.06
2019-02-07T01:55:58.925Z,948.01
2019-02-07T01:56:58.901Z,947.99
2019-02-07T01:57:58.884Z,948.02
2019-02-07T01:58:58.911Z,947.99
2019-02-07T01:59:58.857Z,947.99
2019-02-07T02:00:58.846Z,948.02
2019-02-07T02:01:58.827Z,947.99
2019-02-07T02:02:58.813Z,947.99
2019-02-07T02:03:58.800Z,948.01
2019-02-07T02:04:58.787Z,947.99
2019-02-07T02:05:58.773Z,947.96
2019-02-07T02:06:58.759Z,947.96
2019-02-07T02:07:58.745Z,947.98
2019-02-07T02:08:58.732Z,947.96
2019-02-07T02:09:58.716Z,947.95
2019-02-07T02:10:58.702Z,947.91
2019-02-07T02:11:58.682Z,947.91
2019-02-07T02:12:58.675Z,947.89
2019-02-07T02:13:58.658Z,947.90
2019-02-07T02:14:58.647Z,947.92
2019-02-07T02:15:58.632Z,947.86
2019-02-07T02:16:58.618Z,947.85
2019-02-07T02:17:58.602Z,947.83
2019-02-07T02:18:58.593Z,947.79
2019-02-07T02:19:58.576Z,947.81
2019-02-07T02:20:58.562Z,947.80
2019-02-07T02:21:58.544Z,947.77
2019-02-07T02:22:58.525Z,947.76
2019-02-07T02:23:58.524Z,947.75
2019-02-07T02:24:58.508Z,947.75
2019-02-07T02:25:58.493Z,947.74
2019-02-07T02:26:58.544Z,947.71
2019-02-07T02:27:58.463Z,947.73
2019-02-07T02:28:58.451Z,947.72
2019-02-07T02:29:58.438Z,947.71
2019-02-07T02:30:58.425Z,947.68
2019-02-07T02:31:58.404Z,947.67
2019-02-07T02:32:58.396Z,947.64
2019-02-07T02:33:58.412Z,947.59
2019-02-07T02:34:58.368Z,947.54
2019-02-07T02:35:58.358Z,947.53
2019-02-07T02:36:58.344Z,947.59
2019-02-07T02:37:58.325Z,947.51
2019-02-07T02:38:58.321Z,947.51
2019-02-07T02:39:58.315Z,947.51
2019-02-07T02:40:58.282Z,947.49
2019-02-07T02:41:58.271Z,947.53
2019-02-07T02:42:58.261Z,947.51
2019-02-07T02:43:58.241Z,947.53
2019-02-07T02:44:58.230Z,947.45
2019-02-07T02:45:58.214Z,947.45
2019-02-07T02:46:58.210Z,947.44
2019-02-07T02:47:58.186Z,947.48
2019-02-07T02:48:58.173Z,947.45
2019-02-07T02:49:58.181Z,947.44
2019-02-07T02:50:58.144Z,947.43
2019-02-07T02:51:58.130Z,947.44
2019-02-07T02:52:58.115Z,947.42
2019-02-07T02:53:58.103Z,947.43
2019-02-07T02:54:58.144Z,947.39
2019-02-07T02:55:58.077Z,947.38
2019-02-07T02:56:58.058Z,947.38
2019-02-07T02:57:58.159Z,947.37
2019-02-07T02:58:58.032Z,947.39
2019-02-07T02:59:58.100Z,947.33
2019-02-07T03:00:58.001Z,947.32
2019-02-07T03:01:57.988Z,947.29
2019-02-07T03:02:57.973Z,947.29
2019-02-07T03:03:57.962Z,947.30
2019-02-07T03:04:57.952Z,947.32
2019-02-07T03:05:57.935Z,947.26
2019-02-07T03:06:57.915Z,947.27
2019-02-07T03:07:57.903Z,947.29
2019-02-07T03:08:57.894Z,947.32
2019-02-07T03:09:57.876Z,947.24
2019-02-07T03:10:57.859Z,947.23
2019-02-07T03:11:57.901Z,947.23
2019-02-07T03:12:57.832Z,947.22
2019-02-07T03:13:57.819Z,947.26
2019-02-07T03:14:57.798Z,947.24
2019-02-07T03:15:57.777Z,947.25
2019-02-07T03:16:57.771Z,947.27
2019-02-07T03:17:57.758Z,947.28
2019-02-07T03:18:57.743Z,947.27
2019-02-07T03:19:57.728Z,947.27
2019-02-07T03:20:57.719Z,947.21
2019-02-07T03:21:57.703Z,947.24
2019-02-07T03:22:57.686Z,947.21
2019-02-07T03:23:57.671Z,947.21
2019-02-07T03:24:57.660Z,947.21
2019-02-07T03:25:57.644Z,947.20
2019-02-07T03:26:57.632Z,947.20
2019-02-07T03:27:57.617Z,947.16
2019-02-07T03:28:57.596Z,947.21
2019-02-07T03:29:57.583Z,947.17
2019-02-07T03:30:57.583Z,947.12
2019-02-07T03:31:57.579Z,947.17
2019-02-07T03:32:57.547Z,947.15
2019-02-07T03:33:57.528Z,947.12
2019-02-07T03:34:57.510Z,947.12
2019-02-07T03:35:57.502Z,947.10
2019-02-07T03:36:57.488Z,947.08
2019-02-07T03:37:57.473Z,947.09
2019-02-07T03:38:57.457Z,947.08
2019-02-07T03:39:57.444Z,947.00
2019-02-07T03:40:57.427Z,947.05
2019-02-07T03:41:57.413Z,947.07
2019-02-07T03:42:57.399Z,947.05
2019-02-07T03:43:57.388Z,947.04
2019-02-07T03:44:57.384Z,947.00
2019-02-07T03:46:02.983Z,947.00
2019-02-07T03:46:57.343Z,946.99
2019-02-07T03:47:57.329Z,946.96
2019-02-07T03:48:57.326Z,946.99
2019-02-07T03:49:57.299Z,946.95
2019-02-07T03:50:57.286Z,946.93
2019-02-07T03:51:57.272Z,946.98
2019-02-07T03:52:57.258Z,946.96
2019-02-07T03:53:57.244Z,946.93
2019-02-07T03:54:57.219Z,946.94
2019-02-07T03:55:57.214Z,946.94
2019-02-07T03:56:57.202Z,947.00
2019-02-07T03:57:57.188Z,946.90
2019-02-07T03:58:57.174Z,946.97
2019-02-07T03:59:57.159Z,946.92
2019-02-07T04:00:57.145Z,946.93
2019-02-07T04:01:57.129Z,946.96
2019-02-07T04:02:57.115Z,946.98
2019-02-07T04:03:57.106Z,946.91
2019-02-07T04:04:57.091Z,946.94
2019-02-07T04:05:57.075Z,946.90
2019-02-07T04:06:57.060Z,946.92
2019-02-07T04:07:57.046Z,946.90
2019-02-07T04:08:57.033Z,946.94
2019-02-07T04:09:57.020Z,946.86
2019-02-07T04:10:57.003Z,946.92
2019-02-07T04:11:57.045Z,946.86
2019-02-07T04:12:56.975Z,946.88
2019-02-07T04:13:56.967Z,946.87
2019-02-07T04:14:56.948Z,946.86
2019-02-07T04:15:56.936Z,946.86
2019-02-07T04:16:56.911Z,946.88
2019-02-07T04:17:56.940Z,946.86
2019-02-07T04:18:56.893Z,946.86
2019-02-07T04:19:56.878Z,946.87
2019-02-07T04:20:56.864Z,946.84
2019-02-07T04:21:56.861Z,946.89
2019-02-07T04:22:56.836Z,946.87
2019-02-07T04:23:56.812Z,946.83
2019-02-07T04:24:56.809Z,946.84
2019-02-07T04:25:56.797Z,946.80
2019-02-07T04:26:56.780Z,946.86
2019-02-07T04:27:56.759Z,946.79
2019-02-07T04:28:56.754Z,946.84
2019-02-07T04:29:56.738Z,946.82
2019-02-07T04:30:56.727Z,946.81
2019-02-07T04:31:56.711Z,946.81
2019-02-07T04:32:56.694Z,946.78
2019-02-07T04:33:56.686Z,946.77
2019-02-07T04:34:56.669Z,946.74
2019-02-07T04:35:56.661Z,946.79
2019-02-07T04:36:56.635Z,946.77
2019-02-07T04:37:56.630Z,946.78
2019-02-07T04:38:56.635Z,946.79
2019-02-07T04:39:56.615Z,946.79
2019-02-07T04:40:56.583Z,946.80
2019-02-07T04:41:56.569Z,946.80
2019-02-07T04:42:56.557Z,946.78
2019-02-07T04:43:56.541Z,946.80
2019-02-07T04:44:56.527Z,946.80
2019-02-07T04:45:56.509Z,946.74
2019-02-07T04:46:56.499Z,946.77
2019-02-07T04:47:56.487Z,946.78
2019-02-07T04:48:56.485Z,946.77
2019-02-07T04:49:56.455Z,946.79
2019-02-07T04:50:56.443Z,946.81
2019-02-07T04:51:56.429Z,946.81
2019-02-07T04:52:59.128Z,946.82
2019-02-07T04:53:56.413Z,946.82
2019-02-07T04:54:56.380Z,946.79
2019-02-07T04:55:56.371Z,946.76
2019-02-07T04:56:56.359Z,946.77
2019-02-07T04:57:56.343Z,946.83
2019-02-07T04:58:56.331Z,946.74
2019-02-07T04:59:56.316Z,946.75
2019-02-07T05:00:56.306Z,946.76
2019-02-07T05:01:56.288Z,946.74
2019-02-07T05:02:56.320Z,946.74
2019-02-07T05:03:56.259Z,946.72
2019-02-07T05:04:56.251Z,946.74
2019-02-07T05:05:56.223Z,946.72
2019-02-07T05:06:56.219Z,946.73
2019-02-07T05:07:56.203Z,946.77
2019-02-07T05:08:56.188Z,946.77
2019-02-07T05:09:56.177Z,946.73
2019-02-07T05:10:56.242Z,946.73
2019-02-07T05:11:56.163Z,946.75
2019-02-07T05:12:56.132Z,946.70
2019-02-07T05:13:56.121Z,946.69
2019-02-07T05:14:56.107Z,946.72
2019-02-07T05:15:56.111Z,946.69
2019-02-07T05:16:56.074Z,946.72
2019-02-07T05:17:56.060Z,946.68
2019-02-07T05:18:56.053Z,946.70
2019-02-07T05:19:56.035Z,946.67
2019-02-07T05:20:56.023Z,946.69
2019-02-07T05:21:56.004Z,946.68
2019-02-07T05:22:55.989Z,946.70
2019-02-07T05:23:55.979Z,946.65
2019-02-07T05:24:55.964Z,946.66
2019-02-07T05:25:55.952Z,946.70
2019-02-07T05:26:55.941Z,946.66
2019-02-07T05:27:55.917Z,946.67
2019-02-07T05:28:55.910Z,946.72
2019-02-07T05:29:55.896Z,946.68
2019-02-07T05:30:55.881Z,946.70
2019-02-07T05:31:55.870Z,946.70
2019-02-07T05:32:55.847Z,946.71
2019-02-07T05:33:55.845Z,946.69
2019-02-07T05:34:55.827Z,946.70
2019-02-07T05:35:55.807Z,946.73
2019-02-07T05:36:55.815Z,946.72
2019-02-07T05:37:55.783Z,946.70
2019-02-07T05:38:55.788Z,946.72
2019-02-07T05:39:55.773Z,946.75
2019-02-07T05:40:55.740Z,946.71
2019-02-07T05:41:55.727Z,946.72
2019-02-07T05:42:55.714Z,946.79
2019-02-07T05:43:55.697Z,946.74
2019-02-07T05:44:55.712Z,946.77
2019-02-07T05:45:55.672Z,946.80
2019-02-07T05:46:55.656Z,946.72
2019-02-07T05:47:55.665Z,946.72
2019-02-07T05:48:55.639Z,946.73
2019-02-07T05:49:55.602Z,946.67
2019-02-07T05:50:55.600Z,946.70
2019-02-07T05:51:55.585Z,946.67
2019-02-07T05:52:55.574Z,946.71
2019-02-07T05:53:55.558Z,946.68
2019-02-07T05:54:55.544Z,946.67
2019-02-07T05:55:55.528Z,946.69
2019-02-07T05:56:55.515Z,946.69
2019-02-07T05:57:55.502Z,946.68
2019-02-07T05:58:55.487Z,946.71
2019-02-07T05:59:55.495Z,946.64
2019-02-07T06:00:55.457Z,946.70
2019-02-07T06:01:55.463Z,946.67
2019-02-07T06:02:55.636Z,946.63
2019-02-07T06:03:55.419Z,946.72
2019-02-07T06:04:55.407Z,946.71
2019-02-07T06:05:55.393Z,946.67
2019-02-07T06:06:55.378Z,946.68
2019-02-07T06:07:55.351Z,946.63
2019-02-07T06:08:55.347Z,946.67
2019-02-07T06:09:55.363Z,946.67
2019-02-07T06:10:55.319Z,946.69
2019-02-07T06:11:55.305Z,946.63
2019-02-07T06:12:55.291Z,946.64
2019-02-07T06:13:55.267Z,946.63
2019-02-07T06:14:55.285Z,946.67
2019-02-07T06:15:57.015Z,946.69
2019-02-07T06:17:02.204Z,946.69
2019-02-07T06:17:55.220Z,946.72
2019-02-07T06:18:55.226Z,946.71
2019-02-07T06:19:55.191Z,946.68
2019-02-07T06:20:55.177Z,946.65
2019-02-07T06:21:55.164Z,946.71
2019-02-07T06:22:55.152Z,946.68
2019-02-07T06:23:55.137Z,946.70
2019-02-07T06:24:55.133Z,946.68
2019-02-07T06:25:55.108Z,946.69
2019-02-07T06:26:55.090Z,946.70
2019-02-07T06:27:55.080Z,946.70
2019-02-07T06:28:57.572Z,946.77
2019-02-07T06:29:55.050Z,946.69
2019-02-07T06:30:55.038Z,946.70
2019-02-07T06:31:55.025Z,946.69
2019-02-07T06:32:55.010Z,946.69
2019-02-07T06:33:54.992Z,946.77
2019-02-07T06:34:54.981Z,946.74
2019-02-07T06:35:54.967Z,946.72
2019-02-07T06:36:54.954Z,946.74
2019-02-07T06:37:54.939Z,946.71
2019-02-07T06:38:54.963Z,946.74
2019-02-07T06:39:54.910Z,946.73
2019-02-07T06:40:54.899Z,946.73
2019-02-07T06:41:54.886Z,946.70
2019-02-07T06:42:54.897Z,946.71
2019-02-07T06:43:54.865Z,946.71
2019-02-07T06:44:54.849Z,946.66
2019-02-07T06:45:54.885Z,946.61
2019-02-07T06:46:54.815Z,946.66
2019-02-07T06:47:54.801Z,946.62
2019-02-07T06:48:54.787Z,946.65
2019-02-07T06:49:54.849Z,946.66
2019-02-07T06:50:54.758Z,946.68
2019-02-07T06:51:54.744Z,946.72
2019-02-07T06:52:54.731Z,946.68
2019-02-07T06:53:54.718Z,946.71
2019-02-07T06:54:54.712Z,946.70
2019-02-07T06:55:54.689Z,946.66
2019-02-07T06:56:54.677Z,946.74
2019-02-07T06:57:54.650Z,946.78
2019-02-07T06:58:55.203Z,946.75
2019-02-07T06:59:54.635Z,946.73
2019-02-07T07:00:54.624Z,946.79
2019-02-07T07:01:54.606Z,946.74
2019-02-07T07:02:54.591Z,946.74
2019-02-07T07:03:54.581Z,946.74
2019-02-07T07:04:54.566Z,946.74
2019-02-07T07:05:54.558Z,946.75
2019-02-07T07:06:54.538Z,946.82
2019-02-07T07:07:54.522Z,946.85
2019-02-07T07:08:54.597Z,946.87
2019-02-07T07:09:54.507Z,946.84
2019-02-07T07:10:54.485Z,946.85
2019-02-07T07:11:54.468Z,946.84
2019-02-07T07:12:54.469Z,946.87
2019-02-07T07:13:54.440Z,946.87
2019-02-07T07:14:54.430Z,946.85
2019-02-07T07:15:54.415Z,946.84
2019-02-07T07:16:54.399Z,946.81
2019-02-07T07:17:54.379Z,946.90
2019-02-07T07:18:54.373Z,946.84
2019-02-07T07:19:54.359Z,946.84
2019-02-07T07:20:54.364Z,946.82
2019-02-07T07:21:54.323Z,946.80
2019-02-07T07:22:54.318Z,946.83
2019-02-07T07:23:54.306Z,946.83
2019-02-07T07:24:54.292Z,946.83
2019-02-07T07:25:54.285Z,946.83
2019-02-07T07:26:54.268Z,946.82
2019-02-07T07:27:54.253Z,946.84
2019-02-07T07:28:54.239Z,946.81
2019-02-07T07:29:54.226Z,946.82
2019-02-07T07:30:54.215Z,946.87
2019-02-07T07:31:54.191Z,946.86
2019-02-07T07:32:54.196Z,946.89
2019-02-07T07:33:54.236Z,946.85
2019-02-07T07:34:54.156Z,946.90
2019-02-07T07:35:54.148Z,946.94
2019-02-07T07:36:54.135Z,946.92
2019-02-07T07:37:54.116Z,946.91
2019-02-07T07:38:54.112Z,946.83
2019-02-07T07:39:54.089Z,946.88
2019-02-07T07:40:54.099Z,946.90
2019-02-07T07:41:54.070Z,946.89
2019-02-07T07:42:54.052Z,946.86
2019-02-07T07:43:54.049Z,946.88
2019-02-07T07:44:54.061Z,946.88
2019-02-07T07:45:54.019Z,946.87
2019-02-07T07:46:54.029Z,946.91
2019-02-07T07:47:53.987Z,946.90
2019-02-07T07:48:53.984Z,946.86
2019-02-07T07:49:53.972Z,946.88
2019-02-07T07:50:53.960Z,946.88
2019-02-07T07:51:53.952Z,946.78
2019-02-07T07:52:53.934Z,946.81
2019-02-07T07:53:53.922Z,946.85
2019-02-07T07:54:53.905Z,946.82
2019-02-07T07:55:53.895Z,946.83
2019-02-07T07:56:53.906Z,946.84
2019-02-07T07:57:53.875Z,946.79
2019-02-07T07:58:53.860Z,946.77
2019-02-07T07:59:53.843Z,946.74
2019-02-07T08:00:53.831Z,946.76
2019-02-07T08:01:53.821Z,946.74
2019-02-07T08:02:53.805Z,946.71
2019-02-07T08:03:53.798Z,946.73
2019-02-07T08:04:53.784Z,946.73
2019-02-07T08:05:53.769Z,946.74
2019-02-07T08:06:53.757Z,946.73
2019-02-07T08:07:53.744Z,946.69
2019-02-07T08:08:53.738Z,946.72
2019-02-07T08:09:53.719Z,946.73
2019-02-07T08:10:53.711Z,946.74
2019-02-07T08:11:53.693Z,946.73
2019-02-07T08:12:53.684Z,946.72
2019-02-07T08:13:53.676Z,946.69
2019-02-07T08:14:53.658Z,946.65
2019-02-07T08:15:53.645Z,946.64
2019-02-07T08:16:53.636Z,946.61
2019-02-07T08:17:53.622Z,946.66
2019-02-07T08:18:53.606Z,946.59
2019-02-07T08:19:53.585Z,946.62
2019-02-07T08:20:53.583Z,946.65
2019-02-07T08:21:53.590Z,946.64
2019-02-07T08:22:53.567Z,946.66
2019-02-07T08:23:54.390Z,946.64
2019-02-07T08:24:56.187Z,946.59
2019-02-07T08:25:53.527Z,946.63
2019-02-07T08:26:53.528Z,946.59
2019-02-07T08:27:53.503Z,946.62
2019-02-07T08:28:53.497Z,946.68
2019-02-07T08:29:53.480Z,946.65
2019-02-07T08:30:53.477Z,946.65
2019-02-07T08:31:53.455Z,946.62
2019-02-07T08:32:53.447Z,946.60
2019-02-07T08:33:53.440Z,946.60
2019-02-07T08:34:53.427Z,946.58
2019-02-07T08:35:53.409Z,946.57
2019-02-07T08:36:53.399Z,946.60
2019-02-07T08:37:53.388Z,946.62
2019-02-07T08:38:53.383Z,946.62
2019-02-07T08:39:53.368Z,946.60
2019-02-07T08:40:53.353Z,946.60
2019-02-07T08:41:53.343Z,946.59
2019-02-07T08:42:53.333Z,946.60
2019-02-07T08:43:53.338Z,946.62
2019-02-07T08:44:55.130Z,946.61
2019-02-07T08:45:53.300Z,946.62
2019-02-07T08:46:53.316Z,946.60
2019-02-07T08:47:58.731Z,946.58
2019-02-07T08:48:53.269Z,946.58
2019-02-07T08:49:53.254Z,946.57
2019-02-07T08:50:53.246Z,946.57
2019-02-07T08:51:53.234Z,946.60
2019-02-07T08:52:53.222Z,946.54
2019-02-07T08:53:53.219Z,946.55
2019-02-07T08:54:53.204Z,946.48
2019-02-07T08:55:53.191Z,946.53
2019-02-07T08:56:53.183Z,946.53
2019-02-07T08:57:53.171Z,946.51
2019-02-07T08:58:53.159Z,946.52
2019-02-07T08:59:53.159Z,946.56
2019-02-07T09:00:53.148Z,946.51
2019-02-07T09:01:53.128Z,946.52
2019-02-07T09:02:53.134Z,946.46
2019-02-07T09:03:53.113Z,946.50
2019-02-07T09:04:53.106Z,946.49
2019-02-07T09:05:53.088Z,946.52
2019-02-07T09:06:53.080Z,946.51
2019-02-07T09:07:53.067Z,946.49
2019-02-07T09:08:53.058Z,946.44
2019-02-07T09:09:53.044Z,946.44
2019-02-07T09:10:53.036Z,946.44
2019-02-07T09:11:53.022Z,946.40
2019-02-07T09:12:55.139Z,946.41
2019-02-07T09:13:53.835Z,946.41
2019-02-07T09:14:54.916Z,946.38
2019-02-07T09:15:52.990Z,946.46
2019-02-07T09:16:52.982Z,946.36
2019-02-07T09:17:52.970Z,946.39
2019-02-07T09:18:53.000Z,946.34
2019-02-07T09:19:52.947Z,946.37
2019-02-07T09:20:52.941Z,946.33
2019-02-07T09:21:52.932Z,946.32
2019-02-07T09:22:52.945Z,946.31
2019-02-07T09:23:52.917Z,946.33
2019-02-07T09:24:52.906Z,946.33
2019-02-07T09:25:52.900Z,946.37
2019-02-07T09:26:52.887Z,946.36
2019-02-07T09:27:52.878Z,946.39
2019-02-07T09:28:52.870Z,946.40
2019-02-07T09:29:52.861Z,946.39
2019-02-07T09:30:52.851Z,946.38
2019-02-07T09:31:52.839Z,946.35
2019-02-07T09:32:52.841Z,946.37
2019-02-07T09:33:52.831Z,946.34
2019-02-07T09:34:52.821Z,946.33
2019-02-07T09:35:52.811Z,946.35
2019-02-07T09:36:52.793Z,946.36
2019-02-07T09:37:52.838Z,946.32
2019-02-07T09:38:52.784Z,946.36
2019-02-07T09:39:52.776Z,946.34
2019-02-07T09:40:52.780Z,946.31
2019-02-07T09:41:52.762Z,946.33
2019-02-07T09:42:52.751Z,946.31
2019-02-07T09:43:52.742Z,946.30
2019-02-07T09:44:52.734Z,946.32
2019-02-07T09:45:52.725Z,946.26
2019-02-07T09:46:52.722Z,946.29
2019-02-07T09:47:52.713Z,946.27
2019-02-07T09:48:52.703Z,946.27
2019-02-07T09:49:52.693Z,946.26
2019-02-07T09:50:52.686Z,946.23
2019-02-07T09:51:52.676Z,946.15
2019-02-07T09:52:52.667Z,946.22
2019-02-07T09:53:52.660Z,946.14
2019-02-07T09:54:52.653Z,946.17
2019-02-07T09:55:52.643Z,946.20
2019-02-07T09:56:52.633Z,946.18
2019-02-07T09:57:52.624Z,946.13
2019-02-07T09:58:52.619Z,946.17
2019-02-07T09:59:52.603Z,946.18
2019-02-07T10:00:52.600Z,946.14
2019-02-07T10:01:52.616Z,946.14
2019-02-07T10:02:52.588Z,946.14
2019-02-07T10:03:52.573Z,946.13
2019-02-07T10:04:52.555Z,946.15
2019-02-07T10:05:52.558Z,946.12
2019-02-07T10:06:52.547Z,946.16
2019-02-07T10:07:52.539Z,946.15
2019-02-07T10:08:52.532Z,946.12
2019-02-07T10:09:52.525Z,946.12
2019-02-07T10:10:52.547Z,946.19
2019-02-07T10:11:52.509Z,946.13
2019-02-07T10:12:52.486Z,946.16
2019-02-07T10:13:52.490Z,946.15
2019-02-07T10:14:52.480Z,946.11
2019-02-07T10:15:52.471Z,946.14
2019-02-07T10:16:52.465Z,946.14
2019-02-07T10:17:52.455Z,946.13
2019-02-07T10:18:52.448Z,946.12
2019-02-07T10:19:52.439Z,946.12
2019-02-07T10:20:52.445Z,946.09
2019-02-07T10:21:52.423Z,946.12
2019-02-07T10:22:52.412Z,946.10
2019-02-07T10:23:52.417Z,946.10
2019-02-07T10:24:52.403Z,946.07
2019-02-07T10:25:52.392Z,946.09
2019-02-07T10:26:52.380Z,946.09
2019-02-07T10:27:52.371Z,946.06
2019-02-07T10:28:52.385Z,946.09
2019-02-07T10:29:52.351Z,946.02
2019-02-07T10:30:52.344Z,946.04
2019-02-07T10:31:52.340Z,946.03
2019-02-07T10:32:52.326Z,945.99
2019-02-07T10:33:52.335Z,946.00
2019-02-07T10:34:52.311Z,945.95
2019-02-07T10:35:52.304Z,945.96
2019-02-07T10:36:52.295Z,945.95
2019-02-07T10:37:52.290Z,945.92
2019-02-07T10:38:52.283Z,945.93
2019-02-07T10:39:52.273Z,945.94
2019-02-07T10:40:52.265Z,945.91
2019-02-07T10:41:52.260Z,945.98
2019-02-07T10:42:52.248Z,945.91
2019-02-07T10:43:52.256Z,945.90
2019-02-07T10:44:52.232Z,945.91
2019-02-07T10:45:52.240Z,945.94
2019-02-07T10:46:52.222Z,945.95
2019-02-07T10:47:52.210Z,945.97
2019-02-07T10:48:52.200Z,945.96
2019-02-07T10:49:58.930Z,945.94
2019-02-07T10:50:52.188Z,945.89
2019-02-07T10:51:52.180Z,945.95
2019-02-07T10:52:52.173Z,945.94
2019-02-07T10:53:52.187Z,945.92
2019-02-07T10:54:52.178Z,945.92
2019-02-07T10:55:52.159Z,945.90
2019-02-07T10:56:52.140Z,945.86
2019-02-07T10:57:52.136Z,945.90
2019-02-07T10:58:52.124Z,945.87
2019-02-07T10:59:52.121Z,945.85
2019-02-07T11:00:52.117Z,945.83
2019-02-07T11:01:52.107Z,945.79
2019-02-07T11:02:52.089Z,945.77
2019-02-07T11:03:52.102Z,945.77
2019-02-07T11:04:52.091Z,945.74
2019-02-07T11:05:54.500Z,945.73
2019-02-07T11:06:52.073Z,945.72
2019-02-07T11:07:52.065Z,945.73
2019-02-07T11:08:52.161Z,945.74
2019-02-07T11:09:52.061Z,945.74
2019-02-07T11:10:52.045Z,945.71
2019-02-07T11:11:52.045Z,945.69
2019-02-07T11:12:52.032Z,945.71
2019-02-07T11:13:52.032Z,945.73
2019-02-07T11:14:52.009Z,945.74
2019-02-07T11:15:52.014Z,945.68
2019-02-07T11:16:52.014Z,945.72
2019-02-07T11:17:51.998Z,945.72
2019-02-07T11:18:55.707Z,945.70
2019-02-07T11:19:51.984Z,945.68
2019-02-07T11:20:51.974Z,945.70
2019-02-07T11:21:51.975Z,945.68
2019-02-07T11:22:51.961Z,945.64
2019-02-07T11:23:51.957Z,945.65
2019-02-07T11:24:51.946Z,945.58
2019-02-07T11:25:51.942Z,945.62
2019-02-07T11:26:51.936Z,945.58
2019-02-07T11:27:51.926Z,945.53
2019-02-07T11:28:51.930Z,945.54
2019-02-07T11:29:51.911Z,945.57
2019-02-07T11:30:51.903Z,945.56
2019-02-07T11:31:51.914Z,945.61
2019-02-07T11:32:51.879Z,945.57
2019-02-07T11:33:51.882Z,945.55
2019-02-07T11:34:51.879Z,945.59
2019-02-07T11:35:51.867Z,945.58
2019-02-07T11:36:54.003Z,945.54
2019-02-07T11:37:51.850Z,945.58
2019-02-07T11:38:51.844Z,945.55
2019-02-07T11:39:51.856Z,945.56
2019-02-07T11:40:51.823Z,945.52
2019-02-07T11:41:51.822Z,945.54
2019-02-07T11:42:51.813Z,945.49
2019-02-07T11:43:51.803Z,945.47
2019-02-07T11:44:51.798Z,945.48
2019-02-07T11:45:51.791Z,945.47
2019-02-07T11:46:51.773Z,945.47
2019-02-07T11:47:51.772Z,945.44
2019-02-07T11:48:51.763Z,945.44
2019-02-07T11:49:51.784Z,945.40
2019-02-07T11:50:51.787Z,945.48
2019-02-07T11:51:51.738Z,945.44
2019-02-07T11:52:54.247Z,945.42
2019-02-07T11:53:51.726Z,945.46
2019-02-07T11:54:51.716Z,945.43
2019-02-07T11:55:51.706Z,945.41
2019-02-07T11:56:51.697Z,945.43
2019-02-07T11:57:51.688Z,945.40
2019-02-07T11:58:51.682Z,945.37
2019-02-07T11:59:51.667Z,945.38
2019-02-07T12:00:51.663Z,945.42
2019-02-07T12:01:51.654Z,945.39
2019-02-07T12:02:51.644Z,945.41
2019-02-07T12:03:51.650Z,945.35
2019-02-07T12:04:51.624Z,945.36
2019-02-07T12:05:51.617Z,945.34
2019-02-07T12:06:51.608Z,945.35
2019-02-07T12:07:51.602Z,945.34
2019-02-07T12:08:51.597Z,945.37
2019-02-07T12:09:51.585Z,945.36
2019-02-07T12:10:51.576Z,945.33
2019-02-07T12:11:51.571Z,945.35
2019-02-07T12:12:51.658Z,945.35
2019-02-07T12:13:51.566Z,945.37
2019-02-07T12:14:51.542Z,945.35
2019-02-07T12:15:53.790Z,945.37
2019-02-07T12:16:51.525Z,945.39
2019-02-07T12:17:51.519Z,945.35
2019-02-07T12:18:51.525Z,945.36
2019-02-07T12:19:51.511Z,945.33
2019-02-07T12:20:51.491Z,945.43
2019-02-07T12:21:51.482Z,945.39
2019-02-07T12:22:51.498Z,945.42
2019-02-07T12:23:51.466Z,945.38
2019-02-07T12:24:51.458Z,945.34
2019-02-07T12:25:51.448Z,945.33
2019-02-07T12:26:51.440Z,945.34
2019-02-07T12:27:51.433Z,945.32