createdAt,value
2023-02-11T00:00:45.898Z,16.98
2023-02-11T00:03:12.967Z,13.95
2023-02-11T00:05:39.850Z,17.50
2023-02-11T00:08:06.672Z,12.07
2023-02-11T00:10:33.555Z,17.80
2023-02-11T00:13:00.386Z,16.35
2023-02-11T00:15:27.169Z,19.77
2023-02-11T00:17:54.081Z,17.52
2023-02-11T00:20:21.181Z,18.13
2023-02-11T00:22:48.054Z,23.85
2023-02-11T00:25:15.206Z,15.70
2023-02-11T00:27:42.071Z,14.90
2023-02-11T00:30:10.395Z,19.92
2023-02-11T00:32:37.544Z,13.38
2023-02-11T00:35:04.489Z,11.40
2023-02-11T00:37:31.345Z,21.63
2023-02-11T00:39:58.163Z,17.15
2023-02-11T00:42:24.966Z,25.88
2023-02-11T00:44:51.778Z,14.25
2023-02-11T00:47:18.571Z,17.13
2023-02-11T00:49:45.418Z,15.68
2023-02-11T00:52:12.286Z,25.48
2023-02-11T00:54:39.103Z,16.10
2023-02-11T00:57:05.901Z,14.55
2023-02-11T00:59:32.705Z,13.25
2023-02-11T01:01:59.498Z,15.27
2023-02-11T01:04:26.307Z,10.57
2023-02-11T01:06:53.329Z,13.70
2023-02-11T01:09:21.163Z,18.63
2023-02-11T01:11:48.138Z,10.75
2023-02-11T01:14:15.140Z,10.77
2023-02-11T01:16:42.053Z,12.65
2023-02-11T01:19:08.895Z,13.75
2023-02-11T01:21:35.695Z,7.60
2023-02-11T01:24:02.501Z,18.80
2023-02-11T01:26:29.358Z,8.07
2023-02-11T01:28:56.830Z,13.45
2023-02-11T01:31:23.744Z,18.95
2023-02-11T01:33:50.735Z,11.68
2023-02-11T01:36:17.582Z,18.02
2023-02-11T01:38:45.554Z,22.92
2023-02-11T01:41:14.794Z,12.43
2023-02-11T01:43:47.690Z,10.32
2023-02-11T01:46:35.378Z,16.02
2023-02-11T01:49:05.347Z,13.82
2023-02-11T01:51:50.716Z,23.58
2023-02-11T01:54:42.614Z,13.13
2023-02-11T01:57:25.254Z,19.35
2023-02-11T02:00:07.211Z,11.27
2023-02-11T02:02:40.849Z,6.97
2023-02-11T02:05:30.846Z,18.85
2023-02-11T02:08:17.550Z,19.75
2023-02-11T02:10:47.185Z,13.35
2023-02-11T02:13:14.781Z,13.55
2023-02-11T02:15:56.867Z,13.38
2023-02-11T02:18:51.411Z,19.65
2023-02-11T02:21:39.571Z,6.95
2023-02-11T02:24:15.306Z,16.90
2023-02-11T02:27:19.957Z,11.23
2023-02-11T02:30:08.749Z,19.70
2023-02-11T02:33:05.839Z,13.73
2023-02-11T02:35:46.653Z,10.93
2023-02-11T02:38:37.611Z,19.23
2023-02-11T02:41:10.928Z,20.05
2023-02-11T02:43:42.649Z,18.75
2023-02-11T02:46:17.466Z,12.05
2023-02-11T02:48:45.383Z,17.98
2023-02-11T02:51:33.814Z,12.32
2023-02-11T02:54:19.371Z,20.70
2023-02-11T02:57:02.452Z,27.55
2023-02-11T02:59:41.354Z,16.23
2023-02-11T03:02:08.115Z,15.02
2023-02-11T03:04:56.761Z,18.75
2023-02-11T03:07:32.477Z,20.65
2023-02-11T03:10:06.110Z,18.08
2023-02-11T03:12:35.126Z,19.35
2023-02-11T03:15:05.270Z,17.83
2023-02-11T03:17:34.706Z,16.02
2023-02-11T03:20:03.127Z,18.48
2023-02-11T03:22:38.727Z,22.63
2023-02-11T03:25:05.937Z,11.52
2023-02-11T03:27:47.213Z,21.20
2023-02-11T03:30:20.458Z,22.67
2023-02-11T03:32:53.751Z,19.80
2023-02-11T03:35:29.245Z,13.23
2023-02-11T03:38:00.442Z,13.68
2023-02-11T03:40:34.554Z,12.95
2023-02-11T03:43:13.026Z,18.55
2023-02-11T03:45:40.601Z,13.18
2023-02-11T03:48:16.029Z,12.80
2023-02-11T03:50:45.041Z,21.83
2023-02-11T03:53:13.057Z,18.20
2023-02-11T03:55:41.648Z,18.63
2023-02-11T03:58:09.062Z,15.95
2023-02-11T04:00:39.828Z,15.52
2023-02-11T04:03:08.740Z,13.15
2023-02-11T04:05:35.780Z,24.13
2023-02-11T04:08:02.905Z,15.02
2023-02-11T04:10:29.983Z,18.63
2023-02-11T04:12:56.929Z,20.10
2023-02-11T04:15:24.254Z,24.92
2023-02-11T04:17:51.345Z,12.80
2023-02-11T04:20:18.586Z,17.52
2023-02-11T04:22:45.373Z,10.98
2023-02-11T04:25:12.281Z,16.40
2023-02-11T04:27:39.085Z,15.70
2023-02-11T04:30:06.971Z,24.40
2023-02-11T04:32:33.786Z,10.90
2023-02-11T04:35:00.640Z,21.70
2023-02-11T04:37:27.600Z,12.93
2023-02-11T04:39:54.468Z,11.90
2023-02-11T04:42:21.321Z,14.02
2023-02-11T04:44:48.180Z,22.58
2023-02-11T04:47:15.459Z,31.63
2023-02-11T04:49:42.754Z,20.33
2023-02-11T04:52:09.604Z,30.80
2023-02-11T04:54:36.517Z,20.60
2023-02-11T04:57:03.419Z,17.92
2023-02-11T04:59:30.318Z,18.65
2023-02-11T05:01:57.178Z,25.38
2023-02-11T05:04:24.237Z,27.15
2023-02-11T05:06:51.137Z,24.60
2023-02-11T05:09:18.068Z,19.20
2023-02-11T05:11:44.857Z,16.30
2023-02-11T05:14:11.655Z,18.48
2023-02-11T05:16:38.600Z,22.13
2023-02-11T05:19:05.453Z,31.48
2023-02-11T05:21:32.432Z,21.40
2023-02-11T05:23:59.461Z,28.70
2023-02-11T05:26:26.801Z,28.27
2023-02-11T05:28:53.678Z,18.80
2023-02-11T05:31:20.627Z,31.67
2023-02-11T05:33:47.416Z,19.48
2023-02-11T05:36:14.498Z,32.15
2023-02-11T05:38:42.618Z,20.90
2023-02-11T05:41:10.473Z,24.58
2023-02-11T05:43:37.458Z,29.20
2023-02-11T05:46:05.521Z,21.98
2023-02-11T05:48:32.420Z,23.88
2023-02-11T05:50:59.217Z,25.98
2023-02-11T05:53:26.115Z,24.10
2023-02-11T05:55:53.190Z,22.98
2023-02-11T05:58:20.094Z,22.17
2023-02-11T06:00:46.931Z,32.25
2023-02-11T06:03:13.766Z,25.48
2023-02-11T06:05:42.131Z,23.73
2023-02-11T06:08:12.187Z,27.60
2023-02-11T06:10:39.287Z,24.88
2023-02-11T06:13:06.087Z,31.20
2023-02-11T06:15:32.886Z,34.13
2023-02-11T06:17:59.648Z,23.48
2023-02-11T06:20:26.414Z,24.27
2023-02-11T06:22:53.444Z,31.23
2023-02-11T06:25:20.410Z,24.95
2023-02-11T06:27:47.232Z,21.55
2023-02-11T06:30:14.628Z,25.20
2023-02-11T06:32:44.936Z,20.23
2023-02-11T06:35:13.697Z,30.15
2023-02-11T06:37:41.628Z,31.73
2023-02-11T06:40:09.497Z,26.52
2023-02-11T06:42:38.730Z,26.10
2023-02-11T06:45:09.611Z,25.58
2023-02-11T06:47:37.387Z,35.40
2023-02-11T06:50:04.675Z,35.28
2023-02-11T06:52:31.520Z,26.20
2023-02-11T06:54:58.300Z,31.70
2023-02-11T06:57:25.123Z,25.70
2023-02-11T06:59:52.030Z,28.52
2023-02-11T07:02:20.896Z,33.00
2023-02-11T07:04:48.021Z,27.27
2023-02-11T07:07:15.027Z,23.55
2023-02-11T07:09:42.053Z,34.85
2023-02-11T07:12:12.432Z,33.17
2023-02-11T07:14:39.590Z,29.90
2023-02-11T07:17:06.452Z,28.35
2023-02-11T07:19:33.318Z,32.15
2023-02-11T07:22:00.244Z,27.40
2023-02-11T07:24:27.122Z,40.13
2023-02-11T07:26:54.333Z,32.60
2023-02-11T07:29:21.410Z,28.42
2023-02-11T07:31:48.401Z,34.45
2023-02-11T07:34:15.337Z,32.95
2023-02-11T07:36:43.791Z,27.58
2023-02-11T07:39:10.887Z,33.90
2023-02-11T07:41:38.643Z,24.98
2023-02-11T07:44:05.720Z,42.08
2023-02-11T07:46:32.849Z,24.60
2023-02-11T07:49:00.136Z,26.15
2023-02-11T07:51:28.854Z,21.80
2023-02-11T07:53:57.272Z,34.13
2023-02-11T07:56:24.685Z,31.73
2023-02-11T07:58:51.949Z,33.13
2023-02-11T08:01:26.046Z,25.05
2023-02-11T08:03:53.796Z,26.98
2023-02-11T08:06:22.301Z,31.38
2023-02-11T08:08:49.610Z,33.72
2023-02-11T08:11:22.221Z,31.60
2023-02-11T08:13:49.072Z,21.95
2023-02-11T08:16:22.797Z,30.48
2023-02-11T08:18:50.171Z,35.38
2023-02-11T08:21:17.284Z,27.63
2023-02-11T08:23:45.337Z,27.95
2023-02-11T08:26:15.123Z,28.73
2023-02-11T08:28:44.001Z,39.40
2023-02-11T08:31:17.150Z,27.63
2023-02-11T08:33:44.748Z,32.15
2023-02-11T08:36:16.745Z,30.92
2023-02-11T08:38:44.318Z,28.60
2023-02-11T08:41:11.818Z,23.77
2023-02-11T08:43:41.831Z,28.45
2023-02-11T08:46:12.173Z,20.38
2023-02-11T08:48:39.003Z,35.17
2023-02-11T08:51:11.562Z,22.50
2023-02-11T08:53:38.479Z,27.10
2023-02-11T08:56:06.400Z,30.10
2023-02-11T08:58:33.401Z,24.77
2023-02-11T09:01:00.421Z,31.52
2023-02-11T09:03:27.400Z,30.48
2023-02-11T09:05:55.160Z,18.92
2023-02-11T09:08:22.086Z,30.48
2023-02-11T09:10:49.482Z,24.27
2023-02-11T09:13:17.009Z,21.23
2023-02-11T09:15:46.907Z,26.88
2023-02-11T09:18:14.195Z,18.67
2023-02-11T09:20:41.606Z,21.17
2023-02-11T09:23:09.722Z,21.00
2023-02-11T09:25:40.511Z,21.65
2023-02-11T09:28:08.543Z,25.33
2023-02-11T09:30:38.156Z,20.33
2023-02-11T09:33:05.174Z,18.35
2023-02-11T09:35:33.280Z,19.67
2023-02-11T09:38:00.208Z,23.67
2023-02-11T09:40:27.106Z,20.75
2023-02-11T09:43:06.694Z,21.17
2023-02-11T09:45:33.633Z,23.45
2023-02-11T09:48:14.133Z,18.08
2023-02-11T09:50:44.763Z,30.45
2023-02-11T09:53:20.537Z,25.20
2023-02-11T09:55:55.637Z,15.32
2023-02-11T09:58:39.542Z,18.10
2023-02-11T10:01:16.452Z,17.37
2023-02-11T10:03:46.641Z,22.85
2023-02-11T10:06:34.529Z,21.63
2023-02-11T10:09:21.989Z,21.20
2023-02-11T10:12:17.872Z,20.67
2023-02-11T10:15:29.681Z,33.00
2023-02-11T10:18:13.517Z,25.77
2023-02-11T10:20:46.652Z,19.55
2023-02-11T10:23:15.578Z,14.98
2023-02-11T10:25:50.710Z,16.65
2023-02-11T10:28:21.097Z,22.30
2023-02-11T10:31:24.696Z,17.85
2023-02-11T10:34:12.321Z,21.13
2023-02-11T10:36:42.668Z,16.27
2023-02-11T10:39:20.742Z,28.65
2023-02-11T10:41:59.255Z,17.88
2023-02-11T10:44:33.909Z,17.40
2023-02-11T10:47:23.840Z,16.02
2023-02-11T10:49:50.700Z,14.48
2023-02-11T10:52:30.511Z,9.75
2023-02-11T10:54:57.814Z,18.55
2023-02-11T10:57:30.149Z,16.63
2023-02-11T11:00:21.462Z,19.48
2023-02-11T11:02:58.416Z,13.77
2023-02-11T11:05:50.442Z,12.38
2023-02-11T11:08:18.392Z,14.77
2023-02-11T11:11:03.808Z,10.13
2023-02-11T11:13:33.884Z,6.85
2023-02-11T11:16:13.020Z,14.20
2023-02-11T11:18:42.269Z,17.65
2023-02-11T11:21:20.413Z,13.68
2023-02-11T11:23:59.330Z,14.27
2023-02-11T11:26:29.585Z,11.52
2023-02-11T11:28:58.509Z,9.55
2023-02-11T11:31:31.831Z,10.45
2023-02-11T11:34:00.989Z,15.25
2023-02-11T11:36:38.104Z,17.13
2023-02-11T11:39:19.742Z,16.27
2023-02-11T11:41:57.901Z,13.18
2023-02-11T11:44:29.463Z,14.15
2023-02-11T11:47:12.223Z,13.80
2023-02-11T11:50:00.802Z,10.02
2023-02-11T11:52:41.518Z,13.77
2023-02-11T11:55:34.518Z,8.90
2023-02-11T11:58:01.629Z,11.45
2023-02-11T12:00:32.729Z,7.95
2023-02-11T12:03:27.474Z,9.57
2023-02-11T12:05:54.255Z,15.98
2023-02-11T12:08:26.735Z,12.63
2023-02-11T12:10:59.458Z,9.18
2023-02-11T12:13:43.020Z,15.88
2023-02-11T12:16:26.852Z,11.65
2023-02-11T12:19:24.568Z,14.75
2023-02-11T12:21:59.760Z,14.23
2023-02-11T12:24:38.578Z,14.55
2023-02-11T12:27:43.039Z,7.22
2023-02-11T12:30:26.054Z,16.65
2023-02-11T12:33:26.826Z,10.85
2023-02-11T12:36:00.857Z,17.23
2023-02-11T12:38:42.996Z,8.73
2023-02-11T12:42:00.253Z,10.27
2023-02-11T12:44:55.882Z,5.32
2023-02-11T12:48:00.450Z,7.47
2023-02-11T12:51:01.509Z,14.15
2023-02-11T12:53:34.140Z,14.63
2023-02-11T12:56:06.527Z,8.07
2023-02-11T12:58:44.967Z,5.05
2023-02-11T13:01:44.863Z,10.73
2023-02-11T13:04:33.418Z,12.57
2023-02-11T13:07:06.355Z,6.70
2023-02-11T13:09:45.585Z,5.05
2023-02-11T13:12:33.299Z,4.28
2023-02-11T13:15:06.550Z,11.80
2023-02-11T13:18:13.195Z,12.57
2023-02-11T13:21:01.547Z,14.38
2023-02-11T13:23:49.810Z,7.40
2023-02-11T13:26:39.699Z,8.95
2023-02-11T13:29:21.594Z,4.47
2023-02-11T13:31:56.740Z,7.47
2023-02-11T13:34:46.733Z,5.53
2023-02-11T13:37:29.791Z,6.63
2023-02-11T13:40:19.399Z,7.90
2023-02-11T13:43:07.453Z,11.07
2023-02-11T13:45:40.555Z,8.43
2023-02-11T13:48:17.615Z,9.40
2023-02-11T13:50:51.191Z,7.72
2023-02-11T13:53:19.118Z,16.30
2023-02-11T13:55:49.751Z,12.85
2023-02-11T13:58:28.012Z,8.60
2023-02-11T14:00:55.529Z,16.13
2023-02-11T14:03:47.486Z,13.45
2023-02-11T14:06:37.410Z,20.92
2023-02-11T14:09:10.602Z,17.90
2023-02-11T14:11:43.409Z,12.75
2023-02-11T14:14:24.173Z,18.25
2023-02-11T14:17:00.333Z,23.13
2023-02-11T14:19:48.959Z,30.02
2023-02-11T14:22:17.732Z,26.88
2023-02-11T14:24:49.132Z,21.90
2023-02-11T14:27:29.536Z,10.52
2023-02-11T14:30:15.071Z,20.73
2023-02-11T14:33:03.176Z,22.25
2023-02-11T14:36:11.499Z,23.45
2023-02-11T14:38:48.265Z,21.45
2023-02-11T14:41:22.994Z,22.30
2023-02-11T14:44:15.261Z,20.85
2023-02-11T14:46:54.980Z,20.95
2023-02-11T14:49:32.808Z,19.63
2023-02-11T14:52:13.803Z,15.05
2023-02-11T14:54:43.302Z,11.18
2023-02-11T14:57:16.032Z,7.00
2023-02-11T14:59:59.237Z,11.75
2023-02-11T15:02:32.942Z,8.27
2023-02-11T15:05:19.760Z,6.73
2023-02-11T15:07:52.904Z,3.58
2023-02-11T15:10:32.093Z,6.68
2023-02-11T15:13:00.815Z,0.98
2023-02-11T15:15:29.209Z,8.27
2023-02-11T15:18:00.565Z,9.68
2023-02-11T15:20:29.755Z,7.43
2023-02-11T15:23:07.400Z,9.43
2023-02-11T15:25:35.939Z,7.80
2023-02-11T15:28:20.939Z,5.38
2023-02-11T15:30:56.107Z,5.80
2023-02-11T15:33:25.375Z,5.63
2023-02-11T15:35:52.284Z,3.55
2023-02-11T15:38:19.371Z,6.35
2023-02-11T15:40:58.661Z,2.97
2023-02-11T15:43:39.925Z,5.15
2023-02-11T15:46:07.074Z,7.00
2023-02-11T15:48:38.641Z,5.82
2023-02-11T15:51:22.840Z,3.97
2023-02-11T15:53:56.681Z,10.13
2023-02-11T15:56:26.666Z,4.97
2023-02-11T15:58:56.922Z,7.93
2023-02-11T16:01:34.846Z,3.80
2023-02-11T16:04:04.039Z,6.82
2023-02-11T16:06:42.022Z,2.53
2023-02-11T16:09:10.280Z,9.25
2023-02-11T16:11:55.563Z,13.63
2023-02-11T16:14:37.240Z,2.75
2023-02-11T16:17:12.485Z,5.35
2023-02-11T16:19:50.798Z,2.60
2023-02-11T16:22:30.281Z,10.77
2023-02-11T16:24:59.379Z,12.43
2023-02-11T16:27:30.609Z,5.32
2023-02-11T16:29:58.366Z,3.45
2023-02-11T16:32:27.918Z,4.30
2023-02-11T16:34:58.986Z,3.08
2023-02-11T16:37:26.461Z,5.22
2023-02-11T16:39:58.173Z,4.30
2023-02-11T16:42:25.532Z,2.33
2023-02-11T16:44:52.419Z,6.18
2023-02-11T16:47:28.431Z,6.32
2023-02-11T16:49:59.354Z,3.42
2023-02-11T16:52:26.512Z,5.00
2023-02-11T16:54:53.727Z,8.70
2023-02-11T16:57:23.739Z,11.77
2023-02-11T16:59:51.339Z,4.90
2023-02-11T17:02:24.217Z,7.50
2023-02-11T17:04:53.822Z,9.90
2023-02-11T17:07:21.017Z,32.30
2023-02-11T17:09:47.810Z,12.68
2023-02-11T17:12:14.653Z,21.25
2023-02-11T17:14:41.578Z,14.85
2023-02-11T17:17:10.281Z,13.85
2023-02-11T17:19:37.498Z,7.78
2023-02-11T17:22:05.044Z,6.60
2023-02-11T17:24:32.503Z,6.47
2023-02-11T17:26:59.654Z,12.00
2023-02-11T17:29:27.085Z,6.20
2023-02-11T17:31:54.780Z,6.78
2023-02-11T17:34:22.659Z,14.07
2023-02-11T17:36:49.608Z,7.03
2023-02-11T17:39:16.514Z,9.18
2023-02-11T17:41:43.421Z,5.43
2023-02-11T17:44:12.357Z,14.98
2023-02-11T17:46:39.416Z,6.80
2023-02-11T17:49:06.774Z,4.88
2023-02-11T17:51:35.972Z,6.07
2023-02-11T17:54:06.211Z,7.28
2023-02-11T17:56:35.632Z,4.70
2023-02-11T17:59:02.965Z,7.53
2023-02-11T18:01:32.902Z,5.25
2023-02-11T18:03:59.942Z,4.95
2023-02-11T18:06:29.095Z,8.27
2023-02-11T18:08:59.611Z,6.15
2023-02-11T18:11:27.936Z,4.55
2023-02-11T18:13:54.973Z,3.53
2023-02-11T18:16:24.048Z,7.97
2023-02-11T18:18:51.387Z,10.27
2023-02-11T18:21:20.730Z,4.72
2023-02-11T18:23:49.168Z,6.22
2023-02-11T18:26:18.782Z,15.07
2023-02-11T18:28:46.211Z,3.90
2023-02-11T18:31:14.152Z,10.15
2023-02-11T18:33:42.152Z,7.07
2023-02-11T18:36:14.227Z,13.82
2023-02-11T18:38:42.064Z,6.68
2023-02-11T18:41:09.192Z,9.63
2023-02-11T18:43:36.482Z,9.10
2023-02-11T18:46:08.346Z,4.68
2023-02-11T18:48:35.376Z,12.60
2023-02-11T18:51:02.314Z,3.88
2023-02-11T18:53:29.260Z,3.33
2023-02-11T18:55:56.061Z,8.77
2023-02-11T18:58:23.364Z,4.25
2023-02-11T19:00:50.648Z,6.47
2023-02-11T19:03:17.806Z,9.57
2023-02-11T19:05:46.757Z,7.15
2023-02-11T19:08:14.158Z,10.20
2023-02-11T19:10:45.241Z,6.45
2023-02-11T19:13:13.355Z,8.75
2023-02-11T19:15:45.375Z,7.57
2023-02-11T19:18:15.163Z,7.85
2023-02-11T19:20:43.474Z,3.53
2023-02-11T19:23:10.921Z,4.63
2023-02-11T19:25:44.617Z,4.72
2023-02-11T19:28:11.808Z,5.15
2023-02-11T19:30:39.065Z,4.35
2023-02-11T19:33:07.767Z,8.23
2023-02-11T19:35:36.660Z,8.52
2023-02-11T19:38:04.980Z,5.05
2023-02-11T19:40:32.941Z,4.95
2023-02-11T19:43:00.152Z,5.15
2023-02-11T19:45:27.084Z,6.30
2023-02-11T19:47:57.465Z,1.70
2023-02-11T19:50:24.856Z,10.82
2023-02-11T19:52:51.868Z,5.18
2023-02-11T19:55:19.049Z,7.22
2023-02-11T19:57:46.348Z,10.35
2023-02-11T20:00:13.762Z,12.88
2023-02-11T20:02:40.743Z,6.05
2023-02-11T20:05:07.944Z,8.98
2023-02-11T20:07:35.133Z,4.80
2023-02-11T20:10:02.342Z,2.97
2023-02-11T20:12:29.514Z,7.40
2023-02-11T20:14:56.523Z,8.75
2023-02-11T20:17:23.536Z,10.77
2023-02-11T20:19:50.470Z,6.82
2023-02-11T20:22:17.400Z,4.90
2023-02-11T20:24:44.401Z,10.88
2023-02-11T20:27:11.704Z,6.13
2023-02-11T20:29:39.567Z,3.33
2023-02-11T20:32:07.476Z,5.50
2023-02-11T20:34:35.171Z,11.63
2023-02-11T20:37:04.097Z,4.18
2023-02-11T20:39:31.027Z,5.32
2023-02-11T20:41:58.245Z,6.38
2023-02-11T20:44:25.183Z,6.93
2023-02-11T20:46:54.149Z,7.82
2023-02-11T20:49:24.017Z,4.75
2023-02-11T20:51:52.548Z,12.02
2023-02-11T20:54:20.994Z,6.30
2023-02-11T20:56:53.839Z,9.98
2023-02-11T20:59:21.169Z,10.82
2023-02-11T21:01:50.808Z,6.28
2023-02-11T21:04:21.214Z,5.40
2023-02-11T21:06:54.191Z,7.55
2023-02-11T21:09:24.375Z,10.07
2023-02-11T21:11:52.819Z,6.88
2023-02-11T21:14:22.213Z,16.83
2023-02-11T21:16:51.206Z,8.32
2023-02-11T21:19:18.755Z,9.63
2023-02-11T21:21:45.729Z,8.85
2023-02-11T21:24:12.951Z,10.35
2023-02-11T21:26:40.190Z,8.35
2023-02-11T21:29:08.456Z,12.65
2023-02-11T21:31:36.606Z,9.50
2023-02-11T21:34:04.046Z,13.55
2023-02-11T21:36:31.208Z,5.75
2023-02-11T21:38:58.170Z,12.50
2023-02-11T21:41:25.154Z,13.35
2023-02-11T21:43:52.449Z,4.57
2023-02-11T21:46:20.481Z,10.45
2023-02-11T21:48:48.203Z,5.13
2023-02-11T21:51:17.870Z,7.53
2023-02-11T21:53:45.356Z,9.75
2023-02-11T21:56:15.281Z,5.63
2023-02-11T21:58:42.582Z,10.15
2023-02-11T22:01:19.983Z,6.10
2023-02-11T22:03:47.146Z,12.75
2023-02-11T22:06:17.136Z,11.20
2023-02-11T22:08:44.033Z,7.10
2023-02-11T22:11:12.609Z,13.93
2023-02-11T22:13:40.116Z,8.43
2023-02-11T22:16:11.087Z,8.00
2023-02-11T22:18:38.635Z,6.13
2023-02-11T22:21:07.570Z,16.70
2023-02-11T22:23:35.240Z,14.25
2023-02-11T22:26:10.875Z,10.15
2023-02-11T22:28:40.101Z,5.72
2023-02-11T22:31:11.368Z,4.75
2023-02-11T22:33:38.351Z,10.63
2023-02-11T22:36:08.346Z,9.48
2023-02-11T22:38:36.327Z,11.95
2023-02-11T22:41:09.426Z,9.38
2023-02-11T22:43:37.200Z,12.38
2023-02-11T22:46:05.969Z,8.75
2023-02-11T22:48:34.317Z,10.32
2023-02-11T22:51:09.625Z,11.27
2023-02-11T22:53:36.493Z,7.88
2023-02-11T22:56:09.773Z,12.95
2023-02-11T22:58:37.041Z,9.98
2023-02-11T23:01:05.597Z,12.55
2023-02-11T23:03:34.102Z,30.77
2023-02-11T23:06:01.361Z,9.65
2023-02-11T23:08:29.837Z,11.63
2023-02-11T23:10:57.194Z,21.52
2023-02-11T23:13:24.092Z,15.70
2023-02-11T23:15:50.934Z,13.95
2023-02-11T23:18:17.737Z,10.68
2023-02-11T23:20:45.190Z,13.35
2023-02-11T23:23:12.014Z,12.43
2023-02-11T23:25:45.111Z,8.65
2023-02-11T23:28:12.955Z,12.38
2023-02-11T23:30:41.298Z,9.02
2023-02-11T23:33:08.191Z,10.88
2023-02-11T23:35:35.431Z,15.32
2023-02-11T23:38:02.344Z,12.20
2023-02-11T23:40:29.175Z,8.57
2023-02-11T23:42:56.011Z,11.73
2023-02-11T23:45:22.921Z,8.85
2023-02-11T23:47:50.073Z,6.90
2023-02-11T23:50:17.290Z,8.23
2023-02-11T23:52:44.502Z,11.65
2023-02-11T23:55:11.543Z,9.90
2023-02-11T23:57:38.448Z,21.38
