createdAt,value
2017-05-27T00:00:02.468Z,15.88
2017-05-27T00:10:03.079Z,15.67
2017-05-27T00:20:02.999Z,15.49
2017-05-27T00:30:02.435Z,15.34
2017-05-27T00:40:02.891Z,15.16
2017-05-27T00:50:02.192Z,14.95
2017-05-27T01:00:02.685Z,14.78
2017-05-27T01:10:02.555Z,14.6
2017-05-27T01:20:02.747Z,14.48
2017-05-27T01:30:02.209Z,14.34
2017-05-27T01:40:02.662Z,14.18
2017-05-27T01:50:02.418Z,14.06
2017-05-27T02:00:02.920Z,13.99
2017-05-27T02:10:02.156Z,13.96
2017-05-27T02:20:02.905Z,13.93
2017-05-27T02:30:02.352Z,13.84
2017-05-27T02:40:02.877Z,13.75
2017-05-27T02:50:02.315Z,13.64
2017-05-27T03:00:02.801Z,13.5
2017-05-27T03:10:02.872Z,13.38
2017-05-27T03:20:02.456Z,13.24
2017-05-27T03:30:02.889Z,13.11
2017-05-27T03:40:03.087Z,13.06
2017-05-27T03:50:02.973Z,13.08
2017-05-27T04:00:02.474Z,13.16
2017-05-27T04:10:02.954Z,13.29
2017-05-27T04:20:02.891Z,13.36
2017-05-27T04:30:02.366Z,13.5
2017-05-27T04:40:02.329Z,13.67
2017-05-27T04:50:02.970Z,13.86
2017-05-27T05:00:02.315Z,14.05
2017-05-27T05:10:02.926Z,14.25
2017-05-27T05:20:02.487Z,14.45
2017-05-27T05:30:02.933Z,14.64
2017-05-27T05:40:02.196Z,14.86
2017-05-27T05:50:02.819Z,15.07
2017-05-27T06:00:02.289Z,15.29
2017-05-27T06:10:02.390Z,15.52
2017-05-27T06:20:02.665Z,15.77
2017-05-27T06:30:02.143Z,16.05
2017-05-27T06:40:02.643Z,16.39
2017-05-27T06:50:02.905Z,16.74
2017-05-27T07:00:02.413Z,18.2
2017-05-27T07:10:03.106Z,20.24
2017-05-27T07:20:02.398Z,21.72
2017-05-27T07:30:02.835Z,23
2017-05-27T07:40:02.638Z,24.02
2017-05-27T07:50:02.233Z,24.93
2017-05-27T08:00:02.737Z,25.62
2017-05-27T08:10:02.817Z,26.38
2017-05-27T08:20:02.701Z,26.97
2017-05-27T08:30:02.173Z,27.27
2017-05-27T08:40:02.820Z,27.52
2017-05-27T08:50:02.821Z,27.6
2017-05-27T09:00:02.268Z,27.75
2017-05-27T09:10:02.832Z,27.97
2017-05-27T09:20:02.665Z,27.96
2017-05-27T09:30:02.131Z,28.21
2017-05-27T09:40:02.671Z,28.46
2017-05-27T09:50:02.256Z,28.59
2017-05-27T10:00:02.778Z,28.2
2017-05-27T10:10:02.443Z,28.54
2017-05-27T10:20:03.099Z,28.04
2017-05-27T10:30:02.543Z,27.67
2017-05-27T10:40:03.108Z,27.39
2017-05-27T10:50:02.835Z,27.56
2017-05-27T11:00:02.352Z,27.66
2017-05-27T11:10:02.271Z,27.89
2017-05-27T11:20:02.905Z,28.05
2017-05-27T11:30:02.336Z,28.12
2017-05-27T11:40:02.229Z,28.28
2017-05-27T11:50:02.449Z,28.12
2017-05-27T12:00:02.924Z,28.31
2017-05-27T12:10:02.235Z,28.78
2017-05-27T12:20:02.333Z,28.47
2017-05-27T12:30:02.775Z,28.43
2017-05-27T12:40:02.782Z,28.41
2017-05-27T12:50:02.564Z,28.14
2017-05-27T13:00:03.041Z,27.97
2017-05-27T13:10:02.752Z,27.88
2017-05-27T13:20:02.481Z,27.75
2017-05-27T13:30:02.901Z,27.85
2017-05-27T13:40:02.685Z,27.85
2017-05-27T13:50:02.529Z,27.73
2017-05-27T14:00:03.035Z,27.8
2017-05-27T14:10:02.922Z,27.82
2017-05-27T14:20:02.555Z,27.89
2017-05-27T14:30:03.022Z,27.96
2017-05-27T14:40:02.557Z,28.04
2017-05-27T14:50:02.948Z,28
2017-05-27T15:00:02.439Z,27.83
2017-05-27T15:10:02.640Z,27.74
2017-05-27T15:20:02.301Z,27.78
2017-05-27T15:30:02.775Z,27.65
2017-05-27T15:40:02.463Z,27.47
2017-05-27T15:50:02.521Z,27.25
2017-05-27T16:00:02.996Z,27.08
2017-05-27T16:10:03.019Z,26.81
2017-05-27T16:20:02.236Z,26.51
2017-05-27T16:30:02.752Z,26.24
2017-05-27T16:40:02.244Z,26.01
2017-05-27T16:50:02.785Z,25.78
2017-05-27T17:00:02.268Z,25.6
2017-05-27T17:10:02.845Z,25.38
2017-05-27T17:20:02.613Z,25.21
2017-05-27T17:30:03.064Z,24.98
2017-05-27T17:40:02.724Z,24.72
2017-05-27T17:50:02.516Z,24.45
2017-05-27T18:00:02.970Z,24.16
2017-05-27T18:10:03.024Z,23.86
2017-05-27T18:20:02.862Z,23.54
2017-05-27T18:30:02.333Z,23.21
2017-05-27T18:40:03.099Z,22.84
2017-05-27T18:50:02.509Z,22.47
2017-05-27T19:00:03.069Z,22.07
2017-05-27T19:10:02.668Z,21.74
2017-05-27T19:20:02.959Z,21.48
2017-05-27T19:30:02.435Z,21.16
2017-05-27T19:40:02.915Z,20.85
2017-05-27T19:50:02.888Z,20.53
2017-05-27T20:00:02.393Z,20.22
2017-05-27T20:10:02.711Z,19.97
2017-05-27T20:20:02.731Z,19.75
2017-05-27T20:30:02.203Z,19.53
2017-05-27T20:40:03.092Z,19.33
2017-05-27T20:50:02.578Z,19.15
2017-05-27T21:00:03.104Z,18.99
2017-05-27T21:10:02.976Z,18.76
2017-05-27T21:20:02.216Z,18.52
2017-05-27T21:30:02.718Z,18.35
2017-05-27T21:40:02.506Z,18.2
2017-05-27T21:50:02.190Z,18.06
2017-05-27T22:00:02.721Z,17.82
2017-05-27T22:10:03.057Z,17.59
2017-05-27T22:20:02.485Z,17.51
2017-05-27T22:30:02.915Z,17.41
2017-05-27T22:40:02.571Z,17.32
2017-05-27T22:50:02.361Z,17.17
2017-05-27T23:00:02.852Z,16.96
2017-05-27T23:10:02.991Z,16.85
2017-05-27T23:20:03.052Z,16.69
2017-05-27T23:30:02.478Z,16.58
2017-05-27T23:40:02.470Z,16.4
2017-05-27T23:50:02.919Z,16.29
