createdAt,value
2023-03-06T00:00:50.080Z,9.90
2023-03-06T00:03:19.500Z,9.30
2023-03-06T00:05:47.452Z,9.00
2023-03-06T00:08:15.414Z,10.50
2023-03-06T00:10:43.175Z,9.70
2023-03-06T00:13:13.913Z,10.90
2023-03-06T00:23:23.314Z,8.70
2023-03-06T00:25:51.031Z,11.30
2023-03-06T00:28:18.734Z,10.10
2023-03-06T00:30:47.462Z,10.40
2023-03-06T00:33:15.216Z,10.50
2023-03-06T00:35:43.025Z,8.00
2023-03-06T00:38:12.936Z,11.10
2023-03-06T00:40:40.783Z,10.50
2023-03-06T00:43:08.608Z,10.50
2023-03-06T00:45:37.599Z,12.20
2023-03-06T00:48:05.821Z,11.60
2023-03-06T00:50:35.203Z,11.20
2023-03-06T00:53:03.128Z,12.40
2023-03-06T00:55:32.891Z,10.70
2023-03-06T00:58:00.856Z,10.20
2023-03-06T01:00:29.067Z,11.50
2023-03-06T01:02:56.875Z,10.00
2023-03-06T01:05:24.753Z,10.40
2023-03-06T01:07:52.578Z,10.20
2023-03-06T01:10:20.432Z,9.10
2023-03-06T01:12:48.783Z,11.20
2023-03-06T01:15:16.561Z,8.00
2023-03-06T01:17:45.259Z,10.20
2023-03-06T01:20:15.864Z,7.20
2023-03-06T01:22:43.797Z,8.80
2023-03-06T01:25:12.325Z,9.20
2023-03-06T01:27:40.098Z,8.50
2023-03-06T01:30:12.604Z,9.00
2023-03-06T01:32:40.444Z,8.80
2023-03-06T01:35:09.415Z,7.80
2023-03-06T01:37:38.973Z,9.70
2023-03-06T01:40:09.420Z,48.30
2023-03-06T01:42:37.279Z,10.40
2023-03-06T01:45:26.634Z,23.40
2023-03-06T01:47:54.443Z,14.90
2023-03-06T01:50:22.260Z,28.90
2023-03-06T01:52:57.997Z,14.90
2023-03-06T01:55:31.331Z,10.40
2023-03-06T01:58:03.706Z,14.30
2023-03-06T02:00:32.168Z,13.10
2023-03-06T02:03:15.884Z,12.70
2023-03-06T02:05:45.415Z,13.10
2023-03-06T02:08:16.195Z,18.90
2023-03-06T02:11:06.728Z,24.50
2023-03-06T02:13:36.254Z,13.40
2023-03-06T02:16:04.578Z,8.50
2023-03-06T02:18:33.926Z,7.70
2023-03-06T02:21:09.304Z,7.20
2023-03-06T02:23:58.528Z,7.60
2023-03-06T02:26:28.264Z,9.00
2023-03-06T02:28:58.369Z,6.80
2023-03-06T02:31:30.418Z,8.10
2023-03-06T02:34:04.106Z,14.10
2023-03-06T02:36:35.320Z,9.80
2023-03-06T02:39:04.676Z,8.90
2023-03-06T02:41:32.500Z,8.20
2023-03-06T02:44:00.431Z,7.80
2023-03-06T02:46:30.007Z,11.10
2023-03-06T02:48:57.763Z,12.60
2023-03-06T02:51:26.509Z,13.30
2023-03-06T02:53:54.369Z,12.70
2023-03-06T02:56:23.013Z,9.90
2023-03-06T02:58:50.778Z,17.70
2023-03-06T03:01:18.619Z,8.20
2023-03-06T03:03:46.500Z,6.40
2023-03-06T03:06:16.201Z,10.10
2023-03-06T03:08:44.222Z,8.00
2023-03-06T03:11:12.510Z,15.60
2023-03-06T03:13:43.596Z,31.30
2023-03-06T03:16:15.793Z,24.80
2023-03-06T03:18:44.981Z,25.60
2023-03-06T03:21:14.393Z,31.40
2023-03-06T03:23:42.115Z,29.60
2023-03-06T03:26:13.481Z,26.90
2023-03-06T03:28:44.672Z,21.60
2023-03-06T03:31:13.559Z,17.70
2023-03-06T03:33:41.716Z,17.80
2023-03-06T03:36:09.889Z,12.70
2023-03-06T03:38:40.751Z,11.70
2023-03-06T03:41:09.227Z,11.20
2023-03-06T03:43:37.377Z,9.40
2023-03-06T03:46:06.007Z,10.20
2023-03-06T03:48:34.020Z,9.90
2023-03-06T03:51:10.896Z,10.30
2023-03-06T03:53:41.257Z,10.40
2023-03-06T03:56:11.678Z,11.70
2023-03-06T03:58:45.272Z,12.90
2023-03-06T04:01:13.463Z,15.00
2023-03-06T04:03:41.835Z,12.40
2023-03-06T04:06:10.103Z,13.20
2023-03-06T04:08:38.656Z,12.20
2023-03-06T04:11:06.897Z,13.00
2023-03-06T04:13:34.732Z,10.50
2023-03-06T04:16:02.987Z,11.50
2023-03-06T04:18:31.970Z,11.60
2023-03-06T04:21:03.552Z,14.70
2023-03-06T04:23:32.418Z,11.20
2023-03-06T04:26:00.883Z,18.40
2023-03-06T04:28:28.970Z,13.80
2023-03-06T04:30:57.663Z,9.30
2023-03-06T04:33:25.575Z,11.60
2023-03-06T04:35:54.888Z,16.90
2023-03-06T04:38:26.380Z,17.80
2023-03-06T04:40:54.228Z,15.80
2023-03-06T04:43:22.553Z,15.10
2023-03-06T04:45:50.268Z,16.80
2023-03-06T04:48:18.609Z,24.00
2023-03-06T04:50:46.921Z,12.60
2023-03-06T04:53:16.627Z,12.80
2023-03-06T04:55:44.387Z,12.80
2023-03-06T04:58:15.450Z,19.00
2023-03-06T05:00:43.157Z,15.70
2023-03-06T05:03:12.616Z,26.40
2023-03-06T05:05:40.987Z,17.70
2023-03-06T05:08:12.860Z,17.80
2023-03-06T05:10:41.421Z,26.90
2023-03-06T05:13:09.567Z,30.80
2023-03-06T05:15:40.333Z,23.50
2023-03-06T05:18:08.065Z,27.40
2023-03-06T05:20:35.844Z,25.00
2023-03-06T05:23:03.897Z,20.20
2023-03-06T05:25:31.659Z,25.60
2023-03-06T05:27:59.427Z,16.20
2023-03-06T05:30:27.208Z,22.20
2023-03-06T05:32:54.953Z,33.40
2023-03-06T05:35:23.633Z,38.20
2023-03-06T05:37:51.450Z,37.80
2023-03-06T05:40:19.830Z,57.10
2023-03-06T05:42:47.689Z,49.10
2023-03-06T05:45:15.507Z,39.90
2023-03-06T05:47:43.353Z,51.80
2023-03-06T05:50:13.940Z,45.20
2023-03-06T05:52:41.694Z,37.80
2023-03-06T05:55:12.254Z,40.20
2023-03-06T05:57:39.998Z,40.40
2023-03-06T06:00:09.884Z,33.30
2023-03-06T06:02:41.861Z,21.90
2023-03-06T06:05:12.847Z,19.10
2023-03-06T06:07:41.757Z,20.60
2023-03-06T06:10:11.883Z,19.80
2023-03-06T06:12:39.772Z,19.40
2023-03-06T06:15:08.616Z,20.70
2023-03-06T06:17:36.363Z,17.50
2023-03-06T06:20:04.464Z,24.60
2023-03-06T06:22:35.045Z,30.70
2023-03-06T06:25:02.825Z,24.30
2023-03-06T06:27:30.528Z,19.80
2023-03-06T06:29:58.231Z,21.40
2023-03-06T06:32:25.958Z,24.70
2023-03-06T06:34:53.858Z,24.70
2023-03-06T06:37:21.695Z,29.60
2023-03-06T06:39:49.467Z,34.80
2023-03-06T06:42:39.473Z,36.50
2023-03-06T06:45:06.514Z,54.00
2023-03-06T06:47:34.625Z,48.90
2023-03-06T06:50:02.923Z,27.80
2023-03-06T06:52:30.856Z,32.80
2023-03-06T06:55:02.104Z,28.60
2023-03-06T06:57:32.167Z,38.90
2023-03-06T06:59:59.991Z,27.60
2023-03-06T07:02:32.322Z,19.90
2023-03-06T07:05:04.961Z,21.40
2023-03-06T07:07:37.488Z,23.30
2023-03-06T07:10:08.137Z,20.80
2023-03-06T07:12:37.122Z,20.90
2023-03-06T07:15:06.243Z,21.00
2023-03-06T07:17:34.062Z,28.10
2023-03-06T07:20:01.867Z,32.10
2023-03-06T07:22:33.878Z,17.90
2023-03-06T07:25:10.096Z,17.00
2023-03-06T07:27:38.000Z,14.80
2023-03-06T07:30:06.924Z,15.40
2023-03-06T07:32:34.697Z,13.20
2023-03-06T07:35:18.988Z,15.10
2023-03-06T07:37:47.792Z,15.30
2023-03-06T07:40:15.606Z,15.50
2023-03-06T07:42:43.332Z,14.30
2023-03-06T07:45:13.156Z,13.10
2023-03-06T07:47:41.062Z,14.10
2023-03-06T07:50:09.748Z,13.40
2023-03-06T07:52:37.552Z,15.80
2023-03-06T07:55:05.785Z,13.20
2023-03-06T07:57:33.586Z,14.10
2023-03-06T08:00:01.335Z,12.20
2023-03-06T08:02:29.067Z,14.00
2023-03-06T08:04:57.206Z,13.70
2023-03-06T08:07:24.958Z,14.40
2023-03-06T08:09:52.666Z,14.10
2023-03-06T08:12:20.455Z,14.40
2023-03-06T08:14:50.147Z,13.10
2023-03-06T08:17:18.718Z,16.60
2023-03-06T08:19:50.864Z,14.50
2023-03-06T08:22:27.092Z,14.60
2023-03-06T08:24:59.727Z,12.40
2023-03-06T08:27:29.723Z,12.90
2023-03-06T08:30:03.293Z,13.00
2023-03-06T08:32:36.312Z,13.00
2023-03-06T08:35:07.135Z,15.00
2023-03-06T08:37:35.627Z,14.80
2023-03-06T08:40:04.739Z,18.50
2023-03-06T08:42:32.631Z,18.40
2023-03-06T08:45:00.405Z,21.80
2023-03-06T08:47:28.159Z,23.50
2023-03-06T08:49:55.894Z,25.50
2023-03-06T08:52:23.648Z,24.90
2023-03-06T08:54:51.375Z,23.40
2023-03-06T08:57:19.134Z,16.00
2023-03-06T08:59:46.875Z,17.90
2023-03-06T09:02:15.370Z,18.30
2023-03-06T09:04:43.222Z,20.80
2023-03-06T09:07:11.135Z,25.40
2023-03-06T09:09:38.929Z,23.90
2023-03-06T09:12:06.936Z,16.00
2023-03-06T09:14:34.648Z,21.60
2023-03-06T09:17:02.361Z,33.00
2023-03-06T09:19:30.087Z,82.90
2023-03-06T09:22:00.346Z,44.20
2023-03-06T09:24:28.378Z,37.50
2023-03-06T09:26:56.176Z,32.90
2023-03-06T09:29:23.941Z,22.00
2023-03-06T09:31:51.673Z,97.20
2023-03-06T09:34:19.573Z,35.30
2023-03-06T09:36:56.480Z,37.20
2023-03-06T09:39:26.092Z,23.40
2023-03-06T09:41:55.110Z,32.00
2023-03-06T09:44:26.159Z,41.40
2023-03-06T09:47:10.044Z,19.60
2023-03-06T09:52:30.423Z,15.40
2023-03-06T09:55:24.121Z,17.40
2023-03-06T09:57:58.781Z,17.20
2023-03-06T10:00:41.460Z,16.60
2023-03-06T10:03:21.539Z,22.40
2023-03-06T10:06:02.858Z,31.90
2023-03-06T10:09:04.920Z,13.90
2023-03-06T10:11:45.711Z,12.60
2023-03-06T10:18:45.999Z,12.70
2023-03-06T10:27:04.419Z,9.10
2023-03-06T10:37:58.183Z,12.10
2023-03-06T10:45:33.082Z,7.90
2023-03-06T11:01:45.224Z,11.20
2023-03-06T11:04:57.938Z,11.30
2023-03-06T11:08:55.247Z,10.80
2023-03-06T11:11:41.907Z,13.30
2023-03-06T11:14:29.776Z,14.40
2023-03-06T11:17:35.001Z,13.40
2023-03-06T11:20:50.978Z,12.20
2023-03-06T11:24:23.160Z,11.90
2023-03-06T11:33:26.249Z,11.20
2023-03-06T11:46:58.489Z,13.30
2023-03-06T12:03:57.972Z,14.60
2023-03-06T12:25:19.903Z,17.90
2023-03-06T12:28:13.086Z,19.50
2023-03-06T12:31:17.010Z,25.00
2023-03-06T12:33:58.381Z,28.60
2023-03-06T12:36:38.242Z,18.50
2023-03-06T12:39:16.852Z,26.80
2023-03-06T12:42:22.884Z,54.50
2023-03-06T12:45:23.427Z,22.00
2023-03-06T12:47:56.334Z,28.60
2023-03-06T12:50:45.428Z,22.00
2023-03-06T12:53:30.460Z,13.70
2023-03-06T12:56:00.903Z,25.70
2023-03-06T12:58:31.495Z,33.00
2023-03-06T13:01:31.379Z,57.50
2023-03-06T13:04:31.048Z,42.80
2023-03-06T13:07:19.851Z,29.40
2023-03-06T13:10:07.572Z,19.00
2023-03-06T13:12:47.403Z,68.80
2023-03-06T13:15:47.112Z,35.40
2023-03-06T13:18:32.363Z,25.10
2023-03-06T13:21:00.642Z,43.40
2023-03-06T13:23:37.317Z,15.70
2023-03-06T13:26:31.087Z,21.90
2023-03-06T13:28:58.826Z,27.70
2023-03-06T13:31:34.113Z,158.30
2023-03-06T13:34:04.635Z,46.20
2023-03-06T13:36:39.624Z,38.40
2023-03-06T13:39:12.012Z,29.80
2023-03-06T13:41:53.181Z,22.60
2023-03-06T13:44:24.248Z,13.40
2023-03-06T13:47:20.351Z,11.30
2023-03-06T13:49:48.797Z,9.60
2023-03-06T13:52:32.470Z,19.90
2023-03-06T13:55:15.097Z,10.30
2023-03-06T13:58:13.724Z,10.20
2023-03-06T14:01:00.329Z,11.30
2023-03-06T14:03:50.990Z,10.10
2023-03-06T14:06:34.644Z,10.70
2023-03-06T14:09:06.092Z,8.80
2023-03-06T14:11:35.748Z,9.00
2023-03-06T14:14:03.857Z,10.80
2023-03-06T14:16:49.269Z,9.10
2023-03-06T14:19:19.740Z,13.10
2023-03-06T14:21:51.041Z,10.20
2023-03-06T14:24:21.429Z,10.40
2023-03-06T14:26:51.273Z,10.40
2023-03-06T14:29:23.895Z,9.80
2023-03-06T14:31:54.590Z,11.80
2023-03-06T14:34:45.766Z,15.10
2023-03-06T14:37:22.765Z,11.10
2023-03-06T14:39:51.765Z,10.90
2023-03-06T14:42:27.752Z,11.50
2023-03-06T14:45:16.170Z,11.20
2023-03-06T14:47:51.024Z,12.70
2023-03-06T14:50:19.178Z,11.20
2023-03-06T14:52:48.519Z,11.40
2023-03-06T14:55:20.887Z,12.60
2023-03-06T14:58:13.365Z,13.30
2023-03-06T15:00:44.878Z,12.90
2023-03-06T15:03:18.338Z,11.60
2023-03-06T15:05:47.437Z,10.40
2023-03-06T15:08:23.495Z,12.60
2023-03-06T15:10:56.276Z,12.40
2023-03-06T15:13:26.548Z,12.10
2023-03-06T15:16:11.518Z,12.70
2023-03-06T15:18:58.028Z,12.50
2023-03-06T15:21:28.488Z,10.70
2023-03-06T15:23:57.580Z,12.10
2023-03-06T15:26:36.960Z,10.00
2023-03-06T15:29:11.036Z,13.10
2023-03-06T15:31:46.175Z,11.80
2023-03-06T15:34:23.469Z,13.50
2023-03-06T15:36:54.447Z,11.00
2023-03-06T15:39:41.500Z,11.60
2023-03-06T15:42:26.278Z,10.90
2023-03-06T15:44:56.420Z,11.60
2023-03-06T15:47:24.519Z,12.30
2023-03-06T15:49:53.244Z,12.10
2023-03-06T15:52:22.939Z,15.10
2023-03-06T15:54:50.709Z,12.10
2023-03-06T15:57:24.596Z,12.30
2023-03-06T15:59:53.446Z,12.70
2023-03-06T16:02:23.441Z,9.90
2023-03-06T16:04:51.937Z,9.30
2023-03-06T16:07:20.513Z,10.70
2023-03-06T16:09:48.560Z,9.20
2023-03-06T16:12:21.327Z,10.60
2023-03-06T16:14:49.204Z,11.50
2023-03-06T16:17:17.393Z,10.40
2023-03-06T16:19:45.380Z,10.40
2023-03-06T16:22:13.660Z,12.70
2023-03-06T16:24:41.728Z,11.30
2023-03-06T16:27:17.825Z,11.10
2023-03-06T16:29:45.574Z,11.40
2023-03-06T16:32:13.309Z,12.10
2023-03-06T16:34:41.053Z,12.20
2023-03-06T16:37:12.761Z,13.00
2023-03-06T16:39:40.820Z,12.40
2023-03-06T16:42:08.650Z,13.60
2023-03-06T16:44:36.363Z,13.10
2023-03-06T16:47:04.380Z,17.20
2023-03-06T16:49:32.101Z,23.60
2023-03-06T16:52:00.471Z,21.70
2023-03-06T16:54:28.205Z,19.80
2023-03-06T16:56:55.952Z,15.70
2023-03-06T16:59:24.856Z,20.30
2023-03-06T17:01:52.645Z,18.00
2023-03-06T17:04:20.390Z,17.60
2023-03-06T17:06:48.101Z,17.80
2023-03-06T17:09:16.079Z,20.70
2023-03-06T17:11:46.676Z,20.20
2023-03-06T17:14:14.552Z,22.80
2023-03-06T17:16:42.506Z,18.90
2023-03-06T17:19:15.149Z,17.20
2023-03-06T17:21:43.788Z,39.00
2023-03-06T17:24:11.695Z,20.70
2023-03-06T17:26:40.088Z,18.20
2023-03-06T17:29:09.170Z,20.50
2023-03-06T17:31:36.942Z,18.50
2023-03-06T17:34:04.902Z,18.70
2023-03-06T17:36:32.925Z,19.60
2023-03-06T17:39:02.815Z,21.70
2023-03-06T17:41:32.709Z,41.40
2023-03-06T17:44:01.621Z,47.50
2023-03-06T17:46:31.713Z,59.90
2023-03-06T17:48:59.600Z,59.10
2023-03-06T17:51:27.408Z,109.20
2023-03-06T17:53:55.609Z,83.00
2023-03-06T17:56:23.388Z,58.60
2023-03-06T17:58:51.363Z,51.60
2023-03-06T18:01:21.934Z,36.50
2023-03-06T18:03:51.131Z,34.20
2023-03-06T18:06:20.877Z,30.90
2023-03-06T18:08:51.022Z,85.10
2023-03-06T18:11:21.267Z,51.30
2023-03-06T18:13:49.918Z,36.00
2023-03-06T18:16:21.007Z,38.30
2023-03-06T18:18:52.710Z,49.10
2023-03-06T18:21:21.724Z,78.80
2023-03-06T18:23:50.337Z,71.80
2023-03-06T18:28:55.908Z,53.40
2023-03-06T18:31:42.984Z,40.30
2023-03-06T18:34:14.056Z,37.20
2023-03-06T18:36:43.436Z,35.90
2023-03-06T18:39:13.451Z,43.60
2023-03-06T18:41:42.032Z,43.40
2023-03-06T18:44:14.569Z,41.80
2023-03-06T18:46:42.361Z,41.20
2023-03-06T18:49:12.737Z,40.40
2023-03-06T18:51:40.927Z,37.80
2023-03-06T18:54:08.720Z,30.90
2023-03-06T18:56:37.091Z,33.60
2023-03-06T18:59:06.687Z,38.40
2023-03-06T19:01:34.817Z,39.40
2023-03-06T19:04:04.035Z,34.60
2023-03-06T19:06:32.208Z,35.60
2023-03-06T19:09:01.667Z,32.70
2023-03-06T19:11:30.785Z,32.90
2023-03-06T19:13:59.171Z,36.30
2023-03-06T19:16:29.065Z,35.70
2023-03-06T19:18:57.448Z,38.80
2023-03-06T19:21:27.388Z,36.00
2023-03-06T19:23:56.163Z,28.40
2023-03-06T19:26:24.431Z,24.40
2023-03-06T19:28:52.502Z,25.70
2023-03-06T19:31:24.872Z,30.00
2023-03-06T19:33:54.775Z,29.80
2023-03-06T19:36:27.283Z,26.40
2023-03-06T19:38:57.504Z,28.40
2023-03-06T19:41:26.258Z,31.90
2023-03-06T19:43:58.271Z,32.60
2023-03-06T19:46:26.951Z,34.30
2023-03-06T19:49:00.390Z,33.80
2023-03-06T19:53:57.422Z,47.70
2023-03-06T19:56:28.703Z,45.10
2023-03-06T19:58:56.613Z,42.70
2023-03-06T20:01:26.918Z,50.80
2023-03-06T20:03:59.756Z,44.60
2023-03-06T20:06:31.030Z,36.70
2023-03-06T20:08:59.012Z,39.60
2023-03-06T20:11:31.916Z,39.90
2023-03-06T20:14:01.905Z,40.60
2023-03-06T20:16:30.760Z,40.50
2023-03-06T20:19:00.179Z,40.10
2023-03-06T20:21:29.976Z,43.90
2023-03-06T20:23:58.171Z,44.10
2023-03-06T20:26:28.426Z,44.80
2023-03-06T20:28:56.766Z,45.00
2023-03-06T20:31:27.682Z,45.70
2023-03-06T20:33:58.123Z,44.80
2023-03-06T20:36:29.982Z,47.90
2023-03-06T20:39:03.290Z,50.80
2023-03-06T20:41:31.612Z,47.10
2023-03-06T20:44:01.593Z,49.90
2023-03-06T20:46:30.281Z,46.50
2023-03-06T20:48:58.157Z,45.10
2023-03-06T20:51:28.640Z,47.50
2023-03-06T20:53:56.455Z,42.30
2023-03-06T20:56:26.771Z,49.60
2023-03-06T20:58:54.591Z,46.90
2023-03-06T21:01:30.778Z,48.90
2023-03-06T21:03:59.304Z,48.70
2023-03-06T21:06:28.495Z,48.10
2023-03-06T21:08:57.706Z,45.90
2023-03-06T21:11:25.806Z,48.40
2023-03-06T21:13:53.632Z,45.70
2023-03-06T21:16:24.605Z,46.30
2023-03-06T21:18:54.978Z,46.40
2023-03-06T21:21:25.710Z,39.90
2023-03-06T21:23:53.518Z,42.10
2023-03-06T21:26:23.747Z,35.20
2023-03-06T21:28:51.885Z,39.70
2023-03-06T21:31:21.798Z,41.40
2023-03-06T21:33:50.078Z,43.30
2023-03-06T21:36:21.289Z,38.00
2023-03-06T21:38:50.571Z,41.50
2023-03-06T21:41:25.113Z,36.80
2023-03-06T21:43:58.314Z,33.10
2023-03-06T21:46:27.513Z,39.00
2023-03-06T21:48:56.851Z,36.10
2023-03-06T21:51:25.698Z,37.80
2023-03-06T21:53:54.753Z,36.60
2023-03-06T21:56:25.321Z,36.10
2023-03-06T21:58:53.929Z,34.70
2023-03-06T22:01:25.236Z,32.60
2023-03-06T22:03:53.179Z,33.40
2023-03-06T22:06:24.036Z,33.70
2023-03-06T22:08:52.420Z,30.80
2023-03-06T22:11:22.063Z,30.60
2023-03-06T22:13:51.332Z,27.20
2023-03-06T22:16:20.707Z,26.70
2023-03-06T22:18:50.345Z,27.10
2023-03-06T22:21:21.398Z,27.80
2023-03-06T22:23:57.417Z,28.70
2023-03-06T22:26:26.907Z,28.90
2023-03-06T22:28:54.709Z,29.80
2023-03-06T22:31:24.986Z,29.70
2023-03-06T22:33:53.869Z,31.10
2023-03-06T22:36:22.956Z,25.50
2023-03-06T22:38:54.818Z,26.50
2023-03-06T22:41:23.076Z,22.40
2023-03-06T22:43:50.830Z,26.40
2023-03-06T22:46:19.044Z,25.90
2023-03-06T22:48:46.921Z,26.20
2023-03-06T22:51:17.091Z,28.30
2023-03-06T22:53:45.677Z,28.40
2023-03-06T22:56:16.385Z,27.00
2023-03-06T22:58:44.893Z,26.50
2023-03-06T23:01:21.156Z,26.60
2023-03-06T23:03:51.368Z,29.60
2023-03-06T23:06:25.399Z,27.40
2023-03-06T23:08:59.637Z,29.80
2023-03-06T23:11:29.726Z,26.90
2023-03-06T23:14:14.486Z,28.40
2023-03-06T23:16:58.273Z,27.40
2023-03-06T23:19:40.885Z,26.00
2023-03-06T23:25:09.099Z,22.70
2023-03-06T23:27:36.947Z,23.40
2023-03-06T23:30:05.814Z,27.30
2023-03-06T23:32:33.690Z,23.80
2023-03-06T23:35:01.606Z,26.10
2023-03-06T23:37:29.559Z,24.90
2023-03-06T23:39:57.760Z,25.70
2023-03-06T23:42:25.478Z,26.00
2023-03-06T23:44:53.274Z,24.50
2023-03-06T23:47:21.099Z,24.30
2023-03-06T23:49:48.941Z,25.80
2023-03-06T23:52:16.631Z,26.00
2023-03-06T23:54:44.331Z,25.60
2023-03-06T23:57:12.030Z,26.60
2023-03-06T23:59:39.721Z,25.20
