createdAt,value
2022-12-09T00:00:14.779Z,-2.05
2022-12-09T00:03:21.728Z,-2.12
2022-12-09T00:06:27.650Z,-2.15
2022-12-09T00:09:29.520Z,-2.19
2022-12-09T00:12:31.278Z,-2.18
2022-12-09T00:15:33.305Z,-2.22
2022-12-09T00:18:36.056Z,-2.26
2022-12-09T00:21:38.087Z,-2.28
2022-12-09T00:24:39.904Z,-2.33
2022-12-09T00:27:41.715Z,-2.31
2022-12-09T00:30:43.395Z,-2.28
2022-12-09T00:33:46.012Z,-2.35
2022-12-09T00:36:48.069Z,-2.33
2022-12-09T00:39:49.797Z,-2.38
2022-12-09T00:42:51.617Z,-2.28
2022-12-09T00:45:53.272Z,-2.28
2022-12-09T00:48:55.330Z,-2.29
2022-12-09T00:51:57.132Z,-2.33
2022-12-09T00:54:58.934Z,-2.25
2022-12-09T00:58:00.673Z,-2.18
2022-12-09T01:01:02.631Z,-2.26
2022-12-09T01:04:08.785Z,-2.30
2022-12-09T01:07:11.002Z,-2.44
2022-12-09T01:10:12.708Z,-2.34
2022-12-09T01:13:15.849Z,-2.38
2022-12-09T01:16:24.979Z,-2.42
2022-12-09T01:19:26.928Z,-2.43
2022-12-09T01:22:29.079Z,-2.48
2022-12-09T01:25:32.914Z,-2.41
2022-12-09T01:28:36.493Z,-2.49
2022-12-09T01:31:38.375Z,-2.44
2022-12-09T01:34:40.381Z,-2.55
2022-12-09T01:37:42.612Z,-2.59
2022-12-09T01:40:47.697Z,-2.68
2022-12-09T01:44:09.981Z,-2.62
2022-12-09T01:47:22.016Z,-2.62
2022-12-09T01:50:26.574Z,-2.56
2022-12-09T01:53:38.809Z,-2.56
2022-12-09T01:56:41.551Z,-2.47
2022-12-09T01:59:45.942Z,-2.52
2022-12-09T02:02:49.664Z,-2.55
2022-12-09T02:05:54.083Z,-2.63
2022-12-09T02:08:57.154Z,-2.73
2022-12-09T02:12:10.585Z,-2.72
2022-12-09T02:15:21.769Z,-2.84
2022-12-09T02:18:24.119Z,-2.89
2022-12-09T02:21:35.309Z,-2.97
2022-12-09T02:25:05.201Z,-2.93
2022-12-09T02:28:17.913Z,-3.07
2022-12-09T02:31:20.473Z,-3.05
2022-12-09T02:34:26.940Z,-3.11
2022-12-09T02:37:42.319Z,-3.14
2022-12-09T02:40:53.354Z,-3.12
2022-12-09T02:44:18.721Z,-3.14
2022-12-09T02:47:25.252Z,-3.07
2022-12-09T02:50:33.294Z,-3.01
2022-12-09T02:53:38.785Z,-2.99
2022-12-09T02:56:50.336Z,-2.97
2022-12-09T02:59:53.063Z,-2.98
2022-12-09T03:02:59.555Z,-3.14
2022-12-09T03:06:08.581Z,-3.12
2022-12-09T03:09:18.503Z,-3.26
2022-12-09T03:12:21.988Z,-3.11
2022-12-09T03:15:28.195Z,-3.12
2022-12-09T03:18:33.470Z,-3.19
2022-12-09T03:21:39.479Z,-3.20
2022-12-09T03:24:54.385Z,-3.18
2022-12-09T03:28:04.895Z,-3.18
2022-12-09T03:31:13.145Z,-3.06
2022-12-09T03:34:20.178Z,-3.11
2022-12-09T03:37:22.572Z,-3.09
2022-12-09T03:40:28.413Z,-3.16
2022-12-09T03:43:34.844Z,-3.11
2022-12-09T03:46:36.973Z,-3.13
2022-12-09T03:49:39.784Z,-3.18
2022-12-09T03:52:53.447Z,-3.26
2022-12-09T03:56:06.781Z,-3.23
2022-12-09T03:59:14.421Z,-3.18
2022-12-09T04:02:17.431Z,-3.16
2022-12-09T04:05:19.725Z,-3.16
2022-12-09T04:08:21.498Z,-3.16
2022-12-09T04:11:23.619Z,-3.05
2022-12-09T04:14:25.473Z,-3.18
2022-12-09T04:17:27.382Z,-3.11
2022-12-09T04:20:29.155Z,-3.11
2022-12-09T04:23:30.992Z,-3.19
2022-12-09T04:26:32.944Z,-3.08
2022-12-09T04:29:35.017Z,-3.14
2022-12-09T04:32:37.283Z,-3.09
2022-12-09T04:35:39.209Z,-3.11
2022-12-09T04:38:42.928Z,-2.98
2022-12-09T04:41:44.675Z,-2.99
2022-12-09T04:44:46.601Z,-3.04
2022-12-09T04:47:48.584Z,-3.09
2022-12-09T04:50:50.416Z,-3.00
2022-12-09T04:53:52.191Z,-2.99
2022-12-09T04:56:54.137Z,-3.20
2022-12-09T04:59:55.950Z,-3.33
2022-12-09T05:02:58.092Z,-3.31
2022-12-09T05:06:00.600Z,-3.22
2022-12-09T05:09:03.527Z,-3.14
2022-12-09T05:12:05.818Z,-3.31
2022-12-09T05:15:08.394Z,-3.14
2022-12-09T05:18:10.352Z,-3.19
2022-12-09T05:21:15.115Z,-3.15
2022-12-09T05:24:17.270Z,-3.19
2022-12-09T05:27:19.217Z,-3.21
2022-12-09T05:30:20.854Z,-3.34
2022-12-09T05:33:22.626Z,-3.26
2022-12-09T05:36:27.662Z,-3.18
2022-12-09T05:39:29.812Z,-3.31
2022-12-09T05:42:35.155Z,-3.36
2022-12-09T05:45:39.753Z,-3.30
2022-12-09T05:48:42.430Z,-3.37
2022-12-09T05:51:44.365Z,-3.22
2022-12-09T05:54:46.249Z,-3.21
2022-12-09T05:57:48.808Z,-3.29
2022-12-09T06:00:50.865Z,-3.30
2022-12-09T06:03:55.173Z,-3.24
2022-12-09T06:06:57.366Z,-3.30
2022-12-09T06:09:59.743Z,-3.27
2022-12-09T06:13:02.045Z,-3.36
2022-12-09T06:16:06.140Z,-3.34
2022-12-09T06:19:12.254Z,-3.37
2022-12-09T06:22:14.531Z,-3.39
2022-12-09T06:25:16.477Z,-3.53
2022-12-09T06:28:19.689Z,-3.61
2022-12-09T06:31:22.175Z,-3.52
2022-12-09T06:34:24.815Z,-3.44
2022-12-09T06:37:26.879Z,-3.49
2022-12-09T06:40:28.971Z,-3.58
2022-12-09T06:43:30.710Z,-3.46
2022-12-09T06:46:32.760Z,-3.56
2022-12-09T06:49:34.997Z,-3.60
2022-12-09T06:52:38.299Z,-3.61
2022-12-09T06:55:40.404Z,-3.71
2022-12-09T06:58:45.085Z,-3.68
2022-12-09T07:01:47.544Z,-3.66
2022-12-09T07:04:54.355Z,-3.71
2022-12-09T07:07:56.243Z,-3.66
2022-12-09T07:10:58.122Z,-3.66
2022-12-09T07:14:01.354Z,-3.68
2022-12-09T07:17:03.884Z,-3.75
2022-12-09T07:20:07.748Z,-3.67
2022-12-09T07:23:10.277Z,-3.66
2022-12-09T07:26:12.028Z,-3.57
2022-12-09T07:29:14.041Z,-3.67
2022-12-09T07:32:16.281Z,-3.57
2022-12-09T07:35:18.236Z,-3.49
2022-12-09T07:38:20.706Z,-3.56
2022-12-09T07:41:23.023Z,-3.56
2022-12-09T07:44:28.296Z,-3.76
2022-12-09T07:47:30.377Z,-3.51
2022-12-09T07:50:32.569Z,-3.38
2022-12-09T07:53:35.920Z,-3.37
2022-12-09T07:56:37.915Z,-3.14
2022-12-09T07:59:39.816Z,-3.16
2022-12-09T08:02:41.628Z,-3.09
2022-12-09T08:06:02.460Z,-3.07
2022-12-09T08:09:08.446Z,-2.94
2022-12-09T08:12:11.942Z,-2.89
2022-12-09T08:15:14.824Z,-2.85
2022-12-09T08:18:16.738Z,-2.69
2022-12-09T08:21:24.339Z,-2.60
2022-12-09T08:24:26.747Z,-2.54
2022-12-09T08:27:28.868Z,-2.53
2022-12-09T08:30:30.871Z,-2.51
2022-12-09T08:33:34.335Z,-2.52
2022-12-09T08:36:37.203Z,-2.47
2022-12-09T08:39:39.847Z,-2.42
2022-12-09T08:42:41.860Z,-2.43
2022-12-09T08:45:44.287Z,-2.34
2022-12-09T08:48:46.497Z,-2.22
2022-12-09T08:51:50.936Z,-2.19
2022-12-09T08:54:53.018Z,-2.14
2022-12-09T08:57:54.858Z,-2.26
2022-12-09T09:00:56.743Z,-2.26
2022-12-09T09:04:14.611Z,-2.11
2022-12-09T09:07:16.935Z,-2.06
2022-12-09T09:10:19.439Z,-2.07
2022-12-09T09:13:21.326Z,-1.97
2022-12-09T09:16:25.784Z,-1.84
2022-12-09T09:19:27.706Z,-1.88
2022-12-09T09:22:29.901Z,-1.93
2022-12-09T09:25:31.844Z,-1.84
2022-12-09T09:28:34.080Z,-1.80
2022-12-09T09:31:35.996Z,-1.72
2022-12-09T09:34:38.539Z,-1.64
2022-12-09T09:37:40.365Z,-1.57
2022-12-09T09:40:42.353Z,-1.62
2022-12-09T09:43:45.229Z,-1.66
2022-12-09T09:46:50.074Z,-1.59
2022-12-09T09:50:02.561Z,-1.53
2022-12-09T09:53:24.058Z,-1.46
2022-12-09T09:56:31.470Z,-1.41
2022-12-09T09:59:53.202Z,-1.32
2022-12-09T10:03:00.730Z,-1.30
2022-12-09T10:06:28.008Z,-1.17
2022-12-09T10:10:08.672Z,-1.11
2022-12-09T10:13:34.284Z,-1.03
2022-12-09T10:16:42.640Z,-0.98
2022-12-09T10:19:51.192Z,-0.95
2022-12-09T10:23:02.905Z,-0.79
2022-12-09T10:26:06.842Z,-0.72
2022-12-09T10:29:20.054Z,-0.65
2022-12-09T10:32:25.976Z,-0.65
2022-12-09T10:35:30.833Z,-0.53
2022-12-09T10:38:37.730Z,-0.58
2022-12-09T10:42:06.281Z,-0.34
2022-12-09T10:45:10.107Z,-0.36
2022-12-09T10:48:37.676Z,-0.28
2022-12-09T10:51:51.000Z,-0.30
2022-12-09T10:54:52.985Z,-0.40
2022-12-09T10:58:15.743Z,-0.30
2022-12-09T11:01:18.553Z,-0.38
2022-12-09T11:04:33.818Z,-0.40
2022-12-09T11:07:36.375Z,-0.49
2022-12-09T11:10:39.145Z,-0.44
2022-12-09T11:13:43.427Z,-0.38
2022-12-09T11:16:45.722Z,-0.55
2022-12-09T11:20:17.629Z,-0.48
2022-12-09T11:23:21.202Z,-0.45
2022-12-09T11:26:33.789Z,-0.50
2022-12-09T11:29:35.707Z,-0.46
2022-12-09T11:32:59.769Z,-0.35
2022-12-09T11:36:11.511Z,-0.38
2022-12-09T11:39:28.952Z,-0.24
2022-12-09T11:42:30.848Z,-0.23
2022-12-09T11:45:38.556Z,-0.43
2022-12-09T11:48:47.885Z,-0.45
2022-12-09T11:52:27.212Z,-0.30
2022-12-09T11:55:29.019Z,-0.52
2022-12-09T11:58:35.743Z,-0.33
2022-12-09T12:01:37.318Z,-0.19
2022-12-09T12:04:59.809Z,-0.15
2022-12-09T12:08:28.571Z,-0.10
2022-12-09T12:11:40.821Z,-0.01
2022-12-09T12:14:43.471Z,-0.10
2022-12-09T12:17:51.880Z,0.03
2022-12-09T12:20:53.499Z,0.13
2022-12-09T12:24:20.379Z,0.24
2022-12-09T12:27:27.999Z,0.16
2022-12-09T12:31:01.848Z,0.03
2022-12-09T12:34:28.295Z,0.09
2022-12-09T12:37:55.523Z,0.11
2022-12-09T12:41:15.722Z,0.19
2022-12-09T12:45:11.672Z,0.10
2022-12-09T12:48:29.713Z,0.19
2022-12-09T12:51:34.596Z,0.26
2022-12-09T12:54:45.350Z,0.27
2022-12-09T12:57:59.460Z,0.28
2022-12-09T13:01:08.803Z,0.19
2022-12-09T13:04:24.120Z,0.13
2022-12-09T13:08:07.678Z,0.15
2022-12-09T13:11:47.876Z,0.17
2022-12-09T13:14:52.174Z,0.09
2022-12-09T13:17:54.580Z,0.01
2022-12-09T13:20:58.223Z,0.01
2022-12-09T13:24:27.178Z,0.08
2022-12-09T13:27:35.748Z,0.17
2022-12-09T13:30:54.014Z,0.15
2022-12-09T13:34:01.926Z,0.17
2022-12-09T13:37:03.898Z,0.13
2022-12-09T13:40:38.924Z,0.22
2022-12-09T13:43:40.702Z,0.24
2022-12-09T13:46:43.046Z,0.21
2022-12-09T13:49:55.666Z,0.11
2022-12-09T13:53:02.439Z,0.14
2022-12-09T13:56:20.083Z,0.14
2022-12-09T13:59:42.976Z,0.13
2022-12-09T14:03:29.766Z,0.23
2022-12-09T14:06:40.222Z,0.29
2022-12-09T14:09:53.025Z,0.28
2022-12-09T14:12:57.756Z,0.35
2022-12-09T14:16:24.823Z,0.36
2022-12-09T14:19:31.465Z,0.32
2022-12-09T14:22:35.460Z,0.33
2022-12-09T14:25:37.320Z,0.35
2022-12-09T14:28:50.778Z,0.32
2022-12-09T14:31:55.429Z,0.36
2022-12-09T14:35:00.031Z,0.37
2022-12-09T14:38:20.304Z,0.37
2022-12-09T14:41:39.959Z,0.32
2022-12-09T14:45:14.775Z,0.34
2022-12-09T14:48:25.225Z,0.40
2022-12-09T14:51:37.474Z,0.42
2022-12-09T14:54:45.501Z,0.31
2022-12-09T14:57:48.521Z,0.32
2022-12-09T15:01:02.916Z,0.38
2022-12-09T15:04:05.861Z,0.37
2022-12-09T15:07:16.718Z,0.28
2022-12-09T15:10:32.218Z,0.41
2022-12-09T15:13:37.361Z,0.36
2022-12-09T15:16:46.283Z,0.42
2022-12-09T15:20:00.112Z,0.37
2022-12-09T15:23:29.561Z,0.37
2022-12-09T15:26:33.255Z,0.35
2022-12-09T15:29:34.973Z,0.36
2022-12-09T15:32:39.747Z,0.27
2022-12-09T15:35:43.655Z,0.26
2022-12-09T15:38:53.546Z,0.23
2022-12-09T15:42:10.306Z,0.30
2022-12-09T15:45:16.073Z,0.25
2022-12-09T15:48:23.834Z,0.17
2022-12-09T15:51:27.804Z,0.33
2022-12-09T15:54:35.687Z,0.26
2022-12-09T15:57:38.292Z,0.22
2022-12-09T16:00:43.755Z,0.28
2022-12-09T16:03:49.552Z,0.29
2022-12-09T16:06:51.397Z,0.28
2022-12-09T16:10:04.067Z,0.22
2022-12-09T16:13:11.782Z,0.30
2022-12-09T16:16:26.767Z,0.25
2022-12-09T16:19:38.328Z,0.22
2022-12-09T16:22:41.790Z,0.21
2022-12-09T16:25:48.131Z,0.19
2022-12-09T16:28:55.360Z,0.23
2022-12-09T16:32:15.753Z,0.24
2022-12-09T16:35:17.300Z,0.22
2022-12-09T16:38:19.510Z,0.08
2022-12-09T16:42:03.109Z,0.20
2022-12-09T16:45:29.523Z,0.22
2022-12-09T16:48:31.492Z,0.18
2022-12-09T16:51:33.457Z,0.18
2022-12-09T16:54:35.223Z,0.17
2022-12-09T16:57:36.896Z,0.16
2022-12-09T17:00:38.615Z,0.21
2022-12-09T17:03:47.938Z,0.27
2022-12-09T17:06:49.577Z,0.31
2022-12-09T17:09:51.284Z,0.32
2022-12-09T17:12:53.159Z,0.27
2022-12-09T17:15:58.521Z,0.27
2022-12-09T17:19:00.503Z,0.27
2022-12-09T17:22:02.167Z,0.28
2022-12-09T17:25:04.492Z,0.23
2022-12-09T17:28:06.910Z,0.32
2022-12-09T17:31:14.539Z,0.36
2022-12-09T17:34:16.445Z,0.40
2022-12-09T17:37:18.101Z,0.35
2022-12-09T17:40:19.893Z,0.36
2022-12-09T17:43:21.634Z,0.29
2022-12-09T17:46:23.598Z,0.23
2022-12-09T17:49:25.319Z,0.26
2022-12-09T17:52:27.155Z,0.29
2022-12-09T17:55:29.157Z,0.32
2022-12-09T17:58:30.825Z,0.30
2022-12-09T18:01:34.167Z,0.19
2022-12-09T18:04:35.958Z,0.15
2022-12-09T18:07:37.800Z,0.18
2022-12-09T18:10:39.603Z,0.12
2022-12-09T18:13:41.316Z,0.18
2022-12-09T18:16:43.427Z,0.23
2022-12-09T18:19:45.191Z,0.24
2022-12-09T18:22:46.827Z,0.28
2022-12-09T18:25:48.842Z,0.27
2022-12-09T18:28:55.001Z,0.25
2022-12-09T18:31:57.087Z,0.28
2022-12-09T18:34:58.720Z,0.33
2022-12-09T18:38:09.684Z,0.31
2022-12-09T18:41:17.929Z,0.35
2022-12-09T18:44:19.955Z,0.35
2022-12-09T18:47:21.588Z,0.31
2022-12-09T18:50:23.191Z,0.34
2022-12-09T18:53:25.520Z,0.35
2022-12-09T18:56:27.482Z,0.35
2022-12-09T18:59:31.177Z,0.37
2022-12-09T19:02:33.037Z,0.38
2022-12-09T19:05:39.294Z,0.35
2022-12-09T19:08:40.944Z,0.25
2022-12-09T19:11:44.603Z,0.22
2022-12-09T19:14:46.199Z,0.23
2022-12-09T19:17:47.834Z,0.22
2022-12-09T19:20:49.478Z,0.20
2022-12-09T19:23:51.237Z,0.28
2022-12-09T19:26:54.844Z,0.29
2022-12-09T19:29:56.515Z,0.24
2022-12-09T19:32:58.098Z,0.22
2022-12-09T19:36:03.794Z,0.25
2022-12-09T19:39:08.298Z,0.25
2022-12-09T19:42:09.990Z,0.26
2022-12-09T19:45:14.226Z,0.25
2022-12-09T19:48:16.291Z,0.31
2022-12-09T19:51:19.497Z,0.30
2022-12-09T19:54:28.123Z,0.33
2022-12-09T19:57:30.269Z,0.27
2022-12-09T20:00:35.600Z,0.30
2022-12-09T20:03:41.794Z,0.32
2022-12-09T20:06:44.239Z,0.33
2022-12-09T20:09:45.975Z,0.38
2022-12-09T20:12:47.675Z,0.37
2022-12-09T20:15:49.390Z,0.37
2022-12-09T20:18:53.502Z,0.37
2022-12-09T20:21:55.303Z,0.38
2022-12-09T20:24:56.961Z,0.28
2022-12-09T20:27:58.560Z,0.34
2022-12-09T20:31:31.588Z,0.34
2022-12-09T20:34:33.389Z,0.34
2022-12-09T20:37:36.089Z,0.33
2022-12-09T20:40:40.672Z,0.28
2022-12-09T20:43:44.786Z,0.25
2022-12-09T20:46:51.988Z,0.29
2022-12-09T20:49:53.665Z,0.23
2022-12-09T20:52:55.505Z,0.26
2022-12-09T20:55:58.865Z,0.25
2022-12-09T20:59:01.103Z,0.17
2022-12-09T21:02:02.810Z,0.19
2022-12-09T21:05:04.851Z,0.19
2022-12-09T21:08:06.507Z,0.15
2022-12-09T21:11:16.454Z,0.18
2022-12-09T21:14:19.005Z,0.22
2022-12-09T21:17:20.647Z,0.22
2022-12-09T21:20:23.112Z,0.24
2022-12-09T21:23:33.668Z,0.21
2022-12-09T21:26:36.150Z,0.20
2022-12-09T21:29:37.917Z,0.25
2022-12-09T21:32:39.943Z,0.21
2022-12-09T21:35:45.344Z,0.25
2022-12-09T21:38:47.698Z,0.26
2022-12-09T21:41:49.312Z,0.26
2022-12-09T21:44:51.278Z,0.26
2022-12-09T21:47:53.079Z,0.19
2022-12-09T21:50:59.409Z,0.24
2022-12-09T21:54:01.682Z,0.25
2022-12-09T21:57:04.702Z,0.22
2022-12-09T22:00:08.747Z,0.19
2022-12-09T22:03:10.794Z,0.19
2022-12-09T22:06:13.250Z,0.22
2022-12-09T22:09:16.358Z,0.25
2022-12-09T22:12:17.942Z,0.24
2022-12-09T22:15:19.968Z,0.24
2022-12-09T22:18:21.625Z,0.26
2022-12-09T22:21:26.247Z,0.25
2022-12-09T22:24:28.554Z,0.24
2022-12-09T22:27:30.262Z,0.25
2022-12-09T22:30:32.084Z,0.23
2022-12-09T22:33:33.751Z,0.28
2022-12-09T22:36:37.062Z,0.27
2022-12-09T22:39:39.019Z,0.25
2022-12-09T22:42:40.710Z,0.26
2022-12-09T22:45:42.287Z,0.25
2022-12-09T22:48:44.657Z,0.26
2022-12-09T22:51:47.058Z,0.18
2022-12-09T22:54:48.684Z,0.18
2022-12-09T22:57:51.804Z,0.20
2022-12-09T23:00:53.864Z,0.21
2022-12-09T23:03:57.901Z,0.08
2022-12-09T23:06:59.670Z,0.03
2022-12-09T23:10:02.219Z,0.08
2022-12-09T23:13:04.396Z,0.08
2022-12-09T23:16:06.549Z,0.03
2022-12-09T23:19:10.777Z,0.09
2022-12-09T23:22:12.601Z,0.01
2022-12-09T23:25:15.464Z,0.00
2022-12-09T23:28:17.832Z,-0.02
2022-12-09T23:31:26.029Z,0.03
2022-12-09T23:34:27.758Z,0.02
2022-12-09T23:37:29.437Z,-0.04
2022-12-09T23:40:31.014Z,0.00
2022-12-09T23:43:37.546Z,0.00
2022-12-09T23:46:39.562Z,0.04
2022-12-09T23:49:41.277Z,0.05
2022-12-09T23:52:42.953Z,0.07
2022-12-09T23:55:44.722Z,0.06
2022-12-09T23:58:47.375Z,0.03
