createdAt,value
2023-01-03T02:04:54.196Z,0.00
2023-01-03T02:05:25.981Z,0.00
2023-01-03T02:06:22.914Z,0.00
2023-01-03T02:24:21.017Z,0.00
2023-01-03T10:04:59.708Z,20.00
2023-01-03T10:05:58.582Z,22.00
2023-01-03T10:06:59.598Z,24.00
2023-01-03T10:07:58.594Z,28.00
2023-01-03T10:08:59.020Z,36.00
2023-01-03T10:09:58.569Z,26.00
2023-01-03T10:10:58.749Z,35.00
2023-01-03T10:11:58.530Z,28.00
2023-01-03T10:12:58.534Z,22.00
2023-01-03T10:13:58.505Z,28.00
2023-01-03T10:14:58.497Z,32.00
2023-01-03T10:15:58.602Z,31.00
2023-01-03T10:16:58.891Z,35.00
2023-01-03T10:17:58.480Z,32.00
2023-01-03T10:18:58.475Z,34.00
2023-01-03T10:19:58.500Z,36.00
2023-01-03T10:20:58.433Z,38.00
2023-01-03T10:21:58.432Z,37.00
2023-01-03T10:22:58.731Z,52.00
2023-01-03T10:23:58.399Z,40.00
2023-01-03T10:24:58.405Z,34.00
2023-01-03T10:25:58.641Z,26.00
2023-01-03T10:26:58.366Z,46.00
2023-01-03T10:27:58.391Z,44.00
2023-01-03T10:28:58.565Z,41.00
2023-01-03T10:29:58.349Z,28.00
2023-01-03T10:31:03.757Z,27.00
2023-01-03T10:31:58.360Z,22.00
2023-01-03T10:32:58.319Z,16.00
2023-01-03T10:33:58.292Z,11.00
2023-01-03T10:34:58.457Z,19.00
2023-01-03T10:35:58.270Z,14.00
2023-01-03T10:36:58.288Z,11.00
2023-01-03T10:38:13.325Z,12.00
2023-01-03T10:38:58.256Z,14.00
2023-01-03T10:39:58.254Z,13.00
2023-01-03T10:40:58.392Z,7.00
2023-01-03T10:41:58.203Z,9.00
2023-01-03T10:42:58.326Z,15.00
2023-01-03T10:43:58.190Z,5.00
2023-01-03T10:44:58.174Z,7.00
2023-01-03T10:45:58.282Z,15.00
2023-01-03T10:46:58.325Z,12.00
2023-01-03T10:47:58.142Z,19.00
2023-01-03T10:49:26.437Z,13.00
2023-01-03T10:49:58.126Z,15.00
2023-01-03T10:50:58.180Z,16.00
2023-01-03T10:51:58.098Z,18.00
2023-01-03T10:52:58.119Z,2.00
2023-01-03T10:53:58.087Z,18.00
2023-01-03T10:54:58.077Z,15.00
2023-01-03T10:55:58.118Z,9.00
2023-01-03T10:56:58.053Z,7.00
2023-01-03T10:57:58.040Z,11.00
2023-01-03T10:58:58.214Z,11.00
2023-01-03T10:59:58.026Z,5.00
2023-01-03T11:00:58.120Z,3.00
2023-01-03T11:01:58.299Z,11.00
2023-01-03T11:02:58.153Z,6.00
2023-01-03T11:03:58.025Z,7.00
2023-01-03T11:05:58.879Z,16.00
2023-01-03T11:06:59.861Z,17.00
2023-01-03T11:07:59.871Z,11.00
2023-01-03T11:08:59.868Z,11.00
2023-01-03T11:09:59.989Z,10.00
2023-01-03T11:10:59.817Z,7.00
2023-01-03T11:11:59.818Z,26.00
2023-01-03T11:12:59.820Z,42.00
2023-01-03T11:13:59.810Z,36.00
2023-01-03T11:14:59.789Z,33.00
2023-01-03T11:15:59.915Z,21.00
2023-01-03T11:16:59.846Z,13.00
2023-01-03T11:17:59.735Z,15.00
2023-01-03T11:18:59.755Z,9.00
2023-01-03T11:19:59.801Z,11.00
2023-01-03T11:20:59.755Z,15.00
2023-01-03T11:22:00.017Z,3.00
2023-01-03T11:22:59.751Z,5.00
2023-01-03T11:23:59.751Z,7.00
2023-01-03T11:24:59.673Z,14.00
2023-01-03T11:25:59.698Z,13.00
2023-01-03T11:26:59.746Z,7.00
2023-01-03T11:27:59.788Z,8.00
2023-01-03T11:28:59.653Z,10.00
2023-01-03T11:29:59.620Z,5.00
2023-01-03T11:30:59.612Z,15.00
2023-01-03T11:31:59.675Z,5.00
2023-01-03T11:32:59.699Z,11.00
2023-01-03T11:33:59.705Z,15.00
2023-01-03T11:35:59.576Z,16.00
2023-01-03T11:36:59.542Z,13.00
2023-01-03T11:37:59.542Z,12.00
2023-01-03T11:38:59.528Z,12.00
2023-01-03T11:39:59.688Z,10.00
2023-01-03T11:40:59.492Z,11.00
2023-01-03T11:41:59.495Z,13.00
2023-01-03T11:42:59.478Z,13.00
2023-01-03T11:43:59.492Z,11.00
2023-01-03T11:44:59.469Z,11.00
2023-01-03T11:45:59.631Z,14.00
2023-01-03T11:46:59.470Z,16.00
2023-01-03T11:47:59.436Z,14.00
2023-01-03T11:48:59.418Z,10.00
2023-01-03T11:49:59.416Z,9.00
2023-01-03T11:50:59.404Z,15.00
2023-01-03T11:51:59.444Z,11.00
2023-01-03T11:52:59.393Z,10.00
2023-01-03T11:53:59.401Z,8.00
2023-01-03T11:54:59.369Z,10.00
2023-01-03T11:55:59.364Z,8.00
2023-01-03T11:56:59.337Z,5.00
2023-01-03T11:57:59.503Z,16.00
2023-01-03T11:58:59.319Z,17.00
2023-01-03T11:59:59.311Z,19.00
2023-01-03T12:00:59.574Z,31.00
2023-01-03T12:01:59.462Z,5.00
2023-01-03T12:02:59.336Z,16.00
2023-01-03T12:03:59.538Z,4.00
2023-01-03T12:04:59.249Z,28.00
2023-01-03T12:06:07.319Z,36.00
2023-01-03T12:07:21.473Z,34.00
2023-01-03T12:07:59.224Z,27.00
2023-01-03T12:08:59.209Z,23.00
2023-01-03T12:09:59.343Z,32.00
2023-01-03T12:10:59.192Z,39.00
2023-01-03T12:11:59.208Z,44.00
2023-01-03T12:12:59.180Z,43.00
2023-01-03T12:13:59.195Z,32.00
2023-01-03T12:15:00.601Z,51.00
2023-01-03T12:15:59.383Z,53.00
2023-01-03T12:16:59.130Z,40.00
2023-01-03T12:17:59.133Z,36.00
2023-01-03T12:18:59.121Z,37.00
2023-01-03T12:19:59.116Z,30.00
2023-01-03T12:20:59.091Z,35.00
2023-01-03T12:21:59.300Z,28.00
2023-01-03T12:22:59.061Z,23.00
2023-01-03T12:23:59.086Z,33.00
2023-01-03T12:25:04.786Z,39.00
2023-01-03T12:25:59.047Z,30.00
2023-01-03T12:26:59.034Z,40.00
2023-01-03T12:27:59.300Z,47.00
2023-01-03T12:28:59.013Z,40.00
2023-01-03T12:29:59.008Z,31.00
2023-01-03T12:30:59.057Z,23.00
2023-01-03T12:31:59.057Z,20.00
2023-01-03T12:32:58.984Z,18.00
2023-01-03T12:33:59.168Z,17.00
2023-01-03T12:34:58.955Z,31.00
2023-01-03T12:35:58.956Z,33.00
2023-01-03T12:36:58.948Z,27.00
2023-01-03T12:37:58.926Z,26.00
2023-01-03T12:38:58.906Z,29.00
2023-01-03T12:39:59.137Z,38.00
2023-01-03T12:40:58.886Z,35.00
2023-01-03T12:41:58.868Z,25.00
2023-01-03T12:42:58.880Z,20.00
2023-01-03T12:43:58.885Z,20.00
2023-01-03T12:44:59.880Z,22.00
2023-01-03T12:46:00.367Z,22.00
2023-01-03T12:47:00.471Z,22.00
2023-01-03T12:47:58.818Z,23.00
2023-01-03T12:48:58.848Z,21.00
2023-01-03T12:49:58.836Z,23.00
2023-01-03T12:50:58.790Z,23.00
2023-01-03T12:51:59.792Z,19.00
2023-01-03T12:52:58.753Z,16.00
2023-01-03T12:53:58.761Z,15.00
2023-01-03T12:54:59.293Z,15.00
2023-01-03T12:55:58.946Z,15.00
2023-01-03T12:56:58.751Z,15.00
2023-01-03T12:57:58.893Z,9.00
2023-01-03T12:58:58.692Z,11.00
2023-01-03T12:59:58.713Z,9.00
2023-01-03T13:00:59.308Z,11.00
2023-01-03T13:01:58.780Z,14.00
2023-01-03T13:02:58.898Z,11.00
2023-01-03T13:03:58.796Z,16.00
2023-01-03T13:04:58.624Z,11.00
2023-01-03T13:05:58.722Z,17.00
2023-01-03T13:06:58.627Z,19.00
2023-01-03T13:07:58.695Z,17.00
2023-01-03T13:08:58.598Z,15.00
2023-01-03T13:10:01.187Z,15.00
2023-01-03T13:10:58.601Z,13.00
2023-01-03T13:11:58.569Z,11.00
2023-01-03T13:13:00.415Z,9.00
2023-01-03T13:13:58.563Z,7.00
2023-01-03T13:14:58.535Z,15.00
2023-01-03T13:15:58.790Z,15.00
2023-01-03T13:16:58.508Z,14.00
2023-01-03T13:18:16.391Z,10.00
2023-01-03T13:18:58.522Z,6.00
2023-01-03T13:19:58.794Z,6.00
2023-01-03T13:20:58.476Z,6.00
2023-01-03T13:21:58.765Z,4.00
2023-01-03T13:22:58.450Z,4.00
2023-01-03T13:23:58.487Z,6.00
2023-01-03T13:24:58.443Z,8.00
2023-01-03T13:26:07.159Z,9.00
2023-01-03T13:28:58.785Z,12.00
2023-01-03T13:34:41.331Z,14.00
2023-01-03T13:35:45.539Z,15.00
2023-01-03T13:36:50.342Z,15.00
2023-01-03T13:37:43.604Z,10.00
2023-01-03T13:38:52.473Z,9.00
2023-01-03T13:39:48.732Z,4.00
2023-01-03T13:41:16.092Z,6.00
2023-01-03T13:41:42.203Z,3.00
2023-01-03T13:42:41.896Z,5.00
2023-01-03T13:43:41.913Z,11.00
2023-01-03T13:44:45.074Z,11.00
2023-01-03T13:45:42.370Z,11.00
2023-01-03T13:46:42.014Z,11.00
2023-01-03T13:47:42.578Z,13.00
2023-01-03T13:48:41.847Z,9.00
2023-01-03T13:49:44.685Z,8.00
2023-01-03T13:50:41.803Z,8.00
2023-01-03T13:51:42.870Z,5.00
2023-01-03T13:52:41.783Z,5.00
2023-01-03T13:53:41.783Z,4.00
2023-01-03T13:54:41.767Z,8.00
2023-01-03T13:55:41.780Z,6.00
2023-01-03T13:56:41.763Z,4.00
2023-01-03T13:57:42.363Z,6.00
2023-01-03T13:58:41.777Z,8.00
2023-01-03T13:59:41.720Z,7.00
2023-01-03T14:00:47.638Z,2.00
2023-01-03T14:11:46.135Z,9.00
2023-01-03T14:11:51.287Z,7.00
2023-01-03T14:12:51.166Z,3.00
2023-01-03T14:13:51.873Z,7.00
2023-01-03T14:14:52.614Z,11.00
2023-01-03T14:15:51.129Z,9.00
2023-01-03T14:16:51.182Z,8.00
2023-01-03T14:17:51.215Z,10.00
2023-01-03T14:18:51.057Z,8.00
2023-01-03T14:19:52.891Z,5.00
2023-01-03T14:21:10.341Z,3.00
2023-01-03T14:21:51.311Z,5.00
2023-01-03T14:22:51.070Z,5.00
2023-01-03T14:24:01.097Z,5.00
2023-01-03T14:24:51.011Z,8.00
2023-01-03T14:25:53.059Z,2.00
2023-01-03T14:26:50.996Z,5.00
2023-01-03T14:27:51.004Z,7.00
2023-01-03T14:28:51.027Z,7.00
2023-01-03T14:29:51.430Z,4.00
2023-01-03T14:30:50.929Z,2.00
2023-01-03T14:31:51.000Z,1.00
2023-01-03T14:32:50.977Z,3.00
2023-01-03T14:33:50.363Z,1.00
2023-01-03T14:34:50.970Z,2.00
2023-01-03T14:35:51.700Z,3.00
2023-01-03T14:36:50.905Z,2.00
2023-01-03T14:37:50.862Z,2.00
2023-01-03T14:39:26.324Z,2.00
2023-01-03T14:39:50.847Z,2.00
2023-01-03T14:40:50.828Z,2.00
2023-01-03T14:41:53.110Z,2.00
2023-01-03T14:42:50.799Z,2.00
2023-01-03T14:43:50.802Z,2.00
2023-01-03T14:44:51.549Z,2.00
2023-01-03T14:45:51.905Z,2.00
2023-01-03T14:46:50.955Z,2.00
2023-01-03T14:47:50.764Z,3.00
2023-01-03T14:48:51.378Z,2.00
2023-01-03T14:49:50.759Z,2.00
2023-01-03T14:50:50.778Z,0.00
2023-01-03T14:51:51.373Z,0.00
2023-01-03T14:52:50.911Z,2.00
2023-01-03T14:53:50.693Z,2.00
2023-01-03T14:54:50.699Z,2.00
2023-01-03T14:55:50.680Z,2.00
2023-01-03T14:56:52.433Z,4.00
2023-01-03T14:57:50.709Z,4.00
2023-01-03T14:58:50.818Z,4.00
2023-01-03T14:59:50.618Z,7.00
2023-01-03T15:00:50.680Z,4.00
2023-01-03T15:01:51.546Z,4.00
2023-01-03T15:02:50.697Z,4.00
2023-01-03T15:03:50.729Z,4.00
2023-01-03T15:04:50.882Z,4.00
2023-01-03T15:05:51.384Z,4.00
2023-01-03T15:06:54.180Z,5.00
2023-01-03T15:08:05.328Z,7.00
2023-01-03T15:08:50.525Z,5.00
2023-01-03T15:09:50.504Z,8.00
2023-01-03T15:10:51.904Z,8.00
2023-01-03T15:11:50.506Z,8.00
2023-01-03T15:12:50.485Z,8.00
2023-01-03T15:13:50.467Z,5.00
2023-01-03T15:15:03.205Z,5.00
2023-01-03T15:15:50.462Z,7.00
2023-01-03T15:16:50.936Z,4.00
2023-01-03T15:17:50.737Z,4.00
2023-01-03T15:18:51.113Z,4.00
2023-01-03T15:19:50.432Z,4.00
2023-01-03T15:20:50.408Z,5.00
2023-01-03T15:21:50.383Z,5.00
2023-01-03T15:22:50.898Z,5.00
2023-01-03T15:23:50.887Z,5.00
2023-01-03T15:24:50.368Z,5.00
2023-01-03T15:25:50.345Z,5.00
2023-01-03T15:26:50.333Z,4.00
2023-01-03T15:27:50.380Z,4.00
2023-01-03T15:28:50.481Z,4.00
2023-01-03T15:29:50.928Z,4.00
2023-01-03T15:30:50.307Z,4.00
2023-01-03T15:31:50.318Z,4.00
2023-01-03T15:32:50.324Z,4.00
2023-01-03T15:33:50.258Z,4.00
2023-01-03T15:34:50.573Z,4.00
2023-01-03T15:35:50.242Z,4.00
2023-01-03T15:48:14.930Z,8.00
2023-01-03T15:49:15.585Z,7.00
2023-01-03T15:50:15.593Z,5.00
2023-01-03T15:51:15.612Z,4.00
2023-01-03T15:52:15.587Z,4.00
2023-01-03T15:53:15.696Z,4.00
2023-01-03T15:54:15.572Z,7.00
2023-01-03T15:55:15.525Z,8.00
2023-01-03T15:56:15.558Z,7.00
2023-01-03T15:57:15.509Z,8.00
2023-01-03T15:58:15.504Z,10.00
2023-01-03T15:59:15.650Z,10.00
2023-01-03T16:00:15.492Z,9.00
2023-01-03T16:01:15.539Z,4.00
2023-01-03T16:02:15.710Z,7.00
2023-01-03T16:03:15.501Z,4.00
2023-01-03T16:04:15.428Z,4.00
2023-01-03T16:05:22.083Z,4.00
2023-01-03T16:06:15.408Z,4.00
2023-01-03T16:07:15.403Z,4.00
2023-01-03T16:08:15.377Z,4.00
2023-01-03T16:09:15.373Z,4.00
2023-01-03T16:10:15.398Z,4.00
2023-01-03T16:11:19.405Z,4.00
2023-01-03T16:12:15.366Z,4.00
2023-01-03T16:13:15.350Z,4.00
2023-01-03T16:14:15.319Z,4.00
2023-01-03T16:15:15.321Z,4.00
2023-01-03T16:16:15.327Z,4.00
2023-01-03T16:17:19.416Z,4.00
2023-01-03T16:18:15.300Z,4.00
2023-01-03T16:19:15.281Z,4.00
2023-01-03T16:20:15.258Z,4.00
2023-01-03T16:21:15.252Z,8.00
2023-01-03T16:23:15.411Z,2.00
2023-01-03T16:24:15.217Z,2.00
2023-01-03T16:25:15.247Z,2.00
2023-01-03T16:26:15.197Z,2.00
2023-01-03T16:27:15.200Z,2.00
2023-01-03T16:28:15.180Z,4.00
2023-01-03T16:29:15.348Z,0.00
2023-01-03T16:30:15.202Z,0.00
2023-01-03T16:31:15.200Z,0.00
2023-01-03T16:32:15.219Z,0.00
2023-01-03T16:33:15.197Z,0.00
2023-01-03T16:34:15.172Z,0.00
2023-01-03T16:35:15.452Z,0.00
2023-01-03T16:36:15.150Z,0.00
2023-01-03T16:37:15.135Z,0.00
2023-01-03T16:38:15.126Z,0.00
2023-01-03T16:39:15.112Z,0.00
2023-01-03T16:40:15.105Z,0.00
2023-01-03T16:41:15.223Z,0.00
2023-01-03T16:42:15.112Z,0.00
2023-01-03T16:43:15.074Z,0.00
2023-01-03T16:44:15.059Z,0.00
2023-01-03T16:45:15.062Z,0.00
2023-01-03T16:46:15.109Z,0.00
2023-01-03T16:47:15.068Z,0.00
2023-01-03T16:48:15.017Z,0.00
2023-01-03T16:49:15.008Z,0.00
2023-01-03T16:50:15.004Z,0.00
2023-01-03T16:51:14.986Z,0.00
2023-01-03T16:52:14.972Z,0.00
2023-01-03T16:53:15.112Z,0.00
2023-01-03T16:54:14.949Z,0.00
2023-01-03T16:55:14.947Z,0.00
2023-01-03T16:56:14.928Z,0.00
2023-01-03T16:57:14.923Z,0.00
2023-01-03T16:58:14.907Z,0.00
2023-01-03T16:59:14.929Z,0.00
2023-01-03T17:00:14.881Z,0.00
2023-01-03T17:01:15.055Z,0.00
2023-01-03T17:02:15.027Z,0.00
2023-01-03T17:03:15.001Z,0.00
2023-01-03T17:04:14.891Z,0.00
2023-01-03T17:05:14.985Z,0.00
2023-01-03T17:06:14.825Z,0.00
2023-01-03T17:07:14.815Z,0.00
2023-01-03T17:08:14.799Z,0.00
2023-01-03T17:09:14.791Z,0.00
2023-01-03T17:10:14.787Z,0.00
2023-01-03T17:11:14.822Z,0.00
2023-01-03T17:12:14.768Z,0.00
2023-01-03T17:13:14.764Z,0.00
2023-01-03T17:14:14.749Z,0.00
2023-01-03T17:15:14.809Z,0.00
2023-01-03T17:16:14.801Z,0.00
2023-01-03T17:17:14.878Z,0.00
2023-01-03T17:18:14.703Z,0.00
2023-01-03T17:19:28.745Z,0.00
2023-01-03T17:20:14.683Z,0.00
2023-01-03T17:21:14.696Z,0.00
2023-01-03T17:22:14.665Z,0.00
2023-01-03T17:23:14.735Z,1.00
2023-01-03T17:24:15.589Z,0.00
2023-01-03T17:25:14.652Z,0.00
2023-01-03T17:30:56.681Z,0.00
2023-01-03T17:35:42.416Z,0.00
2023-01-03T17:38:25.805Z,0.00
2023-01-03T17:40:52.419Z,8.00
2023-01-03T17:42:04.455Z,8.00
2023-01-03T17:42:53.025Z,9.00
2023-01-03T17:43:53.019Z,10.00
2023-01-03T17:44:53.041Z,8.00
2023-01-03T17:45:53.315Z,9.00
2023-01-03T17:46:53.074Z,8.00
2023-01-03T17:47:52.998Z,7.00
2023-01-03T17:48:52.977Z,3.00
2023-01-03T17:49:52.947Z,1.00
2023-01-03T17:50:52.953Z,1.00
2023-01-03T17:51:52.982Z,2.00
2023-01-03T17:52:56.026Z,2.00
2023-01-03T17:53:52.941Z,2.00
2023-01-03T17:54:52.909Z,2.00
2023-01-03T17:55:52.952Z,2.00
2023-01-03T17:56:52.886Z,2.00
2023-01-03T17:57:53.089Z,2.00
2023-01-03T17:58:56.218Z,2.00
2023-01-03T17:59:52.853Z,2.00
2023-01-03T18:00:52.854Z,2.00
2023-01-03T18:01:52.923Z,2.00
2023-01-03T18:02:53.087Z,2.00
2023-01-03T18:03:53.084Z,2.00
2023-01-03T18:05:52.797Z,2.00
2023-01-03T18:06:52.794Z,2.00
2023-01-03T18:07:52.978Z,2.00
2023-01-03T18:08:52.797Z,2.00
2023-01-03T18:09:52.890Z,2.00
2023-01-03T18:10:52.732Z,2.00
2023-01-03T18:11:52.726Z,2.00
2023-01-03T18:12:52.724Z,2.00
2023-01-03T18:13:52.719Z,2.00
2023-01-03T18:14:52.704Z,2.00
2023-01-03T18:15:52.838Z,2.00
2023-01-03T18:16:55.218Z,2.00
2023-01-03T18:17:52.672Z,2.00
2023-01-03T18:18:52.654Z,2.00
2023-01-03T18:19:52.708Z,2.00
2023-01-03T18:20:52.650Z,3.00
2023-01-03T18:21:52.748Z,2.00
2023-01-03T18:22:52.617Z,2.00
2023-01-03T18:23:52.620Z,2.00
2023-01-03T18:24:52.604Z,2.00
2023-01-03T18:25:52.618Z,3.00
2023-01-03T18:26:52.681Z,2.00
2023-01-03T18:27:52.643Z,2.00
2023-01-03T18:28:52.548Z,2.00
2023-01-03T18:29:52.614Z,2.00
2023-01-03T18:30:52.612Z,3.00
2023-01-03T18:31:52.655Z,2.00
2023-01-03T18:32:52.564Z,2.00
2023-01-03T18:33:52.553Z,2.00
2023-01-03T18:34:52.503Z,2.00
2023-01-03T18:35:52.793Z,2.00
2023-01-03T18:36:52.493Z,2.00
2023-01-03T18:37:52.448Z,2.00
2023-01-03T18:38:52.477Z,2.00
2023-01-03T18:39:52.608Z,2.00
2023-01-03T18:40:53.459Z,2.00
2023-01-03T18:41:52.590Z,2.00
2023-01-03T18:42:52.474Z,3.00
2023-01-03T18:43:52.393Z,3.00
2023-01-03T18:44:52.377Z,2.00
2023-01-03T18:45:52.494Z,2.00
2023-01-03T18:46:52.414Z,2.00
2023-01-03T18:47:52.398Z,2.00
2023-01-03T18:48:52.374Z,2.00
2023-01-03T18:49:52.396Z,2.00
2023-01-03T18:50:58.339Z,2.00
2023-01-03T18:51:52.439Z,2.00
2023-01-03T18:52:52.452Z,2.00
2023-01-03T18:53:52.323Z,2.00
2023-01-03T18:54:52.268Z,2.00
2023-01-03T18:55:52.294Z,2.00
2023-01-03T18:56:52.263Z,2.00
2023-01-03T18:57:52.287Z,2.00
2023-01-03T18:58:55.405Z,2.00
2023-01-03T18:59:52.235Z,2.00
2023-01-03T19:00:52.216Z,2.00
2023-01-03T19:01:52.361Z,2.00
2023-01-03T19:02:52.391Z,2.00
2023-01-03T19:03:52.791Z,2.00
2023-01-03T19:04:52.307Z,2.00
2023-01-03T19:05:52.157Z,2.00
2023-01-03T19:06:52.244Z,2.00
2023-01-03T19:07:52.225Z,2.00
2023-01-03T19:08:52.259Z,2.00
2023-01-03T19:09:52.248Z,2.00
2023-01-03T19:10:52.104Z,2.00
2023-01-03T19:11:52.090Z,2.00
2023-01-03T19:12:52.099Z,2.00
2023-01-03T19:13:52.139Z,2.00
2023-01-03T19:14:52.091Z,2.00
2023-01-03T19:15:52.121Z,2.00
2023-01-03T19:16:52.045Z,2.00
2023-01-03T19:17:52.035Z,2.00
2023-01-03T19:18:52.029Z,2.00
2023-01-03T19:19:52.037Z,2.00
2023-01-03T19:20:52.070Z,2.00
2023-01-03T19:21:52.215Z,2.00
2023-01-03T19:22:51.979Z,2.00
2023-01-03T19:23:52.003Z,2.00
2023-01-03T19:24:51.982Z,2.00
2023-01-03T19:25:51.948Z,2.00
2023-01-03T19:26:51.936Z,2.00
2023-01-03T19:27:52.080Z,2.00
2023-01-03T19:28:51.948Z,2.00
2023-01-03T19:29:51.934Z,2.00
2023-01-03T19:30:51.931Z,2.00
2023-01-03T19:31:51.957Z,2.00
2023-01-03T19:32:51.880Z,2.00
2023-01-03T19:33:52.031Z,2.00
2023-01-03T19:34:51.851Z,2.00
2023-01-03T19:35:51.840Z,2.00
2023-01-03T19:36:51.832Z,2.00
2023-01-03T19:37:51.866Z,2.00
2023-01-03T19:38:51.880Z,2.00
2023-01-03T19:39:51.880Z,2.00
2023-01-03T19:40:51.831Z,2.00
2023-01-03T19:41:51.770Z,2.00
2023-01-03T19:42:51.774Z,2.00
2023-01-03T19:43:51.787Z,2.00
2023-01-03T19:44:51.743Z,2.00
2023-01-03T19:45:52.059Z,2.00
2023-01-03T19:46:51.810Z,2.00
2023-01-03T19:47:51.725Z,2.00
2023-01-03T19:48:51.706Z,2.00
2023-01-03T19:49:51.754Z,2.00
2023-01-03T19:50:51.684Z,2.00
2023-01-03T19:51:51.828Z,2.00
2023-01-03T19:52:51.664Z,2.00
2023-01-03T19:53:51.654Z,2.00
2023-01-03T19:54:51.658Z,2.00
2023-01-03T19:55:51.630Z,2.00
2023-01-03T19:56:51.625Z,2.00
2023-01-03T19:57:51.753Z,2.00
2023-01-03T19:58:51.594Z,2.00
2023-01-03T19:59:51.644Z,2.00
2023-01-03T20:00:51.566Z,2.00
2023-01-03T20:02:23.671Z,2.00
2023-01-03T20:02:51.706Z,2.00
2023-01-03T20:03:51.928Z,2.00
2023-01-03T20:04:51.720Z,2.00
2023-01-03T20:05:51.558Z,2.00
2023-01-03T20:06:51.512Z,2.00
2023-01-03T20:07:51.513Z,2.00
2023-01-03T20:08:51.477Z,2.00
2023-01-03T20:09:51.639Z,2.00
2023-01-03T20:10:51.494Z,2.00
2023-01-03T20:11:51.455Z,2.00
2023-01-03T20:12:51.463Z,2.00
2023-01-03T20:13:51.447Z,2.00
2023-01-03T20:14:51.431Z,2.00
2023-01-03T20:15:51.639Z,2.00
2023-01-03T20:16:51.460Z,2.00
2023-01-03T20:17:51.396Z,2.00
2023-01-03T20:18:51.397Z,2.00
2023-01-03T20:19:51.427Z,2.00
2023-01-03T20:20:51.360Z,2.00
2023-01-03T20:21:51.511Z,2.00
2023-01-03T20:23:04.566Z,2.00
2023-01-03T20:23:51.386Z,2.00
2023-01-03T20:24:51.322Z,2.00
2023-01-03T20:25:51.312Z,2.00
2023-01-03T20:26:51.298Z,2.00
2023-01-03T20:27:51.433Z,2.00
2023-01-03T20:28:51.277Z,2.00
2023-01-03T20:29:51.280Z,2.00
2023-01-03T20:30:51.267Z,2.00
2023-01-03T20:31:51.293Z,2.00
2023-01-03T20:32:51.245Z,2.00
2023-01-03T20:33:51.319Z,2.00
2023-01-03T20:34:51.238Z,2.00
2023-01-03T20:36:51.214Z,2.00
2023-01-03T20:37:51.187Z,2.00
2023-01-03T20:38:51.188Z,2.00
2023-01-03T20:39:51.349Z,2.00
2023-01-03T20:40:51.154Z,2.00
2023-01-03T20:41:51.148Z,2.00
2023-01-03T20:42:51.146Z,2.00
2023-01-03T20:43:51.131Z,2.00
2023-01-03T20:44:51.117Z,2.00
2023-01-03T20:45:51.232Z,2.00
2023-01-03T20:46:51.265Z,2.00
2023-01-03T20:47:51.115Z,2.00
2023-01-03T20:48:51.067Z,2.00
2023-01-03T20:49:51.068Z,2.00
2023-01-03T20:50:51.057Z,2.00
2023-01-03T20:51:51.287Z,2.00
2023-01-03T20:52:51.035Z,2.00
2023-01-03T20:53:54.817Z,2.00
2023-01-03T20:54:50.998Z,2.00
2023-01-03T20:55:50.990Z,2.00
2023-01-03T20:56:50.993Z,2.00
2023-01-03T20:57:51.153Z,2.00
2023-01-03T20:58:50.968Z,2.00
2023-01-03T20:59:50.953Z,2.00
2023-01-03T21:00:51.005Z,2.00
2023-01-03T21:01:51.259Z,2.00
2023-01-03T21:02:51.169Z,2.00
2023-01-03T21:03:51.105Z,2.00
2023-01-03T21:04:50.929Z,2.00
2023-01-03T21:05:50.995Z,2.00
2023-01-03T21:06:50.878Z,2.00
2023-01-03T21:07:50.895Z,2.00
2023-01-03T21:08:50.852Z,2.00
2023-01-03T21:09:50.996Z,2.00
2023-01-03T21:10:50.832Z,2.00
2023-01-03T21:11:50.821Z,2.00
2023-01-03T21:12:50.818Z,2.00
2023-01-03T21:13:50.851Z,2.00
2023-01-03T21:14:50.808Z,2.00
2023-01-03T21:15:51.075Z,2.00
2023-01-03T21:16:50.922Z,2.00
2023-01-03T21:17:51.432Z,2.00
2023-01-03T21:18:50.770Z,2.00
2023-01-03T21:19:50.747Z,2.00
2023-01-03T21:20:50.780Z,2.00
2023-01-03T21:21:50.893Z,2.00
2023-01-03T21:22:50.714Z,2.00
2023-01-03T21:23:50.712Z,2.00
2023-01-03T21:24:57.228Z,2.00
2023-01-03T21:25:50.704Z,2.00
2023-01-03T21:26:50.845Z,2.00
2023-01-03T21:27:51.000Z,2.00
2023-01-03T21:28:50.660Z,2.00
2023-01-03T21:29:50.753Z,2.00
2023-01-03T21:30:50.733Z,2.00
2023-01-03T21:31:50.772Z,2.00
2023-01-03T21:32:50.627Z,2.00
2023-01-03T21:33:50.679Z,2.00
2023-01-03T21:34:50.623Z,2.00
2023-01-03T21:35:50.633Z,2.00
2023-01-03T21:36:50.608Z,2.00
2023-01-03T21:37:50.584Z,2.00
2023-01-03T21:38:50.609Z,2.00
2023-01-03T21:39:50.704Z,2.00
2023-01-03T21:40:50.522Z,2.00
2023-01-03T21:41:50.557Z,2.00
2023-01-03T21:42:50.629Z,2.00
2023-01-03T21:43:50.728Z,2.00
2023-01-03T21:44:50.573Z,2.00
2023-01-03T21:45:50.860Z,2.00
2023-01-03T21:46:50.476Z,2.00
2023-01-03T21:47:50.447Z,2.00
2023-01-03T21:48:50.518Z,2.00
2023-01-03T21:49:50.437Z,2.00
2023-01-03T21:50:50.473Z,2.00
2023-01-03T21:51:50.604Z,2.00
2023-01-03T21:52:50.398Z,2.00
2023-01-03T21:53:50.403Z,2.00
2023-01-03T21:54:50.375Z,2.00
2023-01-03T21:55:50.383Z,2.00
2023-01-03T21:56:50.367Z,2.00
2023-01-03T21:57:50.721Z,2.00
2023-01-03T21:58:50.334Z,2.00
2023-01-03T21:59:50.312Z,2.00
2023-01-03T22:00:50.384Z,2.00
2023-01-03T22:01:50.451Z,2.00
2023-01-03T22:02:53.417Z,2.00
2023-01-03T22:03:50.392Z,2.00
2023-01-03T22:04:50.263Z,2.00
2023-01-03T22:05:50.397Z,2.00
2023-01-03T22:06:50.244Z,2.00
2023-01-03T22:07:50.249Z,2.00
2023-01-03T22:08:50.221Z,2.00
2023-01-03T22:09:50.615Z,2.00
2023-01-03T22:10:50.219Z,2.00
2023-01-03T22:11:50.214Z,2.00
2023-01-03T22:12:50.373Z,2.00
2023-01-03T22:13:50.182Z,2.00
2023-01-03T22:14:50.155Z,2.00
2023-01-03T22:15:50.320Z,2.00
2023-01-03T22:16:50.198Z,2.00
2023-01-03T22:17:50.140Z,2.00
2023-01-03T22:18:50.139Z,2.00
2023-01-03T22:19:50.115Z,2.00
2023-01-03T22:20:50.089Z,2.00
2023-01-03T22:21:50.233Z,2.00
2023-01-03T22:22:50.073Z,2.00
2023-01-03T22:23:50.066Z,2.00
2023-01-03T22:24:50.132Z,2.00
2023-01-03T22:25:50.052Z,2.00
2023-01-03T22:26:50.052Z,2.00
2023-01-03T22:27:50.124Z,2.00
2023-01-03T22:28:50.066Z,2.00
2023-01-03T22:29:49.999Z,2.00
2023-01-03T22:30:50.027Z,2.00
2023-01-03T22:31:50.060Z,2.00
2023-01-03T22:32:49.963Z,2.00
2023-01-03T22:33:50.395Z,2.00
2023-01-03T22:34:49.953Z,2.00
2023-01-03T22:35:49.950Z,2.00
2023-01-03T22:36:49.978Z,2.00
2023-01-03T22:37:50.003Z,2.00
2023-01-03T22:38:49.906Z,2.00
2023-01-03T22:39:50.040Z,2.00
2023-01-03T22:40:49.885Z,2.00
2023-01-03T22:41:49.885Z,2.00
2023-01-03T22:42:49.899Z,2.00
2023-01-03T22:43:49.941Z,2.00
2023-01-03T22:44:49.839Z,2.00
2023-01-03T22:45:50.051Z,2.00
2023-01-03T22:46:49.839Z,2.00
2023-01-03T22:47:49.849Z,2.00
2023-01-03T22:48:49.798Z,2.00
2023-01-03T22:49:49.822Z,2.00
2023-01-03T22:50:49.777Z,2.00
2023-01-03T22:51:49.925Z,2.00
2023-01-03T22:52:49.754Z,2.00
2023-01-03T22:53:49.750Z,2.00
2023-01-03T22:54:49.741Z,2.00
2023-01-03T22:55:49.739Z,2.00
2023-01-03T22:56:49.726Z,2.00
2023-01-03T22:57:49.779Z,2.00
2023-01-03T22:58:49.703Z,2.00
2023-01-03T22:59:49.696Z,2.00
2023-01-03T23:00:49.725Z,2.00
2023-01-03T23:01:49.781Z,2.00
2023-01-03T23:02:49.779Z,2.00
2023-01-03T23:03:49.708Z,2.00
2023-01-03T23:04:49.637Z,2.00
2023-01-03T23:05:49.630Z,2.00
2023-01-03T23:06:49.608Z,2.00
2023-01-03T23:07:49.605Z,2.00
2023-01-03T23:08:49.835Z,2.00
2023-01-03T23:09:49.762Z,2.00
2023-01-03T23:10:49.574Z,2.00
2023-01-03T23:11:49.592Z,2.00
2023-01-03T23:12:49.546Z,2.00
2023-01-03T23:13:49.538Z,2.00
2023-01-03T23:14:49.528Z,2.00
2023-01-03T23:15:49.747Z,2.00
2023-01-03T23:16:49.572Z,2.00
2023-01-03T23:17:49.522Z,2.00
2023-01-03T23:18:49.485Z,4.00
2023-01-03T23:19:49.527Z,0.00
2023-01-03T23:20:49.509Z,0.00
2023-01-03T23:21:49.648Z,0.00
2023-01-03T23:22:54.058Z,0.00
2023-01-03T23:23:49.495Z,0.00
2023-01-03T23:24:49.491Z,0.00
2023-01-03T23:25:49.498Z,0.00
2023-01-03T23:26:49.465Z,0.00
2023-01-03T23:27:49.587Z,0.00
2023-01-03T23:28:49.443Z,0.00
2023-01-03T23:29:49.424Z,0.00
2023-01-03T23:30:49.466Z,0.00
2023-01-03T23:31:49.431Z,0.00
2023-01-03T23:32:49.391Z,0.00
2023-01-03T23:33:49.426Z,0.00
2023-01-03T23:34:49.386Z,0.00
2023-01-03T23:35:49.357Z,0.00
2023-01-03T23:36:49.350Z,0.00
2023-01-03T23:37:49.343Z,0.00
2023-01-03T23:38:49.332Z,0.00
2023-01-03T23:39:49.472Z,0.00
2023-01-03T23:40:49.321Z,0.00
2023-01-03T23:41:49.298Z,0.00
2023-01-03T23:42:49.289Z,0.00
2023-01-03T23:43:49.291Z,0.00
