createdAt,value
2017-10-12T00:00:14.272Z,16.53
2017-10-12T00:00:40.443Z,16.54
2017-10-12T00:01:06.601Z,16.53
2017-10-12T00:01:32.747Z,16.53
2017-10-12T00:01:58.898Z,16.51
2017-10-12T00:02:25.045Z,16.56
2017-10-12T00:02:51.186Z,16.46
2017-10-12T00:03:17.332Z,16.5
2017-10-12T00:03:43.481Z,16.5
2017-10-12T00:04:09.617Z,16.51
2017-10-12T00:04:35.780Z,16.53
2017-10-12T00:05:01.956Z,16.54
2017-10-12T00:05:28.099Z,16.53
2017-10-12T00:05:54.250Z,16.56
2017-10-12T00:06:20.399Z,16.54
2017-10-12T00:06:46.566Z,16.49
2017-10-12T00:07:12.720Z,16.54
2017-10-12T00:07:38.859Z,16.54
2017-10-12T00:08:05.013Z,16.5
2017-10-12T00:08:31.165Z,16.51
2017-10-12T00:08:57.306Z,16.53
2017-10-12T00:09:23.452Z,16.51
2017-10-12T00:09:49.602Z,16.46
2017-10-12T00:10:15.743Z,16.58
2017-10-12T00:10:41.897Z,16.47
2017-10-12T00:11:08.041Z,16.65
2017-10-12T00:11:34.197Z,16.6
2017-10-12T00:12:00.340Z,16.6
2017-10-12T00:12:26.489Z,16.61
2017-10-12T00:12:52.653Z,16.65
2017-10-12T00:13:18.800Z,16.61
2017-10-12T00:13:44.946Z,16.58
2017-10-12T00:14:11.098Z,16.58
2017-10-12T00:14:37.252Z,16.58
2017-10-12T00:15:03.406Z,16.58
2017-10-12T00:15:29.509Z,16.56
2017-10-12T00:15:55.633Z,16.47
2017-10-12T00:16:21.757Z,16.51
2017-10-12T00:16:47.894Z,16.56
2017-10-12T00:17:14.015Z,16.61
2017-10-12T00:17:40.156Z,16.61
2017-10-12T00:18:06.296Z,16.68
2017-10-12T00:18:32.415Z,16.6
2017-10-12T00:18:58.539Z,16.61
2017-10-12T00:19:24.668Z,16.56
2017-10-12T00:19:50.791Z,16.51
2017-10-12T00:20:16.912Z,16.47
2017-10-12T00:20:43.038Z,16.61
2017-10-12T00:21:09.156Z,16.61
2017-10-12T00:21:35.287Z,16.57
2017-10-12T00:22:01.405Z,16.69
2017-10-12T00:22:27.531Z,16.61
2017-10-12T00:22:53.651Z,16.58
2017-10-12T00:23:19.768Z,16.6
2017-10-12T00:23:45.898Z,16.6
2017-10-12T00:24:12.017Z,16.68
2017-10-12T00:24:38.143Z,16.64
2017-10-12T00:25:04.264Z,16.53
2017-10-12T00:25:30.386Z,16.53
2017-10-12T00:25:56.510Z,16.54
2017-10-12T00:26:22.633Z,16.6
2017-10-12T00:26:48.759Z,16.54
2017-10-12T00:27:14.877Z,16.43
2017-10-12T00:27:41.003Z,16.47
2017-10-12T00:28:07.121Z,16.49
2017-10-12T00:28:33.252Z,16.46
2017-10-12T00:28:59.373Z,16.47
2017-10-12T00:29:25.492Z,16.47
2017-10-12T00:29:51.636Z,16.47
2017-10-12T00:30:17.758Z,16.51
2017-10-12T00:30:43.877Z,16.42
2017-10-12T00:31:10.021Z,16.53
2017-10-12T00:31:36.140Z,16.46
2017-10-12T00:32:02.292Z,16.41
2017-10-12T00:32:28.414Z,16.43
2017-10-12T00:32:54.535Z,16.42
2017-10-12T00:33:20.667Z,16.41
2017-10-12T00:33:46.800Z,16.38
2017-10-12T00:34:12.960Z,16.41
2017-10-12T00:34:39.075Z,16.46
2017-10-12T00:35:05.189Z,16.39
2017-10-12T00:35:31.311Z,16.41
2017-10-12T00:35:57.460Z,16.46
2017-10-12T00:36:23.550Z,16.41
2017-10-12T00:36:49.675Z,16.42
2017-10-12T00:37:15.810Z,16.54
2017-10-12T00:37:41.928Z,16.46
2017-10-12T00:38:08.049Z,16.54
2017-10-12T00:38:34.176Z,16.46
2017-10-12T00:39:00.299Z,16.41
2017-10-12T00:39:26.425Z,16.46
2017-10-12T00:39:52.548Z,16.43
2017-10-12T00:40:18.667Z,16.41
2017-10-12T00:40:44.796Z,16.39
2017-10-12T00:41:10.916Z,16.39
2017-10-12T00:41:37.038Z,16.46
2017-10-12T00:42:03.165Z,16.38
2017-10-12T00:42:29.281Z,16.43
2017-10-12T00:42:55.407Z,16.39
2017-10-12T00:43:21.534Z,16.39
2017-10-12T00:43:47.669Z,16.39
2017-10-12T00:44:13.774Z,16.38
2017-10-12T00:44:39.896Z,16.36
2017-10-12T00:45:06.025Z,16.38
2017-10-12T00:45:32.163Z,16.35
2017-10-12T00:45:58.282Z,16.39
2017-10-12T00:46:24.406Z,16.38
2017-10-12T00:46:50.535Z,16.39
2017-10-12T00:47:16.653Z,16.31
2017-10-12T00:47:42.775Z,16.26
2017-10-12T00:48:08.935Z,16.28
2017-10-12T00:48:35.050Z,16.35
2017-10-12T00:49:01.180Z,16.26
2017-10-12T00:49:27.306Z,16.29
2017-10-12T00:49:53.423Z,16.26
2017-10-12T00:50:19.556Z,16.26
2017-10-12T00:50:45.669Z,16.2
2017-10-12T00:51:11.792Z,16.28
2017-10-12T00:51:37.920Z,16.26
2017-10-12T00:52:04.038Z,16.16
2017-10-12T00:52:30.163Z,16.23
2017-10-12T00:52:56.288Z,16.17
2017-10-12T00:53:22.410Z,16.28
2017-10-12T00:53:48.535Z,16.29
2017-10-12T00:54:14.656Z,16.17
2017-10-12T00:54:40.780Z,16.24
2017-10-12T00:55:06.906Z,16.26
2017-10-12T00:55:33.029Z,16.28
2017-10-12T00:55:59.171Z,16.13
2017-10-12T00:56:25.297Z,16.09
2017-10-12T00:56:51.438Z,16.15
2017-10-12T00:57:17.549Z,16.02
2017-10-12T00:57:43.671Z,16.05
2017-10-12T00:58:09.794Z,15.91
2017-10-12T00:58:35.910Z,15.97
2017-10-12T00:59:02.040Z,16.04
2017-10-12T00:59:28.157Z,16.09
2017-10-12T00:59:54.288Z,16.1
2017-10-12T01:00:20.407Z,15.92
2017-10-12T01:00:46.525Z,15.94
2017-10-12T01:01:12.653Z,15.97
2017-10-12T01:01:38.777Z,16
2017-10-12T01:02:04.894Z,15.94
2017-10-12T01:02:31.018Z,15.98
2017-10-12T01:02:57.135Z,16.01
2017-10-12T01:03:23.263Z,15.92
2017-10-12T01:03:49.381Z,15.77
2017-10-12T01:04:15.503Z,15.73
2017-10-12T01:04:41.625Z,15.68
2017-10-12T01:05:07.752Z,15.72
2017-10-12T01:05:33.874Z,15.75
2017-10-12T01:05:59.998Z,15.7
2017-10-12T01:06:26.115Z,15.65
2017-10-12T01:06:52.244Z,15.68
2017-10-12T01:07:18.363Z,15.62
2017-10-12T01:07:44.512Z,15.65
2017-10-12T01:08:10.650Z,15.64
2017-10-12T01:08:36.771Z,15.64
2017-10-12T01:09:02.890Z,15.64
2017-10-12T01:09:29.010Z,15.58
2017-10-12T01:09:55.138Z,15.52
2017-10-12T01:10:21.255Z,15.59
2017-10-12T01:10:47.377Z,15.59
2017-10-12T01:11:13.498Z,15.54
2017-10-12T01:11:39.646Z,15.46
2017-10-12T01:12:05.776Z,15.52
2017-10-12T01:12:31.891Z,15.49
2017-10-12T01:12:58.036Z,15.55
2017-10-12T01:13:24.164Z,15.4
2017-10-12T01:13:50.288Z,15.43
2017-10-12T01:14:16.411Z,15.44
2017-10-12T01:14:42.533Z,15.46
2017-10-12T01:15:08.651Z,15.33
2017-10-12T01:15:34.779Z,15.31
2017-10-12T01:16:00.897Z,15.35
2017-10-12T01:16:27.023Z,15.33
2017-10-12T01:16:53.140Z,15.33
2017-10-12T01:17:19.261Z,15.43
2017-10-12T01:17:45.391Z,15.4
2017-10-12T01:18:11.514Z,15.43
2017-10-12T01:18:37.632Z,15.35
2017-10-12T01:19:03.755Z,15.33
2017-10-12T01:19:29.897Z,15.44
2017-10-12T01:19:56.024Z,15.36
2017-10-12T01:20:22.143Z,15.42
2017-10-12T01:20:48.270Z,15.43
2017-10-12T01:21:14.393Z,15.31
2017-10-12T01:21:40.515Z,15.42
2017-10-12T01:22:06.656Z,15.39
2017-10-12T01:22:32.778Z,15.4
2017-10-12T01:22:58.923Z,15.36
2017-10-12T01:23:25.050Z,15.33
2017-10-12T01:23:51.170Z,15.33
2017-10-12T01:24:17.287Z,15.27
2017-10-12T01:24:43.414Z,15.28
2017-10-12T01:25:09.549Z,15.31
2017-10-12T01:25:35.676Z,15.27
2017-10-12T01:26:01.801Z,15.35
2017-10-12T01:26:27.918Z,15.36
2017-10-12T01:26:54.047Z,15.28
2017-10-12T01:27:20.165Z,15.29
2017-10-12T01:27:46.292Z,15.29
2017-10-12T01:28:12.408Z,15.36
2017-10-12T01:28:38.546Z,15.24
2017-10-12T01:29:04.691Z,15.29
2017-10-12T01:29:30.811Z,15.28
2017-10-12T01:29:56.959Z,15.24
2017-10-12T01:30:23.081Z,15.14
2017-10-12T01:30:49.226Z,15.17
2017-10-12T01:31:15.356Z,15.15
2017-10-12T01:31:41.477Z,15.04
2017-10-12T01:32:07.605Z,15.09
2017-10-12T01:32:33.719Z,15.15
2017-10-12T01:32:59.851Z,15.21
2017-10-12T01:33:25.967Z,15.04
2017-10-12T01:33:52.090Z,15.15
2017-10-12T01:34:18.219Z,15.17
2017-10-12T01:34:44.343Z,15.14
2017-10-12T01:35:10.464Z,15.15
2017-10-12T01:35:36.577Z,15.21
2017-10-12T01:36:02.701Z,15.28
2017-10-12T01:36:28.841Z,15.28
2017-10-12T01:36:54.968Z,15.28
2017-10-12T01:37:21.094Z,15.28
2017-10-12T01:37:47.210Z,15.28
2017-10-12T01:38:13.329Z,15.24
2017-10-12T01:38:39.458Z,15.21
2017-10-12T01:39:05.576Z,15.19
2017-10-12T01:39:31.697Z,15.15
2017-10-12T01:39:57.826Z,15.21
2017-10-12T01:40:23.945Z,15.14
2017-10-12T01:40:50.071Z,15.22
2017-10-12T01:41:16.192Z,15.24
2017-10-12T01:41:42.312Z,15.17
2017-10-12T01:42:08.437Z,15.11
2017-10-12T01:42:34.556Z,15.18
2017-10-12T01:43:00.680Z,15.14
2017-10-12T01:43:26.805Z,15.18
2017-10-12T01:43:52.921Z,15.1
2017-10-12T01:44:19.043Z,15.19
2017-10-12T01:44:45.170Z,15.29
2017-10-12T01:45:11.287Z,15.09
2017-10-12T01:45:37.409Z,15.15
2017-10-12T01:46:03.558Z,15.14
2017-10-12T01:46:29.677Z,15.15
2017-10-12T01:46:55.795Z,15.11
2017-10-12T01:47:21.922Z,15.28
2017-10-12T01:47:48.042Z,15.28
2017-10-12T01:48:14.170Z,15.19
2017-10-12T01:48:40.293Z,15.28
2017-10-12T01:49:06.416Z,15.29
2017-10-12T01:49:32.526Z,15.28
2017-10-12T01:49:58.652Z,15.29
2017-10-12T01:50:24.778Z,15.27
2017-10-12T01:50:50.905Z,15.11
2017-10-12T01:51:17.030Z,15.17
2017-10-12T01:51:43.145Z,15.27
2017-10-12T01:52:09.272Z,15.33
2017-10-12T01:52:35.392Z,15.33
2017-10-12T01:53:01.512Z,15.33
2017-10-12T01:53:27.632Z,15.29
2017-10-12T01:53:53.756Z,15.27
2017-10-12T01:54:19.874Z,15.27
2017-10-12T01:54:46.001Z,15.29
2017-10-12T01:55:12.124Z,15.35
2017-10-12T01:55:38.246Z,15.37
2017-10-12T01:56:04.378Z,15.28
2017-10-12T01:56:30.495Z,15.31
2017-10-12T01:56:56.616Z,15.31
2017-10-12T01:57:22.737Z,15.4
2017-10-12T01:57:48.857Z,15.37
2017-10-12T01:58:14.980Z,15.37
2017-10-12T01:58:41.126Z,15.4
2017-10-12T01:59:07.251Z,15.33
2017-10-12T01:59:33.370Z,15.28
2017-10-12T01:59:59.495Z,15.29
2017-10-12T02:00:25.645Z,15.28
2017-10-12T02:00:51.759Z,15.29
2017-10-12T02:01:17.877Z,15.25
2017-10-12T02:01:44.003Z,15.33
2017-10-12T02:02:10.122Z,15.31
2017-10-12T02:02:36.250Z,15.39
2017-10-12T02:03:02.371Z,15.33
2017-10-12T02:03:28.489Z,15.35
2017-10-12T02:03:54.619Z,15.29
2017-10-12T02:04:20.740Z,15.29
2017-10-12T02:04:46.859Z,15.31
2017-10-12T02:05:12.988Z,15.35
2017-10-12T02:05:39.104Z,15.27
2017-10-12T02:06:05.230Z,15.31
2017-10-12T02:06:31.374Z,15.39
2017-10-12T02:06:57.497Z,15.44
2017-10-12T02:07:23.618Z,15.33
2017-10-12T02:07:49.736Z,15.35
2017-10-12T02:08:15.861Z,15.39
2017-10-12T02:08:41.980Z,15.39
2017-10-12T02:09:08.107Z,15.42
2017-10-12T02:09:34.220Z,15.36
2017-10-12T02:10:00.344Z,15.4
2017-10-12T02:10:26.473Z,15.43
2017-10-12T02:10:52.591Z,15.47
2017-10-12T02:11:18.717Z,15.42
2017-10-12T02:11:44.836Z,15.28
2017-10-12T02:12:10.953Z,15.31
2017-10-12T02:12:37.083Z,15.29
2017-10-12T02:13:03.207Z,15.33
2017-10-12T02:13:29.324Z,15.36
2017-10-12T02:13:55.444Z,15.44
2017-10-12T02:14:21.568Z,15.4
2017-10-12T02:14:47.693Z,15.4
2017-10-12T02:15:13.838Z,15.43
2017-10-12T02:15:39.967Z,15.4
2017-10-12T02:16:06.084Z,15.36
2017-10-12T02:16:32.213Z,15.39
2017-10-12T02:16:58.335Z,15.39
2017-10-12T02:17:24.456Z,15.43
2017-10-12T02:17:50.578Z,15.4
2017-10-12T02:18:16.704Z,15.44
2017-10-12T02:18:42.821Z,15.42
2017-10-12T02:19:08.953Z,15.43
2017-10-12T02:19:35.066Z,15.4
2017-10-12T02:20:01.208Z,15.47
2017-10-12T02:20:27.347Z,15.42
2017-10-12T02:20:53.468Z,15.49
2017-10-12T02:21:19.591Z,15.55
2017-10-12T02:21:45.731Z,15.46
2017-10-12T02:22:11.841Z,15.52
2017-10-12T02:22:37.957Z,15.47
2017-10-12T02:23:04.085Z,15.57
2017-10-12T02:23:30.204Z,15.43
2017-10-12T02:23:56.329Z,15.52
2017-10-12T02:24:22.458Z,15.52
2017-10-12T02:24:48.574Z,15.47
2017-10-12T02:25:14.694Z,15.51
2017-10-12T02:25:40.821Z,15.54
2017-10-12T02:26:06.948Z,15.52
2017-10-12T02:26:33.066Z,15.52
2017-10-12T02:26:59.184Z,15.47
2017-10-12T02:27:25.311Z,15.49
2017-10-12T02:27:51.435Z,15.55
2017-10-12T02:28:17.577Z,15.51
2017-10-12T02:28:43.706Z,15.59
2017-10-12T02:29:09.822Z,15.59
2017-10-12T02:29:35.966Z,15.52
2017-10-12T02:30:02.104Z,15.52
2017-10-12T02:30:28.185Z,15.47
2017-10-12T02:30:54.313Z,15.47
2017-10-12T02:31:20.437Z,15.58
2017-10-12T02:31:46.564Z,15.43
2017-10-12T02:32:12.689Z,15.43
2017-10-12T02:32:38.805Z,15.44
2017-10-12T02:33:04.926Z,15.43
2017-10-12T02:33:31.050Z,15.54
2017-10-12T02:33:57.169Z,15.42
2017-10-12T02:34:23.292Z,15.37
2017-10-12T02:34:49.427Z,15.51
2017-10-12T02:35:15.552Z,15.49
2017-10-12T02:35:41.680Z,15.55
2017-10-12T02:36:07.806Z,15.59
2017-10-12T02:36:33.927Z,15.52
2017-10-12T02:37:00.059Z,15.62
2017-10-12T02:37:26.175Z,15.67
2017-10-12T02:37:52.298Z,15.59
2017-10-12T02:38:18.419Z,15.64
2017-10-12T02:38:44.533Z,15.62
2017-10-12T02:39:10.656Z,15.64
2017-10-12T02:39:36.782Z,15.61
2017-10-12T02:40:02.901Z,15.68
2017-10-12T02:40:29.035Z,15.64
2017-10-12T02:40:55.162Z,15.75
2017-10-12T02:41:21.288Z,15.75
2017-10-12T02:41:47.405Z,15.7
2017-10-12T02:42:13.536Z,15.64
2017-10-12T02:42:39.645Z,15.57
2017-10-12T02:43:05.790Z,15.54
2017-10-12T02:43:31.939Z,15.58
2017-10-12T02:43:58.066Z,15.57
2017-10-12T02:44:24.184Z,15.59
2017-10-12T02:44:50.307Z,15.51
2017-10-12T02:45:16.429Z,15.51
2017-10-12T02:45:42.547Z,15.55
2017-10-12T02:46:08.674Z,15.54
2017-10-12T02:46:34.815Z,15.39
2017-10-12T02:47:00.937Z,15.54
2017-10-12T02:47:27.065Z,15.54
2017-10-12T02:47:53.181Z,15.51
2017-10-12T02:48:19.330Z,15.55
2017-10-12T02:48:45.451Z,15.58
2017-10-12T02:49:11.566Z,15.55
2017-10-12T02:49:37.686Z,15.52
2017-10-12T02:50:03.832Z,15.57
2017-10-12T02:50:29.956Z,15.58
2017-10-12T02:50:56.076Z,15.59
2017-10-12T02:51:22.205Z,15.64
2017-10-12T02:51:48.327Z,15.62
2017-10-12T02:52:14.466Z,15.59
2017-10-12T02:52:40.596Z,15.67
2017-10-12T02:53:06.731Z,15.57
2017-10-12T02:53:32.862Z,15.59
2017-10-12T02:53:58.985Z,15.68
2017-10-12T02:54:25.122Z,15.64
2017-10-12T02:54:51.250Z,15.55
2017-10-12T02:55:17.394Z,15.55
2017-10-12T02:55:43.510Z,15.51
2017-10-12T02:56:09.634Z,15.55
2017-10-12T02:56:35.763Z,15.51
2017-10-12T02:57:01.886Z,15.55
2017-10-12T02:57:28.008Z,15.54
2017-10-12T02:57:54.152Z,15.52
2017-10-12T02:58:20.273Z,15.51
2017-10-12T02:58:46.389Z,15.51
2017-10-12T02:59:12.516Z,15.55
2017-10-12T02:59:38.636Z,15.57
2017-10-12T03:00:04.756Z,15.57
2017-10-12T03:00:30.882Z,15.54
2017-10-12T03:00:57.000Z,15.52
2017-10-12T03:01:23.151Z,15.57
2017-10-12T03:01:49.267Z,15.58
2017-10-12T03:02:15.406Z,15.65
2017-10-12T03:02:41.527Z,15.64
2017-10-12T03:03:07.647Z,15.62
2017-10-12T03:03:33.764Z,15.52
2017-10-12T03:03:59.885Z,15.61
2017-10-12T03:04:26.009Z,15.67
2017-10-12T03:04:52.147Z,15.67
2017-10-12T03:05:18.271Z,15.72
2017-10-12T03:05:44.394Z,15.67
2017-10-12T03:06:10.512Z,15.67
2017-10-12T03:06:36.638Z,15.61
2017-10-12T03:07:02.774Z,15.55
2017-10-12T03:07:28.902Z,15.57
2017-10-12T03:07:55.026Z,15.58
2017-10-12T03:08:21.147Z,15.65
2017-10-12T03:08:47.265Z,15.64
2017-10-12T03:09:13.391Z,15.67
2017-10-12T03:09:39.515Z,15.67
2017-10-12T03:10:05.632Z,15.68
2017-10-12T03:10:31.779Z,15.75
2017-10-12T03:10:57.897Z,15.7
2017-10-12T03:11:24.026Z,15.67
2017-10-12T03:11:50.144Z,15.68
2017-10-12T03:12:16.263Z,15.62
2017-10-12T03:12:42.390Z,15.59
2017-10-12T03:13:08.508Z,15.65
2017-10-12T03:13:34.635Z,15.65
2017-10-12T03:14:00.764Z,15.72
2017-10-12T03:14:26.882Z,15.73
2017-10-12T03:14:53.008Z,15.76
2017-10-12T03:15:19.125Z,15.72
2017-10-12T03:15:45.249Z,15.75
2017-10-12T03:16:11.372Z,15.73
2017-10-12T03:16:37.501Z,15.77
2017-10-12T03:17:03.615Z,15.8
2017-10-12T03:17:29.756Z,15.77
2017-10-12T03:17:55.877Z,15.7
2017-10-12T03:18:22.042Z,15.76
2017-10-12T03:18:48.158Z,15.68
2017-10-12T03:19:14.283Z,15.79
2017-10-12T03:19:40.408Z,15.86
2017-10-12T03:20:06.530Z,15.91
2017-10-12T03:20:32.652Z,15.8
2017-10-12T03:20:58.770Z,15.82
2017-10-12T03:21:24.898Z,15.77
2017-10-12T03:21:51.018Z,15.77
2017-10-12T03:22:17.152Z,15.75
2017-10-12T03:22:43.265Z,15.76
2017-10-12T03:23:09.390Z,15.73
2017-10-12T03:23:35.530Z,15.91
2017-10-12T03:24:01.650Z,15.79
2017-10-12T03:24:27.823Z,15.86
2017-10-12T03:24:53.948Z,15.84
2017-10-12T03:25:20.066Z,15.92
2017-10-12T03:25:46.196Z,15.8
2017-10-12T03:26:12.316Z,15.77
2017-10-12T03:26:38.439Z,15.76
2017-10-12T03:27:04.588Z,15.76
2017-10-12T03:27:30.695Z,15.7
2017-10-12T03:27:56.830Z,15.76
2017-10-12T03:28:22.960Z,15.72
2017-10-12T03:28:49.075Z,15.77
2017-10-12T03:29:15.199Z,15.7
2017-10-12T03:29:41.324Z,15.76
2017-10-12T03:30:07.448Z,15.75
2017-10-12T03:30:33.574Z,15.91
2017-10-12T03:30:59.690Z,15.83
2017-10-12T03:31:25.813Z,15.86
2017-10-12T03:31:51.931Z,15.73
2017-10-12T03:32:18.059Z,15.76
2017-10-12T03:32:44.174Z,15.67
2017-10-12T03:33:10.297Z,15.79
2017-10-12T03:33:36.423Z,15.82
2017-10-12T03:34:02.548Z,15.77
2017-10-12T03:34:28.666Z,15.75
2017-10-12T03:34:54.814Z,15.7
2017-10-12T03:35:20.932Z,15.7
2017-10-12T03:35:47.059Z,15.7
2017-10-12T03:36:13.174Z,15.7
2017-10-12T03:36:39.294Z,15.73
2017-10-12T03:37:05.428Z,15.72
2017-10-12T03:37:31.542Z,15.75
2017-10-12T03:37:57.666Z,15.76
2017-10-12T03:38:23.784Z,15.77
2017-10-12T03:38:49.912Z,15.77
2017-10-12T03:39:16.030Z,15.91
2017-10-12T03:39:42.159Z,15.76
2017-10-12T03:40:08.284Z,15.8
2017-10-12T03:40:34.402Z,15.77
2017-10-12T03:41:00.532Z,15.8
2017-10-12T03:41:26.656Z,15.77
2017-10-12T03:41:52.772Z,15.73
2017-10-12T03:42:18.893Z,15.73
2017-10-12T03:42:45.012Z,15.7
2017-10-12T03:43:11.137Z,15.7
2017-10-12T03:43:37.259Z,15.65
2017-10-12T03:44:03.380Z,15.75
2017-10-12T03:44:29.508Z,15.7
2017-10-12T03:44:55.623Z,15.72
2017-10-12T03:45:21.773Z,15.75
2017-10-12T03:45:47.917Z,15.75
2017-10-12T03:46:14.042Z,15.77
2017-10-12T03:46:40.166Z,15.68
2017-10-12T03:47:06.285Z,15.73
2017-10-12T03:47:32.415Z,15.75
2017-10-12T03:47:58.530Z,15.73
2017-10-12T03:48:24.651Z,15.62
2017-10-12T03:48:50.777Z,15.67
2017-10-12T03:49:16.901Z,15.67
2017-10-12T03:49:43.023Z,15.64
2017-10-12T03:50:09.140Z,15.62
2017-10-12T03:50:35.259Z,15.72
2017-10-12T03:51:01.388Z,15.68
2017-10-12T03:51:27.506Z,15.65
2017-10-12T03:51:53.631Z,15.7
2017-10-12T03:52:19.756Z,15.64
2017-10-12T03:52:45.876Z,15.62
2017-10-12T03:53:12.003Z,15.64
2017-10-12T03:53:38.121Z,15.65
2017-10-12T03:54:04.247Z,15.62
2017-10-12T03:54:30.374Z,15.68
2017-10-12T03:54:56.503Z,15.67
2017-10-12T03:55:22.641Z,15.65
2017-10-12T03:55:48.761Z,15.68
2017-10-12T03:56:14.891Z,15.67
2017-10-12T03:56:41.015Z,15.67
2017-10-12T03:57:07.132Z,15.61
2017-10-12T03:57:33.252Z,15.62
2017-10-12T03:57:59.379Z,15.65
2017-10-12T03:58:25.498Z,15.65
2017-10-12T03:58:51.622Z,15.68
2017-10-12T03:59:17.747Z,15.68
2017-10-12T03:59:43.864Z,15.75
2017-10-12T04:00:09.992Z,15.73
2017-10-12T04:00:36.128Z,15.64
2017-10-12T04:01:02.249Z,15.55
2017-10-12T04:01:28.378Z,15.65
2017-10-12T04:01:54.507Z,15.51
2017-10-12T04:02:20.630Z,15.54
2017-10-12T04:02:46.758Z,15.54
2017-10-12T04:03:12.875Z,15.58
2017-10-12T04:03:39.000Z,15.55
2017-10-12T04:04:05.118Z,15.55
2017-10-12T04:04:31.243Z,15.47
2017-10-12T04:04:57.362Z,15.47
2017-10-12T04:05:23.484Z,15.52
2017-10-12T04:05:49.607Z,15.54
2017-10-12T04:06:15.729Z,15.52
2017-10-12T04:06:41.855Z,15.47
2017-10-12T04:07:07.974Z,15.4
2017-10-12T04:07:34.097Z,15.4
2017-10-12T04:08:00.213Z,15.44
2017-10-12T04:08:26.338Z,15.43
2017-10-12T04:08:52.461Z,15.4
2017-10-12T04:09:18.584Z,15.43
2017-10-12T04:09:44.712Z,15.43
2017-10-12T04:10:10.835Z,15.43
2017-10-12T04:10:36.948Z,15.43
2017-10-12T04:11:03.075Z,15.31
2017-10-12T04:11:29.193Z,15.46
2017-10-12T04:11:55.325Z,15.46
2017-10-12T04:12:21.466Z,15.43
2017-10-12T04:12:47.588Z,15.43
2017-10-12T04:13:13.719Z,15.46
2017-10-12T04:13:39.836Z,15.42
2017-10-12T04:14:05.955Z,15.47
2017-10-12T04:14:32.077Z,15.43
2017-10-12T04:14:58.197Z,15.46
2017-10-12T04:15:24.344Z,15.31
2017-10-12T04:15:50.462Z,15.4
2017-10-12T04:16:16.582Z,15.42
2017-10-12T04:16:42.708Z,15.43
2017-10-12T04:17:08.834Z,15.42
2017-10-12T04:17:34.951Z,15.4
2017-10-12T04:18:01.080Z,15.37
2017-10-12T04:18:27.191Z,15.27
2017-10-12T04:18:53.314Z,15.35
2017-10-12T04:19:19.440Z,15.31
2017-10-12T04:19:45.562Z,15.33
2017-10-12T04:20:11.678Z,15.35
2017-10-12T04:20:37.805Z,15.28
2017-10-12T04:21:03.926Z,15.29
2017-10-12T04:21:30.050Z,15.35
2017-10-12T04:21:56.170Z,15.25
2017-10-12T04:22:22.298Z,15.29
2017-10-12T04:22:48.424Z,15.36
2017-10-12T04:23:14.564Z,15.35
2017-10-12T04:23:40.681Z,15.31
2017-10-12T04:24:06.807Z,15.27
2017-10-12T04:24:32.926Z,15.31
2017-10-12T04:24:59.056Z,15.28
2017-10-12T04:25:25.202Z,15.28
2017-10-12T04:25:51.321Z,15.27
2017-10-12T04:26:17.448Z,15.31
2017-10-12T04:26:43.565Z,15.27
2017-10-12T04:27:09.706Z,15.33
2017-10-12T04:27:35.835Z,15.24
2017-10-12T04:28:01.953Z,15.19
2017-10-12T04:28:28.101Z,15.22
2017-10-12T04:28:54.248Z,15.29
2017-10-12T04:29:20.365Z,15.29
2017-10-12T04:29:46.492Z,15.22
2017-10-12T04:30:12.613Z,15.28
2017-10-12T04:30:38.735Z,15.28
2017-10-12T04:31:04.853Z,15.22
2017-10-12T04:31:30.980Z,15.21
2017-10-12T04:31:57.098Z,15.15
2017-10-12T04:32:23.226Z,15.15
2017-10-12T04:32:49.348Z,15.18
2017-10-12T04:33:15.470Z,15.11
2017-10-12T04:33:41.591Z,15.14
2017-10-12T04:34:07.716Z,15.06
2017-10-12T04:34:33.834Z,15.15
2017-10-12T04:34:59.960Z,15.18
2017-10-12T04:35:26.101Z,15.1
2017-10-12T04:35:52.223Z,15.14
2017-10-12T04:36:18.354Z,15.11
2017-10-12T04:36:44.479Z,15.15
2017-10-12T04:37:10.605Z,15.19
2017-10-12T04:37:36.769Z,15.15
2017-10-12T04:38:02.913Z,15.09
2017-10-12T04:38:29.033Z,15.19
2017-10-12T04:38:55.151Z,15.1
2017-10-12T04:39:21.278Z,15.1
2017-10-12T04:39:47.399Z,15.14
2017-10-12T04:40:13.517Z,15.11
2017-10-12T04:40:39.636Z,15.06
2017-10-12T04:41:05.761Z,15.07
2017-10-12T04:41:31.889Z,15.07
2017-10-12T04:41:58.009Z,15.11
2017-10-12T04:42:24.130Z,15.18
2017-10-12T04:42:50.257Z,15.21
2017-10-12T04:43:16.396Z,15.14
2017-10-12T04:43:42.526Z,15.19
2017-10-12T04:44:08.666Z,15.1
2017-10-12T04:44:34.794Z,15.09
2017-10-12T04:45:00.907Z,15.1
2017-10-12T04:45:27.027Z,15.09
2017-10-12T04:45:53.157Z,15.06
2017-10-12T04:46:19.278Z,15.07
2017-10-12T04:46:45.400Z,15.06
2017-10-12T04:47:11.524Z,15.06
2017-10-12T04:47:37.645Z,15.07
2017-10-12T04:48:03.765Z,15.06
2017-10-12T04:48:29.883Z,15.06
2017-10-12T04:48:56.009Z,15.1
2017-10-12T04:49:22.127Z,15.1
2017-10-12T04:49:48.248Z,15.07
2017-10-12T04:50:14.395Z,15.06
2017-10-12T04:50:40.515Z,15.06
2017-10-12T04:51:06.645Z,15.03
2017-10-12T04:51:32.767Z,15.02
2017-10-12T04:51:58.889Z,15.11
2017-10-12T04:52:25.013Z,15.09
2017-10-12T04:52:51.133Z,15.06
2017-10-12T04:53:17.257Z,15.06
2017-10-12T04:53:43.375Z,15.1
2017-10-12T04:54:09.494Z,15.07
2017-10-12T04:54:35.625Z,15.1
2017-10-12T04:55:01.765Z,15.06
2017-10-12T04:55:27.889Z,15.06
2017-10-12T04:55:54.036Z,15.14
2017-10-12T04:56:20.154Z,15.1
2017-10-12T04:56:46.280Z,15.09
2017-10-12T04:57:12.400Z,15.11
2017-10-12T04:57:38.529Z,15.07
2017-10-12T04:58:04.655Z,15.09
2017-10-12T04:58:30.772Z,15.18
2017-10-12T04:58:56.900Z,15.17
2017-10-12T04:59:23.018Z,15.09
2017-10-12T04:59:49.135Z,15.07
2017-10-12T05:00:15.257Z,15.07
2017-10-12T05:00:41.381Z,15.04
2017-10-12T05:01:07.511Z,15
2017-10-12T05:01:33.632Z,15
2017-10-12T05:01:59.748Z,15.06
2017-10-12T05:02:25.878Z,15.09
2017-10-12T05:02:52.002Z,15
2017-10-12T05:03:18.119Z,15.03
2017-10-12T05:03:44.238Z,15.03
2017-10-12T05:04:10.362Z,14.97
2017-10-12T05:04:36.479Z,15.04
2017-10-12T05:05:02.625Z,15.02
2017-10-12T05:05:28.743Z,14.97
2017-10-12T05:05:54.893Z,14.99
2017-10-12T05:06:21.014Z,15.04
2017-10-12T05:06:47.137Z,15.03
2017-10-12T05:07:13.265Z,14.99
2017-10-12T05:07:39.385Z,15.11
2017-10-12T05:08:05.508Z,15.06
2017-10-12T05:08:31.636Z,14.97
2017-10-12T05:08:57.757Z,14.97
2017-10-12T05:09:23.883Z,15.04
2017-10-12T05:09:50.007Z,15.06
2017-10-12T05:10:16.146Z,15.02
2017-10-12T05:10:42.273Z,14.99
2017-10-12T05:11:08.395Z,14.96
2017-10-12T05:11:34.562Z,15
2017-10-12T05:12:00.680Z,15
2017-10-12T05:12:26.811Z,14.96
2017-10-12T05:12:52.926Z,15.02
2017-10-12T05:13:19.044Z,15.06
2017-10-12T05:13:45.171Z,14.99
2017-10-12T05:14:11.289Z,15.02
2017-10-12T05:14:37.435Z,15.02
2017-10-12T05:15:03.562Z,15.02
2017-10-12T05:15:29.679Z,15
2017-10-12T05:15:55.808Z,15
2017-10-12T05:16:21.926Z,14.99
2017-10-12T05:16:48.051Z,15.02
2017-10-12T05:17:14.169Z,15.02
2017-10-12T05:17:40.295Z,15
2017-10-12T05:18:06.413Z,15.03
2017-10-12T05:18:32.537Z,15.02
2017-10-12T05:18:58.665Z,15
2017-10-12T05:19:24.803Z,14.97
2017-10-12T05:19:50.931Z,14.96
2017-10-12T05:20:17.051Z,14.97
2017-10-12T05:20:43.168Z,15
2017-10-12T05:21:09.296Z,14.97
2017-10-12T05:21:35.418Z,14.97
2017-10-12T05:22:01.541Z,15.04
2017-10-12T05:22:27.668Z,15.02
2017-10-12T05:22:53.796Z,15
2017-10-12T05:23:19.906Z,15
2017-10-12T05:23:46.028Z,15.04
2017-10-12T05:24:12.155Z,15.04
2017-10-12T05:24:38.280Z,15.03
2017-10-12T05:25:04.407Z,15.04
2017-10-12T05:25:30.548Z,15
2017-10-12T05:25:56.669Z,15.03
2017-10-12T05:26:22.793Z,14.97
2017-10-12T05:26:48.930Z,15
2017-10-12T05:27:15.051Z,14.84
2017-10-12T05:27:41.180Z,14.91
2017-10-12T05:28:07.301Z,14.89
2017-10-12T05:28:33.420Z,14.85
2017-10-12T05:28:59.566Z,14.89
2017-10-12T05:29:25.691Z,14.89
2017-10-12T05:29:51.814Z,14.97
2017-10-12T05:30:17.927Z,14.84
2017-10-12T05:30:44.077Z,14.99
2017-10-12T05:31:10.193Z,15.03
2017-10-12T05:31:36.321Z,15.04
2017-10-12T05:32:02.437Z,14.96
2017-10-12T05:32:28.556Z,14.91
2017-10-12T05:32:54.685Z,14.86
2017-10-12T05:33:20.801Z,14.84
2017-10-12T05:33:46.927Z,14.85
2017-10-12T05:34:13.052Z,14.82
2017-10-12T05:34:39.172Z,14.88
2017-10-12T05:35:05.298Z,14.85
2017-10-12T05:35:31.414Z,14.85
2017-10-12T05:35:57.537Z,14.92
2017-10-12T05:36:23.664Z,14.88
2017-10-12T05:36:49.803Z,14.91
2017-10-12T05:37:15.930Z,14.85
2017-10-12T05:37:42.048Z,14.85