createdAt,value
2022-12-11T00:01:25.191Z,11.22
2022-12-11T00:03:51.564Z,11.24
2022-12-11T00:06:17.948Z,11.29
2022-12-11T00:08:44.331Z,11.17
2022-12-11T00:11:10.682Z,10.73
2022-12-11T00:13:37.015Z,11.32
2022-12-11T00:16:03.341Z,10.89
2022-12-11T00:18:29.688Z,11.22
2022-12-11T00:20:56.031Z,11.60
2022-12-11T00:23:22.421Z,11.18
2022-12-11T00:25:48.808Z,11.28
2022-12-11T00:28:15.207Z,11.72
2022-12-11T00:30:41.576Z,11.35
2022-12-11T00:33:07.967Z,11.09
2022-12-11T00:35:34.320Z,11.48
2022-12-11T00:38:00.654Z,11.57
2022-12-11T00:40:26.994Z,11.43
2022-12-11T00:42:53.415Z,11.44
2022-12-11T00:45:19.847Z,11.65
2022-12-11T00:47:46.261Z,11.54
2022-12-11T00:50:12.665Z,12.10
2022-12-11T00:52:39.016Z,12.15
2022-12-11T00:55:05.401Z,12.76
2022-12-11T00:57:31.802Z,13.18
2022-12-11T00:59:58.172Z,13.12
2022-12-11T01:02:24.587Z,13.33
2022-12-11T01:04:50.990Z,13.74
2022-12-11T01:07:17.389Z,13.80
2022-12-11T01:09:43.751Z,14.03
2022-12-11T01:12:10.095Z,14.18
2022-12-11T01:14:36.468Z,14.16
2022-12-11T01:17:02.916Z,14.05
2022-12-11T01:19:29.336Z,14.65
2022-12-11T01:21:55.724Z,15.56
2022-12-11T01:24:22.119Z,15.29
2022-12-11T01:26:48.502Z,15.55
2022-12-11T01:29:14.843Z,15.47
2022-12-11T01:31:41.191Z,15.73
2022-12-11T01:34:07.540Z,16.30
2022-12-11T01:36:33.886Z,16.50
2022-12-11T01:39:00.276Z,15.83
2022-12-11T01:41:26.622Z,16.07
2022-12-11T01:43:52.998Z,16.32
2022-12-11T01:46:19.422Z,16.36
2022-12-11T01:48:45.853Z,16.18
2022-12-11T01:51:12.272Z,16.04
2022-12-11T01:53:38.652Z,16.09
2022-12-11T01:56:04.994Z,16.26
2022-12-11T01:58:31.339Z,16.10
2022-12-11T02:00:57.733Z,16.20
2022-12-11T02:03:24.127Z,16.49
2022-12-11T02:05:50.499Z,16.56
2022-12-11T02:08:16.883Z,16.51
2022-12-11T02:10:43.295Z,16.99
2022-12-11T02:13:09.632Z,16.69
2022-12-11T02:15:36.006Z,16.54
2022-12-11T02:18:02.349Z,15.71
2022-12-11T02:20:28.726Z,15.04
2022-12-11T02:22:55.061Z,14.71
2022-12-11T02:25:21.481Z,15.03
2022-12-11T02:27:47.852Z,14.98
2022-12-11T02:30:14.229Z,14.99
2022-12-11T02:32:40.562Z,14.76
2022-12-11T02:35:06.954Z,15.12
2022-12-11T02:37:33.283Z,14.81
2022-12-11T02:39:59.621Z,14.84
2022-12-11T02:42:26.017Z,14.87
2022-12-11T02:44:52.403Z,14.71
2022-12-11T02:47:18.798Z,14.79
2022-12-11T02:49:45.154Z,14.74
2022-12-11T02:52:11.546Z,14.63
2022-12-11T02:54:37.904Z,14.23
2022-12-11T02:57:04.237Z,14.15
2022-12-11T02:59:30.570Z,14.56
2022-12-11T03:01:56.927Z,15.04
2022-12-11T03:04:26.278Z,15.10
2022-12-11T03:06:53.751Z,14.90
2022-12-11T03:09:20.088Z,15.22
2022-12-11T03:11:46.428Z,14.60
2022-12-11T03:14:12.772Z,14.84
2022-12-11T03:16:39.140Z,15.14
2022-12-11T03:19:05.552Z,14.77
2022-12-11T03:21:31.955Z,14.70
2022-12-11T03:23:58.337Z,14.34
2022-12-11T03:26:24.722Z,14.84
2022-12-11T03:28:51.078Z,14.28
2022-12-11T03:31:17.508Z,14.81
2022-12-11T03:33:43.936Z,15.03
2022-12-11T03:36:10.345Z,15.57
2022-12-11T03:38:36.736Z,15.24
2022-12-11T03:41:03.082Z,14.52
2022-12-11T03:43:29.465Z,14.92
2022-12-11T03:45:55.885Z,14.67
2022-12-11T03:48:22.269Z,15.07
2022-12-11T03:50:48.670Z,16.07
2022-12-11T03:53:15.064Z,16.72
2022-12-11T03:55:41.449Z,16.70
2022-12-11T03:58:07.841Z,16.63
2022-12-11T04:00:34.260Z,16.85
2022-12-11T04:03:00.611Z,16.68
2022-12-11T04:05:26.954Z,17.08
2022-12-11T04:07:53.368Z,16.91
2022-12-11T04:10:19.753Z,16.66
2022-12-11T04:12:46.152Z,16.45
2022-12-11T04:15:12.857Z,16.46
2022-12-11T04:17:39.437Z,16.30
2022-12-11T04:20:05.822Z,16.22
2022-12-11T04:22:32.197Z,18.66
2022-12-11T04:24:58.552Z,16.95
2022-12-11T04:27:24.888Z,16.22
2022-12-11T04:29:51.271Z,15.92
2022-12-11T04:32:17.646Z,16.51
2022-12-11T04:34:43.999Z,16.52
2022-12-11T04:37:10.352Z,16.76
2022-12-11T04:39:36.694Z,16.39
2022-12-11T04:42:03.049Z,16.66
2022-12-11T04:44:29.391Z,17.08
2022-12-11T04:46:55.743Z,17.25
2022-12-11T04:49:22.078Z,16.87
2022-12-11T04:51:48.462Z,15.81
2022-12-11T04:54:14.806Z,16.17
2022-12-11T04:56:41.194Z,15.21
2022-12-11T04:59:07.576Z,15.18
2022-12-11T05:01:34.022Z,15.19
2022-12-11T05:04:00.449Z,17.03
2022-12-11T05:06:26.832Z,14.74
2022-12-11T05:08:53.175Z,14.39
2022-12-11T05:11:19.563Z,14.27
2022-12-11T05:13:45.918Z,14.32
2022-12-11T05:16:12.659Z,14.35
2022-12-11T05:18:39.145Z,14.25
2022-12-11T05:21:05.537Z,13.89
2022-12-11T05:23:31.907Z,14.73
2022-12-11T05:25:58.260Z,14.34
2022-12-11T05:28:24.608Z,14.22
2022-12-11T05:30:50.959Z,13.41
2022-12-11T05:33:17.336Z,13.12
2022-12-11T05:35:43.733Z,13.01
2022-12-11T05:38:10.085Z,13.20
2022-12-11T05:40:36.476Z,13.61
2022-12-11T05:43:02.874Z,13.95
2022-12-11T05:45:29.257Z,13.99
2022-12-11T05:47:55.649Z,14.00
2022-12-11T05:50:21.996Z,13.68
2022-12-11T05:52:48.336Z,14.00
2022-12-11T05:55:14.681Z,14.41
2022-12-11T05:57:41.014Z,14.29
2022-12-11T06:00:07.407Z,14.57
2022-12-11T06:02:33.881Z,14.89
2022-12-11T06:05:00.363Z,15.31
2022-12-11T06:07:26.739Z,15.40
2022-12-11T06:09:53.130Z,15.02
2022-12-11T06:12:19.618Z,15.03
2022-12-11T06:14:46.018Z,16.08
2022-12-11T06:17:12.376Z,15.39
2022-12-11T06:19:38.728Z,15.42
2022-12-11T06:22:05.078Z,15.27
2022-12-11T06:24:31.418Z,15.77
2022-12-11T06:26:57.756Z,15.84
2022-12-11T06:29:24.095Z,16.19
2022-12-11T06:31:50.539Z,15.77
2022-12-11T06:34:16.963Z,15.89
2022-12-11T06:36:43.353Z,15.50
2022-12-11T06:39:09.705Z,15.23
2022-12-11T06:41:36.081Z,15.88
2022-12-11T06:44:02.471Z,15.84
2022-12-11T06:46:28.876Z,15.69
2022-12-11T06:48:55.285Z,15.78
2022-12-11T06:51:21.669Z,16.07
2022-12-11T06:53:48.012Z,15.99
2022-12-11T06:56:14.414Z,16.34
2022-12-11T06:58:40.806Z,15.60
2022-12-11T07:01:07.173Z,16.20
2022-12-11T07:03:33.567Z,15.71
2022-12-11T07:05:59.958Z,16.21
2022-12-11T07:08:26.359Z,16.02
2022-12-11T07:10:52.780Z,16.07
2022-12-11T07:13:19.165Z,16.37
2022-12-11T07:15:45.506Z,16.28
2022-12-11T07:18:11.885Z,16.33
2022-12-11T07:20:38.232Z,16.04
2022-12-11T07:23:04.598Z,16.79
2022-12-11T07:25:30.988Z,16.37
2022-12-11T07:27:57.338Z,16.43
2022-12-11T07:30:23.680Z,16.15
2022-12-11T07:32:50.146Z,16.63
2022-12-11T07:35:16.534Z,15.92
2022-12-11T07:37:42.914Z,15.49
2022-12-11T07:40:09.299Z,14.43
2022-12-11T07:42:35.688Z,14.41
2022-12-11T07:45:02.093Z,14.22
2022-12-11T07:47:28.494Z,14.25
2022-12-11T07:49:54.833Z,14.28
2022-12-11T07:52:21.224Z,13.72
2022-12-11T07:54:47.563Z,13.12
2022-12-11T07:57:14.500Z,13.18
2022-12-11T07:59:40.915Z,13.63
2022-12-11T08:02:07.360Z,13.86
2022-12-11T08:04:33.777Z,13.21
2022-12-11T08:07:00.170Z,13.19
2022-12-11T08:09:26.550Z,13.20
2022-12-11T08:11:52.933Z,13.41
2022-12-11T08:14:19.274Z,13.34
2022-12-11T08:16:45.649Z,13.15
2022-12-11T08:19:12.022Z,13.02
2022-12-11T08:21:38.393Z,13.56
2022-12-11T08:24:04.774Z,12.51
2022-12-11T08:26:31.161Z,12.88
2022-12-11T08:28:57.505Z,12.68
2022-12-11T08:31:23.892Z,12.76
2022-12-11T08:33:50.273Z,12.71
2022-12-11T08:36:16.638Z,12.62
2022-12-11T08:38:42.973Z,12.18
2022-12-11T08:41:09.348Z,11.92
2022-12-11T08:43:35.724Z,11.93
2022-12-11T08:46:02.261Z,11.46
2022-12-11T08:48:28.713Z,11.58
2022-12-11T08:50:55.053Z,11.28
2022-12-11T08:53:21.383Z,11.46
2022-12-11T08:55:47.715Z,11.33
2022-12-11T08:58:14.056Z,11.12
2022-12-11T09:00:40.443Z,11.27
2022-12-11T09:03:12.529Z,11.43
2022-12-11T09:05:39.213Z,11.59
2022-12-11T09:08:05.606Z,11.28
2022-12-11T09:10:32.053Z,11.34
2022-12-11T09:12:58.436Z,11.87
2022-12-11T09:15:24.767Z,11.76
2022-12-11T09:17:51.142Z,11.75
2022-12-11T09:20:17.515Z,11.56
2022-12-11T09:22:43.902Z,11.86
2022-12-11T09:25:10.578Z,11.21
2022-12-11T09:27:37.191Z,11.32
2022-12-11T09:30:03.585Z,11.48
2022-12-11T09:32:29.950Z,10.96
2022-12-11T09:34:56.324Z,11.40
2022-12-11T09:37:22.709Z,11.32
2022-12-11T09:39:49.048Z,11.11
2022-12-11T09:42:15.427Z,11.08
2022-12-11T09:44:41.839Z,10.79
2022-12-11T09:47:08.252Z,11.45
2022-12-11T09:49:34.652Z,11.34
2022-12-11T09:52:00.995Z,11.15
2022-12-11T09:54:27.330Z,11.27
2022-12-11T09:56:53.681Z,11.42
2022-12-11T09:59:20.020Z,11.44
2022-12-11T10:01:46.447Z,11.11
2022-12-11T10:04:12.843Z,11.22
2022-12-11T10:06:39.196Z,11.34
2022-12-11T10:09:05.550Z,11.26
2022-12-11T10:11:31.916Z,11.05
2022-12-11T10:13:58.253Z,11.08
2022-12-11T10:16:24.590Z,11.48
2022-12-11T10:18:50.915Z,11.49
2022-12-11T10:21:17.333Z,10.48
2022-12-11T10:23:43.709Z,11.64
2022-12-11T10:26:10.049Z,11.51
2022-12-11T10:28:36.446Z,11.58
2022-12-11T10:31:02.846Z,11.05
2022-12-11T10:33:29.217Z,11.03
2022-12-11T10:35:55.552Z,10.69
2022-12-11T10:38:21.939Z,10.50
2022-12-11T10:40:48.285Z,10.92
2022-12-11T10:43:14.675Z,10.91
2022-12-11T10:45:41.020Z,10.88
2022-12-11T10:48:07.389Z,11.11
2022-12-11T10:50:33.794Z,10.90
2022-12-11T10:53:00.148Z,11.09
2022-12-11T10:55:26.493Z,10.60
2022-12-11T10:57:52.844Z,10.36
2022-12-11T11:00:19.212Z,10.15
2022-12-11T11:02:45.615Z,10.04
2022-12-11T11:05:12.623Z,11.08
2022-12-11T11:07:39.240Z,10.33
2022-12-11T11:10:05.626Z,10.25
2022-12-11T11:12:31.974Z,10.21
2022-12-11T11:14:58.378Z,10.66
2022-12-11T11:17:24.761Z,10.28
2022-12-11T11:19:51.150Z,10.16
2022-12-11T11:22:17.537Z,9.95
2022-12-11T11:24:43.924Z,10.45
2022-12-11T11:27:14.037Z,10.90
2022-12-11T11:29:40.522Z,10.40
2022-12-11T11:32:06.900Z,11.21
2022-12-11T11:34:33.260Z,11.42
2022-12-11T11:36:59.640Z,11.97
2022-12-11T11:39:25.991Z,11.27
2022-12-11T11:41:52.589Z,11.46
2022-12-11T11:44:18.940Z,11.68
2022-12-11T11:46:45.333Z,11.73
2022-12-11T11:49:11.695Z,11.45
2022-12-11T11:51:38.035Z,11.66
2022-12-11T11:54:04.382Z,12.27
2022-12-11T11:56:30.734Z,12.11
2022-12-11T11:58:57.102Z,11.96
2022-12-11T12:01:23.489Z,12.58
2022-12-11T12:03:49.872Z,11.93
2022-12-11T12:06:16.263Z,12.12
2022-12-11T12:08:42.616Z,12.38
2022-12-11T12:11:08.998Z,11.55
2022-12-11T12:13:50.833Z,12.00
2022-12-11T12:16:50.477Z,11.97
2022-12-11T12:19:03.562Z,12.23
2022-12-11T12:21:29.946Z,11.58
2022-12-11T12:23:56.334Z,12.16
2022-12-11T12:26:22.773Z,12.34
2022-12-11T12:28:49.159Z,12.17
2022-12-11T12:31:15.545Z,11.81
2022-12-11T12:33:41.901Z,12.10
2022-12-11T12:36:08.273Z,12.35
2022-12-11T12:38:34.658Z,11.29
2022-12-11T12:41:01.038Z,11.52
2022-12-11T12:43:27.436Z,11.24
2022-12-11T12:45:53.870Z,10.25
2022-12-11T12:48:20.251Z,10.55
2022-12-11T12:50:46.659Z,10.87
2022-12-11T12:53:13.056Z,11.21
2022-12-11T12:55:39.410Z,11.22
2022-12-11T12:58:05.744Z,11.36
2022-12-11T13:00:32.114Z,11.16
2022-12-11T13:02:58.464Z,10.62
2022-12-11T13:05:24.847Z,10.80
2022-12-11T13:07:54.448Z,10.58
2022-12-11T13:10:21.085Z,9.97
2022-12-11T13:12:47.825Z,10.57
2022-12-11T13:15:14.166Z,9.90
2022-12-11T13:17:40.500Z,8.93
2022-12-11T13:20:06.843Z,8.74
2022-12-11T13:22:33.177Z,8.24
2022-12-11T13:24:59.568Z,8.43
2022-12-11T13:27:25.898Z,8.71
2022-12-11T13:29:52.289Z,8.63
2022-12-11T13:32:18.680Z,7.83
2022-12-11T13:34:45.061Z,8.11
2022-12-11T13:37:11.462Z,8.37
2022-12-11T13:39:37.847Z,8.64
2022-12-11T13:42:04.236Z,9.20
2022-12-11T13:44:30.582Z,9.14
2022-12-11T13:46:56.951Z,9.51
2022-12-11T13:49:23.350Z,9.11
2022-12-11T13:51:49.718Z,9.88
2022-12-11T13:54:17.218Z,9.95
2022-12-11T13:56:43.906Z,9.74
2022-12-11T13:59:10.273Z,10.14
2022-12-11T14:01:36.617Z,10.20
2022-12-11T14:04:03.001Z,10.41
2022-12-11T14:06:29.372Z,10.57
2022-12-11T14:08:55.764Z,10.77
2022-12-11T14:11:22.136Z,11.24
2022-12-11T14:13:48.508Z,11.03
2022-12-11T14:16:16.814Z,10.85
2022-12-11T14:18:43.288Z,10.48
2022-12-11T14:21:09.635Z,10.71
2022-12-11T14:23:36.017Z,10.44
2022-12-11T14:26:02.388Z,10.53
2022-12-11T14:28:28.770Z,11.12
2022-12-11T14:30:55.166Z,11.20
2022-12-11T14:33:21.549Z,10.75
2022-12-11T14:35:47.887Z,11.62
2022-12-11T14:38:14.244Z,10.86
2022-12-11T14:40:40.590Z,11.34
2022-12-11T14:43:06.939Z,12.18
2022-12-11T14:45:33.359Z,12.43
2022-12-11T14:47:59.801Z,21.35
2022-12-11T14:50:26.143Z,16.25
2022-12-11T14:52:52.479Z,12.77
2022-12-11T14:55:18.839Z,12.79
2022-12-11T14:57:45.202Z,12.30
2022-12-11T15:00:11.801Z,13.34
2022-12-11T15:02:38.436Z,18.90
2022-12-11T15:05:04.822Z,14.50
2022-12-11T15:07:31.173Z,13.75
2022-12-11T15:09:57.570Z,17.29
2022-12-11T15:12:23.963Z,20.05
2022-12-11T15:14:50.364Z,16.95
2022-12-11T15:17:16.791Z,16.66
2022-12-11T15:19:43.199Z,15.76
2022-12-11T15:22:09.574Z,14.12
2022-12-11T15:24:35.947Z,15.33
2022-12-11T15:27:02.303Z,15.98
2022-12-11T15:29:28.657Z,19.11
2022-12-11T15:31:55.027Z,15.75
2022-12-11T15:34:21.375Z,15.70
2022-12-11T15:36:47.799Z,13.17
2022-12-11T15:39:14.172Z,13.15
2022-12-11T15:41:40.566Z,12.58
2022-12-11T15:44:06.917Z,12.33
2022-12-11T15:46:33.328Z,15.41
2022-12-11T15:48:59.703Z,14.57
2022-12-11T15:51:26.046Z,15.81
2022-12-11T15:53:52.381Z,13.89
2022-12-11T15:56:18.757Z,16.04
2022-12-11T15:58:45.150Z,15.52
2022-12-11T16:01:11.589Z,14.76
2022-12-11T16:03:38.000Z,16.24
2022-12-11T16:06:04.427Z,15.59
2022-12-11T16:08:30.887Z,24.31
2022-12-11T16:10:57.280Z,26.47
2022-12-11T16:13:23.625Z,15.66
2022-12-11T16:15:50.030Z,15.52
2022-12-11T16:18:16.477Z,14.62
2022-12-11T16:20:42.868Z,14.35
2022-12-11T16:23:09.239Z,13.88
2022-12-11T16:25:35.607Z,14.31
2022-12-11T16:28:01.992Z,14.86
2022-12-11T16:30:28.375Z,14.98
2022-12-11T16:32:54.770Z,15.10
2022-12-11T16:35:21.122Z,19.69
2022-12-11T16:37:47.459Z,17.26
2022-12-11T16:40:13.873Z,26.02
2022-12-11T16:42:40.223Z,22.03
2022-12-11T16:45:06.565Z,20.00
2022-12-11T16:47:32.982Z,20.50
2022-12-11T16:49:59.370Z,22.12
2022-12-11T16:52:25.723Z,20.22
2022-12-11T16:54:52.114Z,18.99
2022-12-11T16:57:18.469Z,16.67
2022-12-11T16:59:44.825Z,18.37
2022-12-11T17:02:11.164Z,17.35
2022-12-11T17:04:37.552Z,17.71
2022-12-11T17:07:03.910Z,16.63
2022-12-11T17:09:30.286Z,17.67
2022-12-11T17:11:56.672Z,16.27
2022-12-11T17:14:23.054Z,16.90
2022-12-11T17:16:49.402Z,16.47
2022-12-11T17:19:15.749Z,16.62
2022-12-11T17:21:44.798Z,16.20
2022-12-11T17:24:14.829Z,15.90
2022-12-11T17:26:41.187Z,16.98
2022-12-11T17:29:07.657Z,16.35
2022-12-11T17:31:34.164Z,16.32
2022-12-11T17:34:00.611Z,16.63
2022-12-11T17:36:27.004Z,18.83
2022-12-11T17:38:53.405Z,17.05
2022-12-11T17:41:21.032Z,17.85
2022-12-11T17:43:47.590Z,17.62
2022-12-11T17:46:13.975Z,17.41
2022-12-11T17:48:40.365Z,17.70
2022-12-11T17:51:06.696Z,17.85
2022-12-11T17:53:33.057Z,17.68
2022-12-11T17:55:59.474Z,18.45
2022-12-11T17:58:25.856Z,23.82
2022-12-11T18:00:52.233Z,26.33
2022-12-11T18:03:18.633Z,20.06
2022-12-11T18:05:45.034Z,19.90
2022-12-11T18:08:11.485Z,20.52
2022-12-11T18:10:37.846Z,20.98
2022-12-11T18:13:04.190Z,21.63
2022-12-11T18:15:30.577Z,21.61
2022-12-11T18:17:56.932Z,21.73
2022-12-11T18:20:23.288Z,21.40
2022-12-11T18:22:49.675Z,22.03
2022-12-11T18:25:16.453Z,19.38
2022-12-11T18:27:43.109Z,19.41
2022-12-11T18:30:09.467Z,19.41
2022-12-11T18:32:35.818Z,20.40
2022-12-11T18:35:02.201Z,21.37
2022-12-11T18:37:28.577Z,21.28
2022-12-11T18:39:54.926Z,21.38
2022-12-11T18:42:32.874Z,23.52
2022-12-11T18:44:59.630Z,22.21
2022-12-11T18:47:26.011Z,22.84
2022-12-11T18:49:52.557Z,23.28
2022-12-11T18:52:18.984Z,24.94
2022-12-11T18:54:45.364Z,27.12
2022-12-11T18:57:11.712Z,31.00
2022-12-11T18:59:38.050Z,28.12
2022-12-11T19:02:04.462Z,26.63
2022-12-11T19:04:30.861Z,29.08
2022-12-11T19:06:57.254Z,25.31
2022-12-11T19:09:23.636Z,26.11
2022-12-11T19:11:49.981Z,27.16
2022-12-11T19:14:16.320Z,25.95
2022-12-11T19:16:42.663Z,25.63
2022-12-11T19:19:09.007Z,24.60
2022-12-11T19:21:35.410Z,24.46
2022-12-11T19:24:01.833Z,23.71
2022-12-11T19:26:28.223Z,23.21
2022-12-11T19:28:54.619Z,23.77
2022-12-11T19:31:20.985Z,24.45
2022-12-11T19:33:47.565Z,24.68
2022-12-11T19:36:13.899Z,24.48
2022-12-11T19:38:40.240Z,23.74
2022-12-11T19:41:06.707Z,22.74
2022-12-11T19:43:33.142Z,22.63
2022-12-11T19:45:59.483Z,22.48
2022-12-11T19:48:25.891Z,22.85
2022-12-11T19:50:52.246Z,22.26
2022-12-11T19:53:18.588Z,22.70
2022-12-11T19:55:44.968Z,22.89
2022-12-11T19:58:11.319Z,23.30
2022-12-11T20:00:37.708Z,23.56
2022-12-11T20:03:04.121Z,23.48
2022-12-11T20:05:30.470Z,23.52
2022-12-11T20:08:02.102Z,23.34
2022-12-11T20:10:40.861Z,24.22
2022-12-11T20:13:07.248Z,23.84
2022-12-11T20:15:33.741Z,23.75
2022-12-11T20:18:00.234Z,22.90
2022-12-11T20:20:26.635Z,25.26
2022-12-11T20:22:53.030Z,27.18
2022-12-11T20:25:19.424Z,24.25
2022-12-11T20:27:45.871Z,24.43
2022-12-11T20:30:12.234Z,23.54
2022-12-11T20:32:38.567Z,23.54
2022-12-11T20:35:04.989Z,23.84
2022-12-11T20:37:31.339Z,23.23
2022-12-11T20:39:57.709Z,24.06
2022-12-11T20:42:24.095Z,24.98
2022-12-11T20:44:50.475Z,25.54
2022-12-11T20:47:16.814Z,24.61
2022-12-11T20:49:43.206Z,23.54
2022-12-11T20:52:09.588Z,23.93
2022-12-11T20:54:35.944Z,24.22
2022-12-11T20:57:02.337Z,24.05
2022-12-11T20:59:28.878Z,23.98
2022-12-11T21:01:55.260Z,24.72
2022-12-11T21:04:21.652Z,25.64
2022-12-11T21:06:48.046Z,25.29
2022-12-11T21:09:14.400Z,25.58
2022-12-11T21:11:40.817Z,25.44
2022-12-11T21:14:07.165Z,25.67
2022-12-11T21:16:33.551Z,25.70
2022-12-11T21:18:59.957Z,25.77
2022-12-11T21:21:26.309Z,24.98
2022-12-11T21:23:52.647Z,26.46
2022-12-11T21:26:19.012Z,26.44
2022-12-11T21:28:45.406Z,25.74
2022-12-11T21:31:11.836Z,26.46
2022-12-11T21:33:38.219Z,25.83
2022-12-11T21:36:04.557Z,26.69
2022-12-11T21:38:30.900Z,26.18
2022-12-11T21:40:57.231Z,26.49
2022-12-11T21:43:23.616Z,26.59
2022-12-11T21:46:01.056Z,26.30
2022-12-11T21:48:28.021Z,26.25
2022-12-11T21:50:54.415Z,26.41
2022-12-11T21:53:20.810Z,26.38
2022-12-11T21:55:47.230Z,26.21
2022-12-11T21:58:13.584Z,26.00
2022-12-11T22:00:39.971Z,26.05
2022-12-11T22:03:06.331Z,25.55
2022-12-11T22:05:32.675Z,25.64
2022-12-11T22:07:59.138Z,25.61
2022-12-11T22:10:25.553Z,25.48
2022-12-11T22:12:51.964Z,25.43
2022-12-11T22:15:18.367Z,25.67
2022-12-11T22:17:44.748Z,25.12
2022-12-11T22:20:11.096Z,25.37
2022-12-11T22:22:37.427Z,24.83
2022-12-11T22:25:03.774Z,25.19
2022-12-11T22:27:30.181Z,24.94
2022-12-11T22:29:56.581Z,25.22
2022-12-11T22:32:22.928Z,24.52
2022-12-11T22:34:49.269Z,24.22
2022-12-11T22:37:15.632Z,23.77
2022-12-11T22:39:42.012Z,23.83
2022-12-11T22:42:08.412Z,23.82
2022-12-11T22:44:34.795Z,23.53
2022-12-11T22:47:01.186Z,24.27
2022-12-11T22:49:27.549Z,24.04
2022-12-11T22:51:53.878Z,23.82
2022-12-11T22:54:20.300Z,23.81
2022-12-11T22:56:46.665Z,23.81
2022-12-11T22:59:13.046Z,23.78
2022-12-11T23:01:39.394Z,24.43
2022-12-11T23:04:05.754Z,24.41
2022-12-11T23:06:32.129Z,24.58
2022-12-11T23:08:58.614Z,24.31
2022-12-11T23:11:25.071Z,24.31
2022-12-11T23:13:51.434Z,24.68
2022-12-11T23:16:17.829Z,24.05
2022-12-11T23:18:44.231Z,24.56
2022-12-11T23:21:10.566Z,24.02
2022-12-11T23:23:36.905Z,23.68
2022-12-11T23:26:03.241Z,24.34
2022-12-11T23:28:29.584Z,23.69
2022-12-11T23:30:56.015Z,24.10
2022-12-11T23:33:22.446Z,24.83
2022-12-11T23:35:48.849Z,24.14
2022-12-11T23:38:15.187Z,24.41
2022-12-11T23:40:41.536Z,24.97
2022-12-11T23:43:07.920Z,25.19
2022-12-11T23:45:34.263Z,24.90
2022-12-11T23:48:00.638Z,24.46
2022-12-11T23:50:27.024Z,25.12
2022-12-11T23:52:53.385Z,25.04
2022-12-11T23:55:19.770Z,25.29
2022-12-11T23:57:46.117Z,24.56
