createdAt,value
2023-02-17T00:02:04.282Z,86.75
2023-02-17T00:04:35.728Z,87.26
2023-02-17T00:07:07.188Z,87.08
2023-02-17T00:09:45.303Z,86.92
2023-02-17T00:12:13.634Z,87.15
2023-02-17T00:14:44.916Z,87.37
2023-02-17T00:17:15.619Z,86.54
2023-02-17T00:19:49.645Z,87.66
2023-02-17T00:22:18.147Z,87.33
2023-02-17T00:24:52.029Z,85.14
2023-02-17T00:27:26.331Z,86.03
2023-02-17T00:29:54.868Z,85.61
2023-02-17T00:32:23.716Z,86.48
2023-02-17T00:34:53.361Z,86.56
2023-02-17T00:37:27.556Z,86.84
2023-02-17T00:40:00.120Z,86.19
2023-02-17T00:42:28.835Z,86.45
2023-02-17T00:45:00.796Z,86.14
2023-02-17T00:47:40.599Z,85.65
2023-02-17T00:50:14.583Z,86.47
2023-02-17T00:52:43.347Z,87.15
2023-02-17T00:55:17.460Z,87.11
2023-02-17T00:57:52.264Z,86.86
2023-02-17T01:00:25.966Z,86.71
2023-02-17T01:02:57.401Z,86.91
2023-02-17T01:05:32.859Z,87.20
2023-02-17T01:08:01.816Z,86.84
2023-02-17T01:10:35.768Z,86.61
2023-02-17T01:13:11.660Z,86.56
2023-02-17T01:15:42.472Z,86.45
2023-02-17T01:18:18.920Z,86.78
2023-02-17T01:20:52.539Z,86.70
2023-02-17T01:23:21.189Z,86.28
2023-02-17T01:25:50.815Z,86.41
2023-02-17T01:28:26.503Z,87.53
2023-02-17T01:30:57.488Z,87.44
2023-02-17T01:33:31.050Z,87.60
2023-02-17T01:36:07.679Z,87.81
2023-02-17T01:38:47.433Z,86.88
2023-02-17T01:41:26.886Z,87.62
2023-02-17T01:44:23.834Z,87.14
2023-02-17T01:47:08.699Z,86.19
2023-02-17T01:49:46.117Z,85.69
2023-02-17T01:52:25.559Z,84.99
2023-02-17T01:55:01.518Z,85.01
2023-02-17T01:57:42.211Z,85.07
2023-02-17T02:00:20.849Z,85.07
2023-02-17T02:02:55.158Z,85.69
2023-02-17T02:05:29.486Z,85.95
2023-02-17T02:08:01.672Z,85.48
2023-02-17T02:10:37.352Z,85.87
2023-02-17T02:13:13.642Z,85.88
2023-02-17T02:16:03.642Z,86.05
2023-02-17T02:18:45.305Z,85.47
2023-02-17T02:22:08.093Z,87.20
2023-02-17T02:25:30.081Z,87.73
2023-02-17T02:29:01.996Z,88.35
2023-02-17T02:32:01.456Z,88.15
2023-02-17T02:35:05.544Z,86.08
2023-02-17T02:37:53.256Z,88.53
2023-02-17T02:40:47.337Z,88.30
2023-02-17T02:43:30.791Z,88.18
2023-02-17T02:46:05.001Z,87.17
2023-02-17T02:48:50.646Z,85.97
2023-02-17T02:52:18.063Z,87.26
2023-02-17T02:55:42.169Z,87.81
2023-02-17T02:58:50.766Z,86.79
2023-02-17T03:02:13.117Z,86.61
2023-02-17T03:05:09.193Z,87.29
2023-02-17T03:08:07.392Z,87.60
2023-02-17T03:10:59.825Z,87.78
2023-02-17T03:13:40.982Z,87.26
2023-02-17T03:16:28.433Z,87.11
2023-02-17T03:19:05.049Z,86.75
2023-02-17T03:21:42.762Z,86.59
2023-02-17T03:24:21.165Z,86.36
2023-02-17T03:26:59.406Z,86.05
2023-02-17T03:29:31.323Z,85.89
2023-02-17T03:32:08.316Z,85.68
2023-02-17T03:34:47.099Z,85.74
2023-02-17T03:37:15.817Z,85.76
2023-02-17T03:39:53.068Z,86.30
2023-02-17T03:42:28.000Z,86.12
2023-02-17T03:44:57.106Z,85.56
2023-02-17T03:47:30.284Z,86.14
2023-02-17T03:50:09.290Z,86.12
2023-02-17T03:52:46.209Z,85.92
2023-02-17T03:55:18.005Z,86.99
2023-02-17T03:57:55.712Z,86.49
2023-02-17T04:00:24.718Z,86.98
2023-02-17T04:02:59.479Z,86.67
2023-02-17T04:05:28.462Z,86.80
2023-02-17T04:07:59.331Z,86.60
2023-02-17T04:10:30.023Z,87.02
2023-02-17T04:13:01.115Z,86.81
2023-02-17T04:15:36.128Z,86.96
2023-02-17T04:18:09.706Z,87.44
2023-02-17T04:20:38.619Z,87.54
2023-02-17T04:23:14.536Z,87.54
2023-02-17T04:25:55.399Z,86.31
2023-02-17T04:28:29.629Z,85.58
2023-02-17T04:31:02.250Z,85.51
2023-02-17T04:33:31.117Z,85.31
2023-02-17T04:35:59.791Z,86.19
2023-02-17T04:38:32.913Z,86.82
2023-02-17T04:41:07.324Z,87.30
2023-02-17T04:43:40.710Z,86.03
2023-02-17T04:46:12.045Z,87.12
2023-02-17T04:48:42.827Z,88.15
2023-02-17T04:51:14.335Z,86.89
2023-02-17T04:53:46.145Z,86.60
2023-02-17T04:56:22.916Z,86.97
2023-02-17T04:58:51.641Z,87.60
2023-02-17T05:01:23.412Z,87.83
2023-02-17T05:03:52.033Z,86.48
2023-02-17T05:06:20.675Z,87.07
2023-02-17T05:08:53.770Z,87.90
2023-02-17T05:11:25.443Z,88.05
2023-02-17T05:13:58.811Z,88.13
2023-02-17T05:16:29.679Z,87.90
2023-02-17T05:19:01.670Z,88.90
2023-02-17T05:21:32.839Z,89.31
2023-02-17T05:24:05.960Z,88.78
2023-02-17T05:26:34.939Z,88.78
2023-02-17T05:29:05.624Z,88.28
2023-02-17T05:31:39.844Z,89.12
2023-02-17T05:34:15.558Z,88.85
2023-02-17T05:36:49.465Z,89.14
2023-02-17T05:39:20.511Z,89.19
2023-02-17T05:41:49.068Z,89.12
2023-02-17T05:44:23.478Z,89.56
2023-02-17T05:47:00.287Z,89.18
2023-02-17T05:49:36.627Z,88.76
2023-02-17T05:52:12.801Z,88.89
2023-02-17T05:54:55.587Z,89.46
2023-02-17T05:57:35.330Z,88.65
2023-02-17T06:00:14.472Z,88.16
2023-02-17T06:02:48.431Z,87.95
2023-02-17T06:05:20.429Z,88.16
2023-02-17T06:07:54.324Z,88.36
2023-02-17T06:10:28.583Z,88.83
2023-02-17T06:13:05.145Z,89.09
2023-02-17T06:15:38.759Z,90.12
2023-02-17T06:18:17.984Z,90.14
2023-02-17T06:20:57.484Z,89.41
2023-02-17T06:23:36.963Z,90.18
2023-02-17T06:26:15.908Z,89.32
2023-02-17T06:28:47.576Z,90.05
2023-02-17T06:31:22.440Z,89.21
2023-02-17T06:33:56.161Z,89.81
2023-02-17T06:36:40.932Z,90.36
2023-02-17T06:39:32.219Z,89.71
2023-02-17T06:42:20.185Z,89.91
2023-02-17T06:45:05.802Z,89.75
2023-02-17T06:47:46.883Z,89.29
2023-02-17T06:50:29.212Z,89.32
2023-02-17T06:53:10.648Z,89.79
2023-02-17T06:55:49.575Z,89.63
2023-02-17T06:58:36.692Z,89.40
2023-02-17T07:01:29.261Z,88.99
2023-02-17T07:04:14.801Z,89.19
2023-02-17T07:06:54.409Z,89.42
2023-02-17T07:09:33.447Z,89.73
2023-02-17T07:12:14.384Z,89.61
2023-02-17T07:15:01.512Z,89.76
2023-02-17T07:17:54.436Z,89.75
2023-02-17T07:20:39.969Z,89.96
2023-02-17T07:23:19.901Z,90.39
2023-02-17T07:26:08.625Z,90.67
2023-02-17T07:28:44.542Z,90.49
2023-02-17T07:31:26.401Z,90.59
2023-02-17T07:34:08.239Z,90.93
2023-02-17T07:36:40.037Z,91.18
2023-02-17T07:39:11.262Z,91.07
2023-02-17T07:41:42.231Z,90.82
2023-02-17T07:44:13.745Z,90.47
2023-02-17T07:46:47.164Z,89.62
2023-02-17T07:49:22.970Z,89.27
2023-02-17T07:51:53.874Z,88.74
2023-02-17T07:54:24.765Z,88.38
2023-02-17T07:56:57.972Z,88.26
2023-02-17T07:59:29.682Z,87.81
2023-02-17T08:02:00.995Z,87.20
2023-02-17T08:04:34.928Z,86.83
2023-02-17T08:07:03.619Z,86.43
2023-02-17T08:10:13.746Z,86.24
2023-02-17T08:13:04.869Z,85.67
2023-02-17T08:15:46.120Z,85.71
2023-02-17T08:18:17.471Z,86.14
2023-02-17T08:20:50.488Z,85.24
2023-02-17T08:23:22.446Z,84.73
2023-02-17T08:25:50.789Z,84.73
2023-02-17T08:28:21.758Z,85.03
2023-02-17T08:30:50.946Z,84.63
2023-02-17T08:33:22.335Z,84.12
2023-02-17T08:35:53.272Z,83.63
2023-02-17T08:38:27.129Z,83.39
2023-02-17T08:40:58.895Z,82.80
2023-02-17T08:43:30.224Z,83.01
2023-02-17T08:45:58.812Z,82.02
2023-02-17T08:48:30.324Z,81.47
2023-02-17T08:51:04.429Z,81.38
2023-02-17T08:53:34.310Z,80.74
2023-02-17T08:56:06.460Z,80.64
2023-02-17T08:58:36.140Z,81.04
2023-02-17T09:01:10.468Z,81.17
2023-02-17T09:03:41.967Z,80.73
2023-02-17T09:06:10.799Z,80.07
2023-02-17T09:08:42.815Z,79.38
2023-02-17T09:11:19.887Z,79.96
2023-02-17T09:13:51.291Z,78.67
2023-02-17T09:16:25.133Z,77.76
2023-02-17T09:18:53.854Z,76.99
2023-02-17T09:21:28.196Z,77.30
2023-02-17T09:23:58.952Z,77.25
2023-02-17T09:26:30.253Z,76.62
2023-02-17T09:29:01.421Z,75.88
2023-02-17T09:31:32.518Z,75.18
2023-02-17T09:34:04.379Z,75.37
2023-02-17T09:36:38.846Z,75.09
2023-02-17T09:39:14.287Z,74.50
2023-02-17T09:41:53.468Z,74.52
2023-02-17T09:44:26.862Z,73.86
2023-02-17T09:47:14.487Z,73.20
2023-02-17T09:49:53.840Z,70.73
2023-02-17T09:52:36.230Z,71.36
2023-02-17T09:55:18.879Z,69.81
2023-02-17T09:57:57.268Z,69.29
2023-02-17T10:00:40.888Z,68.27
2023-02-17T10:03:36.465Z,68.81
2023-02-17T10:06:18.842Z,68.03
2023-02-17T10:09:24.477Z,67.83
2023-02-17T10:12:01.852Z,67.23
2023-02-17T10:14:41.282Z,67.16
2023-02-17T10:17:49.357Z,67.15
2023-02-17T10:20:33.420Z,67.41
2023-02-17T10:23:27.016Z,67.88
2023-02-17T10:26:45.642Z,67.89
2023-02-17T10:30:19.213Z,66.98
2023-02-17T10:33:23.871Z,66.82
2023-02-17T10:36:29.832Z,66.16
2023-02-17T10:39:33.277Z,66.06
2023-02-17T10:42:29.754Z,65.12
2023-02-17T10:45:25.615Z,64.25
2023-02-17T10:48:58.413Z,63.80
2023-02-17T10:51:31.499Z,63.28
2023-02-17T10:54:29.982Z,63.06
2023-02-17T10:57:11.238Z,62.56
2023-02-17T10:59:48.055Z,62.34
2023-02-17T11:02:39.980Z,61.62
2023-02-17T11:05:27.122Z,62.41
2023-02-17T11:08:03.423Z,61.41
2023-02-17T11:10:41.479Z,61.04
2023-02-17T11:13:38.355Z,61.40
2023-02-17T11:16:07.747Z,60.63
2023-02-17T11:18:45.044Z,60.50
2023-02-17T11:21:13.817Z,60.77
2023-02-17T11:23:58.823Z,60.21
2023-02-17T11:26:30.881Z,60.26
2023-02-17T11:29:22.464Z,59.92
2023-02-17T11:32:07.457Z,59.85
2023-02-17T11:34:38.994Z,59.17
2023-02-17T11:37:13.268Z,59.34
2023-02-17T11:39:56.156Z,59.34
2023-02-17T11:42:29.183Z,59.36
2023-02-17T11:45:00.542Z,58.72
2023-02-17T11:47:36.771Z,59.29
2023-02-17T11:50:12.958Z,58.88
2023-02-17T11:52:52.972Z,59.20
2023-02-17T11:55:42.944Z,58.94
2023-02-17T11:58:31.128Z,58.82
2023-02-17T12:01:28.374Z,58.36
2023-02-17T12:04:22.201Z,58.46
2023-02-17T12:07:30.901Z,57.97
2023-02-17T12:10:27.376Z,57.82
2023-02-17T12:13:22.956Z,57.92
2023-02-17T12:16:36.250Z,57.63
2023-02-17T12:19:37.220Z,56.84
2023-02-17T12:22:28.995Z,56.82
2023-02-17T12:25:20.968Z,56.40
2023-02-17T12:28:04.130Z,56.06
2023-02-17T12:31:17.482Z,56.11
2023-02-17T12:34:20.100Z,56.23
2023-02-17T12:36:51.673Z,56.10
2023-02-17T12:39:27.477Z,56.53
2023-02-17T12:42:02.240Z,56.75
2023-02-17T12:44:42.641Z,57.01
2023-02-17T12:47:26.867Z,56.76
2023-02-17T12:50:03.258Z,56.88
2023-02-17T12:52:39.382Z,57.07
2023-02-17T12:55:22.199Z,57.42
2023-02-17T12:58:06.448Z,57.51
2023-02-17T13:00:46.639Z,57.58
2023-02-17T13:03:15.285Z,57.94
2023-02-17T13:05:59.771Z,58.00
2023-02-17T13:08:39.176Z,57.95
2023-02-17T13:11:28.624Z,58.12
2023-02-17T13:13:57.674Z,57.93
2023-02-17T13:16:28.588Z,57.92
2023-02-17T13:19:08.302Z,57.13
2023-02-17T13:21:36.797Z,57.44
2023-02-17T13:24:35.091Z,57.62
2023-02-17T13:27:20.798Z,58.06
2023-02-17T13:30:10.129Z,57.72
2023-02-17T13:32:39.404Z,57.23
2023-02-17T13:35:31.954Z,57.69
2023-02-17T13:38:00.823Z,57.18
2023-02-17T13:40:29.575Z,57.25
2023-02-17T13:43:07.917Z,57.02
2023-02-17T13:46:08.141Z,57.02
2023-02-17T13:48:48.943Z,55.83
2023-02-17T13:51:32.559Z,55.50
2023-02-17T13:54:15.180Z,54.26
2023-02-17T13:56:51.477Z,54.14
2023-02-17T13:59:32.540Z,53.87
2023-02-17T14:02:01.067Z,53.72
2023-02-17T14:04:31.802Z,53.21
2023-02-17T14:07:07.625Z,53.51
2023-02-17T14:09:35.928Z,54.59
2023-02-17T14:12:12.610Z,54.17
2023-02-17T14:14:43.421Z,53.15
2023-02-17T14:17:34.236Z,52.75
2023-02-17T14:20:02.514Z,52.16
2023-02-17T14:22:33.783Z,52.49
2023-02-17T14:25:17.120Z,53.11
2023-02-17T14:27:51.307Z,52.94
2023-02-17T14:30:34.314Z,53.00
2023-02-17T14:33:16.226Z,53.31
2023-02-17T14:35:52.077Z,53.57
2023-02-17T14:38:28.886Z,53.48
2023-02-17T14:41:01.313Z,54.06
2023-02-17T14:43:35.523Z,54.37
2023-02-17T14:46:06.496Z,54.39
2023-02-17T14:48:46.021Z,54.22
2023-02-17T14:51:23.480Z,54.20
2023-02-17T14:54:10.958Z,54.42
2023-02-17T14:56:51.937Z,54.53
2023-02-17T14:59:30.006Z,54.06
2023-02-17T15:02:06.631Z,54.25
2023-02-17T15:04:45.423Z,54.05
2023-02-17T15:07:19.434Z,53.59
2023-02-17T15:09:57.889Z,53.33
2023-02-17T15:12:35.288Z,53.47
2023-02-17T15:15:04.377Z,53.57
2023-02-17T15:17:33.143Z,53.64
2023-02-17T15:20:04.370Z,53.93
2023-02-17T15:22:33.547Z,53.92
2023-02-17T15:25:14.833Z,53.54
2023-02-17T15:27:45.562Z,53.46
2023-02-17T15:30:19.888Z,53.64
2023-02-17T15:32:53.826Z,53.03
2023-02-17T15:35:34.266Z,53.61
2023-02-17T15:38:08.445Z,52.85
2023-02-17T15:40:36.945Z,52.72
2023-02-17T15:43:06.002Z,52.86
2023-02-17T15:45:39.910Z,52.63
2023-02-17T15:48:26.310Z,52.84
2023-02-17T15:50:58.172Z,52.99
2023-02-17T15:53:29.121Z,53.34
2023-02-17T15:55:57.289Z,53.51
2023-02-17T15:58:25.532Z,53.40
2023-02-17T16:00:55.921Z,53.68
2023-02-17T16:03:26.496Z,54.00
2023-02-17T16:05:54.645Z,54.12
2023-02-17T16:08:23.033Z,54.27
2023-02-17T16:10:52.106Z,54.37
2023-02-17T16:13:20.960Z,54.28
2023-02-17T16:15:49.496Z,54.51
2023-02-17T16:18:23.464Z,54.73
2023-02-17T16:20:52.425Z,55.22
2023-02-17T16:23:20.818Z,55.34
2023-02-17T16:25:50.785Z,55.45
2023-02-17T16:28:21.806Z,55.47
2023-02-17T16:30:50.083Z,55.76
2023-02-17T16:33:18.940Z,56.16
2023-02-17T16:35:50.008Z,56.45
2023-02-17T16:38:23.053Z,56.84
2023-02-17T16:40:53.250Z,57.04
2023-02-17T16:43:24.318Z,57.30
2023-02-17T16:45:56.925Z,57.59
2023-02-17T16:48:30.680Z,58.13
2023-02-17T16:50:59.017Z,58.12
2023-02-17T16:53:28.005Z,58.20
2023-02-17T16:55:56.963Z,58.63
2023-02-17T16:58:27.070Z,58.76
2023-02-17T17:00:56.219Z,59.52
2023-02-17T17:03:27.194Z,59.74
2023-02-17T17:05:58.441Z,60.77
2023-02-17T17:08:26.753Z,60.54
2023-02-17T17:10:58.068Z,61.28
2023-02-17T17:13:26.467Z,61.97
2023-02-17T17:15:57.131Z,62.11
2023-02-17T17:18:27.579Z,63.16
2023-02-17T17:20:56.072Z,63.41
2023-02-17T17:23:26.803Z,64.78
2023-02-17T17:26:00.751Z,64.99
2023-02-17T17:28:28.730Z,63.73
2023-02-17T17:30:57.077Z,63.94
2023-02-17T17:33:25.393Z,64.89
2023-02-17T17:35:56.696Z,65.23
2023-02-17T17:38:25.369Z,68.31
2023-02-17T17:40:57.012Z,67.76
2023-02-17T17:43:28.031Z,67.45
2023-02-17T17:45:56.430Z,66.82
2023-02-17T17:48:29.919Z,67.26
2023-02-17T17:51:04.112Z,67.38
2023-02-17T17:53:32.529Z,68.38
2023-02-17T17:56:03.887Z,69.52
2023-02-17T17:58:38.927Z,69.41
2023-02-17T18:01:07.407Z,69.66
2023-02-17T18:03:35.684Z,68.74
2023-02-17T18:06:08.795Z,69.32
2023-02-17T18:08:44.451Z,68.31
2023-02-17T18:11:16.664Z,68.94
2023-02-17T18:13:47.989Z,69.18
2023-02-17T18:16:17.190Z,69.05
2023-02-17T18:18:51.709Z,69.11
2023-02-17T18:21:22.832Z,69.37
2023-02-17T18:23:56.712Z,70.11
2023-02-17T18:26:25.183Z,70.26
2023-02-17T18:29:00.517Z,69.13
2023-02-17T18:31:32.261Z,69.31
2023-02-17T18:34:11.599Z,69.58
2023-02-17T18:36:42.634Z,69.68
2023-02-17T18:39:21.301Z,68.80
2023-02-17T18:41:51.781Z,70.80
2023-02-17T18:44:22.384Z,69.69
2023-02-17T18:47:00.006Z,70.11
2023-02-17T18:49:33.922Z,69.30
2023-02-17T18:52:11.194Z,70.58
2023-02-17T18:54:48.933Z,70.26
2023-02-17T18:57:50.976Z,69.72
2023-02-17T19:00:34.063Z,70.61
2023-02-17T19:03:13.114Z,70.22
2023-02-17T19:05:50.685Z,71.15
2023-02-17T19:08:31.072Z,70.76
2023-02-17T19:11:27.812Z,71.02
2023-02-17T19:14:02.047Z,71.50
2023-02-17T19:16:33.450Z,71.44
2023-02-17T19:19:04.840Z,71.49
2023-02-17T19:21:36.496Z,71.84
2023-02-17T19:24:09.552Z,71.83
2023-02-17T19:26:40.677Z,71.76
2023-02-17T19:29:11.526Z,71.69
2023-02-17T19:31:40.015Z,71.76
2023-02-17T19:34:08.199Z,71.73
2023-02-17T19:36:36.358Z,71.42
2023-02-17T19:39:04.987Z,71.48
2023-02-17T19:41:35.702Z,72.17
2023-02-17T19:44:04.500Z,71.83
2023-02-17T19:46:33.704Z,72.07
2023-02-17T19:49:05.109Z,72.27
2023-02-17T19:51:35.850Z,71.75
2023-02-17T19:54:04.275Z,72.01
2023-02-17T19:56:37.016Z,72.02
2023-02-17T19:59:10.864Z,71.79
2023-02-17T20:01:41.075Z,72.57
2023-02-17T20:04:12.600Z,71.99
2023-02-17T20:06:44.520Z,72.55
2023-02-17T20:09:18.810Z,72.24
2023-02-17T20:11:48.900Z,72.04
2023-02-17T20:14:18.285Z,72.21
2023-02-17T20:16:48.620Z,72.64
2023-02-17T20:19:16.928Z,73.19
2023-02-17T20:21:45.943Z,72.68
2023-02-17T20:24:17.591Z,72.59
2023-02-17T20:26:51.026Z,72.83
2023-02-17T20:29:19.797Z,72.98
2023-02-17T20:31:48.321Z,72.76
2023-02-17T20:34:32.627Z,72.70
2023-02-17T20:37:01.620Z,72.64
2023-02-17T20:39:36.269Z,72.66
2023-02-17T20:42:06.981Z,73.22
2023-02-17T20:44:35.874Z,73.29
2023-02-17T20:47:04.281Z,73.51
2023-02-17T20:49:34.674Z,73.92
2023-02-17T20:52:03.071Z,73.81
2023-02-17T20:54:31.873Z,73.80
2023-02-17T20:57:01.153Z,74.30
2023-02-17T20:59:29.939Z,75.11
2023-02-17T21:01:58.457Z,74.88
2023-02-17T21:04:26.634Z,74.30
2023-02-17T21:06:59.402Z,74.41
2023-02-17T21:09:29.618Z,74.36
2023-02-17T21:12:03.105Z,75.00
2023-02-17T21:14:34.257Z,75.32
2023-02-17T21:17:02.562Z,75.34
2023-02-17T21:19:35.765Z,75.40
2023-02-17T21:22:09.888Z,75.56
2023-02-17T21:24:38.396Z,75.35
2023-02-17T21:27:06.748Z,75.57
2023-02-17T21:29:37.223Z,75.01
2023-02-17T21:32:05.800Z,74.71
2023-02-17T21:34:38.917Z,74.93
2023-02-17T21:37:10.724Z,74.41
2023-02-17T21:39:43.651Z,74.31
2023-02-17T21:42:12.046Z,74.34
2023-02-17T21:44:53.168Z,74.26
2023-02-17T21:47:24.703Z,74.45
2023-02-17T21:50:00.961Z,74.35
2023-02-17T21:52:29.385Z,74.15
2023-02-17T21:55:01.067Z,74.71
2023-02-17T21:57:29.323Z,74.12
2023-02-17T21:59:59.880Z,74.36
2023-02-17T22:02:28.249Z,74.17
2023-02-17T22:04:59.823Z,74.18
2023-02-17T22:07:31.652Z,74.15
2023-02-17T22:10:00.557Z,74.18
2023-02-17T22:12:31.486Z,74.12
2023-02-17T22:14:59.989Z,74.04
2023-02-17T22:17:28.226Z,73.92
2023-02-17T22:19:57.229Z,73.91
2023-02-17T22:22:34.407Z,73.88
2023-02-17T22:25:05.720Z,73.80
2023-02-17T22:27:36.934Z,73.96
2023-02-17T22:30:11.882Z,73.65
2023-02-17T22:32:43.283Z,73.85
2023-02-17T22:35:20.055Z,73.51
2023-02-17T22:37:59.774Z,73.46
2023-02-17T22:40:35.626Z,73.48
2023-02-17T22:43:06.945Z,73.47
2023-02-17T22:45:40.451Z,73.58
2023-02-17T22:48:13.625Z,73.42
2023-02-17T22:50:49.686Z,73.34
2023-02-17T22:53:20.673Z,73.28
2023-02-17T22:56:20.456Z,73.88
2023-02-17T22:59:23.820Z,74.13
2023-02-17T23:01:52.318Z,74.42
2023-02-17T23:04:20.969Z,74.42
2023-02-17T23:06:49.086Z,74.23
2023-02-17T23:09:19.089Z,73.93
2023-02-17T23:11:54.579Z,73.57
2023-02-17T23:14:36.945Z,73.43
2023-02-17T23:17:11.032Z,73.33
2023-02-17T23:19:40.728Z,73.36
2023-02-17T23:22:15.955Z,73.10
2023-02-17T23:24:45.334Z,73.11
2023-02-17T23:27:14.694Z,72.97
2023-02-17T23:29:43.038Z,72.78
2023-02-17T23:32:11.378Z,72.47
2023-02-17T23:34:40.463Z,72.18
2023-02-17T23:37:08.964Z,71.66
2023-02-17T23:39:40.525Z,71.25
2023-02-17T23:42:09.249Z,70.97
2023-02-17T23:44:37.575Z,70.77
2023-02-17T23:47:08.228Z,70.74
2023-02-17T23:49:36.641Z,70.83
2023-02-17T23:52:05.436Z,70.95
2023-02-17T23:54:33.865Z,71.17
2023-02-17T23:57:02.073Z,71.61
2023-02-17T23:59:30.341Z,71.85
