createdAt,value
2018-08-25T00:00:38.623Z,0
2018-08-25T00:01:38.905Z,0
2018-08-25T00:02:38.938Z,0
2018-08-25T00:03:53.361Z,0
2018-08-25T00:04:38.976Z,0
2018-08-25T00:05:39.006Z,0
2018-08-25T00:06:38.511Z,0
2018-08-25T00:07:38.796Z,0
2018-08-25T00:08:53.216Z,0
2018-08-25T00:09:38.840Z,0
2018-08-25T00:10:39.124Z,0
2018-08-25T00:11:53.808Z,0
2018-08-25T00:12:39.165Z,0
2018-08-25T00:13:38.931Z,0
2018-08-25T00:14:38.957Z,0
2018-08-25T00:15:38.986Z,0
2018-08-25T00:16:39.267Z,0
2018-08-25T00:17:39.027Z,0
2018-08-25T00:18:39.048Z,0
2018-08-25T00:19:53.989Z,0
2018-08-25T00:20:38.839Z,0
2018-08-25T00:21:39.385Z,0
2018-08-25T00:22:39.406Z,0
2018-08-25T00:23:39.167Z,0
2018-08-25T00:24:39.451Z,0
2018-08-25T00:25:53.616Z,0
2018-08-25T00:26:39.508Z,0
2018-08-25T00:27:39.019Z,0
2018-08-25T00:28:39.558Z,0
2018-08-25T00:29:39.567Z,0
2018-08-25T00:30:39.335Z,0
2018-08-25T00:31:39.616Z,0
2018-08-25T00:32:39.637Z,0
2018-08-25T00:33:54.326Z,0
2018-08-25T00:34:54.348Z,0
2018-08-25T00:35:39.709Z,0
2018-08-25T00:36:39.573Z,0
2018-08-25T00:37:54.161Z,0
2018-08-25T00:38:39.522Z,0
2018-08-25T00:39:39.544Z,0
2018-08-25T00:40:39.569Z,0
2018-08-25T00:41:39.341Z,0
2018-08-25T00:42:39.873Z,0
2018-08-25T00:43:39.428Z,0
2018-08-25T00:44:39.407Z,0
2018-08-25T00:45:39.705Z,0
2018-08-25T00:46:39.967Z,0
2018-08-25T00:47:40.167Z,0
2018-08-25T00:48:54.682Z,0
2018-08-25T00:49:39.782Z,0
2018-08-25T00:50:40.065Z,0
2018-08-25T00:51:40.090Z,0
2018-08-25T00:53:54.538Z,0
2018-08-25T00:54:40.162Z,0
2018-08-25T00:55:40.235Z,0
2018-08-25T00:56:39.949Z,0
2018-08-25T00:57:39.716Z,0
2018-08-25T00:58:39.995Z,0
2018-08-25T00:59:40.280Z,0
2018-08-25T01:00:54.708Z,0
2018-08-25T01:01:40.322Z,0
2018-08-25T01:02:40.395Z,0
2018-08-25T01:03:40.375Z,0
2018-08-25T01:04:39.877Z,0
2018-08-25T01:05:55.079Z,0
2018-08-25T01:06:55.101Z,0
2018-08-25T01:07:40.204Z,0
2018-08-25T01:08:40.494Z,0
2018-08-25T01:09:40.512Z,0
2018-08-25T01:13:40.353Z,0
2018-08-25T01:14:40.630Z,0
2018-08-25T01:15:40.880Z,0
2018-08-25T01:16:40.677Z,0
2018-08-25T01:17:40.437Z,0
2018-08-25T01:18:40.461Z,0
2018-08-25T01:19:40.749Z,0
2018-08-25T01:20:40.251Z,0
2018-08-25T01:21:40.531Z,0
2018-08-25T01:22:55.475Z,0
2018-08-25T01:23:55.243Z,0
2018-08-25T01:24:40.871Z,0
2018-08-25T01:26:40.660Z,0
2018-08-25T01:27:40.935Z,0
2018-08-25T01:28:55.618Z,0
2018-08-25T01:29:40.982Z,0
2018-08-25T01:31:41.035Z,0
2018-08-25T01:32:41.045Z,0
2018-08-25T01:33:40.819Z,0
2018-08-25T01:34:41.192Z,0
2018-08-25T01:35:41.119Z,0
2018-08-25T01:36:40.888Z,0
2018-08-25T01:37:41.165Z,0
2018-08-25T01:39:10.514Z,0
2018-08-25T01:39:40.967Z,0
2018-08-25T01:40:55.895Z,0
2018-08-25T01:41:41.370Z,0
2018-08-25T01:42:41.027Z,0
2018-08-25T01:43:41.046Z,0
2018-08-25T01:44:41.331Z,0
2018-08-25T01:45:41.362Z,0
2018-08-25T01:46:56.038Z,0
2018-08-25T01:47:41.397Z,0
2018-08-25T01:48:41.427Z,0
2018-08-25T01:49:41.441Z,0
2018-08-25T01:50:41.207Z,0
2018-08-25T01:51:41.489Z,0
2018-08-25T01:52:41.511Z,0
2018-08-25T01:53:41.277Z,0
2018-08-25T01:54:56.219Z,0
2018-08-25T01:55:41.583Z,0
2018-08-25T01:56:41.604Z,0
2018-08-25T01:57:41.385Z,0
2018-08-25T01:58:41.661Z,0
2018-08-25T01:59:41.417Z,0
2018-08-25T02:00:41.711Z,0
2018-08-25T02:01:41.465Z,0
2018-08-25T02:03:41.769Z,0
2018-08-25T02:04:41.281Z,0
2018-08-25T02:05:41.560Z,0
2018-08-25T02:06:41.586Z,0
2018-08-25T02:07:41.862Z,0
2018-08-25T02:08:41.622Z,0
2018-08-25T02:09:56.668Z,0
2018-08-25T02:10:41.419Z,0
2018-08-25T02:11:41.440Z,0
2018-08-25T02:12:41.977Z,0
2018-08-25T02:13:41.742Z,0
2018-08-25T02:14:41.778Z,0
2018-08-25T02:15:42.048Z,0
2018-08-25T02:16:56.734Z,0
2018-08-25T02:17:41.581Z,0
2018-08-25T02:18:41.862Z,0
2018-08-25T02:19:41.888Z,0
2018-08-25T02:20:42.162Z,0
2018-08-25T02:21:41.932Z,0
2018-08-25T02:22:41.949Z,0
2018-08-25T02:23:41.973Z,0
2018-08-25T02:24:42.266Z,0
2018-08-25T02:25:42.280Z,0
2018-08-25T02:26:41.785Z,0
2018-08-25T02:28:57.007Z,0
2018-08-25T02:29:42.369Z,0
2018-08-25T02:30:42.133Z,0
2018-08-25T02:32:42.184Z,0
2018-08-25T02:33:42.212Z,0
2018-08-25T02:34:42.225Z,0
2018-08-25T02:35:56.919Z,0
2018-08-25T02:36:42.278Z,0
2018-08-25T02:37:42.559Z,0
2018-08-25T02:38:42.559Z,0
2018-08-25T02:39:42.601Z,0
2018-08-25T02:40:42.376Z,0
2018-08-25T02:41:57.116Z,0
2018-08-25T02:42:42.670Z,0
2018-08-25T02:43:42.692Z,0
2018-08-25T02:44:42.723Z,0
2018-08-25T02:47:42.527Z,0
2018-08-25T02:48:42.819Z,0
2018-08-25T02:49:42.829Z,0
2018-08-25T02:50:57.526Z,0
2018-08-25T02:51:42.874Z,0
2018-08-25T02:52:42.641Z,0
2018-08-25T02:53:42.669Z,0
2018-08-25T02:54:42.428Z,0
2018-08-25T02:55:42.456Z,0
2018-08-25T02:56:42.988Z,0
2018-08-25T02:57:57.679Z,0
2018-08-25T02:58:43.040Z,0
2018-08-25T02:59:43.065Z,0
2018-08-25T03:00:42.827Z,0
2018-08-25T03:01:57.509Z,0
2018-08-25T03:02:43.126Z,0
2018-08-25T03:03:43.164Z,0
2018-08-25T03:04:43.195Z,0
2018-08-25T03:05:43.346Z,0
2018-08-25T03:06:57.884Z,0
2018-08-25T03:07:57.647Z,0
2018-08-25T03:08:43.015Z,0
2018-08-25T03:09:42.774Z,0
2018-08-25T03:10:43.314Z,0
2018-08-25T03:11:43.079Z,0
2018-08-25T03:12:43.364Z,0
2018-08-25T03:13:58.349Z,0
2018-08-25T03:14:43.162Z,0
2018-08-25T03:15:42.911Z,0
2018-08-25T03:16:43.452Z,0
2018-08-25T03:18:57.899Z,0
2018-08-25T03:19:43.531Z,0
2018-08-25T03:20:43.293Z,0
2018-08-25T03:21:58.225Z,0
2018-08-25T03:22:43.595Z,0
2018-08-25T03:23:43.615Z,0
2018-08-25T03:24:58.302Z,0
2018-08-25T03:25:43.399Z,0
2018-08-25T03:26:43.425Z,0
2018-08-25T03:27:58.112Z,0
2018-08-25T03:28:43.213Z,0
2018-08-25T03:29:58.155Z,0
2018-08-25T03:30:43.776Z,0
2018-08-25T03:31:43.798Z,0
2018-08-25T03:33:43.590Z,0
2018-08-25T03:34:43.606Z,0
2018-08-25T03:36:43.651Z,0
2018-08-25T03:37:43.422Z,0
2018-08-25T03:38:58.617Z,0
2018-08-25T03:39:43.987Z,0
2018-08-25T03:40:44.003Z,0
2018-08-25T03:41:43.764Z,0
2018-08-25T03:42:43.534Z,0
2018-08-25T03:43:43.818Z,4
2018-08-25T03:44:58.755Z,4
2018-08-25T03:45:58.529Z,0
2018-08-25T03:46:43.885Z,4
2018-08-25T03:48:44.189Z,4
2018-08-25T03:49:44.213Z,4
2018-08-25T03:51:43.744Z,8
2018-08-25T03:52:44.022Z,8
2018-08-25T03:53:44.065Z,12
2018-08-25T03:54:58.470Z,12
2018-08-25T03:55:44.093Z,16
2018-08-25T03:56:44.112Z,16
2018-08-25T03:57:43.881Z,20
2018-08-25T03:58:43.897Z,24
2018-08-25T03:59:44.289Z,28
2018-08-25T04:00:44.460Z,28
2018-08-25T04:01:44.896Z,32
2018-08-25T04:03:44.013Z,36
2018-08-25T04:04:43.883Z,36
2018-08-25T04:05:44.323Z,40
2018-08-25T04:06:44.603Z,40
2018-08-25T04:07:44.623Z,44
2018-08-25T04:08:44.382Z,44
2018-08-25T04:09:44.668Z,52
2018-08-25T04:10:59.349Z,52
2018-08-25T04:11:44.728Z,56
2018-08-25T04:12:44.734Z,60
2018-08-25T04:13:44.767Z,60
2018-08-25T04:14:44.951Z,64
2018-08-25T04:15:44.812Z,68
2018-08-25T04:16:59.502Z,76
2018-08-25T04:17:44.599Z,80
2018-08-25T04:18:44.618Z,88
2018-08-25T04:19:44.639Z,100
2018-08-25T04:20:44.923Z,108
2018-08-25T04:21:44.947Z,124
2018-08-25T04:22:44.707Z,140
2018-08-25T04:23:44.472Z,156
2018-08-25T04:24:45.008Z,180
2018-08-25T04:25:45.051Z,192
2018-08-25T04:26:44.804Z,212
2018-08-25T04:27:45.085Z,228
2018-08-25T04:28:45.105Z,252
2018-08-25T04:29:44.870Z,280
2018-08-25T04:30:44.891Z,308
2018-08-25T04:31:44.962Z,332
2018-08-25T04:32:59.592Z,364
2018-08-25T04:34:44.976Z,388
2018-08-25T04:35:59.663Z,388
2018-08-25T04:36:44.766Z,388
2018-08-25T04:37:45.303Z,388
2018-08-25T04:38:45.326Z,400
2018-08-25T04:39:45.349Z,424
2018-08-25T04:40:45.119Z,464
2018-08-25T04:41:45.425Z,512
2018-08-25T04:42:45.524Z,548
2018-08-25T04:43:45.440Z,576
2018-08-25T04:44:45.499Z,584
2018-08-25T04:45:44.976Z,596
2018-08-25T04:46:45.510Z,608
2018-08-25T04:47:45.537Z,632
2018-08-25T04:49:00.218Z,648
2018-08-25T04:49:45.319Z,660
2018-08-25T04:50:45.084Z,676
2018-08-25T04:51:45.624Z,700
2018-08-25T04:52:45.393Z,724
2018-08-25T04:54:45.432Z,772
2018-08-25T04:55:45.197Z,788
2018-08-25T04:56:45.483Z,808
2018-08-25T04:58:00.424Z,848
2018-08-25T04:58:45.525Z,868
2018-08-25T04:59:45.811Z,876
2018-08-25T05:00:45.834Z,884
2018-08-25T05:01:45.982Z,908
2018-08-25T05:03:00.549Z,952
2018-08-25T05:03:45.899Z,980
2018-08-25T05:05:00.581Z,1024
2018-08-25T05:05:45.682Z,1048
2018-08-25T05:06:46.079Z,1076
2018-08-25T05:07:46.132Z,1112
2018-08-25T05:09:00.671Z,1152
2018-08-25T05:09:46.036Z,1172
2018-08-25T05:10:46.058Z,1184
2018-08-25T05:11:46.077Z,1204
2018-08-25T05:12:46.101Z,1208
2018-08-25T05:13:45.870Z,1208
2018-08-25T05:14:45.890Z,1196
2018-08-25T05:15:46.176Z,1200
2018-08-25T05:16:46.199Z,1224
2018-08-25T05:17:46.216Z,1252
2018-08-25T05:18:45.980Z,1276
2018-08-25T05:20:00.931Z,1332
2018-08-25T05:20:46.297Z,1388
2018-08-25T05:21:46.316Z,1484
2018-08-25T05:23:00.990Z,1624
2018-08-25T05:23:46.354Z,1672
2018-08-25T05:24:46.380Z,1688
2018-08-25T05:25:46.400Z,1664
2018-08-25T05:26:46.423Z,1652
2018-08-25T05:27:46.199Z,1664
2018-08-25T05:28:46.219Z,1712
2018-08-25T05:29:46.511Z,1788
2018-08-25T05:30:45.999Z,1860
2018-08-25T05:31:46.019Z,1944
2018-08-25T05:32:46.300Z,2036
2018-08-25T05:33:46.591Z,2120
2018-08-25T05:34:46.614Z,2128
2018-08-25T05:36:46.392Z,2112
2018-08-25T05:38:01.078Z,2164
2018-08-25T05:38:46.697Z,2220
2018-08-25T05:39:46.456Z,2280
2018-08-25T05:40:46.487Z,2340
2018-08-25T05:41:46.762Z,2392
2018-08-25T05:42:46.530Z,2452
2018-08-25T05:43:46.553Z,2532
2018-08-25T05:44:46.586Z,2596
2018-08-25T05:46:01.007Z,2660
2018-08-25T05:46:46.878Z,2716
2018-08-25T05:47:46.640Z,2792
2018-08-25T05:48:46.941Z,2872
2018-08-25T05:49:46.752Z,2968
2018-08-25T05:50:46.967Z,2972
2018-08-25T05:52:01.661Z,2892
2018-08-25T05:53:01.678Z,2896
2018-08-25T05:54:01.701Z,2952
2018-08-25T05:54:46.808Z,2980
2018-08-25T05:55:46.828Z,3024
2018-08-25T05:56:46.849Z,3112
2018-08-25T05:57:47.513Z,3208
2018-08-25T05:58:47.152Z,3264
2018-08-25T06:00:01.837Z,3184
2018-08-25T06:00:47.209Z,3160
2018-08-25T06:02:01.636Z,3264
2018-08-25T06:02:46.990Z,3372
2018-08-25T06:03:47.269Z,3452
2018-08-25T06:04:47.036Z,3500
2018-08-25T06:05:47.059Z,3496
2018-08-25T06:06:46.971Z,3592
2018-08-25T06:08:02.022Z,3940
2018-08-25T06:08:47.489Z,4344
2018-08-25T06:10:47.432Z,5960
2018-08-25T06:11:46.941Z,6960
2018-08-25T06:12:47.486Z,8060
2018-08-25T06:13:47.511Z,9096
2018-08-25T06:14:47.379Z,9740
2018-08-25T06:15:47.551Z,10164
2018-08-25T06:16:47.315Z,10588
2018-08-25T06:17:48.096Z,11096
2018-08-25T06:18:47.359Z,11692
2018-08-25T06:19:47.640Z,11584
2018-08-25T06:20:47.410Z,11892
2018-08-25T06:21:47.172Z,12228
2018-08-25T06:22:47.721Z,12900
2018-08-25T06:24:02.451Z,13328
2018-08-25T06:24:47.502Z,11956
2018-08-25T06:25:47.788Z,11768
2018-08-25T06:26:47.559Z,11832
2018-08-25T06:27:47.317Z,12760
2018-08-25T06:29:48.304Z,14140
2018-08-25T06:31:47.928Z,14164
2018-08-25T06:32:47.689Z,13896
2018-08-25T06:34:02.632Z,13944
2018-08-25T06:34:48.102Z,14548
2018-08-25T06:35:47.764Z,13200
2018-08-25T06:37:02.824Z,14092
2018-08-25T06:37:47.816Z,13356
2018-08-25T06:38:47.582Z,12988
2018-08-25T06:40:02.265Z,16320
2018-08-25T06:40:47.888Z,17344
2018-08-25T06:42:02.618Z,23712
2018-08-25T06:42:48.411Z,25216
2018-08-25T06:43:47.868Z,34656
2018-08-25T06:44:48.265Z,29568
2018-08-25T06:46:48.285Z,38432
2018-08-25T06:47:48.060Z,29504
2018-08-25T06:49:03.008Z,27072
2018-08-25T06:49:48.371Z,30048
2018-08-25T06:50:48.483Z,27712
2018-08-25T06:52:03.128Z,24192
2018-08-25T06:53:03.110Z,23520
2018-08-25T06:53:48.470Z,24320
2018-08-25T06:55:03.151Z,23616
2018-08-25T06:56:03.180Z,31328
2018-08-25T06:56:48.541Z,44960
2018-08-25T06:57:48.615Z,33920
2018-08-25T06:58:48.334Z,41408
2018-08-25T07:01:48.414Z,23872
2018-08-25T07:02:48.703Z,29600
2018-08-25T07:03:48.459Z,22016
2018-08-25T07:04:48.757Z,21504
2018-08-25T07:05:48.784Z,19744
2018-08-25T07:06:48.803Z,20224
2018-08-25T07:07:48.833Z,32992
2018-08-25T07:08:48.609Z,26368
2018-08-25T07:09:48.630Z,21600
2018-08-25T07:10:48.914Z,17600
2018-08-25T07:12:49.132Z,13332
2018-08-25T07:13:48.991Z,12200
2018-08-25T07:14:49.018Z,11788
2018-08-25T07:16:03.444Z,12836
2018-08-25T07:16:49.080Z,14252
2018-08-25T07:17:49.094Z,12632
2018-08-25T07:18:49.182Z,11168
2018-08-25T07:20:49.175Z,9188
2018-08-25T07:21:49.205Z,9176
2018-08-25T07:22:49.233Z,8796
2018-08-25T07:23:48.738Z,13432
2018-08-25T07:24:49.022Z,8432
2018-08-25T07:25:49.564Z,7704
2018-08-25T07:27:03.741Z,6764
2018-08-25T07:27:48.843Z,6208
2018-08-25T07:28:49.126Z,5856
2018-08-25T07:29:49.149Z,5792
2018-08-25T07:30:49.444Z,6072
2018-08-25T07:31:49.202Z,6588
2018-08-25T07:32:49.486Z,7284
2018-08-25T07:33:49.255Z,8056
2018-08-25T07:34:49.031Z,8968
2018-08-25T07:35:49.310Z,10808
2018-08-25T07:36:49.587Z,16256
2018-08-25T07:37:49.612Z,27360
2018-08-25T07:38:49.643Z,17632
2018-08-25T07:39:49.672Z,20384
2018-08-25T07:40:49.174Z,18368
2018-08-25T07:41:49.731Z,17920
2018-08-25T07:43:04.144Z,15960
2018-08-25T07:43:49.873Z,15528
2018-08-25T07:44:49.533Z,14728
2018-08-25T07:45:49.042Z,13984
2018-08-25T07:46:49.844Z,13404
2018-08-25T07:47:49.869Z,13164
2018-08-25T07:48:49.999Z,12664
2018-08-25T07:50:04.734Z,18112
2018-08-25T07:50:49.685Z,13840
2018-08-25T07:51:49.729Z,13556
2018-08-25T07:52:49.738Z,14056
2018-08-25T07:53:50.281Z,15312
2018-08-25T07:54:50.049Z,16608
2018-08-25T07:56:04.740Z,19168
2018-08-25T07:56:49.579Z,19680
2018-08-25T07:57:49.608Z,18880
2018-08-25T07:59:05.088Z,20544
2018-08-25T07:59:50.184Z,21600
2018-08-25T08:01:49.710Z,22880
2018-08-25T08:02:50.284Z,23904
2018-08-25T08:03:50.282Z,31008
2018-08-25T08:04:50.425Z,29056
2018-08-25T08:05:50.083Z,22624
2018-08-25T08:06:50.103Z,33600
2018-08-25T08:08:04.785Z,23072
2018-08-25T08:09:04.555Z,37440
2018-08-25T08:09:50.543Z,29344
2018-08-25T08:10:50.204Z,45952
2018-08-25T08:11:50.434Z,24960
2018-08-25T08:12:50.517Z,36608
2018-08-25T08:13:50.297Z,46624
2018-08-25T08:15:04.972Z,47072
2018-08-25T08:16:05.258Z,32928
2018-08-25T08:16:50.372Z,39104
2018-08-25T08:17:50.136Z,45056
2018-08-25T08:18:50.680Z,45792
2018-08-25T08:19:50.454Z,43840
2018-08-25T08:20:50.480Z,49376
2018-08-25T08:21:50.505Z,35168
2018-08-25T08:22:50.541Z,48736
2018-08-25T08:23:50.565Z,34208
2018-08-25T08:24:50.334Z,22528
2018-08-25T08:25:50.884Z,21120
2018-08-25T08:26:50.915Z,19616
2018-08-25T08:27:50.675Z,18880
2018-08-25T08:28:50.703Z,18208
2018-08-25T08:30:20.323Z,40928
2018-08-25T08:30:51.019Z,42080
2018-08-25T08:31:51.092Z,42144
2018-08-25T08:33:05.576Z,44992
2018-08-25T08:33:51.111Z,45312
2018-08-25T08:35:50.905Z,43936
2018-08-25T08:36:51.199Z,36640
2018-08-25T08:37:51.228Z,45216
2018-08-25T08:38:51.255Z,38208
2018-08-25T08:40:05.429Z,35392
2018-08-25T08:40:50.803Z,38976
2018-08-25T08:41:50.827Z,43360
2018-08-25T08:42:51.115Z,39360
2018-08-25T08:44:06.100Z,42176
2018-08-25T08:44:51.434Z,41824
2018-08-25T08:48:51.561Z,41088
2018-08-25T08:50:51.627Z,41120
2018-08-25T08:51:51.652Z,38976
2018-08-25T08:52:51.679Z,37888
2018-08-25T08:53:51.712Z,36704
2018-08-25T08:55:06.400Z,34336
2018-08-25T08:55:51.768Z,31136
2018-08-25T08:57:06.466Z,27424
2018-08-25T08:57:51.576Z,27104
2018-08-25T08:58:51.609Z,27008
2018-08-25T08:59:51.634Z,24576
2018-08-25T09:00:51.937Z,24384
2018-08-25T09:02:06.620Z,25120
2018-08-25T09:02:51.989Z,23072
2018-08-25T09:03:52.027Z,21504
2018-08-25T09:05:06.712Z,19872
2018-08-25T09:05:51.308Z,20576
2018-08-25T09:06:52.121Z,23040
2018-08-25T09:07:51.884Z,25024
2018-08-25T09:08:51.914Z,26912
2018-08-25T09:09:52.206Z,26464
2018-08-25T09:10:52.235Z,25984
2018-08-25T09:11:52.748Z,25472
2018-08-25T09:12:52.043Z,24928
2018-08-25T09:13:52.069Z,24672
2018-08-25T09:14:51.852Z,24800
2018-08-25T09:16:07.058Z,24672
2018-08-25T09:16:52.426Z,24544
2018-08-25T09:18:06.640Z,24512
2018-08-25T09:18:52.230Z,24352
2018-08-25T09:20:06.924Z,24160
2018-08-25T09:22:52.609Z,23744
2018-08-25T09:23:52.138Z,24416
2018-08-25T09:24:52.413Z,23552
2018-08-25T09:25:52.704Z,23520
2018-08-25T09:26:52.601Z,23776
2018-08-25T09:27:52.767Z,23360
2018-08-25T09:28:52.541Z,23232
2018-08-25T09:29:52.573Z,24288
2018-08-25T09:30:52.863Z,24416
2018-08-25T09:31:52.905Z,24288
2018-08-25T09:32:52.929Z,23808
2018-08-25T09:34:07.616Z,23264
2018-08-25T09:34:52.469Z,23008
2018-08-25T09:35:53.489Z,22944
2018-08-25T09:37:08.043Z,22976
2018-08-25T09:38:52.849Z,22912
2018-08-25T09:40:52.916Z,22144
2018-08-25T09:41:52.860Z,20384
2018-08-25T09:42:53.236Z,22400
2018-08-25T09:44:07.936Z,22944
2018-08-25T09:44:53.298Z,22976
2018-08-25T09:45:53.073Z,22464
2018-08-25T09:46:53.490Z,22400
2018-08-25T09:48:08.058Z,22144
2018-08-25T09:48:53.167Z,22144
2018-08-25T09:50:07.858Z,21920
2018-08-25T09:51:53.101Z,21728
2018-08-25T09:52:53.562Z,19232
2018-08-25T09:55:53.390Z,14364
2018-08-25T09:56:53.417Z,13944
2018-08-25T09:58:08.368Z,16560
2018-08-25T09:58:53.520Z,20544
2018-08-25T09:59:53.763Z,13232
2018-08-25T10:00:53.543Z,12268
2018-08-25T10:01:53.572Z,11616
2018-08-25T10:02:53.861Z,10756
2018-08-25T10:03:53.637Z,10208
2018-08-25T10:05:08.414Z,9520
2018-08-25T10:05:53.954Z,9300
2018-08-25T10:06:53.982Z,9208
2018-08-25T10:07:54.111Z,9972
2018-08-25T10:08:53.813Z,9768
2018-08-25T10:09:54.077Z,10212
2018-08-25T10:10:54.127Z,10088
2018-08-25T10:13:08.873Z,9236
2018-08-25T10:13:53.680Z,9044
2018-08-25T10:14:53.961Z,9400
2018-08-25T10:15:54.249Z,16896
2018-08-25T10:17:09.047Z,18656
2018-08-25T10:17:54.054Z,19872
2018-08-25T10:20:09.034Z,20096
2018-08-25T10:21:09.057Z,19648
2018-08-25T10:22:54.584Z,18784
2018-08-25T10:24:09.163Z,18624
2018-08-25T10:24:54.250Z,11504
2018-08-25T10:26:54.310Z,17632
2018-08-25T10:28:54.759Z,18016
2018-08-25T10:29:54.195Z,17728
2018-08-25T10:31:09.092Z,15300
2018-08-25T10:31:54.726Z,15968
2018-08-25T10:32:54.750Z,16088
2018-08-25T10:34:09.444Z,14576
2018-08-25T10:34:54.552Z,15132
2018-08-25T10:36:09.344Z,11524
2018-08-25T10:37:09.270Z,10580
2018-08-25T10:37:54.636Z,14072
2018-08-25T10:38:54.675Z,12036
2018-08-25T10:39:54.700Z,18432
2018-08-25T10:40:54.730Z,18176
2018-08-25T10:41:55.205Z,17632
2018-08-25T10:42:54.787Z,17472
2018-08-25T10:43:55.076Z,16928
2018-08-25T10:44:55.151Z,16200
2018-08-25T10:45:55.131Z,15992
2018-08-25T10:46:54.904Z,16420
2018-08-25T10:47:54.937Z,16092
2018-08-25T10:48:55.225Z,16356
2018-08-25T10:49:54.990Z,15404
2018-08-25T10:50:55.020Z,15696
2018-08-25T10:53:09.995Z,10708
2018-08-25T10:53:55.526Z,11208
2018-08-25T10:54:55.399Z,14780
2018-08-25T10:55:55.424Z,15132
2018-08-25T10:56:55.191Z,12384
2018-08-25T10:57:55.476Z,13224
2018-08-25T10:58:55.514Z,10524
2018-08-25T10:59:55.537Z,10620
2018-08-25T11:00:55.993Z,10752
2018-08-25T11:01:55.335Z,10524
2018-08-25T11:02:55.626Z,10948
2018-08-25T11:03:55.657Z,10492
2018-08-25T11:04:55.683Z,10780
2018-08-25T11:05:55.864Z,10640
2018-08-25T11:06:55.736Z,13676
2018-08-25T11:07:55.512Z,10956
2018-08-25T11:09:10.199Z,10788
2018-08-25T11:09:55.564Z,11400
2018-08-25T11:10:55.601Z,11000
2018-08-25T11:11:55.909Z,9716
2018-08-25T11:12:55.648Z,9444
2018-08-25T11:13:55.939Z,9492
2018-08-25T11:14:55.980Z,9272
2018-08-25T11:15:55.996Z,9644
2018-08-25T11:16:56.021Z,9940
2018-08-25T11:17:55.789Z,10260
2018-08-25T11:18:55.819Z,10396
2018-08-25T11:20:10.769Z,10288
2018-08-25T11:20:56.136Z,10456
2018-08-25T11:21:56.165Z,10696
2018-08-25T11:22:56.191Z,10964
2018-08-25T11:23:56.146Z,11316
2018-08-25T11:25:10.949Z,11312
2018-08-25T11:25:56.021Z,11292
2018-08-25T11:27:10.960Z,11312
2018-08-25T11:27:56.328Z,11356
2018-08-25T11:28:56.096Z,11200
2018-08-25T11:29:56.389Z,10916
2018-08-25T11:30:55.894Z,10492
2018-08-25T11:31:56.441Z,9992
2018-08-25T11:32:56.463Z,9492
2018-08-25T11:33:55.982Z,9056
2018-08-25T11:34:56.522Z,8472
2018-08-25T11:36:11.216Z,7728
2018-08-25T11:36:56.315Z,7424
2018-08-25T11:37:57.216Z,7276
2018-08-25T11:38:56.631Z,7328
2018-08-25T11:40:11.322Z,7704
2018-08-25T11:40:56.693Z,7964
2018-08-25T11:41:56.205Z,8192
2018-08-25T11:42:56.742Z,8536
2018-08-25T11:43:56.719Z,9260
2018-08-25T11:44:56.544Z,10124
2018-08-25T11:45:56.822Z,11440
2018-08-25T11:46:56.353Z,12956
2018-08-25T11:48:11.541Z,13940
2018-08-25T11:48:56.651Z,13748
2018-08-25T11:49:56.673Z,13460
2018-08-25T11:50:56.962Z,12716
2018-08-25T11:51:56.729Z,12652
2018-08-25T11:52:57.010Z,12108
2018-08-25T11:53:57.128Z,11672
2018-08-25T11:54:56.553Z,11848
2018-08-25T11:55:56.586Z,11988
2018-08-25T11:56:57.130Z,11612
2018-08-25T11:58:57.185Z,11728
2018-08-25T11:59:56.948Z,11912
2018-08-25T12:00:57.231Z,12424
2018-08-25T12:01:57.009Z,12976
2018-08-25T12:02:57.292Z,13292
2018-08-25T12:03:56.799Z,13288
2018-08-25T12:04:57.091Z,12824
2018-08-25T12:05:56.856Z,12712
2018-08-25T12:06:57.150Z,12348
2018-08-25T12:07:57.424Z,12092
2018-08-25T12:08:56.938Z,12104
2018-08-25T12:09:56.965Z,11804
2018-08-25T12:10:57.510Z,11204
2018-08-25T12:12:11.940Z,10732
2018-08-25T12:13:57.595Z,11328
2018-08-25T12:15:12.023Z,10852
2018-08-25T12:15:57.656Z,10916
2018-08-25T12:16:57.421Z,11320
2018-08-25T12:17:57.703Z,11628
2018-08-25T12:18:57.733Z,11604
2018-08-25T12:20:12.418Z,10848
2018-08-25T12:20:57.785Z,10948
2018-08-25T12:22:12.588Z,10384
2018-08-25T12:22:57.835Z,10060
2018-08-25T12:24:57.735Z,10020
2018-08-25T12:25:57.670Z,10208
2018-08-25T12:26:57.436Z,10308
2018-08-25T12:28:12.639Z,10076
2018-08-25T12:29:12.413Z,9572
2018-08-25T12:29:58.030Z,9204
2018-08-25T12:31:12.720Z,8664
2018-08-25T12:31:57.843Z,8140
2018-08-25T12:32:58.117Z,7364
2018-08-25T12:33:58.151Z,6632
2018-08-25T12:34:58.169Z,5896
2018-08-25T12:36:12.600Z,5104
2018-08-25T12:37:12.883Z,4552
2018-08-25T12:37:58.098Z,4268
2018-08-25T12:39:13.129Z,3976
2018-08-25T12:40:58.334Z,4080
2018-08-25T12:41:58.355Z,4276
2018-08-25T12:42:57.909Z,4340
2018-08-25T12:44:13.089Z,4292
2018-08-25T12:44:58.525Z,4240
2018-08-25T12:46:12.871Z,4084
2018-08-25T12:46:58.497Z,3936
2018-08-25T12:47:58.523Z,3736
2018-08-25T12:48:58.521Z,3524
2018-08-25T12:49:58.329Z,3288
2018-08-25T12:50:58.598Z,3080
2018-08-25T12:51:58.371Z,2908
2018-08-25T12:52:58.655Z,2760
2018-08-25T12:54:13.084Z,2664
2018-08-25T12:55:13.202Z,2716
2018-08-25T12:55:58.222Z,2696
2018-08-25T12:56:58.761Z,2812
2018-08-25T12:57:58.838Z,3096
2018-08-25T12:58:58.819Z,3332
2018-08-25T13:00:13.498Z,3500
2018-08-25T13:00:58.871Z,3628
2018-08-25T13:01:58.899Z,3752
2018-08-25T13:03:13.576Z,3852
2018-08-25T13:03:58.946Z,3896
2018-08-25T13:06:59.017Z,3652
2018-08-25T13:08:13.711Z,3548
2018-08-25T13:09:13.740Z,3484
2018-08-25T13:10:13.757Z,3408
2018-08-25T13:10:58.873Z,3324
2018-08-25T13:11:58.890Z,3208
2018-08-25T13:13:13.919Z,2988
2018-08-25T13:13:59.205Z,2900
2018-08-25T13:15:13.894Z,2832
2018-08-25T13:15:58.735Z,2848
2018-08-25T13:16:59.018Z,3020
2018-08-25T13:17:58.786Z,3288
2018-08-25T13:18:59.843Z,3580
2018-08-25T13:20:59.133Z,4400
2018-08-25T13:21:59.423Z,4844
2018-08-25T13:22:59.170Z,5284
2018-08-25T13:23:59.202Z,5460
2018-08-25T13:24:59.781Z,5232
2018-08-25T13:25:59.250Z,5032
2018-08-25T13:26:59.284Z,4912
2018-08-25T13:27:59.554Z,4820
2018-08-25T13:28:59.320Z,4804
2018-08-25T13:29:59.345Z,4828
2018-08-25T13:31:00.094Z,4844
2018-08-25T13:31:59.139Z,4840
2018-08-25T13:33:59.451Z,4824
2018-08-25T13:35:14.134Z,4780
2018-08-25T13:36:14.428Z,4784
2018-08-25T13:37:59.859Z,4952
2018-08-25T13:38:59.319Z,5016
2018-08-25T13:40:14.560Z,5004
2018-08-25T13:40:59.891Z,4904
2018-08-25T13:41:59.921Z,4728
2018-08-25T13:42:59.943Z,4600
2018-08-25T13:44:14.757Z,4472
2018-08-25T13:44:59.728Z,4380
2018-08-25T13:45:59.487Z,4224
2018-08-25T13:47:14.691Z,4116
2018-08-25T13:48:00.057Z,4068
2018-08-25T13:49:00.082Z,3976
2018-08-25T13:50:00.116Z,3860
2018-08-25T13:51:00.390Z,3692
2018-08-25T13:53:00.183Z,3492
2018-08-25T13:53:59.956Z,3560
2018-08-25T13:54:59.976Z,3656
2018-08-25T13:55:59.742Z,3692
2018-08-25T13:57:00.025Z,3684
2018-08-25T13:58:00.304Z,3720
2018-08-25T13:59:00.337Z,3796
2018-08-25T14:00:00.355Z,3912
2018-08-25T14:00:59.870Z,4040
2018-08-25T14:01:59.889Z,4184
2018-08-25T14:04:00.200Z,4468
2018-08-25T14:06:00.509Z,4500
2018-08-25T14:07:00.271Z,4348
2018-08-25T14:08:14.756Z,4164
2018-08-25T14:09:00.323Z,4168
2018-08-25T14:11:15.289Z,4320
2018-08-25T14:12:00.397Z,4332
2018-08-25T14:13:00.418Z,4432
2018-08-25T14:14:00.447Z,4504
2018-08-25T14:15:00.728Z,4484
2018-08-25T14:16:00.720Z,4336
2018-08-25T14:17:00.006Z,4204
2018-08-25T14:18:00.544Z,4204
2018-08-25T14:19:15.484Z,4484
2018-08-25T14:20:00.598Z,4708
2018-08-25T14:21:00.624Z,4904
2018-08-25T14:22:00.905Z,5016
2018-08-25T14:23:00.926Z,4972
2018-08-25T14:24:00.947Z,4752
2018-08-25T14:25:00.984Z,4396
2018-08-25T14:26:00.787Z,4064
2018-08-25T14:27:01.035Z,3920
2018-08-25T14:28:00.788Z,3912
2018-08-25T14:29:01.089Z,3796
2018-08-25T14:30:00.579Z,3628
2018-08-25T14:31:00.867Z,3552
2018-08-25T14:32:00.630Z,3584
2018-08-25T14:33:00.913Z,3660
2018-08-25T14:34:01.204Z,3736