createdAt,value
2018-07-02T00:01:21.110Z,16.50
2018-07-02T00:03:49.511Z,16.50
2018-07-02T00:06:39.656Z,16.50
2018-07-02T00:09:08.049Z,16.40
2018-07-02T00:11:36.514Z,16.40
2018-07-02T00:14:05.190Z,16.30
2018-07-02T00:16:33.532Z,16.20
2018-07-02T00:19:01.888Z,16.20
2018-07-02T00:21:30.289Z,16.20
2018-07-02T00:23:58.627Z,16.20
2018-07-02T00:26:26.953Z,16.20
2018-07-02T00:28:55.334Z,16.10
2018-07-02T00:31:23.736Z,16.10
2018-07-02T00:33:52.058Z,16.00
2018-07-02T00:36:20.377Z,16.00
2018-07-02T00:38:48.746Z,16.00
2018-07-02T00:41:17.147Z,16.00
2018-07-02T00:43:45.472Z,15.90
2018-07-02T00:46:13.798Z,15.90
2018-07-02T00:48:42.156Z,15.90
2018-07-02T00:51:10.590Z,15.80
2018-07-02T00:53:39.067Z,15.80
2018-07-02T00:56:07.501Z,15.70
2018-07-02T00:58:36.046Z,15.70
2018-07-02T01:01:04.487Z,15.70
2018-07-02T01:03:32.945Z,15.70
2018-07-02T01:06:01.348Z,15.70
2018-07-02T01:08:29.732Z,15.60
2018-07-02T01:10:58.077Z,15.70
2018-07-02T01:13:26.439Z,15.70
2018-07-02T01:15:54.841Z,15.60
2018-07-02T01:18:23.225Z,15.60
2018-07-02T01:20:51.579Z,15.50
2018-07-02T01:23:19.947Z,15.50
2018-07-02T01:25:48.280Z,15.50
2018-07-02T01:28:16.732Z,15.50
2018-07-02T01:30:45.089Z,15.50
2018-07-02T01:33:14.070Z,15.40
2018-07-02T01:35:42.566Z,15.40
2018-07-02T01:38:10.929Z,15.30
2018-07-02T01:40:39.241Z,15.30
2018-07-02T01:43:07.582Z,15.30
2018-07-02T01:45:35.901Z,15.30
2018-07-02T01:48:04.249Z,15.20
2018-07-02T01:50:32.576Z,15.20
2018-07-02T01:53:01.029Z,15.20
2018-07-02T01:55:29.553Z,15.20
2018-07-02T02:00:25.954Z,15.10
2018-07-02T02:02:54.398Z,15.10
2018-07-02T02:05:22.819Z,15.10
2018-07-02T02:07:51.274Z,15.00
2018-07-02T02:10:19.643Z,15.00
2018-07-02T02:12:48.378Z,15.00
2018-07-02T02:15:16.746Z,15.00
2018-07-02T02:17:45.104Z,15.10
2018-07-02T02:20:13.494Z,15.10
2018-07-02T02:22:42.240Z,15.00
2018-07-02T02:25:10.522Z,15.00
2018-07-02T02:27:38.936Z,14.90
2018-07-02T02:30:07.530Z,14.90
2018-07-02T02:32:35.974Z,14.90
2018-07-02T02:35:04.696Z,14.80
2018-07-02T02:37:33.090Z,14.80
2018-07-02T02:40:01.461Z,14.80
2018-07-02T02:42:29.887Z,14.70
2018-07-02T02:44:58.399Z,14.70
2018-07-02T02:47:26.836Z,14.60
2018-07-02T02:49:55.333Z,14.60
2018-07-02T02:52:23.679Z,14.50
2018-07-02T02:54:52.035Z,14.50
2018-07-02T02:57:20.374Z,14.50
2018-07-02T02:59:48.720Z,14.40
2018-07-02T03:02:17.058Z,14.40
2018-07-02T03:04:45.388Z,14.40
2018-07-02T03:07:13.710Z,14.40
2018-07-02T03:09:42.015Z,14.30
2018-07-02T03:12:10.396Z,14.30
2018-07-02T03:14:38.828Z,14.30
2018-07-02T03:17:07.183Z,14.20
2018-07-02T03:19:35.628Z,14.20
2018-07-02T03:22:04.024Z,14.20
2018-07-02T03:27:01.549Z,14.10
2018-07-02T03:29:29.861Z,14.10
2018-07-02T03:31:58.318Z,14.10
2018-07-02T03:34:26.792Z,14.10
2018-07-02T03:36:55.160Z,14.00
2018-07-02T03:39:23.525Z,14.00
2018-07-02T03:41:51.837Z,14.00
2018-07-02T03:44:20.234Z,14.10
2018-07-02T03:46:48.540Z,14.00
2018-07-02T03:49:16.860Z,14.10
2018-07-02T03:51:45.203Z,14.10
2018-07-02T03:54:13.599Z,14.10
2018-07-02T03:56:42.029Z,14.10
2018-07-02T03:59:10.447Z,14.10
2018-07-02T04:01:38.839Z,14.10
2018-07-02T04:04:07.157Z,14.20
2018-07-02T04:06:35.468Z,14.20
2018-07-02T04:09:06.229Z,14.20
2018-07-02T04:11:34.543Z,14.20
2018-07-02T04:14:02.913Z,14.20
2018-07-02T04:16:31.283Z,14.20
2018-07-02T04:19:03.836Z,14.20
2018-07-02T04:21:32.247Z,14.30
2018-07-02T04:24:00.616Z,14.30
2018-07-02T04:26:29.075Z,14.30
2018-07-02T04:28:57.392Z,14.30
2018-07-02T04:31:25.808Z,14.30
2018-07-02T04:33:54.254Z,14.30
2018-07-02T04:36:22.653Z,14.40
2018-07-02T04:38:51.131Z,14.50
2018-07-02T04:41:19.723Z,14.50
2018-07-02T04:43:48.137Z,14.50
2018-07-02T04:46:16.855Z,14.60
2018-07-02T04:48:45.419Z,14.60
2018-07-02T04:51:13.818Z,14.60
2018-07-02T04:53:42.297Z,14.70
2018-07-02T04:56:10.954Z,14.70
2018-07-02T04:58:39.419Z,14.80
2018-07-02T05:01:08.751Z,14.90
2018-07-02T05:03:37.076Z,15.00
2018-07-02T05:06:05.806Z,15.00
2018-07-02T05:08:34.214Z,15.00
2018-07-02T05:11:02.556Z,15.10
2018-07-02T05:13:30.936Z,15.10
2018-07-02T05:15:59.271Z,15.20
2018-07-02T05:18:27.760Z,15.30
2018-07-02T05:20:56.092Z,15.40
2018-07-02T05:23:24.678Z,15.40
2018-07-02T05:25:53.151Z,15.50
2018-07-02T05:28:21.497Z,15.60
2018-07-02T05:30:49.891Z,15.60
2018-07-02T05:33:18.285Z,15.70
2018-07-02T05:35:46.624Z,15.80
2018-07-02T05:38:14.950Z,15.80
2018-07-02T05:40:43.324Z,15.90
2018-07-02T05:43:11.696Z,15.90
2018-07-02T05:45:40.031Z,16.00
2018-07-02T05:48:08.375Z,16.10
2018-07-02T05:50:36.685Z,16.10
2018-07-02T05:53:05.050Z,16.20
2018-07-02T05:55:33.395Z,16.30
2018-07-02T05:58:01.809Z,16.40
2018-07-02T06:00:30.362Z,16.40
2018-07-02T06:02:58.727Z,16.50
2018-07-02T06:05:27.116Z,16.60
2018-07-02T06:07:55.594Z,16.60
2018-07-02T06:10:24.170Z,16.80
2018-07-02T06:12:52.555Z,16.80
2018-07-02T06:15:20.949Z,16.90
2018-07-02T06:17:49.340Z,17.00
2018-07-02T06:20:17.673Z,17.00
2018-07-02T06:22:46.196Z,17.10
2018-07-02T06:25:14.578Z,17.20
2018-07-02T06:27:43.077Z,17.30
2018-07-02T06:30:11.397Z,17.40
2018-07-02T06:32:39.903Z,17.50
2018-07-02T06:35:10.299Z,17.50
2018-07-02T06:37:38.743Z,17.60
2018-07-02T06:40:07.370Z,17.70
2018-07-02T06:42:35.904Z,17.80
2018-07-02T06:45:04.574Z,17.90
2018-07-02T06:47:33.850Z,18.00
2018-07-02T06:50:03.293Z,18.10
2018-07-02T06:52:31.580Z,18.10
2018-07-02T06:54:59.931Z,18.20
2018-07-02T06:57:28.242Z,18.30
2018-07-02T06:59:56.601Z,18.30
2018-07-02T07:02:24.893Z,18.30
2018-07-02T07:04:53.242Z,18.40
2018-07-02T07:07:21.540Z,18.50
2018-07-02T07:09:49.892Z,18.60
2018-07-02T07:12:18.220Z,18.60
2018-07-02T07:14:46.568Z,18.80
2018-07-02T07:17:14.945Z,18.90
2018-07-02T07:19:43.494Z,19.00
2018-07-02T07:22:11.963Z,19.00
2018-07-02T07:24:40.371Z,19.10
2018-07-02T07:27:08.770Z,19.20
2018-07-02T07:29:37.192Z,19.30
2018-07-02T07:32:05.525Z,19.40
2018-07-02T07:34:34.911Z,19.50
2018-07-02T07:37:03.254Z,19.60
2018-07-02T07:39:31.569Z,19.60
2018-07-02T07:42:00.109Z,19.70
2018-07-02T07:44:28.461Z,19.70
2018-07-02T07:46:56.767Z,19.80
2018-07-02T07:49:25.102Z,19.80
2018-07-02T07:51:53.431Z,19.90
2018-07-02T07:54:21.747Z,19.90
2018-07-02T07:56:51.567Z,19.90
2018-07-02T07:59:20.003Z,20.00
2018-07-02T08:01:48.463Z,20.10
2018-07-02T08:04:16.835Z,20.10
2018-07-02T08:06:45.273Z,20.30
2018-07-02T08:11:42.601Z,20.40
2018-07-02T08:14:10.924Z,20.50
2018-07-02T08:16:39.221Z,20.60
2018-07-02T08:19:07.624Z,20.70
2018-07-02T08:21:36.008Z,20.90
2018-07-02T08:24:04.422Z,21.00
2018-07-02T08:26:32.760Z,21.00
2018-07-02T08:29:01.083Z,20.90
2018-07-02T08:31:29.505Z,20.90
2018-07-02T08:33:57.884Z,21.00
2018-07-02T08:36:26.380Z,21.10
2018-07-02T08:38:54.833Z,21.30
2018-07-02T08:41:23.290Z,21.40
2018-07-02T08:43:52.024Z,21.40
2018-07-02T08:46:20.401Z,21.50
2018-07-02T08:48:48.752Z,21.50
2018-07-02T08:51:17.097Z,21.60
2018-07-02T08:53:45.391Z,21.50
2018-07-02T08:56:13.709Z,21.50
2018-07-02T08:58:42.053Z,21.50
2018-07-02T09:01:10.463Z,21.40
2018-07-02T09:03:38.839Z,21.50
2018-07-02T09:06:07.194Z,21.60
2018-07-02T09:08:35.635Z,21.80
2018-07-02T09:11:04.043Z,21.80
2018-07-02T09:16:00.735Z,21.80
2018-07-02T09:18:29.114Z,21.70
2018-07-02T09:20:57.475Z,21.70
2018-07-02T09:23:25.816Z,21.80
2018-07-02T09:25:54.251Z,21.80
2018-07-02T09:28:22.548Z,21.90
2018-07-02T09:30:50.969Z,22.10
2018-07-02T09:33:19.296Z,22.30
2018-07-02T09:35:47.602Z,22.30
2018-07-02T09:38:15.913Z,22.20
2018-07-02T09:40:44.245Z,22.10
2018-07-02T09:43:12.532Z,22.10
2018-07-02T09:45:40.922Z,22.30
2018-07-02T09:48:09.263Z,22.40
2018-07-02T09:50:37.671Z,22.50
2018-07-02T09:53:06.568Z,22.50
2018-07-02T09:55:34.993Z,22.50
2018-07-02T09:58:03.317Z,22.50
2018-07-02T10:00:32.002Z,22.50
2018-07-02T10:03:00.389Z,22.50
2018-07-02T10:05:28.719Z,22.50
2018-07-02T10:07:57.108Z,22.50
2018-07-02T10:10:25.435Z,22.70
2018-07-02T10:12:53.789Z,22.80
2018-07-02T10:15:22.269Z,22.80
2018-07-02T10:17:53.654Z,22.80
2018-07-02T10:20:22.041Z,23.00
2018-07-02T10:22:50.350Z,23.10
2018-07-02T10:25:18.699Z,23.20
2018-07-02T10:27:47.156Z,23.20
2018-07-02T10:30:15.506Z,23.00
2018-07-02T10:32:43.865Z,22.90
2018-07-02T10:35:18.747Z,22.80
2018-07-02T10:37:47.056Z,22.80
2018-07-02T10:40:15.584Z,22.90
2018-07-02T10:42:43.918Z,22.80
2018-07-02T10:45:12.269Z,22.80
2018-07-02T10:47:40.525Z,23.10
2018-07-02T10:50:08.809Z,23.20
2018-07-02T10:52:37.129Z,23.40
2018-07-02T10:55:05.415Z,23.50
2018-07-02T10:57:33.801Z,23.50
2018-07-02T11:00:02.082Z,23.40
2018-07-02T11:02:30.338Z,23.40
2018-07-02T11:04:58.644Z,23.50
2018-07-02T11:07:26.923Z,23.50
2018-07-02T11:09:55.195Z,23.30
2018-07-02T11:12:23.454Z,23.50
2018-07-02T11:14:51.775Z,23.70
2018-07-02T11:17:20.052Z,23.70
2018-07-02T11:19:48.406Z,23.80
2018-07-02T11:22:16.714Z,23.70
2018-07-02T11:24:45.746Z,23.70
2018-07-02T11:27:14.086Z,23.60
2018-07-02T11:29:44.222Z,23.60
2018-07-02T11:32:12.542Z,23.60
2018-07-02T11:34:40.854Z,23.70
2018-07-02T11:37:09.284Z,23.80
2018-07-02T11:39:37.640Z,23.90
2018-07-02T11:42:05.985Z,24.00
2018-07-02T11:44:35.724Z,23.90
2018-07-02T11:47:04.009Z,23.90
2018-07-02T11:49:32.380Z,24.00
2018-07-02T11:52:00.817Z,24.20
2018-07-02T11:54:29.134Z,24.50
2018-07-02T11:56:57.551Z,24.60
2018-07-02T11:59:25.878Z,24.80
2018-07-02T12:01:54.216Z,24.60
2018-07-02T12:06:57.105Z,24.40
2018-07-02T12:09:25.402Z,24.30
2018-07-02T12:12:00.520Z,24.20
2018-07-02T12:14:28.814Z,24.30
2018-07-02T12:16:57.162Z,24.60
2018-07-02T12:19:25.533Z,24.70
2018-07-02T12:21:53.834Z,24.80
2018-07-02T12:24:22.157Z,24.70
2018-07-02T12:26:50.575Z,24.60
2018-07-02T12:31:46.940Z,24.60
2018-07-02T12:34:15.251Z,24.80
2018-07-02T12:36:43.540Z,25.00
2018-07-02T12:39:13.561Z,25.40
2018-07-02T12:41:42.767Z,25.50
2018-07-02T12:44:12.727Z,25.40
2018-07-02T12:46:41.382Z,25.20
2018-07-02T12:49:09.734Z,25.20
2018-07-02T12:51:38.023Z,25.50
2018-07-02T12:54:06.467Z,25.60
2018-07-02T12:56:34.997Z,25.50
2018-07-02T12:59:03.304Z,25.60
2018-07-02T13:01:31.608Z,25.60
2018-07-02T13:03:59.884Z,25.80
2018-07-02T13:06:28.261Z,25.60
2018-07-02T13:08:56.588Z,25.50
2018-07-02T13:11:24.891Z,25.60
2018-07-02T13:13:53.283Z,25.50
2018-07-02T13:16:21.620Z,25.30
2018-07-02T13:18:49.934Z,25.50
2018-07-02T13:21:18.288Z,25.40
2018-07-02T13:23:46.662Z,25.70
2018-07-02T13:26:14.975Z,26.00
2018-07-02T13:28:43.399Z,26.20
2018-07-02T13:31:11.777Z,26.40
2018-07-02T13:33:40.105Z,26.50
2018-07-02T13:36:08.402Z,26.50
2018-07-02T13:38:36.730Z,26.40
2018-07-02T13:41:05.077Z,26.10
2018-07-02T13:43:33.398Z,26.00
2018-07-02T13:46:01.680Z,26.00
2018-07-02T13:48:30.024Z,26.00
2018-07-02T13:50:58.310Z,26.10
2018-07-02T13:53:26.589Z,26.10
2018-07-02T13:55:54.917Z,26.10
2018-07-02T13:58:23.190Z,26.30
2018-07-02T14:00:51.576Z,26.10
2018-07-02T14:03:19.903Z,25.90
2018-07-02T14:05:48.250Z,26.00
2018-07-02T14:08:16.916Z,26.10
2018-07-02T14:10:45.246Z,26.10
2018-07-02T14:13:13.540Z,26.20
2018-07-02T14:15:41.920Z,26.10
2018-07-02T14:18:10.240Z,26.10
2018-07-02T14:20:38.565Z,26.30
2018-07-02T14:23:07.008Z,26.40
2018-07-02T14:25:35.332Z,26.30
2018-07-02T14:28:03.654Z,26.30
2018-07-02T14:30:32.136Z,26.40
2018-07-02T14:33:00.524Z,26.60
2018-07-02T14:35:28.936Z,26.50
2018-07-02T14:37:57.333Z,26.60
2018-07-02T14:40:25.814Z,26.90
2018-07-02T14:42:54.490Z,26.90
2018-07-02T14:45:23.087Z,26.70
2018-07-02T14:47:51.306Z,26.60
2018-07-02T14:50:19.644Z,26.50
2018-07-02T14:52:49.080Z,26.40
2018-07-02T14:55:17.437Z,26.40
2018-07-02T14:57:45.764Z,26.40
2018-07-02T15:00:14.100Z,26.40
2018-07-02T15:02:42.472Z,26.60
2018-07-02T15:05:10.764Z,26.70
2018-07-02T15:07:39.021Z,26.80
2018-07-02T15:10:07.446Z,26.70
2018-07-02T15:12:35.783Z,26.90
2018-07-02T15:15:04.509Z,27.10
2018-07-02T15:17:32.882Z,27.30
2018-07-02T15:20:01.268Z,27.20
2018-07-02T15:22:30.777Z,27.10
2018-07-02T15:24:59.169Z,26.80
2018-07-02T15:27:27.494Z,26.60
2018-07-02T15:29:55.820Z,26.70
2018-07-02T15:32:24.162Z,26.70
2018-07-02T15:34:52.543Z,26.70
2018-07-02T15:37:20.841Z,26.90
2018-07-02T15:39:49.151Z,27.00
2018-07-02T15:42:17.445Z,26.90
2018-07-02T15:44:45.842Z,26.90
2018-07-02T15:47:14.191Z,26.80
2018-07-02T15:49:42.568Z,26.70
2018-07-02T15:52:10.989Z,26.70
2018-07-02T15:54:39.326Z,26.70
2018-07-02T15:57:08.549Z,26.50
2018-07-02T15:59:36.982Z,26.50
2018-07-02T16:02:05.524Z,26.40
2018-07-02T16:04:33.818Z,26.50
2018-07-02T16:07:02.115Z,26.60
2018-07-02T16:09:30.438Z,26.60
2018-07-02T16:11:58.727Z,26.70
2018-07-02T16:14:27.016Z,26.90
2018-07-02T16:19:23.330Z,26.90
2018-07-02T16:21:51.616Z,27.00
2018-07-02T16:24:19.926Z,27.00
2018-07-02T16:26:48.262Z,27.10
2018-07-02T16:29:23.316Z,26.90
2018-07-02T16:31:51.618Z,26.90
2018-07-02T16:34:20.005Z,27.00
2018-07-02T16:36:48.322Z,27.00
2018-07-02T16:39:16.776Z,26.70
2018-07-02T16:41:45.125Z,26.60
2018-07-02T16:44:13.449Z,26.70
2018-07-02T16:46:41.868Z,26.50
2018-07-02T16:49:10.165Z,26.70
2018-07-02T16:51:38.438Z,26.80
2018-07-02T16:54:06.839Z,26.70
2018-07-02T16:56:35.409Z,26.50
2018-07-02T16:59:04.115Z,26.60
2018-07-02T17:01:32.453Z,26.60
2018-07-02T17:04:00.794Z,26.60
2018-07-02T17:06:29.145Z,26.60
2018-07-02T17:08:57.602Z,26.60
2018-07-02T17:11:25.938Z,26.70
2018-07-02T17:13:54.259Z,26.50
2018-07-02T17:16:22.582Z,26.40
2018-07-02T17:18:50.990Z,26.50
2018-07-02T17:21:19.370Z,26.60
2018-07-02T17:23:48.098Z,26.80
2018-07-02T17:26:16.409Z,26.80
2018-07-02T17:28:44.702Z,26.80
2018-07-02T17:31:12.963Z,26.90
2018-07-02T17:33:41.232Z,27.00
2018-07-02T17:36:09.660Z,27.00
2018-07-02T17:38:38.020Z,27.00
2018-07-02T17:41:06.371Z,26.90
2018-07-02T17:43:34.804Z,26.50
2018-07-02T17:46:03.115Z,26.70
2018-07-02T17:48:31.522Z,26.70
2018-07-02T17:51:00.076Z,26.60
2018-07-02T17:53:28.426Z,26.60
2018-07-02T17:55:58.032Z,26.40
2018-07-02T17:58:26.366Z,26.20
2018-07-02T18:00:54.726Z,26.30
2018-07-02T18:03:23.018Z,26.20
2018-07-02T18:05:51.340Z,26.10
2018-07-02T18:08:19.762Z,26.10
2018-07-02T18:10:48.191Z,26.00
2018-07-02T18:13:16.501Z,25.80
2018-07-02T18:15:44.804Z,25.90
2018-07-02T18:18:13.152Z,25.80
2018-07-02T18:20:41.455Z,25.80
2018-07-02T18:24:13.221Z,25.80
2018-07-02T18:26:41.670Z,25.90
2018-07-02T18:29:09.974Z,26.00
2018-07-02T18:31:38.261Z,26.00
2018-07-02T18:34:06.708Z,26.10
2018-07-02T18:36:35.118Z,26.30
2018-07-02T18:39:04.406Z,26.50
2018-07-02T18:41:32.916Z,26.70
2018-07-02T18:44:01.348Z,26.60
2018-07-02T18:46:29.618Z,26.50
2018-07-02T18:48:58.055Z,26.60
2018-07-02T18:51:26.379Z,26.40
2018-07-02T18:53:54.693Z,26.40
2018-07-02T18:56:23.012Z,26.30
2018-07-02T18:58:51.416Z,26.30
2018-07-02T19:01:19.727Z,26.40
2018-07-02T19:03:48.154Z,26.10
2018-07-02T19:06:16.503Z,26.00
2018-07-02T19:08:44.803Z,25.70
2018-07-02T19:11:13.357Z,25.00
2018-07-02T19:13:41.987Z,24.60
2018-07-02T19:16:10.821Z,24.10
2018-07-02T19:18:39.209Z,23.80
2018-07-02T19:21:07.602Z,23.50
2018-07-02T19:23:35.954Z,23.30
2018-07-02T19:26:04.305Z,23.10
2018-07-02T19:28:32.633Z,22.90
2018-07-02T19:31:00.956Z,22.70
2018-07-02T19:33:29.407Z,22.60
2018-07-02T19:35:57.709Z,22.40
2018-07-02T19:38:26.049Z,22.30
2018-07-02T19:40:54.481Z,22.20
2018-07-02T19:46:21.836Z,22.00
2018-07-02T19:48:50.415Z,21.90
2018-07-02T19:51:18.808Z,21.90
2018-07-02T19:53:47.248Z,21.80
2018-07-02T19:56:15.965Z,21.70
2018-07-02T19:58:44.417Z,21.60
2018-07-02T20:01:12.791Z,21.60
2018-07-02T20:03:41.151Z,21.50
2018-07-02T20:06:09.510Z,21.50
2018-07-02T20:08:37.873Z,21.40
2018-07-02T20:11:06.439Z,21.30
2018-07-02T20:13:34.785Z,21.20
2018-07-02T20:16:03.167Z,21.10
2018-07-02T20:18:31.477Z,21.00
2018-07-02T20:20:59.786Z,21.00
2018-07-02T20:23:28.044Z,21.00
2018-07-02T20:25:56.367Z,21.00
2018-07-02T20:28:24.690Z,20.90
2018-07-02T20:30:53.116Z,20.80
2018-07-02T20:33:21.558Z,20.80
2018-07-02T20:35:50.201Z,20.70
2018-07-02T20:38:18.621Z,20.70
2018-07-02T20:40:46.982Z,20.60
2018-07-02T20:43:15.399Z,20.60
2018-07-02T20:45:43.830Z,20.50
2018-07-02T20:48:12.126Z,20.40
2018-07-02T20:50:40.436Z,20.30
2018-07-02T20:53:08.799Z,20.30
2018-07-02T20:55:37.157Z,20.30
2018-07-02T20:58:05.505Z,20.20
2018-07-02T21:00:33.904Z,20.20
2018-07-02T21:03:03.309Z,20.20
2018-07-02T21:05:32.239Z,20.20
2018-07-02T21:08:00.614Z,20.00
2018-07-02T21:10:29.115Z,20.00
2018-07-02T21:12:57.438Z,20.00
2018-07-02T21:15:25.849Z,19.90
2018-07-02T21:17:54.135Z,19.90
2018-07-02T21:20:22.457Z,19.80
2018-07-02T21:22:50.870Z,19.70
2018-07-02T21:25:19.199Z,19.70
2018-07-02T21:27:47.524Z,19.70
2018-07-02T21:30:15.807Z,19.60
2018-07-02T21:32:44.101Z,19.50
2018-07-02T21:35:12.403Z,19.40
2018-07-02T21:37:40.712Z,19.30
2018-07-02T21:40:09.098Z,19.30
2018-07-02T21:42:38.387Z,19.20
2018-07-02T21:45:06.803Z,19.10
2018-07-02T21:47:35.145Z,19.10
2018-07-02T21:50:03.626Z,19.00
2018-07-02T21:52:32.446Z,19.00
2018-07-02T21:55:00.771Z,18.90
2018-07-02T21:57:29.094Z,18.80
2018-07-02T21:59:57.622Z,18.80
2018-07-02T22:02:26.023Z,18.80
2018-07-02T22:04:54.387Z,18.70
2018-07-02T22:07:22.687Z,18.70
2018-07-02T22:09:51.140Z,18.60
2018-07-02T22:12:19.439Z,18.40
2018-07-02T22:14:47.947Z,18.40
2018-07-02T22:17:16.444Z,18.30
2018-07-02T22:19:44.761Z,18.30
2018-07-02T22:22:13.064Z,18.20
2018-07-02T22:24:41.394Z,18.20
2018-07-02T22:29:37.812Z,18.10
2018-07-02T22:32:06.182Z,18.10
2018-07-02T22:34:34.625Z,18.10
2018-07-02T22:37:02.901Z,18.00
2018-07-02T22:39:31.222Z,18.00
2018-07-02T22:41:59.557Z,18.00
2018-07-02T22:44:27.824Z,17.90
2018-07-02T22:46:56.177Z,17.90
2018-07-02T22:49:24.478Z,17.90
2018-07-02T22:51:52.871Z,17.80
2018-07-02T22:54:21.241Z,17.80
2018-07-02T22:56:49.541Z,17.70
2018-07-02T22:59:17.898Z,17.70
2018-07-02T23:01:46.364Z,17.70
2018-07-02T23:04:14.688Z,17.60
2018-07-02T23:06:43.464Z,17.60
2018-07-02T23:09:11.763Z,17.50
2018-07-02T23:11:40.078Z,17.50
2018-07-02T23:14:08.400Z,17.50
2018-07-02T23:16:36.816Z,17.50
2018-07-02T23:21:33.210Z,17.40
2018-07-02T23:24:01.542Z,17.40
2018-07-02T23:26:29.814Z,17.30
2018-07-02T23:28:58.111Z,17.30
2018-07-02T23:31:26.420Z,17.20
2018-07-02T23:33:54.731Z,17.20
2018-07-02T23:36:24.081Z,17.20
2018-07-02T23:38:52.397Z,17.20
2018-07-02T23:41:21.735Z,17.10
2018-07-02T23:43:50.084Z,17.10
2018-07-02T23:46:19.367Z,17.00
2018-07-02T23:48:47.682Z,17.00
2018-07-02T23:51:16.115Z,17.00
2018-07-02T23:53:44.403Z,17.00
2018-07-02T23:56:12.680Z,16.90
2018-07-02T23:58:40.958Z,16.90
