createdAt,value
2018-12-04T00:00:25.167Z,996.34
2018-12-04T00:01:25.156Z,996.35
2018-12-04T00:02:25.143Z,996.37
2018-12-04T00:03:25.133Z,996.34
2018-12-04T00:04:25.121Z,996.37
2018-12-04T00:05:25.119Z,996.30
2018-12-04T00:06:25.101Z,996.33
2018-12-04T00:07:25.090Z,996.30
2018-12-04T00:08:25.079Z,996.35
2018-12-04T00:09:25.068Z,996.30
2018-12-04T00:10:25.060Z,996.33
2018-12-04T00:11:25.050Z,996.35
2018-12-04T00:12:25.038Z,996.40
2018-12-04T00:13:25.030Z,996.41
2018-12-04T00:14:25.014Z,996.40
2018-12-04T00:15:25.007Z,996.45
2018-12-04T00:16:24.993Z,996.46
2018-12-04T00:17:24.986Z,996.46
2018-12-04T00:18:24.971Z,996.45
2018-12-04T00:19:24.960Z,996.44
2018-12-04T00:20:24.952Z,996.49
2018-12-04T00:21:24.945Z,996.43
2018-12-04T00:22:24.927Z,996.52
2018-12-04T00:23:24.918Z,996.50
2018-12-04T00:24:24.909Z,996.56
2018-12-04T00:25:24.893Z,996.49
2018-12-04T00:26:24.884Z,996.51
2018-12-04T00:27:24.875Z,996.53
2018-12-04T00:28:24.863Z,996.49
2018-12-04T00:29:24.850Z,996.53
2018-12-04T00:30:24.846Z,996.56
2018-12-04T00:31:24.833Z,996.53
2018-12-04T00:32:24.823Z,996.54
2018-12-04T00:33:24.809Z,996.53
2018-12-04T00:34:24.796Z,996.61
2018-12-04T00:35:24.790Z,996.61
2018-12-04T00:36:24.774Z,996.57
2018-12-04T00:37:24.768Z,996.65
2018-12-04T00:38:24.754Z,996.62
2018-12-04T00:39:24.744Z,996.60
2018-12-04T00:40:24.731Z,996.66
2018-12-04T00:41:24.721Z,996.64
2018-12-04T00:42:24.710Z,996.65
2018-12-04T00:43:24.702Z,996.64
2018-12-04T00:44:24.689Z,996.67
2018-12-04T00:45:24.677Z,996.71
2018-12-04T00:46:24.666Z,996.67
2018-12-04T00:47:24.654Z,996.75
2018-12-04T00:48:24.649Z,996.74
2018-12-04T00:49:24.634Z,996.80
2018-12-04T00:50:24.623Z,996.76
2018-12-04T00:51:24.612Z,996.80
2018-12-04T00:52:24.601Z,996.83
2018-12-04T00:53:24.591Z,996.83
2018-12-04T00:54:24.578Z,996.82
2018-12-04T00:55:24.567Z,996.83
2018-12-04T00:56:24.557Z,996.82
2018-12-04T00:57:24.547Z,996.83
2018-12-04T00:58:24.536Z,996.78
2018-12-04T00:59:24.527Z,996.87
2018-12-04T01:00:24.514Z,996.84
2018-12-04T01:01:24.505Z,996.92
2018-12-04T01:02:24.493Z,996.93
2018-12-04T01:03:24.482Z,996.97
2018-12-04T01:04:24.473Z,996.93
2018-12-04T01:05:24.466Z,996.95
2018-12-04T01:06:24.451Z,996.94
2018-12-04T01:07:24.437Z,996.97
2018-12-04T01:08:24.428Z,996.94
2018-12-04T01:09:24.416Z,996.98
2018-12-04T01:10:24.406Z,996.97
2018-12-04T01:11:24.394Z,997.01
2018-12-04T01:12:24.382Z,996.97
2018-12-04T01:13:24.373Z,996.97
2018-12-04T01:14:24.372Z,997.05
2018-12-04T01:15:24.352Z,997.00
2018-12-04T01:16:24.342Z,997.01
2018-12-04T01:17:24.330Z,997.04
2018-12-04T01:18:24.319Z,997.08
2018-12-04T01:19:24.312Z,997.10
2018-12-04T01:20:24.297Z,997.10
2018-12-04T01:21:24.285Z,997.09
2018-12-04T01:22:24.275Z,997.05
2018-12-04T01:23:24.265Z,997.09
2018-12-04T01:24:24.253Z,997.10
2018-12-04T01:25:24.244Z,997.06
2018-12-04T01:26:24.232Z,997.03
2018-12-04T01:27:24.222Z,997.05
2018-12-04T01:28:24.210Z,997.07
2018-12-04T01:29:24.231Z,997.12
2018-12-04T01:30:24.188Z,997.09
2018-12-04T01:31:24.178Z,997.16
2018-12-04T01:32:24.168Z,997.17
2018-12-04T01:33:24.154Z,997.16
2018-12-04T01:34:24.144Z,997.16
2018-12-04T01:35:24.133Z,997.16
2018-12-04T01:36:24.125Z,997.12
2018-12-04T01:37:24.114Z,997.16
2018-12-04T01:38:24.101Z,997.13
2018-12-04T01:39:24.092Z,997.13
2018-12-04T01:40:24.080Z,997.17
2018-12-04T01:41:24.070Z,997.17
2018-12-04T01:42:24.064Z,997.11
2018-12-04T01:43:24.048Z,997.16
2018-12-04T01:44:24.043Z,997.19
2018-12-04T01:45:24.027Z,997.09
2018-12-04T01:46:24.014Z,997.12
2018-12-04T01:47:24.004Z,997.09
2018-12-04T01:48:23.993Z,997.15
2018-12-04T01:49:23.982Z,997.12
2018-12-04T01:50:23.976Z,997.09
2018-12-04T01:51:23.962Z,997.11
2018-12-04T01:52:23.949Z,997.09
2018-12-04T01:53:23.943Z,997.10
2018-12-04T01:54:23.930Z,997.05
2018-12-04T01:55:23.920Z,997.10
2018-12-04T01:56:23.911Z,997.05
2018-12-04T01:57:23.897Z,997.06
2018-12-04T01:58:23.887Z,997.07
2018-12-04T01:59:23.876Z,997.10
2018-12-04T02:00:23.865Z,997.12
2018-12-04T02:01:23.859Z,997.05
2018-12-04T02:02:23.840Z,997.09
2018-12-04T02:03:23.832Z,997.12
2018-12-04T02:04:23.825Z,997.09
2018-12-04T02:05:23.812Z,997.06
2018-12-04T02:06:23.805Z,997.06
2018-12-04T02:07:23.791Z,997.09
2018-12-04T02:08:23.778Z,997.09
2018-12-04T02:09:23.765Z,997.14
2018-12-04T02:10:23.755Z,997.12
2018-12-04T02:11:23.745Z,997.14
2018-12-04T02:12:23.733Z,997.14
2018-12-04T02:13:23.722Z,997.12
2018-12-04T02:14:23.710Z,997.08
2018-12-04T02:15:23.699Z,997.14
2018-12-04T02:16:23.692Z,997.10
2018-12-04T02:17:23.678Z,997.19
2018-12-04T02:18:23.669Z,997.20
2018-12-04T02:19:23.661Z,997.23
2018-12-04T02:20:23.645Z,997.21
2018-12-04T02:21:23.635Z,997.19
2018-12-04T02:22:23.624Z,997.24
2018-12-04T02:23:23.612Z,997.20
2018-12-04T02:24:23.604Z,997.20
2018-12-04T02:25:23.593Z,997.21
2018-12-04T02:26:23.581Z,997.23
2018-12-04T02:27:23.569Z,997.22
2018-12-04T02:28:23.558Z,997.22
2018-12-04T02:29:23.547Z,997.29
2018-12-04T02:30:23.538Z,997.35
2018-12-04T02:31:23.529Z,997.27
2018-12-04T02:32:23.530Z,997.30
2018-12-04T02:33:23.508Z,997.30
2018-12-04T02:34:23.499Z,997.30
2018-12-04T02:35:23.486Z,997.31
2018-12-04T02:36:23.474Z,997.27
2018-12-04T02:37:23.462Z,997.28
2018-12-04T02:38:23.451Z,997.32
2018-12-04T02:39:23.449Z,997.35
2018-12-04T02:40:23.428Z,997.33
2018-12-04T02:41:23.420Z,997.40
2018-12-04T02:42:23.420Z,997.35
2018-12-04T02:43:23.408Z,997.39
2018-12-04T02:44:23.385Z,997.37
2018-12-04T02:45:23.374Z,997.41
2018-12-04T02:46:23.363Z,997.42
2018-12-04T02:47:23.356Z,997.44
2018-12-04T02:48:23.345Z,997.41
2018-12-04T02:49:23.331Z,997.45
2018-12-04T02:50:23.321Z,997.51
2018-12-04T02:51:23.309Z,997.51
2018-12-04T02:52:23.297Z,997.53
2018-12-04T02:53:23.289Z,997.53
2018-12-04T02:54:23.290Z,997.55
2018-12-04T02:55:23.267Z,997.55
2018-12-04T02:56:23.279Z,997.54
2018-12-04T02:57:23.245Z,997.57
2018-12-04T02:58:23.234Z,997.60
2018-12-04T02:59:23.223Z,997.62
2018-12-04T03:00:23.213Z,997.64
2018-12-04T03:01:23.203Z,997.67
2018-12-04T03:02:23.192Z,997.67
2018-12-04T03:03:23.181Z,997.63
2018-12-04T03:04:23.168Z,997.76
2018-12-04T03:05:23.165Z,997.75
2018-12-04T03:06:23.152Z,997.77
2018-12-04T03:07:23.141Z,997.80
2018-12-04T03:08:23.127Z,997.77
2018-12-04T03:09:23.114Z,997.79
2018-12-04T03:10:23.108Z,997.85
2018-12-04T03:11:23.094Z,997.85
2018-12-04T03:12:23.081Z,997.89
2018-12-04T03:13:23.073Z,997.93
2018-12-04T03:14:23.059Z,998.00
2018-12-04T03:15:23.052Z,997.97
2018-12-04T03:16:23.040Z,998.01
2018-12-04T03:17:23.027Z,998.04
2018-12-04T03:18:23.019Z,998.06
2018-12-04T03:19:23.007Z,998.05
2018-12-04T03:20:22.995Z,998.11
2018-12-04T03:21:22.984Z,998.14
2018-12-04T03:22:22.982Z,998.16
2018-12-04T03:23:22.967Z,998.22
2018-12-04T03:24:22.954Z,998.20
2018-12-04T03:25:22.943Z,998.36
2018-12-04T03:26:22.934Z,998.35
2018-12-04T03:27:22.921Z,998.40
2018-12-04T03:28:22.913Z,998.37
2018-12-04T03:29:22.900Z,998.46
2018-12-04T03:30:22.892Z,998.57
2018-12-04T03:31:22.890Z,998.60
2018-12-04T03:32:22.867Z,998.52
2018-12-04T03:33:22.862Z,998.66
2018-12-04T03:34:22.845Z,998.69
2018-12-04T03:35:22.841Z,998.69
2018-12-04T03:36:22.824Z,998.80
2018-12-04T03:37:22.814Z,998.87
2018-12-04T03:38:22.803Z,998.85
2018-12-04T03:39:22.796Z,998.94
2018-12-04T03:40:22.781Z,999.03
2018-12-04T03:41:22.775Z,999.04
2018-12-04T03:42:22.761Z,999.05
2018-12-04T03:43:22.750Z,999.14
2018-12-04T03:44:22.739Z,999.23
2018-12-04T03:45:22.730Z,999.22
2018-12-04T03:46:22.718Z,999.29
2018-12-04T03:47:22.707Z,999.29
2018-12-04T03:48:22.694Z,999.19
2018-12-04T03:49:22.685Z,999.26
2018-12-04T03:50:22.674Z,999.29
2018-12-04T03:51:22.662Z,999.34
2018-12-04T03:52:22.653Z,999.30
2018-12-04T03:53:22.642Z,999.43
2018-12-04T03:54:22.636Z,999.49
2018-12-04T03:55:22.620Z,999.44
2018-12-04T03:56:22.611Z,999.44
2018-12-04T03:57:22.603Z,999.51
2018-12-04T03:58:22.586Z,999.52
2018-12-04T03:59:22.574Z,999.61
2018-12-04T04:00:22.565Z,999.59
2018-12-04T04:01:22.552Z,999.66
2018-12-04T04:02:22.543Z,999.64
2018-12-04T04:03:22.531Z,999.69
2018-12-04T04:04:22.522Z,999.70
2018-12-04T04:05:22.512Z,999.72
2018-12-04T04:06:22.500Z,999.74
2018-12-04T04:07:22.489Z,999.77
2018-12-04T04:08:22.479Z,999.79
2018-12-04T04:09:22.468Z,999.81
2018-12-04T04:10:22.457Z,999.92
2018-12-04T04:11:22.445Z,999.95
2018-12-04T04:12:22.434Z,999.93
2018-12-04T04:13:22.426Z,1000.03
2018-12-04T04:14:22.413Z,999.91
2018-12-04T04:15:22.400Z,1000.01
2018-12-04T04:16:22.391Z,1000.09
2018-12-04T04:17:22.381Z,1000.12
2018-12-04T04:18:22.368Z,1000.06
2018-12-04T04:19:22.365Z,1000.17
2018-12-04T04:20:22.348Z,1000.16
2018-12-04T04:21:22.337Z,1000.20
2018-12-04T04:22:22.327Z,1000.22
2018-12-04T04:23:22.314Z,1000.22
2018-12-04T04:24:22.304Z,1000.26
2018-12-04T04:25:22.292Z,1000.21
2018-12-04T04:26:22.284Z,1000.23
2018-12-04T04:27:22.272Z,1000.27
2018-12-04T04:28:22.261Z,1000.38
2018-12-04T04:29:22.252Z,1000.37
2018-12-04T04:30:22.243Z,1000.38
2018-12-04T04:31:22.229Z,1000.40
2018-12-04T04:32:22.219Z,1000.39
2018-12-04T04:33:22.207Z,1000.40
2018-12-04T04:34:22.195Z,1000.40
2018-12-04T04:35:22.189Z,1000.49
2018-12-04T04:36:22.175Z,1000.47
2018-12-04T04:37:22.167Z,1000.59
2018-12-04T04:38:22.158Z,1000.56
2018-12-04T04:39:22.141Z,1000.53
2018-12-04T04:40:22.133Z,1000.57
2018-12-04T04:41:22.120Z,1000.45
2018-12-04T04:42:22.111Z,1000.54
2018-12-04T04:43:22.100Z,1000.65
2018-12-04T04:44:22.088Z,1000.70
2018-12-04T04:45:22.078Z,1000.64
2018-12-04T04:46:22.072Z,1000.71
2018-12-04T04:47:22.055Z,1000.65
2018-12-04T04:48:22.044Z,1000.77
2018-12-04T04:49:22.037Z,1000.77
2018-12-04T04:50:22.023Z,1000.83
2018-12-04T04:51:22.011Z,1000.84
2018-12-04T04:52:22.002Z,1000.96
2018-12-04T04:53:21.992Z,1000.94
2018-12-04T04:54:21.981Z,1000.95
2018-12-04T04:55:21.972Z,1001.00
2018-12-04T04:56:21.963Z,1000.98
2018-12-04T04:57:21.950Z,1001.02
2018-12-04T04:58:21.936Z,1001.10
2018-12-04T04:59:21.925Z,1001.12
2018-12-04T05:00:21.917Z,1001.16
2018-12-04T05:01:21.911Z,1001.12
2018-12-04T05:02:21.896Z,1001.22
2018-12-04T05:03:21.883Z,1001.28
2018-12-04T05:04:21.881Z,1001.33
2018-12-04T05:05:21.862Z,1001.31
2018-12-04T05:06:21.850Z,1001.33
2018-12-04T05:07:21.838Z,1001.40
2018-12-04T05:08:21.828Z,1001.46
2018-12-04T05:09:21.818Z,1001.46
2018-12-04T05:10:21.806Z,1001.48
2018-12-04T05:11:21.796Z,1001.45
2018-12-04T05:12:21.788Z,1001.57
2018-12-04T05:13:21.774Z,1001.50
2018-12-04T05:14:21.770Z,1001.62
2018-12-04T05:15:21.753Z,1001.54
2018-12-04T05:16:21.744Z,1001.61
2018-12-04T05:17:21.731Z,1001.68
2018-12-04T05:18:21.721Z,1001.70
2018-12-04T05:19:21.709Z,1001.73
2018-12-04T05:20:21.700Z,1001.78
2018-12-04T05:21:21.688Z,1001.74
2018-12-04T05:22:21.678Z,1001.84
2018-12-04T05:23:21.668Z,1001.83
2018-12-04T05:24:21.655Z,1001.84
2018-12-04T05:25:21.644Z,1001.87
2018-12-04T05:26:21.634Z,1001.89
2018-12-04T05:27:21.624Z,1001.95
2018-12-04T05:28:21.612Z,1001.94
2018-12-04T05:29:21.600Z,1002.00
2018-12-04T05:30:21.589Z,1002.10
2018-12-04T05:31:21.593Z,1002.11
2018-12-04T05:32:21.568Z,1002.13
2018-12-04T05:33:21.563Z,1002.20
2018-12-04T05:34:21.548Z,1002.21
2018-12-04T05:35:21.537Z,1002.26
2018-12-04T05:36:21.525Z,1002.20
2018-12-04T05:37:21.515Z,1002.30
2018-12-04T05:38:21.503Z,1002.17
2018-12-04T05:39:21.498Z,1002.41
2018-12-04T05:40:21.483Z,1002.34
2018-12-04T05:41:21.470Z,1002.36
2018-12-04T05:42:21.460Z,1002.41
2018-12-04T05:43:21.449Z,1002.45
2018-12-04T05:44:21.437Z,1002.52
2018-12-04T05:45:21.432Z,1002.57
2018-12-04T05:46:21.415Z,1002.46
2018-12-04T05:47:21.410Z,1002.57
2018-12-04T05:48:21.394Z,1002.55
2018-12-04T05:49:21.385Z,1002.59
2018-12-04T05:50:21.375Z,1002.71
2018-12-04T05:51:21.363Z,1002.72
2018-12-04T05:52:21.350Z,1002.76
2018-12-04T05:53:21.340Z,1002.77
2018-12-04T05:54:21.328Z,1002.84
2018-12-04T05:55:21.322Z,1002.78
2018-12-04T05:56:21.315Z,1002.82
2018-12-04T05:57:21.299Z,1002.79
2018-12-04T05:58:21.293Z,1002.92
2018-12-04T05:59:21.277Z,1002.91
2018-12-04T06:00:21.265Z,1002.97
2018-12-04T06:01:21.252Z,1003.01
2018-12-04T06:02:21.247Z,1002.96
2018-12-04T06:03:21.233Z,1003.04
2018-12-04T06:04:21.223Z,1003.04
2018-12-04T06:05:21.214Z,1003.10
2018-12-04T06:06:21.203Z,1002.97
2018-12-04T06:07:21.188Z,1003.13
2018-12-04T06:08:21.178Z,1003.20
2018-12-04T06:09:21.166Z,1003.15
2018-12-04T06:10:21.160Z,1003.27
2018-12-04T06:11:21.144Z,1003.17
2018-12-04T06:12:21.133Z,1003.23
2018-12-04T06:13:21.122Z,1003.26
2018-12-04T06:14:21.114Z,1003.29
2018-12-04T06:15:21.102Z,1003.26
2018-12-04T06:16:21.094Z,1003.34
2018-12-04T06:17:21.079Z,1003.39
2018-12-04T06:18:21.070Z,1003.48
2018-12-04T06:19:21.061Z,1003.42
2018-12-04T06:20:21.120Z,1003.37
2018-12-04T06:21:21.035Z,1003.50
2018-12-04T06:22:21.026Z,1003.53
2018-12-04T06:23:21.015Z,1003.50
2018-12-04T06:24:21.005Z,1003.56
2018-12-04T06:25:20.993Z,1003.57
2018-12-04T06:26:20.981Z,1003.61
2018-12-04T06:27:20.970Z,1003.67
2018-12-04T06:28:20.962Z,1003.64
2018-12-04T06:29:21.039Z,1003.66
2018-12-04T06:30:20.938Z,1003.68
2018-12-04T06:31:20.925Z,1003.73
2018-12-04T06:32:20.919Z,1003.74
2018-12-04T06:33:20.905Z,1003.82
2018-12-04T06:34:20.894Z,1003.74
2018-12-04T06:35:20.883Z,1003.79
2018-12-04T06:36:20.873Z,1003.79
2018-12-04T06:37:20.861Z,1003.82
2018-12-04T06:38:20.854Z,1003.84
2018-12-04T06:39:20.842Z,1003.96
2018-12-04T06:40:20.828Z,1003.97
2018-12-04T06:41:20.819Z,1003.96
2018-12-04T06:42:20.808Z,1004.02
2018-12-04T06:43:20.797Z,1004.05
2018-12-04T06:44:20.786Z,1004.09
2018-12-04T06:45:20.775Z,1004.04
2018-12-04T06:46:20.776Z,1004.13
2018-12-04T06:47:20.753Z,1004.20
2018-12-04T06:48:20.746Z,1004.15
2018-12-04T06:49:20.732Z,1004.22
2018-12-04T06:50:20.721Z,1004.14
2018-12-04T06:51:20.709Z,1004.13
2018-12-04T06:52:20.698Z,1004.17
2018-12-04T06:53:20.725Z,1004.30
2018-12-04T06:54:20.810Z,1004.40
2018-12-04T06:55:20.670Z,1004.38
2018-12-04T06:56:20.738Z,1004.48
2018-12-04T06:57:20.714Z,1004.48
2018-12-04T06:58:20.643Z,1004.59
2018-12-04T06:59:20.627Z,1004.58
2018-12-04T07:00:20.612Z,1004.63
2018-12-04T07:01:20.602Z,1004.72
2018-12-04T07:02:20.591Z,1004.66
2018-12-04T07:03:21.523Z,1004.75
2018-12-04T07:04:20.576Z,1004.84
2018-12-04T07:05:20.557Z,1004.77
2018-12-04T07:06:20.557Z,1004.81
2018-12-04T07:07:20.535Z,1004.91
2018-12-04T07:08:20.525Z,1004.99
2018-12-04T07:09:20.529Z,1005.03
2018-12-04T07:10:20.503Z,1004.98
2018-12-04T07:11:20.495Z,1005.10
2018-12-04T07:12:20.484Z,1005.08
2018-12-04T07:13:20.470Z,1005.16
2018-12-04T07:14:20.461Z,1005.32
2018-12-04T07:15:20.448Z,1005.21
2018-12-04T07:16:20.438Z,1005.29
2018-12-04T07:17:20.429Z,1005.29
2018-12-04T07:18:20.454Z,1005.29
2018-12-04T07:19:20.412Z,1005.40
2018-12-04T07:20:20.394Z,1005.39
2018-12-04T07:21:20.387Z,1005.47
2018-12-04T07:22:20.373Z,1005.46
2018-12-04T07:23:20.364Z,1005.46
2018-12-04T07:24:20.355Z,1005.54
2018-12-04T07:25:20.365Z,1005.54
2018-12-04T07:26:20.329Z,1005.53
2018-12-04T07:27:20.319Z,1005.60
2018-12-04T07:28:20.308Z,1005.56
2018-12-04T07:29:20.297Z,1005.61
2018-12-04T07:30:20.289Z,1005.61
2018-12-04T07:31:20.277Z,1005.66
2018-12-04T07:32:20.264Z,1005.66
2018-12-04T07:33:20.256Z,1005.68
2018-12-04T07:34:20.241Z,1005.72
2018-12-04T07:35:20.231Z,1005.76
2018-12-04T07:36:20.236Z,1005.78
2018-12-04T07:37:20.216Z,1005.77
2018-12-04T07:38:20.203Z,1005.78
2018-12-04T07:39:20.190Z,1005.87
2018-12-04T07:40:20.177Z,1005.82
2018-12-04T07:41:20.167Z,1005.87
2018-12-04T07:42:20.172Z,1005.89
2018-12-04T07:43:20.148Z,1005.99
2018-12-04T07:44:20.132Z,1005.97
2018-12-04T07:45:20.124Z,1006.09
2018-12-04T07:46:20.112Z,1006.06
2018-12-04T07:47:20.105Z,1006.16
2018-12-04T07:48:20.092Z,1006.18
2018-12-04T07:49:20.082Z,1006.20
2018-12-04T07:50:20.068Z,1006.26
2018-12-04T07:51:20.058Z,1006.24
2018-12-04T07:52:20.048Z,1006.30
2018-12-04T07:53:20.042Z,1006.30
2018-12-04T07:54:20.026Z,1006.34
2018-12-04T07:55:20.074Z,1006.43
2018-12-04T07:56:20.004Z,1006.39
2018-12-04T07:57:19.994Z,1006.48
2018-12-04T07:58:19.984Z,1006.48
2018-12-04T07:59:19.971Z,1006.47
2018-12-04T08:00:19.965Z,1006.47
2018-12-04T08:01:19.951Z,1006.48
2018-12-04T08:02:19.946Z,1006.57
2018-12-04T08:03:19.928Z,1006.53
2018-12-04T08:04:19.917Z,1006.54
2018-12-04T08:05:19.909Z,1006.62
2018-12-04T08:06:19.904Z,1006.65
2018-12-04T08:07:19.885Z,1006.68
2018-12-04T08:08:19.874Z,1006.65
2018-12-04T08:09:19.864Z,1006.72
2018-12-04T08:10:19.854Z,1006.71
2018-12-04T08:11:19.842Z,1006.75
2018-12-04T08:12:19.832Z,1006.85
2018-12-04T08:13:19.819Z,1006.85
2018-12-04T08:14:19.807Z,1006.85
2018-12-04T08:15:19.797Z,1006.86
2018-12-04T08:16:19.790Z,1006.91
2018-12-04T08:17:19.775Z,1006.97
2018-12-04T08:18:19.767Z,1007.08
2018-12-04T08:19:19.785Z,1007.03
2018-12-04T08:20:19.744Z,1007.07
2018-12-04T08:21:19.735Z,1007.08
2018-12-04T08:22:19.725Z,1007.11
2018-12-04T08:23:19.713Z,1007.16
2018-12-04T08:24:19.702Z,1007.09
2018-12-04T08:25:19.688Z,1007.17
2018-12-04T08:26:19.679Z,1007.20
2018-12-04T08:27:19.667Z,1007.27
2018-12-04T08:28:19.662Z,1007.21
2018-12-04T08:29:19.647Z,1007.24
2018-12-04T08:30:19.636Z,1007.25
2018-12-04T08:31:19.624Z,1007.26
2018-12-04T08:32:19.614Z,1007.31
2018-12-04T08:33:19.605Z,1007.40
2018-12-04T08:34:19.595Z,1007.39
2018-12-04T08:35:19.579Z,1007.48
2018-12-04T08:36:19.573Z,1007.47
2018-12-04T08:37:19.559Z,1007.43
2018-12-04T08:38:19.549Z,1007.49
2018-12-04T08:39:19.537Z,1007.55
2018-12-04T08:40:19.526Z,1007.56
2018-12-04T08:41:19.519Z,1007.60
2018-12-04T08:42:19.507Z,1007.61
2018-12-04T08:43:19.498Z,1007.60
2018-12-04T08:44:19.486Z,1007.71
2018-12-04T08:45:19.472Z,1007.78
2018-12-04T08:46:19.460Z,1007.74
2018-12-04T08:47:19.507Z,1007.80
2018-12-04T08:48:19.441Z,1007.77
2018-12-04T08:49:19.429Z,1007.76
2018-12-04T08:50:19.417Z,1007.81
2018-12-04T08:51:19.407Z,1007.85
2018-12-04T08:52:19.400Z,1007.82
2018-12-04T08:53:19.389Z,1007.89
2018-12-04T08:54:19.379Z,1007.95
2018-12-04T08:55:19.365Z,1007.88
2018-12-04T08:56:19.354Z,1007.91
2018-12-04T08:57:19.345Z,1008.03
2018-12-04T08:58:19.333Z,1007.94
2018-12-04T08:59:19.321Z,1007.93
2018-12-04T09:00:19.310Z,1007.96
2018-12-04T09:01:19.310Z,1007.96
2018-12-04T09:02:19.292Z,1008.03
2018-12-04T09:03:19.283Z,1007.97
2018-12-04T09:04:19.268Z,1008.09
2018-12-04T09:05:19.295Z,1008.11
2018-12-04T09:06:19.245Z,1008.13
2018-12-04T09:07:19.237Z,1008.13
2018-12-04T09:08:19.227Z,1008.15
2018-12-04T09:09:19.221Z,1008.12
2018-12-04T09:10:19.206Z,1008.19
2018-12-04T09:11:19.195Z,1008.17
2018-12-04T09:12:19.182Z,1008.24
2018-12-04T09:13:19.169Z,1008.31
2018-12-04T09:14:19.166Z,1008.32
2018-12-04T09:15:19.151Z,1008.33
2018-12-04T09:16:23.410Z,1008.39
2018-12-04T09:17:19.126Z,1008.47
2018-12-04T09:18:19.138Z,1008.48
2018-12-04T09:19:19.123Z,1008.49
2018-12-04T09:20:19.120Z,1008.53
2018-12-04T09:21:19.095Z,1008.56
2018-12-04T09:22:19.072Z,1008.60
2018-12-04T09:23:19.062Z,1008.67
2018-12-04T09:24:19.053Z,1008.74
2018-12-04T09:25:19.073Z,1008.72
2018-12-04T09:26:19.079Z,1008.65
2018-12-04T09:27:19.108Z,1008.73
2018-12-04T09:28:19.047Z,1008.72
2018-12-04T09:29:19.051Z,1008.76
2018-12-04T09:30:18.992Z,1008.78
2018-12-04T09:31:18.975Z,1008.72
2018-12-04T09:32:18.966Z,1008.78
2018-12-04T09:33:18.954Z,1008.79
2018-12-04T09:34:18.943Z,1008.83
2018-12-04T09:35:18.932Z,1008.79
2018-12-04T09:36:18.925Z,1008.82
2018-12-04T09:37:18.912Z,1008.81
2018-12-04T09:38:18.904Z,1008.81
2018-12-04T09:39:18.890Z,1008.89
2018-12-04T09:40:18.879Z,1008.90
2018-12-04T09:41:18.867Z,1008.89
2018-12-04T09:42:18.858Z,1008.90
2018-12-04T09:43:18.846Z,1008.91
2018-12-04T09:44:18.842Z,1008.97
2018-12-04T09:45:18.829Z,1008.96
2018-12-04T09:46:18.813Z,1008.93
2018-12-04T09:47:18.803Z,1008.91
2018-12-04T09:48:18.794Z,1008.85
2018-12-04T09:49:18.783Z,1008.88
2018-12-04T09:50:18.773Z,1008.88
2018-12-04T09:51:18.758Z,1008.82
2018-12-04T09:52:18.754Z,1008.86
2018-12-04T09:53:18.737Z,1008.84
2018-12-04T09:54:18.728Z,1008.85
2018-12-04T09:55:18.718Z,1008.94
2018-12-04T09:56:19.360Z,1008.91
2018-12-04T09:57:18.703Z,1008.85
2018-12-04T09:58:18.907Z,1008.83
2018-12-04T09:59:18.732Z,1008.95
2018-12-04T10:00:18.667Z,1008.95
2018-12-04T10:01:18.657Z,1008.97
2018-12-04T10:02:18.641Z,1008.91
2018-12-04T10:03:18.633Z,1008.99
2018-12-04T10:04:18.621Z,1008.98
2018-12-04T10:05:18.616Z,1008.92
2018-12-04T10:06:18.601Z,1009.00
2018-12-04T10:07:18.590Z,1009.07
2018-12-04T10:08:18.580Z,1008.98
2018-12-04T10:09:19.163Z,1009.04
2018-12-04T10:10:18.592Z,1009.13
2018-12-04T10:11:18.549Z,1009.13
2018-12-04T10:12:18.536Z,1009.10
2018-12-04T10:13:18.529Z,1009.15
2018-12-04T10:14:19.232Z,1009.17
2018-12-04T10:15:18.499Z,1009.09
2018-12-04T10:16:18.492Z,1009.08
2018-12-04T10:17:18.479Z,1009.18
2018-12-04T10:18:18.469Z,1009.20
2018-12-04T10:19:18.457Z,1009.26
2018-12-04T10:20:18.448Z,1009.19
2018-12-04T10:21:18.434Z,1009.28
2018-12-04T10:22:18.425Z,1009.23
2018-12-04T10:23:18.419Z,1009.28
2018-12-04T10:24:18.403Z,1009.32
2018-12-04T10:25:18.394Z,1009.34
2018-12-04T10:26:18.386Z,1009.44
2018-12-04T10:27:18.369Z,1009.40
2018-12-04T10:28:18.359Z,1009.28
2018-12-04T10:29:18.348Z,1009.35
2018-12-04T10:30:18.336Z,1009.47
2018-12-04T10:31:18.328Z,1009.32
2018-12-04T10:32:18.316Z,1009.36
2018-12-04T10:33:18.305Z,1009.42
2018-12-04T10:34:18.292Z,1009.41
2018-12-04T10:35:18.282Z,1009.38
2018-12-04T10:36:18.273Z,1009.37
2018-12-04T10:37:18.259Z,1009.44
2018-12-04T10:38:18.251Z,1009.45
2018-12-04T10:39:18.238Z,1009.51
2018-12-04T10:40:18.231Z,1009.48
2018-12-04T10:41:18.223Z,1009.48
2018-12-04T10:42:18.208Z,1009.45
2018-12-04T10:43:18.194Z,1009.46
2018-12-04T10:44:18.186Z,1009.47
2018-12-04T10:45:18.176Z,1009.50
2018-12-04T10:46:18.162Z,1009.60
2018-12-04T10:47:18.153Z,1009.56
2018-12-04T10:48:18.142Z,1009.56
2018-12-04T10:49:18.131Z,1009.58
2018-12-04T10:50:18.119Z,1009.66
2018-12-04T10:51:18.105Z,1009.64
2018-12-04T10:52:18.095Z,1009.64
2018-12-04T10:53:18.088Z,1009.74
2018-12-04T10:54:18.074Z,1009.63
2018-12-04T10:55:18.065Z,1009.78
2018-12-04T10:56:18.068Z,1009.77
2018-12-04T10:57:18.043Z,1009.80
2018-12-04T10:58:18.036Z,1009.82
2018-12-04T10:59:18.021Z,1009.73
2018-12-04T11:00:18.009Z,1009.86
2018-12-04T11:01:18.002Z,1009.88
2018-12-04T11:02:17.987Z,1009.91
2018-12-04T11:03:17.978Z,1009.85
2018-12-04T11:04:17.965Z,1009.89
2018-12-04T11:05:17.957Z,1009.87
2018-12-04T11:06:17.948Z,1009.93
2018-12-04T11:07:17.933Z,1009.85
2018-12-04T11:08:17.923Z,1009.87
2018-12-04T11:09:17.918Z,1009.94
2018-12-04T11:10:17.901Z,1009.91
2018-12-04T11:11:17.889Z,1010.00
2018-12-04T11:12:17.881Z,1010.03
2018-12-04T11:13:17.872Z,1010.03
2018-12-04T11:14:17.857Z,1009.95
2018-12-04T11:15:17.849Z,1009.92
2018-12-04T11:16:17.836Z,1010.18
2018-12-04T11:17:17.824Z,1010.06
2018-12-04T11:18:17.812Z,1010.12
2018-12-04T11:19:17.803Z,1010.05
2018-12-04T11:20:17.790Z,1010.11
2018-12-04T11:21:17.782Z,1010.16
2018-12-04T11:22:17.771Z,1010.07
2018-12-04T11:23:17.758Z,1010.06
2018-12-04T11:24:17.749Z,1010.18
2018-12-04T11:25:17.738Z,1010.16
2018-12-04T11:26:17.727Z,1010.14
2018-12-04T11:27:17.715Z,1010.08
2018-12-04T11:28:17.709Z,1010.04
2018-12-04T11:29:17.695Z,1010.00
2018-12-04T11:30:17.684Z,1010.05
2018-12-04T11:31:17.672Z,1010.15
2018-12-04T11:32:17.665Z,1010.29
2018-12-04T11:33:17.650Z,1010.18
2018-12-04T11:34:17.640Z,1010.25
2018-12-04T11:35:17.630Z,1010.28
2018-12-04T11:36:17.621Z,1010.27
2018-12-04T11:37:17.608Z,1010.24
2018-12-04T11:38:17.597Z,1010.19
2018-12-04T11:39:17.590Z,1010.30
2018-12-04T11:40:17.577Z,1010.27
2018-12-04T11:41:17.563Z,1010.30
2018-12-04T11:42:17.554Z,1010.42
2018-12-04T11:43:17.541Z,1010.35
2018-12-04T11:44:17.536Z,1010.43
2018-12-04T11:45:17.521Z,1010.47
2018-12-04T11:46:17.509Z,1010.40
2018-12-04T11:47:17.498Z,1010.40
2018-12-04T11:48:17.489Z,1010.61
2018-12-04T11:49:17.480Z,1010.52
2018-12-04T11:50:17.468Z,1010.48
2018-12-04T11:51:17.455Z,1010.55
2018-12-04T11:52:17.446Z,1010.56
2018-12-04T11:53:17.435Z,1010.54
2018-12-04T11:54:17.425Z,1010.54
2018-12-04T11:55:17.412Z,1010.52
2018-12-04T11:56:17.404Z,1010.56
2018-12-04T11:57:17.393Z,1010.54
2018-12-04T11:58:17.380Z,1010.66
2018-12-04T11:59:17.375Z,1010.64
2018-12-04T12:00:17.359Z,1010.72
2018-12-04T12:01:17.350Z,1010.76
2018-12-04T12:02:17.337Z,1010.70
2018-12-04T12:03:17.326Z,1010.80
2018-12-04T12:04:17.313Z,1010.82
2018-12-04T12:05:17.308Z,1010.70
2018-12-04T12:06:17.296Z,1010.75
2018-12-04T12:07:20.582Z,1010.75
2018-12-04T12:08:17.270Z,1010.81
2018-12-04T12:09:17.262Z,1010.74
2018-12-04T12:10:17.263Z,1010.82
2018-12-04T12:11:17.238Z,1010.88
2018-12-04T12:12:17.229Z,1010.80
2018-12-04T12:13:17.218Z,1010.93