createdAt,value
2022-11-17T00:00:29.519Z,22.3
2022-11-17T00:02:12.914Z,22.3
2022-11-17T00:03:56.305Z,22.3
2022-11-17T00:05:39.705Z,22.3
2022-11-17T00:07:23.102Z,22.3
2022-11-17T00:09:06.505Z,22.3
2022-11-17T00:10:49.910Z,22.3
2022-11-17T00:14:16.364Z,22.3
2022-11-17T00:15:59.836Z,22.3
2022-11-17T00:17:43.149Z,22.3
2022-11-17T00:19:26.584Z,22.3
2022-11-17T00:21:09.953Z,22.3
2022-11-17T00:22:53.347Z,22.3
2022-11-17T00:24:36.756Z,22.3
2022-11-17T00:26:20.145Z,22.3
2022-11-17T00:31:29.385Z,22.3
2022-11-17T00:33:12.811Z,22.3
2022-11-17T00:34:56.171Z,22.3
2022-11-17T00:36:39.661Z,22.3
2022-11-17T00:38:22.980Z,22.3
2022-11-17T00:40:06.372Z,22.3
2022-11-17T00:41:49.776Z,22.3
2022-11-17T00:43:33.157Z,22.3
2022-11-17T00:48:42.403Z,22.3
2022-11-17T00:50:25.800Z,22.3
2022-11-17T00:52:09.181Z,22.3
2022-11-17T00:53:52.579Z,22.2
2022-11-17T00:55:35.984Z,22.2
2022-11-17T00:57:19.388Z,22.2
2022-11-17T00:59:02.823Z,22.2
2022-11-17T01:00:46.174Z,22.2
2022-11-17T01:05:55.420Z,22.2
2022-11-17T01:07:38.877Z,22.2
2022-11-17T01:09:22.220Z,22.2
2022-11-17T01:11:05.605Z,22.2
2022-11-17T01:12:49.003Z,22.2
2022-11-17T01:14:32.503Z,22.2
2022-11-17T01:16:15.805Z,22.2
2022-11-17T01:17:59.194Z,22.2
2022-11-17T01:23:08.434Z,22.2
2022-11-17T01:24:51.816Z,22.2
2022-11-17T01:26:35.221Z,22.2
2022-11-17T01:30:02.025Z,22.2
2022-11-17T01:31:45.404Z,22.2
2022-11-17T01:33:28.858Z,22.2
2022-11-17T01:35:12.203Z,22.2
2022-11-17T01:36:55.626Z,22.2
2022-11-17T01:38:39.319Z,22.2
2022-11-17T01:40:22.705Z,22.2
2022-11-17T01:42:06.111Z,22.2
2022-11-17T01:43:49.536Z,22.2
2022-11-17T01:45:32.896Z,22.2
2022-11-17T01:47:16.277Z,22.2
2022-11-17T01:48:59.680Z,22.2
2022-11-17T01:50:43.075Z,22.2
2022-11-17T01:52:26.478Z,22.2
2022-11-17T01:57:35.704Z,22.2
2022-11-17T01:59:19.117Z,22.2
2022-11-17T02:01:02.569Z,22.2
2022-11-17T02:02:45.960Z,22.2
2022-11-17T02:04:29.301Z,22.2
2022-11-17T02:06:12.710Z,22.2
2022-11-17T02:07:56.091Z,22.2
2022-11-17T02:09:39.481Z,22.2
2022-11-17T02:11:22.903Z,22.2
2022-11-17T02:14:49.362Z,22.2
2022-11-17T02:16:32.761Z,22.2
2022-11-17T02:18:16.187Z,22.2
2022-11-17T02:19:59.551Z,22.2
2022-11-17T02:21:42.935Z,22.2
2022-11-17T02:23:26.343Z,22.1
2022-11-17T02:25:09.734Z,22.2
2022-11-17T02:26:53.147Z,22.1
2022-11-17T02:32:02.436Z,22.1
2022-11-17T02:33:45.802Z,22.1
2022-11-17T02:35:29.175Z,22.1
2022-11-17T02:37:12.570Z,22.1
2022-11-17T02:38:55.960Z,22.1
2022-11-17T02:40:39.379Z,22.1
2022-11-17T02:42:22.753Z,22.1
2022-11-17T02:44:06.162Z,22.1
2022-11-17T02:45:49.579Z,22.1
2022-11-17T02:49:16.005Z,22.1
2022-11-17T02:50:59.472Z,22.1
2022-11-17T02:52:42.812Z,22.1
2022-11-17T02:54:26.205Z,22.1
2022-11-17T02:56:09.620Z,22.1
2022-11-17T02:57:53.021Z,22.1
2022-11-17T02:59:36.393Z,22.1
2022-11-17T03:01:19.795Z,22.1
2022-11-17T03:04:46.266Z,22.1
2022-11-17T03:06:29.668Z,22.1
2022-11-17T03:08:13.060Z,22.1
2022-11-17T03:09:56.526Z,22.1
2022-11-17T03:11:39.837Z,22.1
2022-11-17T03:13:23.247Z,22.1
2022-11-17T03:15:06.647Z,22.1
2022-11-17T03:16:50.125Z,22.1
2022-11-17T03:18:33.429Z,22.1
2022-11-17T03:20:17.163Z,22.1
2022-11-17T03:22:00.568Z,22.1
2022-11-17T03:23:43.929Z,22.1
2022-11-17T03:25:27.319Z,22.1
2022-11-17T03:27:10.732Z,22.1
2022-11-17T03:28:54.129Z,22.1
2022-11-17T03:30:37.517Z,22.1
2022-11-17T03:32:20.903Z,22.1
2022-11-17T03:34:04.301Z,22.1
2022-11-17T03:35:48.053Z,22.1
2022-11-17T03:37:31.411Z,22.1
2022-11-17T03:39:14.811Z,22.1
2022-11-17T03:40:58.201Z,22.1
2022-11-17T03:42:41.653Z,22.1
2022-11-17T03:44:24.987Z,22.1
2022-11-17T03:46:08.396Z,22.1
2022-11-17T03:47:51.792Z,22.1
2022-11-17T03:49:35.186Z,22.1
2022-11-17T03:53:01.653Z,22.1
2022-11-17T03:54:45.056Z,22.1
2022-11-17T03:56:28.440Z,22.1
2022-11-17T03:58:11.835Z,22.1
2022-11-17T03:59:55.283Z,22.1
2022-11-17T04:01:38.638Z,22.1
2022-11-17T04:03:22.039Z,22.1
2022-11-17T04:05:05.422Z,22.1
2022-11-17T04:10:14.682Z,22.1
2022-11-17T04:11:58.074Z,22.1
2022-11-17T04:13:41.448Z,22.1
2022-11-17T04:15:24.851Z,22.1
2022-11-17T04:17:08.263Z,22.1
2022-11-17T04:18:51.637Z,22.1
2022-11-17T04:20:35.038Z,22.1
2022-11-17T04:22:18.453Z,22.1
2022-11-17T04:27:27.676Z,22.1
2022-11-17T04:29:11.081Z,22.1
2022-11-17T04:30:54.472Z,22.1
2022-11-17T04:32:37.875Z,22.1
2022-11-17T04:34:21.277Z,22.1
2022-11-17T04:36:04.653Z,22.1
2022-11-17T04:37:48.060Z,22.1
2022-11-17T04:39:31.489Z,22.1
2022-11-17T04:41:14.917Z,22.1
2022-11-17T04:42:58.551Z,22.1
2022-11-17T04:44:41.989Z,22.1
2022-11-17T04:46:25.337Z,22.1
2022-11-17T04:48:08.754Z,22.1
2022-11-17T04:49:52.211Z,22.1
2022-11-17T04:51:35.573Z,22.1
2022-11-17T04:53:18.998Z,22.1
2022-11-17T04:55:02.368Z,22.1
2022-11-17T04:56:45.736Z,22.1
2022-11-17T05:00:12.192Z,22.1
2022-11-17T05:01:55.626Z,22.1
2022-11-17T05:03:38.997Z,22.1
2022-11-17T05:05:22.391Z,22.1
2022-11-17T05:07:05.780Z,22.1
2022-11-17T05:08:49.176Z,22.1
2022-11-17T05:10:32.727Z,22.1
2022-11-17T05:12:15.999Z,22.1
2022-11-17T05:17:25.200Z,22.1
2022-11-17T05:19:08.628Z,22
2022-11-17T05:20:52.004Z,22
2022-11-17T05:22:35.439Z,22.1
2022-11-17T05:24:18.920Z,22.1
2022-11-17T05:26:02.198Z,22
2022-11-17T05:27:45.580Z,22.1
2022-11-17T05:29:28.984Z,22
2022-11-17T05:31:12.377Z,22.1
2022-11-17T05:32:56.112Z,22.1
2022-11-17T05:34:39.472Z,22.1
2022-11-17T05:36:22.875Z,22.1
2022-11-17T05:38:06.271Z,22.1
2022-11-17T05:39:49.739Z,22.1
2022-11-17T05:41:33.081Z,22.1
2022-11-17T05:43:16.460Z,22.1
2022-11-17T05:44:59.867Z,22
2022-11-17T05:46:43.249Z,22
2022-11-17T05:48:26.949Z,22
2022-11-17T05:50:10.357Z,22.1
2022-11-17T05:51:53.812Z,22
2022-11-17T05:53:37.151Z,22
2022-11-17T05:55:20.542Z,22
2022-11-17T05:57:03.943Z,22
2022-11-17T05:58:47.332Z,22
2022-11-17T06:00:30.752Z,22
2022-11-17T06:02:14.141Z,22
2022-11-17T06:05:40.610Z,22
2022-11-17T06:07:24.029Z,22
2022-11-17T06:09:07.387Z,22
2022-11-17T06:10:50.853Z,22
2022-11-17T06:12:34.217Z,22
2022-11-17T06:14:17.632Z,22
2022-11-17T06:16:00.992Z,22
2022-11-17T06:17:44.379Z,22
2022-11-17T06:19:27.769Z,22
2022-11-17T06:22:54.245Z,22
2022-11-17T06:24:37.656Z,22
2022-11-17T06:26:21.079Z,22
2022-11-17T06:28:04.435Z,22
2022-11-17T06:29:47.835Z,22
2022-11-17T06:31:31.215Z,22
2022-11-17T06:33:14.609Z,22
2022-11-17T06:34:58.121Z,22
2022-11-17T06:36:41.492Z,22
2022-11-17T06:38:25.117Z,22
2022-11-17T06:40:08.526Z,22
2022-11-17T06:41:51.908Z,22
2022-11-17T06:43:35.317Z,22
2022-11-17T06:45:18.713Z,22
2022-11-17T06:47:02.092Z,22
2022-11-17T06:48:45.502Z,22
2022-11-17T06:50:28.904Z,22
2022-11-17T06:52:12.294Z,22
2022-11-17T06:55:38.795Z,22
2022-11-17T06:57:22.158Z,22
2022-11-17T06:59:05.551Z,22
2022-11-17T07:00:49.011Z,22
2022-11-17T07:02:32.341Z,22
2022-11-17T07:04:15.759Z,22
2022-11-17T07:05:59.153Z,22
2022-11-17T07:07:42.536Z,22
2022-11-17T07:09:25.962Z,22
2022-11-17T07:12:52.405Z,22
2022-11-17T07:14:35.854Z,22
2022-11-17T07:16:19.203Z,22
2022-11-17T07:18:02.679Z,22
2022-11-17T07:19:46.033Z,22.1
2022-11-17T07:21:29.377Z,22.1
2022-11-17T07:23:12.780Z,22.1
2022-11-17T07:24:56.178Z,22.1
2022-11-17T07:30:05.428Z,22.2
2022-11-17T07:31:48.838Z,22.2
2022-11-17T07:33:32.197Z,22.2
2022-11-17T07:35:15.610Z,22.2
2022-11-17T07:36:59.002Z,22.1
2022-11-17T07:38:42.490Z,21.8
2022-11-17T07:40:25.776Z,21.5
2022-11-17T07:42:09.181Z,21.4
2022-11-17T07:47:18.429Z,21.4
2022-11-17T07:49:01.833Z,21.5
2022-11-17T07:50:45.227Z,21.5
2022-11-17T07:52:28.626Z,21.6
2022-11-17T07:54:12.029Z,21.6
2022-11-17T07:55:55.434Z,21.6
2022-11-17T07:57:38.803Z,21.7
2022-11-17T07:59:22.269Z,21.7
2022-11-17T08:04:31.528Z,21.8
2022-11-17T08:06:14.864Z,21.8
2022-11-17T08:07:58.263Z,21.9
2022-11-17T08:09:41.691Z,21.9
2022-11-17T08:11:25.083Z,21.9
2022-11-17T08:13:08.442Z,22
2022-11-17T08:14:51.855Z,22
2022-11-17T08:16:35.216Z,22
2022-11-17T08:21:44.519Z,22
2022-11-17T08:23:27.883Z,22
2022-11-17T08:25:11.240Z,22
2022-11-17T08:26:54.651Z,22.1
2022-11-17T08:28:38.049Z,22.1
2022-11-17T08:30:21.552Z,22.1
2022-11-17T08:32:04.838Z,22.1
2022-11-17T08:33:48.238Z,22.1
2022-11-17T08:38:57.502Z,22.1
2022-11-17T08:40:40.878Z,22.1
2022-11-17T08:42:24.262Z,22.2
2022-11-17T08:44:07.671Z,22.2
2022-11-17T08:45:51.060Z,22.2
2022-11-17T08:47:34.535Z,22.2
2022-11-17T08:49:17.855Z,22.2
2022-11-17T08:51:01.256Z,22.2
2022-11-17T08:56:10.505Z,22.2
2022-11-17T08:57:53.916Z,22.2
2022-11-17T08:59:37.410Z,22.3
2022-11-17T09:01:20.767Z,22.3
2022-11-17T09:03:04.067Z,22.3
2022-11-17T09:04:47.528Z,22.3
2022-11-17T09:06:30.982Z,22.3
2022-11-17T09:08:14.403Z,22.3
2022-11-17T09:11:40.737Z,22.3
2022-11-17T09:13:24.136Z,22.3
2022-11-17T09:15:07.545Z,22.3
2022-11-17T09:16:50.925Z,22.4
2022-11-17T09:18:34.312Z,22.4
2022-11-17T09:20:17.721Z,22.4
2022-11-17T09:22:01.155Z,22.4
2022-11-17T09:23:44.509Z,22.4
2022-11-17T09:27:10.979Z,22.4
2022-11-17T09:28:54.360Z,22.4
2022-11-17T09:30:37.776Z,22.4
2022-11-17T09:32:21.338Z,22.4
2022-11-17T09:34:04.596Z,22.4
2022-11-17T09:35:47.950Z,22.5
2022-11-17T09:37:31.347Z,22.4
2022-11-17T09:39:14.741Z,22.5
2022-11-17T09:44:24.000Z,22.5
2022-11-17T09:46:07.390Z,22.5
2022-11-17T09:47:50.789Z,22.5
2022-11-17T09:49:34.184Z,22.5
2022-11-17T09:51:17.588Z,22.5
2022-11-17T09:53:00.968Z,22.6
2022-11-17T09:54:44.432Z,22.6
2022-11-17T09:56:27.963Z,22.6
2022-11-17T09:59:54.252Z,22.6
2022-11-17T10:01:37.642Z,22.6
2022-11-17T10:03:21.027Z,22.6
2022-11-17T10:05:04.416Z,22.6
2022-11-17T10:06:47.824Z,22.6
2022-11-17T10:08:31.216Z,22.6
2022-11-17T10:10:14.618Z,22.6
2022-11-17T10:11:58.011Z,22.6
2022-11-17T10:15:24.544Z,22.6
2022-11-17T10:17:07.879Z,22.6
2022-11-17T10:18:51.434Z,22.6
2022-11-17T10:20:34.667Z,22.6
2022-11-17T10:22:18.106Z,22.6
2022-11-17T10:24:01.476Z,22.6
2022-11-17T10:25:44.865Z,22.6
2022-11-17T10:27:28.256Z,22.6
2022-11-17T10:30:54.835Z,22.6
2022-11-17T10:32:38.271Z,22.6
2022-11-17T10:34:21.535Z,22.6
2022-11-17T10:36:04.931Z,22.6
2022-11-17T10:37:48.304Z,22.6
2022-11-17T10:39:31.708Z,22.6
2022-11-17T10:41:15.094Z,22.6
2022-11-17T10:42:58.513Z,22.6
2022-11-17T10:48:07.918Z,22.6
2022-11-17T10:49:51.126Z,22.6
2022-11-17T10:51:34.526Z,22.6
2022-11-17T10:53:17.935Z,22.6
2022-11-17T10:55:01.333Z,22.6
2022-11-17T10:56:44.735Z,22.6
2022-11-17T10:58:28.116Z,22.6
2022-11-17T11:00:11.518Z,22.6
2022-11-17T11:03:37.982Z,22.6
2022-11-17T11:05:21.367Z,22.6
2022-11-17T11:07:04.775Z,22.6
2022-11-17T11:08:48.165Z,22.6
2022-11-17T11:10:31.570Z,22.6
2022-11-17T11:12:14.962Z,22.6
2022-11-17T11:13:58.445Z,22.6
2022-11-17T11:15:41.751Z,22.6
2022-11-17T11:19:08.222Z,22.7
2022-11-17T11:20:51.627Z,22.7
2022-11-17T11:22:35.015Z,22.7
2022-11-17T11:24:18.407Z,22.7
2022-11-17T11:26:01.821Z,22.7
2022-11-17T11:27:45.200Z,22.8
2022-11-17T11:29:28.606Z,22.8
2022-11-17T11:31:12.005Z,22.8
2022-11-17T11:36:21.238Z,22.8
2022-11-17T11:38:04.647Z,22.8
2022-11-17T11:39:48.033Z,22.8
2022-11-17T11:41:31.424Z,22.8
2022-11-17T11:43:14.827Z,22.8
2022-11-17T11:44:58.228Z,22.8
2022-11-17T11:46:41.649Z,22.8
2022-11-17T11:48:25.006Z,22.8
2022-11-17T11:53:34.261Z,22.9
2022-11-17T11:55:17.647Z,22.9
2022-11-17T11:57:01.067Z,22.9
2022-11-17T11:58:44.433Z,22.9
2022-11-17T12:00:27.846Z,22.9
2022-11-17T12:02:11.227Z,22.9
2022-11-17T12:03:54.628Z,22.9
2022-11-17T12:05:38.031Z,22.9
2022-11-17T12:07:21.729Z,22.9
2022-11-17T12:09:05.134Z,22.9
2022-11-17T12:10:48.527Z,22.9
2022-11-17T12:14:15.322Z,22.8
2022-11-17T12:15:58.727Z,22.8
2022-11-17T12:17:42.115Z,22.9
2022-11-17T12:19:25.492Z,22.8
2022-11-17T12:24:34.733Z,22.8
2022-11-17T12:26:18.147Z,22.8
2022-11-17T12:28:01.530Z,22.8
2022-11-17T12:29:44.928Z,22.8
2022-11-17T12:31:28.340Z,22.8
2022-11-17T12:33:11.733Z,22.8
2022-11-17T12:34:55.114Z,22.8
2022-11-17T12:36:38.513Z,22.8
2022-11-17T12:40:04.997Z,22.8
2022-11-17T12:41:48.402Z,22.8
2022-11-17T12:43:31.826Z,22.8
2022-11-17T12:45:15.179Z,22.8
2022-11-17T12:46:58.580Z,22.8
2022-11-17T12:48:41.976Z,22.8
2022-11-17T12:50:25.368Z,22.8
2022-11-17T12:52:08.753Z,22.8
2022-11-17T12:55:35.238Z,22.8
2022-11-17T12:57:18.640Z,22.7
2022-11-17T12:59:02.094Z,22.7
2022-11-17T13:00:45.416Z,22.7
2022-11-17T13:02:28.814Z,22.7
2022-11-17T13:04:12.258Z,22.7
2022-11-17T13:05:55.599Z,22.7
2022-11-17T13:07:39.011Z,22.7
2022-11-17T13:12:48.338Z,22.7
2022-11-17T13:14:31.820Z,22.7
2022-11-17T13:16:15.216Z,22.7
2022-11-17T13:17:58.613Z,22.7
2022-11-17T13:19:41.819Z,22.7
2022-11-17T13:21:25.386Z,22.7
2022-11-17T13:23:08.695Z,22.7
2022-11-17T13:24:52.205Z,22.7
2022-11-17T13:28:18.666Z,22.7
2022-11-17T13:30:02.168Z,22.7
2022-11-17T13:31:45.471Z,22.7
2022-11-17T13:33:28.853Z,22.7
2022-11-17T13:35:12.307Z,22.7
2022-11-17T13:36:55.646Z,22.7
2022-11-17T13:38:39.032Z,22.7
2022-11-17T13:40:22.477Z,22.7
2022-11-17T13:43:48.799Z,22.8
2022-11-17T13:45:32.227Z,22.8
2022-11-17T13:47:15.524Z,22.8
2022-11-17T13:48:59.072Z,22.8
2022-11-17T13:50:42.366Z,22.8
2022-11-17T13:52:25.839Z,22.8
2022-11-17T13:54:09.131Z,22.8
2022-11-17T13:55:52.537Z,22.8
2022-11-17T13:59:18.983Z,22.9
2022-11-17T14:01:02.402Z,22.9
2022-11-17T14:02:45.778Z,22.9
2022-11-17T14:04:29.184Z,22.9
2022-11-17T14:06:12.649Z,22.9
2022-11-17T14:07:55.943Z,22.9
2022-11-17T14:09:39.358Z,22.9
2022-11-17T14:11:22.759Z,22.9
2022-11-17T14:16:31.990Z,22.9
2022-11-17T14:18:15.400Z,22.9
2022-11-17T14:19:58.795Z,23
2022-11-17T14:21:42.234Z,23
2022-11-17T14:23:25.603Z,23
2022-11-17T14:25:08.969Z,23
2022-11-17T14:26:52.561Z,23
2022-11-17T14:28:35.826Z,23
2022-11-17T14:33:45.147Z,22.9
2022-11-17T14:35:28.419Z,22.9
2022-11-17T14:37:12.017Z,22.9
2022-11-17T14:38:55.338Z,22.9
2022-11-17T14:40:38.648Z,22.9
2022-11-17T14:42:22.117Z,22.9
2022-11-17T14:44:05.471Z,22.9
2022-11-17T14:45:48.875Z,22.9
2022-11-17T14:49:15.249Z,22.9
2022-11-17T14:50:58.654Z,22.9
2022-11-17T14:52:42.055Z,22.9
2022-11-17T14:54:25.528Z,22.8
2022-11-17T14:56:08.830Z,22.8
2022-11-17T14:57:52.354Z,22.8
2022-11-17T14:59:35.773Z,22.8
2022-11-17T15:01:19.036Z,22.8
2022-11-17T15:04:45.519Z,22.8
2022-11-17T15:06:29.103Z,22.8
2022-11-17T15:08:12.516Z,22.8
2022-11-17T15:09:55.900Z,22.8
2022-11-17T15:11:39.202Z,22.8
2022-11-17T15:13:22.740Z,22.8
2022-11-17T15:15:06.035Z,22.8
2022-11-17T15:16:49.481Z,22.8
2022-11-17T15:21:58.520Z,22.8
2022-11-17T15:23:41.975Z,22.8
2022-11-17T15:25:25.362Z,22.8
2022-11-17T15:27:08.706Z,22.8
2022-11-17T15:28:52.209Z,22.8
2022-11-17T15:30:35.488Z,22.8
2022-11-17T15:32:18.988Z,22.8
2022-11-17T15:34:02.366Z,22.8
2022-11-17T15:37:28.913Z,22.8
2022-11-17T15:39:12.312Z,22.8
2022-11-17T15:40:55.589Z,22.8
2022-11-17T15:42:38.958Z,22.8
2022-11-17T15:44:22.494Z,22.8
2022-11-17T15:46:05.744Z,22.8
2022-11-17T15:47:49.296Z,22.8
2022-11-17T15:49:32.532Z,22.8
2022-11-17T15:54:41.833Z,22.8
2022-11-17T15:56:25.249Z,22.8
2022-11-17T15:58:08.617Z,22.8
2022-11-17T15:59:51.963Z,22.8
2022-11-17T16:01:35.348Z,22.8
2022-11-17T16:03:18.771Z,22.8
2022-11-17T16:05:02.300Z,22.8
2022-11-17T16:06:45.549Z,22.8
2022-11-17T16:11:54.782Z,22.7
2022-11-17T16:13:38.229Z,22.7
2022-11-17T16:15:21.720Z,22.7
2022-11-17T16:17:05.165Z,22.7
2022-11-17T16:18:48.475Z,22.7
2022-11-17T16:20:31.857Z,22.7
2022-11-17T16:22:15.350Z,22.7
2022-11-17T16:23:58.708Z,22.7
2022-11-17T16:29:07.813Z,22.7
2022-11-17T16:30:51.183Z,22.7
2022-11-17T16:32:34.581Z,22.7
2022-11-17T16:34:18.133Z,22.7
2022-11-17T16:36:01.372Z,22.7
2022-11-17T16:37:44.776Z,22.7
2022-11-17T16:39:28.177Z,22.7
2022-11-17T16:41:11.570Z,22.7
2022-11-17T16:46:20.827Z,22.7
2022-11-17T16:48:04.218Z,22.7
2022-11-17T16:49:47.612Z,22.7
2022-11-17T16:51:31.147Z,22.7
2022-11-17T16:53:14.416Z,22.7
2022-11-17T16:54:57.886Z,22.7
2022-11-17T16:56:41.283Z,22.7
2022-11-17T16:58:24.589Z,22.7
2022-11-17T17:01:51.059Z,22.7
2022-11-17T17:03:34.467Z,22.7
2022-11-17T17:05:17.951Z,22.7
2022-11-17T17:07:01.232Z,22.7
2022-11-17T17:08:44.648Z,22.6
2022-11-17T17:10:28.044Z,22.7
2022-11-17T17:12:11.445Z,22.6
2022-11-17T17:13:54.826Z,22.6
2022-11-17T17:15:38.241Z,22.6
2022-11-17T17:19:04.695Z,22.6
2022-11-17T17:20:48.107Z,22.6
2022-11-17T17:22:31.499Z,22.6
2022-11-17T17:24:14.887Z,22.6
2022-11-17T17:25:58.282Z,22.6
2022-11-17T17:27:41.677Z,22.6
2022-11-17T17:29:25.068Z,22.6
2022-11-17T17:31:08.472Z,22.6
2022-11-17T17:36:17.765Z,22.6
2022-11-17T17:38:01.108Z,22.6
2022-11-17T17:39:44.508Z,22.6
2022-11-17T17:41:27.895Z,22.6
2022-11-17T17:43:11.310Z,22.6
2022-11-17T17:44:54.690Z,22.6
2022-11-17T17:46:38.121Z,22.6
2022-11-17T17:48:21.487Z,22.6
2022-11-17T17:50:04.886Z,22.6
2022-11-17T17:51:48.587Z,22.6
2022-11-17T17:53:31.963Z,22.6
2022-11-17T17:55:15.391Z,22.6
2022-11-17T17:56:58.769Z,22.6
2022-11-17T17:58:42.156Z,22.6
2022-11-17T18:00:25.570Z,22.6
2022-11-17T18:02:09.029Z,22.6
2022-11-17T18:03:52.347Z,22.6
2022-11-17T18:05:35.747Z,22.6
2022-11-17T18:09:02.295Z,22.6
2022-11-17T18:10:45.613Z,22.6
2022-11-17T18:12:29.069Z,22.6
2022-11-17T18:14:12.419Z,22.6
2022-11-17T18:15:55.817Z,22.6
2022-11-17T18:17:39.197Z,22.6
2022-11-17T18:19:22.597Z,22.6
2022-11-17T18:21:06.002Z,22.6
2022-11-17T18:22:49.395Z,22.6
2022-11-17T18:26:15.942Z,22.6
2022-11-17T18:27:59.263Z,22.6
2022-11-17T18:29:42.712Z,22.6
2022-11-17T18:31:26.062Z,22.6
2022-11-17T18:33:09.490Z,22.6
2022-11-17T18:34:52.857Z,22.6
2022-11-17T18:36:36.236Z,22.6
2022-11-17T18:38:19.630Z,22.6
2022-11-17T18:40:03.035Z,22.6
2022-11-17T18:41:46.742Z,22.6
2022-11-17T18:43:30.135Z,22.6
2022-11-17T18:45:13.603Z,22.6
2022-11-17T18:46:57.015Z,22.6
2022-11-17T18:48:40.351Z,22.6
2022-11-17T18:50:23.737Z,22.6
2022-11-17T18:52:07.195Z,22.6
2022-11-17T18:53:50.550Z,22.6
2022-11-17T18:58:59.740Z,22.6
2022-11-17T19:00:43.226Z,22.6
2022-11-17T19:02:26.554Z,22.6
2022-11-17T19:04:10.065Z,22.6
2022-11-17T19:05:53.386Z,22.6
2022-11-17T19:07:36.746Z,22.6
2022-11-17T19:09:20.123Z,22.6
2022-11-17T19:11:03.530Z,22.6
2022-11-17T19:16:12.789Z,22.6
2022-11-17T19:17:56.157Z,22.6
2022-11-17T19:19:39.562Z,22.6
2022-11-17T19:21:22.948Z,22.6
2022-11-17T19:23:06.341Z,22.6
2022-11-17T19:24:49.822Z,22.6
2022-11-17T19:26:33.270Z,22.6
2022-11-17T19:28:16.527Z,22.6
2022-11-17T19:31:43.007Z,22.6
2022-11-17T19:33:26.421Z,22.6
2022-11-17T19:35:09.791Z,22.6
2022-11-17T19:36:53.289Z,22.6
2022-11-17T19:38:36.607Z,22.6
2022-11-17T19:40:19.993Z,22.6
2022-11-17T19:42:03.405Z,22.6
2022-11-17T19:43:46.782Z,22.6
2022-11-17T19:47:13.242Z,22.6
2022-11-17T19:48:56.722Z,22.6
2022-11-17T19:50:40.050Z,22.6
2022-11-17T19:52:23.433Z,22.6
2022-11-17T19:54:06.859Z,22.6
2022-11-17T19:55:50.223Z,22.6
2022-11-17T19:57:33.640Z,22.6
2022-11-17T19:59:17.026Z,22.6
2022-11-17T20:04:26.253Z,22.6
2022-11-17T20:06:09.660Z,22.6
2022-11-17T20:07:53.100Z,22.6
2022-11-17T20:09:36.522Z,22.6
2022-11-17T20:11:19.852Z,22.6
2022-11-17T20:13:03.244Z,22.6
2022-11-17T20:14:46.717Z,22.6
2022-11-17T20:16:30.055Z,22.6
2022-11-17T20:21:39.278Z,22.6
2022-11-17T20:23:22.674Z,22.6
2022-11-17T20:25:06.087Z,22.6
2022-11-17T20:26:49.466Z,22.6
2022-11-17T20:28:32.873Z,22.6
2022-11-17T20:30:16.253Z,22.6
2022-11-17T20:31:59.656Z,22.6
2022-11-17T20:33:43.065Z,22.6
2022-11-17T20:38:52.323Z,22.5
2022-11-17T20:40:35.691Z,22.5
2022-11-17T20:42:19.096Z,22.5
2022-11-17T20:44:02.487Z,22.5
2022-11-17T20:45:46.016Z,22.5
2022-11-17T20:47:29.279Z,22.5
2022-11-17T20:49:12.721Z,22.5
2022-11-17T20:50:56.078Z,22.5
2022-11-17T20:56:05.321Z,22.5
2022-11-17T20:57:48.726Z,22.5
2022-11-17T20:59:32.256Z,22.6
2022-11-17T21:01:15.804Z,22.5
2022-11-17T21:02:58.920Z,22.6
2022-11-17T21:04:42.300Z,22.5
2022-11-17T21:06:25.834Z,22.5
2022-11-17T21:08:09.254Z,22.5
2022-11-17T21:13:18.441Z,22.5
2022-11-17T21:15:01.858Z,22.5
2022-11-17T21:16:45.254Z,22.6
2022-11-17T21:18:28.642Z,22.6
2022-11-17T21:20:12.009Z,22.5
2022-11-17T21:21:55.514Z,22.6
2022-11-17T21:23:38.827Z,22.6
2022-11-17T21:25:22.101Z,22.6
2022-11-17T21:27:05.737Z,22.6
2022-11-17T21:28:49.191Z,22.6
2022-11-17T21:30:32.732Z,22.6
2022-11-17T21:32:16.034Z,22.6
2022-11-17T21:33:59.528Z,22.6
2022-11-17T21:35:42.802Z,22.6
2022-11-17T21:37:26.324Z,22.6
2022-11-17T21:39:09.727Z,22.6
2022-11-17T21:40:52.986Z,22.6
2022-11-17T21:46:02.211Z,22.6
2022-11-17T21:47:45.658Z,22.6
2022-11-17T21:49:29.182Z,22.6
2022-11-17T21:51:12.418Z,22.6
2022-11-17T21:52:55.852Z,22.6
2022-11-17T21:54:39.212Z,22.6
2022-11-17T21:56:22.653Z,22.6
2022-11-17T21:58:06.018Z,22.6
2022-11-17T22:01:32.457Z,22.6
2022-11-17T22:03:15.873Z,22.6
2022-11-17T22:04:59.241Z,22.6
2022-11-17T22:06:42.846Z,22.6
2022-11-17T22:08:26.065Z,22.6
2022-11-17T22:10:09.478Z,22.6
2022-11-17T22:11:52.868Z,22.6
2022-11-17T22:13:36.329Z,22.6
2022-11-17T22:18:45.552Z,22.6
2022-11-17T22:20:28.866Z,22.6
2022-11-17T22:22:12.273Z,22.5
2022-11-17T22:23:55.676Z,22.5
2022-11-17T22:25:39.055Z,22.6
2022-11-17T22:27:22.450Z,22.5
2022-11-17T22:29:05.842Z,22.6
2022-11-17T22:30:49.240Z,22.5
2022-11-17T22:34:15.721Z,22.5
2022-11-17T22:35:59.238Z,22.5
2022-11-17T22:37:42.542Z,22.5
2022-11-17T22:39:25.910Z,22.5
2022-11-17T22:41:09.387Z,22.5
2022-11-17T22:42:52.710Z,22.5
2022-11-17T22:44:36.160Z,22.5
2022-11-17T22:46:19.490Z,22.5
2022-11-17T22:51:28.745Z,22.5
2022-11-17T22:53:12.131Z,22.5
2022-11-17T22:54:55.567Z,22.5
2022-11-17T22:56:38.939Z,22.5
2022-11-17T22:58:22.395Z,22.5
2022-11-17T23:00:05.827Z,22.5
2022-11-17T23:01:49.117Z,22.5
2022-11-17T23:03:32.532Z,22.5
2022-11-17T23:08:41.760Z,22.5
2022-11-17T23:10:25.255Z,22.5
2022-11-17T23:12:08.548Z,22.5
2022-11-17T23:13:51.946Z,22.5
2022-11-17T23:15:35.333Z,22.5
2022-11-17T23:17:18.719Z,22.5
2022-11-17T23:19:02.156Z,22.5
2022-11-17T23:20:45.523Z,22.5
2022-11-17T23:25:54.812Z,22.5
2022-11-17T23:27:38.147Z,22.5
2022-11-17T23:29:21.623Z,22.5
2022-11-17T23:31:04.966Z,22.5
2022-11-17T23:32:48.345Z,22.5
2022-11-17T23:34:31.747Z,22.5
2022-11-17T23:36:15.142Z,22.5
2022-11-17T23:37:58.560Z,22.5
2022-11-17T23:41:25.011Z,22.5
2022-11-17T23:43:08.429Z,22.5
2022-11-17T23:44:51.801Z,22.5
2022-11-17T23:46:35.259Z,22.4
2022-11-17T23:48:18.657Z,22.4
2022-11-17T23:50:01.981Z,22.4
2022-11-17T23:51:45.395Z,22.4
2022-11-17T23:53:28.793Z,22.4
2022-11-17T23:56:55.256Z,22.4
2022-11-17T23:58:38.662Z,22.4
