createdAt,value
2018-02-24T00:01:03.536Z,101747.00
2018-02-24T00:03:31.148Z,101752.84
2018-02-24T00:05:58.878Z,101752.35
2018-02-24T00:08:26.494Z,101751.09
2018-02-24T00:10:54.160Z,101746.59
2018-02-24T00:13:21.847Z,101750.12
2018-02-24T00:15:49.529Z,101741.91
2018-02-24T00:18:17.159Z,101751.58
2018-02-24T00:20:44.793Z,101750.58
2018-02-24T00:23:12.455Z,101754.58
2018-02-24T00:25:40.336Z,101755.07
2018-02-24T00:28:08.075Z,101750.22
2018-02-24T00:30:35.677Z,101753.21
2018-02-24T00:33:03.460Z,101754.40
2018-02-24T00:35:31.132Z,101755.61
2018-02-24T00:37:58.804Z,101752.16
2018-02-24T00:40:26.557Z,101747.66
2018-02-24T00:42:54.262Z,101753.33
2018-02-24T00:45:21.949Z,101753.47
2018-02-24T00:47:49.680Z,101757.41
2018-02-24T00:50:17.267Z,101750.84
2018-02-24T00:52:45.036Z,101759.41
2018-02-24T00:55:12.734Z,101755.52
2018-02-24T00:57:40.415Z,101759.43
2018-02-24T01:00:08.302Z,101758.37
2018-02-24T01:02:35.911Z,101764.58
2018-02-24T01:05:03.641Z,101763.91
2018-02-24T01:07:31.429Z,101767.08
2018-02-24T01:09:59.197Z,101765.27
2018-02-24T01:12:26.876Z,101773.09
2018-02-24T01:14:54.458Z,101763.58
2018-02-24T01:17:22.119Z,101766.91
2018-02-24T01:19:49.703Z,101767.25
2018-02-24T01:22:17.367Z,101772.27
2018-02-24T01:24:45.052Z,101766.70
2018-02-24T01:27:12.719Z,101766.94
2018-02-24T01:29:40.399Z,101764.62
2018-02-24T01:32:07.986Z,101759.68
2018-02-24T01:34:35.640Z,101762.83
2018-02-24T01:37:03.379Z,101774.88
2018-02-24T01:39:31.130Z,101764.71
2018-02-24T01:41:58.840Z,101769.44
2018-02-24T01:44:26.427Z,101767.10
2018-02-24T01:46:54.116Z,101767.90
2018-02-24T01:49:21.809Z,101775.30
2018-02-24T01:51:49.591Z,101764.06
2018-02-24T01:54:17.248Z,101766.02
2018-02-24T01:56:44.943Z,101771.94
2018-02-24T01:59:12.720Z,101770.43
2018-02-24T02:01:40.499Z,101771.36
2018-02-24T02:04:08.270Z,101768.86
2018-02-24T02:06:35.909Z,101771.72
2018-02-24T02:09:03.693Z,101768.15
2018-02-24T02:11:31.438Z,101770.44
2018-02-24T02:13:59.079Z,101765.50
2018-02-24T02:16:26.749Z,101768.07
2018-02-24T02:18:54.533Z,101764.45
2018-02-24T02:21:22.164Z,101766.17
2018-02-24T02:23:49.775Z,101766.34
2018-02-24T02:26:17.428Z,101772.36
2018-02-24T02:28:45.082Z,101773.32
2018-02-24T02:31:12.912Z,101769.44
2018-02-24T02:33:40.560Z,101778.66
2018-02-24T02:36:08.243Z,101774.45
2018-02-24T02:38:35.935Z,101774.94
2018-02-24T02:41:03.509Z,101767.39
2018-02-24T02:43:31.159Z,101772.13
2018-02-24T02:45:58.740Z,101773.61
2018-02-24T02:48:26.533Z,101777.83
2018-02-24T02:50:54.141Z,101777.66
2018-02-24T02:53:21.761Z,101784.39
2018-02-24T02:55:49.446Z,101788.20
2018-02-24T02:58:17.131Z,101781.70
2018-02-24T03:00:44.801Z,101784.69
2018-02-24T03:03:12.582Z,101784.52
2018-02-24T03:05:40.265Z,101792.06
2018-02-24T03:08:07.859Z,101785.55
2018-02-24T03:10:35.476Z,101788.12
2018-02-24T03:13:03.049Z,101790.81
2018-02-24T03:15:30.756Z,101796.37
2018-02-24T03:17:58.432Z,101788.72
2018-02-24T03:20:26.104Z,101788.72
2018-02-24T03:22:53.886Z,101782.95
2018-02-24T03:25:21.671Z,101789.62
2018-02-24T03:27:49.330Z,101787.20
2018-02-24T03:30:17.009Z,101791.89
2018-02-24T03:32:44.672Z,101791.49
2018-02-24T03:35:12.291Z,101801.78
2018-02-24T03:37:39.895Z,101802.68
2018-02-24T03:40:07.495Z,101811.91
2018-02-24T03:42:35.108Z,101805.44
2018-02-24T03:45:02.905Z,101810.70
2018-02-24T03:47:30.640Z,101810.53
2018-02-24T03:49:58.267Z,101814.29
2018-02-24T03:52:26.050Z,101815.64
2018-02-24T03:54:53.875Z,101818.41
2018-02-24T03:57:21.654Z,101823.85
2018-02-24T03:59:49.420Z,101819.16
2018-02-24T04:02:17.006Z,101822.56
2018-02-24T04:04:44.638Z,101827.16
2018-02-24T04:07:12.438Z,101830.96
2018-02-24T04:09:40.336Z,101828.28
2018-02-24T04:12:07.924Z,101833.06
2018-02-24T04:14:35.527Z,101833.06
2018-02-24T04:17:03.312Z,101829.84
2018-02-24T04:19:31.126Z,101833.55
2018-02-24T04:21:58.772Z,101836.90
2018-02-24T04:24:26.347Z,101840.44
2018-02-24T04:26:53.936Z,101844.01
2018-02-24T04:29:21.742Z,101843.20
2018-02-24T04:31:49.524Z,101838.25
2018-02-24T04:34:17.292Z,101855.44
2018-02-24T04:36:45.071Z,101854.61
2018-02-24T04:39:12.739Z,101856.48
2018-02-24T04:41:40.521Z,101854.64
2018-02-24T04:44:08.192Z,101856.48
2018-02-24T04:46:35.774Z,101864.73
2018-02-24T04:49:03.416Z,101862.63
2018-02-24T04:51:31.122Z,101864.83
2018-02-24T04:53:58.901Z,101862.31
2018-02-24T04:56:26.535Z,101864.59
2018-02-24T04:58:54.122Z,101866.06
2018-02-24T05:01:21.925Z,101871.64
2018-02-24T05:03:49.668Z,101868.55
2018-02-24T05:06:17.377Z,101872.04
2018-02-24T05:08:45.230Z,101872.53
2018-02-24T05:11:12.817Z,101878.83
2018-02-24T05:13:40.510Z,101882.31
2018-02-24T05:16:08.388Z,101885.39
2018-02-24T05:18:36.048Z,101882.57
2018-02-24T05:21:03.735Z,101893.42
2018-02-24T05:23:31.408Z,101893.16
2018-02-24T05:25:59.004Z,101898.20
2018-02-24T05:28:26.612Z,101898.27
2018-02-24T05:30:54.444Z,101903.75
2018-02-24T05:33:22.321Z,101899.47
2018-02-24T05:35:49.993Z,101898.66
2018-02-24T05:38:17.656Z,101900.99
2018-02-24T05:40:45.451Z,101900.27
2018-02-24T05:43:13.128Z,101910.66
2018-02-24T05:45:40.802Z,101907.02
2018-02-24T05:48:08.569Z,101914.28
2018-02-24T05:50:36.251Z,101912.33
2018-02-24T05:53:03.920Z,101909.19
2018-02-24T05:55:31.557Z,101909.99
2018-02-24T05:57:59.261Z,101914.84
2018-02-24T06:00:27.159Z,101913.20
2018-02-24T06:02:54.743Z,101918.73
2018-02-24T06:05:22.400Z,101921.29
2018-02-24T06:07:50.017Z,101920.31
2018-02-24T06:10:17.652Z,101920.09
2018-02-24T06:12:45.431Z,101916.33
2018-02-24T06:15:13.214Z,101921.26
2018-02-24T06:17:40.991Z,101918.85
2018-02-24T06:20:08.631Z,101926.95
2018-02-24T06:22:36.244Z,101928.42
2018-02-24T06:25:03.857Z,101926.28
2018-02-24T06:27:31.649Z,101929.28
2018-02-24T06:29:59.470Z,101929.61
2018-02-24T06:32:27.138Z,101932.44
2018-02-24T06:34:55.026Z,101943.53
2018-02-24T06:37:22.694Z,101943.11
2018-02-24T06:39:50.376Z,101945.06
2018-02-24T06:42:18.049Z,101945.31
2018-02-24T06:44:45.789Z,101946.45
2018-02-24T06:47:13.609Z,101950.08
2018-02-24T06:49:41.233Z,101954.08
2018-02-24T06:52:08.935Z,101960.28
2018-02-24T06:54:36.628Z,101957.69
2018-02-24T06:57:04.350Z,101963.71
2018-02-24T06:59:31.975Z,101969.11
2018-02-24T07:01:59.636Z,101974.23
2018-02-24T07:04:27.437Z,101978.69
2018-02-24T07:06:55.106Z,101986.55
2018-02-24T07:09:22.890Z,101988.11
2018-02-24T07:11:50.530Z,101991.03
2018-02-24T07:14:18.120Z,101993.23
2018-02-24T07:16:45.701Z,101995.52
2018-02-24T07:19:13.377Z,101992.27
2018-02-24T07:21:41.036Z,101992.95
2018-02-24T07:24:08.612Z,101996.26
2018-02-24T07:26:36.196Z,101994.23
2018-02-24T07:29:03.820Z,101996.37
2018-02-24T07:31:31.392Z,101998.47
2018-02-24T07:33:59.119Z,102004.78
2018-02-24T07:36:26.692Z,102001.55
2018-02-24T07:38:54.789Z,102007.60
2018-02-24T07:41:22.507Z,102005.69
2018-02-24T07:43:50.093Z,102019.88
2018-02-24T07:46:17.912Z,102012.98
2018-02-24T07:48:45.585Z,102016.73
2018-02-24T07:51:13.265Z,102013.39
2018-02-24T07:53:41.046Z,102011.92
2018-02-24T07:56:08.718Z,102012.12
2018-02-24T07:58:36.393Z,102004.16
2018-02-24T08:01:04.027Z,102005.38
2018-02-24T08:03:31.730Z,102008.78
2018-02-24T08:05:59.407Z,102008.61
2018-02-24T08:08:26.979Z,102013.80
2018-02-24T08:10:54.775Z,102013.00
2018-02-24T08:13:22.593Z,102018.19
2018-02-24T08:15:50.187Z,102014.92
2018-02-24T08:18:17.759Z,102015.56
2018-02-24T08:20:45.396Z,102031.70
2018-02-24T08:23:13.250Z,102027.64
2018-02-24T08:25:41.026Z,102030.95
2018-02-24T08:28:08.637Z,102031.27
2018-02-24T08:30:36.266Z,102030.94
2018-02-24T08:33:03.871Z,102033.98
2018-02-24T08:35:32.752Z,102042.07
2018-02-24T08:38:00.518Z,102021.11
2018-02-24T08:40:28.083Z,102036.45
2018-02-24T08:42:55.736Z,102029.66
2018-02-24T08:45:23.433Z,102044.09
2018-02-24T08:47:51.232Z,102040.11
2018-02-24T08:50:19.009Z,102030.39
2018-02-24T08:52:46.575Z,102037.95
2018-02-24T08:55:14.227Z,102037.14
2018-02-24T08:57:41.799Z,102039.22
2018-02-24T09:00:09.727Z,102032.27
2018-02-24T09:02:37.386Z,102040.15
2018-02-24T09:05:05.165Z,102039.63
2018-02-24T09:07:32.849Z,102021.09
2018-02-24T09:10:00.571Z,102055.16
2018-02-24T09:12:28.173Z,102056.58
2018-02-24T09:14:55.857Z,102059.20
2018-02-24T09:17:23.428Z,102062.31
2018-02-24T09:19:51.002Z,102062.77
2018-02-24T09:22:18.793Z,102056.67
2018-02-24T09:24:46.570Z,102058.34
2018-02-24T09:27:14.308Z,102066.78
2018-02-24T09:29:41.930Z,102064.34
2018-02-24T09:32:09.517Z,102063.50
2018-02-24T09:34:37.155Z,102060.05
2018-02-24T09:37:04.855Z,102061.35
2018-02-24T09:39:32.567Z,102065.52
2018-02-24T09:42:00.283Z,102061.97
2018-02-24T09:44:27.971Z,102073.20
2018-02-24T09:46:55.637Z,102072.88
2018-02-24T09:49:23.267Z,102065.98
2018-02-24T09:51:50.846Z,102065.62
2018-02-24T09:54:18.455Z,102084.41
2018-02-24T09:56:46.116Z,102068.33
2018-02-24T09:59:13.806Z,102083.81
2018-02-24T10:01:41.597Z,102074.23
2018-02-24T10:04:09.265Z,102081.19
2018-02-24T10:06:36.935Z,102075.89
2018-02-24T10:09:04.704Z,102072.99
2018-02-24T10:11:32.392Z,102075.53
2018-02-24T10:14:00.071Z,102072.26
2018-02-24T10:16:27.740Z,102055.38
2018-02-24T10:18:55.532Z,102078.14
2018-02-24T10:21:23.137Z,102081.61
2018-02-24T10:23:50.776Z,102073.67
2018-02-24T10:26:18.356Z,102082.77
2018-02-24T10:28:46.015Z,102085.57
2018-02-24T10:31:13.694Z,102075.39
2018-02-24T10:33:41.578Z,102092.34
2018-02-24T10:36:09.202Z,102087.09
2018-02-24T10:38:36.930Z,102089.55
2018-02-24T10:41:04.707Z,102095.41
2018-02-24T10:43:32.359Z,102084.06
2018-02-24T10:46:00.043Z,102094.86
2018-02-24T10:48:27.631Z,102087.98
2018-02-24T10:50:55.201Z,102087.17
2018-02-24T10:53:22.852Z,102091.19
2018-02-24T10:55:50.555Z,102095.73
2018-02-24T10:58:18.122Z,102090.09
2018-02-24T11:00:45.888Z,102084.37
2018-02-24T11:03:13.573Z,102085.06
2018-02-24T11:05:41.258Z,102078.86
2018-02-24T11:08:09.138Z,102093.67
2018-02-24T11:10:36.718Z,102086.12
2018-02-24T11:13:04.563Z,102080.91
2018-02-24T11:15:32.363Z,102074.52
2018-02-24T11:18:00.148Z,102074.91
2018-02-24T11:20:27.807Z,102075.11
2018-02-24T11:22:55.373Z,102071.92
2018-02-24T11:25:23.065Z,102066.48
2018-02-24T11:27:50.701Z,102070.78
2018-02-24T11:30:18.405Z,102069.23
2018-02-24T11:32:45.973Z,102070.42
2018-02-24T11:35:13.807Z,102069.16
2018-02-24T11:37:41.441Z,102050.72
2018-02-24T11:40:09.121Z,102061.09
2018-02-24T11:42:37.001Z,102046.58
2018-02-24T11:45:04.667Z,102055.12
2018-02-24T11:47:32.339Z,102059.41
2018-02-24T11:49:59.979Z,102054.02
2018-02-24T11:52:27.700Z,102047.51
2018-02-24T11:54:55.479Z,102043.53
2018-02-24T11:57:23.140Z,102044.67
2018-02-24T11:59:50.822Z,102033.27
2018-02-24T12:02:18.504Z,102045.31
2018-02-24T12:04:46.172Z,102049.82
2018-02-24T12:07:13.847Z,102045.33
2018-02-24T12:09:41.476Z,102039.35
2018-02-24T12:12:09.187Z,102037.77
2018-02-24T12:14:36.803Z,102041.36
2018-02-24T12:17:04.409Z,102047.48
2018-02-24T12:19:32.016Z,102045.89
2018-02-24T12:21:59.722Z,102045.91
2018-02-24T12:24:27.372Z,102049.64
2018-02-24T12:26:55.047Z,102040.18
2018-02-24T12:29:22.834Z,102043.87
2018-02-24T12:31:50.608Z,102056.95
2018-02-24T12:34:18.390Z,102053.77
2018-02-24T12:36:46.062Z,102053.81
2018-02-24T12:39:13.948Z,102050.87
2018-02-24T12:41:41.619Z,102046.91
2018-02-24T12:44:09.294Z,102050.45
2018-02-24T12:46:36.906Z,102045.03
2018-02-24T12:49:04.541Z,102049.52
2018-02-24T12:51:32.208Z,102043.39
2018-02-24T12:53:59.996Z,102040.70
2018-02-24T12:56:27.667Z,102029.41
2018-02-24T12:58:55.247Z,102029.41
2018-02-24T13:01:22.979Z,102029.62
2018-02-24T13:03:50.798Z,102031.48
2018-02-24T13:06:18.403Z,102021.98
2018-02-24T13:08:46.123Z,102038.23
2018-02-24T13:11:13.746Z,102033.98
2018-02-24T13:13:41.458Z,102029.48
2018-02-24T13:16:09.087Z,102034.14
2018-02-24T13:18:36.844Z,102029.80
2018-02-24T13:21:04.673Z,102024.30
2018-02-24T13:23:32.506Z,102032.04
2018-02-24T13:26:00.178Z,102044.13
2018-02-24T13:28:27.755Z,102034.36
2018-02-24T13:30:55.419Z,102038.30
2018-02-24T13:33:23.212Z,102047.84
2018-02-24T13:35:50.991Z,102046.95
2018-02-24T13:38:18.595Z,102046.83
2018-02-24T13:40:46.388Z,102050.20
2018-02-24T13:43:14.081Z,102049.23
2018-02-24T13:45:41.654Z,102053.20
2018-02-24T13:48:09.468Z,102046.68
2018-02-24T13:50:37.050Z,102051.78
2018-02-24T13:53:04.698Z,102054.84
2018-02-24T13:55:32.387Z,102042.88
2018-02-24T13:58:00.052Z,102047.75
2018-02-24T14:00:27.845Z,102041.19
2018-02-24T14:02:55.442Z,102045.03
2018-02-24T14:05:23.085Z,102037.17
2018-02-24T14:07:50.714Z,102038.91
2018-02-24T14:10:18.275Z,102042.03
2018-02-24T14:12:45.906Z,102042.10
2018-02-24T14:15:13.694Z,102034.93
2018-02-24T14:17:41.355Z,102039.22
2018-02-24T14:20:08.935Z,102048.91
2018-02-24T14:22:36.616Z,102045.97
2018-02-24T14:25:04.779Z,102043.02
2018-02-24T14:27:32.474Z,102044.01
2018-02-24T14:30:00.265Z,102040.03
2018-02-24T14:32:27.871Z,102029.06
2018-02-24T14:34:55.504Z,102028.44
2018-02-24T14:37:23.068Z,102036.02
2018-02-24T14:39:50.764Z,102028.62
2018-02-24T14:42:19.555Z,102022.30
2018-02-24T14:44:47.335Z,102023.52
2018-02-24T14:47:15.061Z,102017.09
2018-02-24T14:49:42.768Z,102006.39
2018-02-24T14:52:10.565Z,102013.30
2018-02-24T14:54:38.339Z,102017.91
2018-02-24T14:57:06.025Z,102005.55
2018-02-24T14:59:33.796Z,102011.06
2018-02-24T15:02:01.445Z,102024.77
2018-02-24T15:04:29.250Z,102019.51
2018-02-24T15:06:57.093Z,102037.95
2018-02-24T15:09:24.676Z,102032.17
2018-02-24T15:11:52.373Z,102037.03
2018-02-24T15:14:20.005Z,102027.05
2018-02-24T15:16:47.564Z,102020.91
2018-02-24T15:19:15.137Z,102027.65
2018-02-24T15:21:42.859Z,102026.24
2018-02-24T15:24:10.455Z,102031.09
2018-02-24T15:26:38.226Z,102027.59
2018-02-24T15:29:06.107Z,102024.07
2018-02-24T15:31:33.711Z,102032.90
2018-02-24T15:34:01.350Z,102028.60
2018-02-24T15:36:29.020Z,102030.88
2018-02-24T15:38:56.614Z,102029.09
2018-02-24T15:41:24.257Z,102028.39
2018-02-24T15:43:52.056Z,102033.70
2018-02-24T15:46:19.656Z,102015.28
2018-02-24T15:48:47.293Z,102018.67
2018-02-24T15:51:15.888Z,102025.19
2018-02-24T15:53:43.678Z,102023.20
2018-02-24T15:56:11.343Z,102017.94
2018-02-24T15:58:38.979Z,102029.78
2018-02-24T16:01:06.615Z,102031.47
2018-02-24T16:03:34.266Z,102037.58
2018-02-24T16:06:02.051Z,102030.78
2018-02-24T16:08:29.831Z,102036.28
2018-02-24T16:10:57.501Z,102026.00
2018-02-24T16:13:25.286Z,102028.22
2018-02-24T16:15:53.062Z,102028.75
2018-02-24T16:18:20.784Z,102023.97
2018-02-24T16:20:48.479Z,102034.34
2018-02-24T16:23:16.084Z,102033.48
2018-02-24T16:25:43.779Z,102030.70
2018-02-24T16:28:11.441Z,102030.83
2018-02-24T16:30:39.013Z,102035.88
2018-02-24T16:33:06.772Z,102031.89
2018-02-24T16:35:34.569Z,102031.92
2018-02-24T16:38:02.349Z,102032.12
2018-02-24T16:40:30.123Z,102040.30
2018-02-24T16:42:57.704Z,102039.11
2018-02-24T16:45:25.360Z,102042.59
2018-02-24T16:47:53.037Z,102042.98
2018-02-24T16:50:20.827Z,102039.08
2018-02-24T16:52:48.669Z,102039.87
2018-02-24T16:55:16.236Z,102046.76
2018-02-24T16:57:43.839Z,102043.06
2018-02-24T17:00:11.675Z,102041.65
2018-02-24T17:02:39.355Z,102036.74
2018-02-24T17:05:06.979Z,102053.75
2018-02-24T17:07:34.608Z,102055.16
2018-02-24T17:10:02.328Z,102058.17
2018-02-24T17:12:29.901Z,102060.23
2018-02-24T17:14:57.687Z,102062.20
2018-02-24T17:17:25.266Z,102059.93
2018-02-24T17:19:52.875Z,102067.66
2018-02-24T17:22:20.604Z,102065.39
2018-02-24T17:24:48.185Z,102068.36
2018-02-24T17:27:15.959Z,102070.92
2018-02-24T17:29:43.556Z,102074.13
2018-02-24T17:32:11.205Z,102069.20
2018-02-24T17:34:39.924Z,102076.53
2018-02-24T17:37:07.786Z,102081.48
2018-02-24T17:39:35.392Z,102083.28
2018-02-24T17:42:03.132Z,102086.44
2018-02-24T17:44:30.798Z,102081.23
2018-02-24T17:46:58.594Z,102083.36
2018-02-24T17:49:26.245Z,102083.12
2018-02-24T17:51:54.038Z,102092.81
2018-02-24T17:54:21.657Z,102092.25
2018-02-24T17:56:49.392Z,102098.22
2018-02-24T17:59:17.227Z,102093.55
2018-02-24T18:01:44.940Z,102111.03
2018-02-24T18:04:12.569Z,102093.82
2018-02-24T18:06:40.299Z,102106.09
2018-02-24T18:09:08.183Z,102110.28
2018-02-24T18:11:35.850Z,102101.60
2018-02-24T18:14:03.525Z,102103.59
2018-02-24T18:16:31.344Z,102109.20
2018-02-24T18:18:58.972Z,102111.33
2018-02-24T18:21:26.757Z,102112.34
2018-02-24T18:23:54.539Z,102109.52
2018-02-24T18:26:22.211Z,102116.56
2018-02-24T18:28:49.824Z,102125.95
2018-02-24T18:31:17.740Z,102118.18
2018-02-24T18:33:45.549Z,102126.68
2018-02-24T18:36:13.240Z,102121.22
2018-02-24T18:38:40.811Z,102124.05
2018-02-24T18:41:08.389Z,102126.17
2018-02-24T18:43:36.249Z,102117.05
2018-02-24T18:46:04.061Z,102124.47
2018-02-24T18:48:31.643Z,102135.63
2018-02-24T18:50:59.375Z,102128.13
2018-02-24T18:53:27.152Z,102134.64
2018-02-24T18:55:54.830Z,102137.24
2018-02-24T18:58:22.479Z,102135.79
2018-02-24T19:00:50.172Z,102135.75
2018-02-24T19:03:17.743Z,102135.60
2018-02-24T19:05:45.339Z,102141.37
2018-02-24T19:08:13.003Z,102141.30
2018-02-24T19:10:40.888Z,102155.87
2018-02-24T19:13:08.620Z,102152.25
2018-02-24T19:15:36.219Z,102159.44
2018-02-24T19:18:03.845Z,102154.88
2018-02-24T19:20:31.479Z,102158.32
2018-02-24T19:22:59.407Z,102161.39
2018-02-24T19:25:27.020Z,102161.72
2018-02-24T19:27:54.819Z,102162.87
2018-02-24T19:30:22.485Z,102166.37
2018-02-24T19:32:50.048Z,102158.73
2018-02-24T19:35:17.844Z,102165.98
2018-02-24T19:37:45.516Z,102167.69
2018-02-24T19:40:13.102Z,102156.08
2018-02-24T19:42:40.672Z,102167.66
2018-02-24T19:45:08.332Z,102162.58
2018-02-24T19:47:35.958Z,102167.34
2018-02-24T19:50:03.574Z,102160.95
2018-02-24T19:52:31.238Z,102158.28
2018-02-24T19:54:58.833Z,102162.41
2018-02-24T19:57:26.526Z,102166.28
2018-02-24T19:59:54.181Z,102156.66
2018-02-24T20:02:21.858Z,102159.09
2018-02-24T20:04:49.632Z,102154.28
2018-02-24T20:07:17.204Z,102156.78
2018-02-24T20:09:44.772Z,102154.62
2018-02-24T20:12:12.438Z,102153.43
2018-02-24T20:14:40.032Z,102173.06
2018-02-24T20:17:07.808Z,102173.41
2018-02-24T20:19:35.481Z,102171.24
2018-02-24T20:22:03.081Z,102161.31
2018-02-24T20:24:30.723Z,102163.66
2018-02-24T20:26:58.617Z,102170.56
2018-02-24T20:29:26.391Z,102176.27
2018-02-24T20:31:53.963Z,102174.84
2018-02-24T20:34:22.566Z,102175.95
2018-02-24T20:36:50.342Z,102183.34
2018-02-24T20:39:17.925Z,102186.99
2018-02-24T20:41:45.543Z,102188.10
2018-02-24T20:44:13.180Z,102190.67
2018-02-24T20:46:40.942Z,102180.31
2018-02-24T20:49:08.539Z,102183.09
2018-02-24T20:51:36.289Z,102192.98
2018-02-24T20:54:03.920Z,102197.69
2018-02-24T20:56:31.634Z,102206.59
2018-02-24T20:58:59.209Z,102209.73
2018-02-24T21:01:26.989Z,102210.49
2018-02-24T21:03:54.752Z,102205.34
2018-02-24T21:06:22.545Z,102212.64
2018-02-24T21:08:50.221Z,102210.34
2018-02-24T21:11:17.999Z,102214.38
2018-02-24T21:13:45.623Z,102214.65
2018-02-24T21:16:13.263Z,102222.12
2018-02-24T21:18:41.026Z,102222.05
2018-02-24T21:21:08.807Z,102215.50
2018-02-24T21:23:36.423Z,102218.09
2018-02-24T21:26:04.110Z,102217.84
2018-02-24T21:28:31.730Z,102223.48
2018-02-24T21:30:59.397Z,102228.59
2018-02-24T21:33:27.056Z,102220.53
2018-02-24T21:35:55.252Z,102231.78
2018-02-24T21:38:23.163Z,102229.09
2018-02-24T21:40:50.822Z,102232.83
2018-02-24T21:43:18.507Z,102237.22
2018-02-24T21:45:46.154Z,102229.69
2018-02-24T21:48:13.775Z,102229.59
2018-02-24T21:50:41.360Z,102237.57
2018-02-24T21:53:09.095Z,102235.61
2018-02-24T21:55:36.773Z,102239.38
2018-02-24T21:58:04.442Z,102242.91
2018-02-24T22:00:32.225Z,102244.97
2018-02-24T22:03:00.002Z,102247.16
2018-02-24T22:05:27.675Z,102248.29
2018-02-24T22:07:55.336Z,102241.16
2018-02-24T22:10:23.130Z,102249.63
2018-02-24T22:12:50.881Z,102256.58
2018-02-24T22:15:18.468Z,102253.17
2018-02-24T22:17:46.137Z,102258.77
2018-02-24T22:20:13.833Z,102252.13
2018-02-24T22:22:41.449Z,102258.28
2018-02-24T22:25:09.086Z,102253.26
2018-02-24T22:27:36.868Z,102259.27
2018-02-24T22:30:04.540Z,102251.89
2018-02-24T22:32:32.284Z,102256.83
2018-02-24T22:34:59.995Z,102248.40
2018-02-24T22:37:27.595Z,102258.30
2018-02-24T22:39:55.455Z,102255.70
2018-02-24T22:42:23.089Z,102248.89
2018-02-24T22:44:50.791Z,102248.60
2018-02-24T22:47:18.477Z,102254.55
2018-02-24T22:49:46.358Z,102259.42
2018-02-24T22:52:14.019Z,102260.89
2018-02-24T22:54:41.600Z,102253.60
2018-02-24T22:57:09.278Z,102252.45
2018-02-24T22:59:36.885Z,102260.72
2018-02-24T23:02:04.630Z,102265.91
2018-02-24T23:04:32.298Z,102261.69
2018-02-24T23:06:59.869Z,102260.89
2018-02-24T23:09:27.473Z,102264.13
2018-02-24T23:11:55.081Z,102259.27
2018-02-24T23:14:22.809Z,102268.17
2018-02-24T23:16:50.443Z,102267.13
2018-02-24T23:19:18.257Z,102259.16
2018-02-24T23:21:45.828Z,102270.84
2018-02-24T23:24:13.423Z,102272.20
2018-02-24T23:26:41.145Z,102265.64
2018-02-24T23:29:08.841Z,102273.98
2018-02-24T23:31:36.635Z,102273.75
2018-02-24T23:34:04.368Z,102266.44
2018-02-24T23:36:32.075Z,102274.72
2018-02-24T23:38:59.640Z,102276.92
2018-02-24T23:41:27.363Z,102274.71
2018-02-24T23:43:55.008Z,102277.95
2018-02-24T23:46:22.576Z,102280.06
2018-02-24T23:48:50.413Z,102286.38
2018-02-24T23:51:18.022Z,102289.05
2018-02-24T23:53:45.817Z,102281.09
2018-02-24T23:56:13.589Z,102277.55
2018-02-24T23:58:41.216Z,102280.84
