createdAt,value
2017-12-20T00:01:05.636Z,65.70
2017-12-20T00:03:09.810Z,66.10
2017-12-20T00:05:13.218Z,65.80
2017-12-20T00:07:16.722Z,66.60
2017-12-20T00:09:20.176Z,66.20
2017-12-20T00:11:23.624Z,66.00
2017-12-20T00:13:27.042Z,66.40
2017-12-20T00:15:31.211Z,66.10
2017-12-20T00:17:35.449Z,66.30
2017-12-20T00:19:39.634Z,66.20
2017-12-20T00:21:43.109Z,66.30
2017-12-20T00:23:46.548Z,65.70
2017-12-20T00:25:50.730Z,66.50
2017-12-20T00:27:54.196Z,66.40
2017-12-20T00:29:58.414Z,66.10
2017-12-20T00:32:01.891Z,66.10
2017-12-20T00:34:05.092Z,66.20
2017-12-20T00:36:09.045Z,66.80
2017-12-20T00:38:12.275Z,66.50
2017-12-20T00:40:16.227Z,65.60
2017-12-20T00:42:19.727Z,65.60
2017-12-20T00:44:23.170Z,66.20
2017-12-20T00:46:26.612Z,65.50
2017-12-20T00:48:30.836Z,65.90
2017-12-20T00:50:35.314Z,65.80
2017-12-20T00:52:38.814Z,65.90
2017-12-20T00:54:42.244Z,64.20
2017-12-20T00:56:46.424Z,64.20
2017-12-20T00:58:49.891Z,64.10
2017-12-20T01:00:53.304Z,64.30
2017-12-20T01:02:56.779Z,64.40
2017-12-20T01:05:00.234Z,64.20
2017-12-20T01:07:03.744Z,64.10
2017-12-20T01:09:07.223Z,64.20
2017-12-20T01:11:10.690Z,64.40
2017-12-20T01:13:14.910Z,64.10
2017-12-20T01:15:18.387Z,64.20
2017-12-20T01:17:21.816Z,64.20
2017-12-20T01:19:26.029Z,64.20
2017-12-20T01:21:31.011Z,64.50
2017-12-20T01:23:34.449Z,63.80
2017-12-20T01:25:37.893Z,64.10
2017-12-20T01:27:41.338Z,64.20
2017-12-20T01:29:44.802Z,64.20
2017-12-20T01:31:48.245Z,63.40
2017-12-20T01:33:51.694Z,64.00
2017-12-20T01:35:55.143Z,64.40
2017-12-20T01:37:58.579Z,64.20
2017-12-20T01:40:02.071Z,64.10
2017-12-20T01:42:05.510Z,64.10
2017-12-20T01:44:08.971Z,64.20
2017-12-20T01:46:12.433Z,64.20
2017-12-20T01:48:15.857Z,64.10
2017-12-20T01:50:19.281Z,64.10
2017-12-20T01:52:23.505Z,64.50
2017-12-20T01:54:27.834Z,64.10
2017-12-20T01:56:31.389Z,64.20
2017-12-20T01:58:35.594Z,64.60
2017-12-20T02:00:39.839Z,64.10
2017-12-20T02:02:43.352Z,64.00
2017-12-20T02:04:46.776Z,64.10
2017-12-20T02:06:50.233Z,63.80
2017-12-20T02:08:53.643Z,64.80
2017-12-20T02:10:57.060Z,64.40
2017-12-20T02:13:00.621Z,64.30
2017-12-20T02:15:04.116Z,64.00
2017-12-20T02:17:07.591Z,64.60
2017-12-20T02:19:11.070Z,64.10
2017-12-20T02:21:15.319Z,64.60
2017-12-20T02:23:18.798Z,64.40
2017-12-20T02:25:22.263Z,64.40
2017-12-20T02:27:25.794Z,64.40
2017-12-20T02:29:29.320Z,64.40
2017-12-20T02:31:32.850Z,64.10
2017-12-20T02:33:36.356Z,64.20
2017-12-20T02:35:39.835Z,64.40
2017-12-20T02:37:44.128Z,63.80
2017-12-20T02:39:48.405Z,63.80
2017-12-20T02:41:51.876Z,63.60
2017-12-20T02:43:56.134Z,64.10
2017-12-20T02:45:59.630Z,64.20
2017-12-20T02:48:03.871Z,63.90
2017-12-20T02:50:07.403Z,64.00
2017-12-20T02:52:11.677Z,63.80
2017-12-20T02:54:15.195Z,64.90
2017-12-20T02:56:18.685Z,64.20
2017-12-20T02:58:22.152Z,64.20
2017-12-20T03:00:26.499Z,64.50
2017-12-20T03:02:30.007Z,64.40
2017-12-20T03:04:33.475Z,64.70
2017-12-20T03:06:36.971Z,64.30
2017-12-20T03:08:40.420Z,64.40
2017-12-20T03:10:43.959Z,64.40
2017-12-20T03:12:47.423Z,64.70
2017-12-20T03:14:51.687Z,63.60
2017-12-20T03:16:55.166Z,64.20
2017-12-20T03:18:59.351Z,66.30
2017-12-20T03:21:03.610Z,65.80
2017-12-20T03:23:07.026Z,65.60
2017-12-20T03:25:10.480Z,65.80
2017-12-20T03:27:14.673Z,66.00
2017-12-20T03:29:18.870Z,66.20
2017-12-20T03:31:22.368Z,66.30
2017-12-20T03:33:26.574Z,66.20
2017-12-20T03:35:30.059Z,66.20
2017-12-20T03:37:34.341Z,66.40
2017-12-20T03:39:37.815Z,66.40
2017-12-20T03:41:41.299Z,66.20
2017-12-20T03:43:44.723Z,65.90
2017-12-20T03:45:48.169Z,66.40
2017-12-20T03:47:51.643Z,65.50
2017-12-20T03:49:55.859Z,65.80
2017-12-20T03:52:00.203Z,66.00
2017-12-20T03:54:04.393Z,66.10
2017-12-20T03:56:07.877Z,65.70
2017-12-20T03:58:11.323Z,66.00
2017-12-20T04:00:14.760Z,66.30
2017-12-20T04:02:19.004Z,66.40
2017-12-20T04:04:23.185Z,66.20
2017-12-20T04:06:26.602Z,65.50
2017-12-20T04:08:30.854Z,65.90
2017-12-20T04:10:34.313Z,66.20
2017-12-20T04:12:38.584Z,66.30
2017-12-20T04:14:42.007Z,66.50
2017-12-20T04:16:45.437Z,66.30
2017-12-20T04:18:48.906Z,66.40
2017-12-20T04:20:53.107Z,66.60
2017-12-20T04:22:57.317Z,65.40
2017-12-20T04:25:01.549Z,64.80
2017-12-20T04:27:04.979Z,64.50
2017-12-20T04:29:08.440Z,65.80
2017-12-20T04:31:12.624Z,66.90
2017-12-20T04:33:16.047Z,66.40
2017-12-20T04:35:20.307Z,65.30
2017-12-20T04:37:23.747Z,65.60
2017-12-20T04:39:27.994Z,66.20
2017-12-20T04:41:31.456Z,66.50
2017-12-20T04:43:35.635Z,65.80
2017-12-20T04:45:39.121Z,66.10
2017-12-20T04:47:42.543Z,65.70
2017-12-20T04:49:46.727Z,66.20
2017-12-20T04:51:50.232Z,66.60
2017-12-20T04:53:53.658Z,66.60
2017-12-20T04:55:57.907Z,66.30
2017-12-20T04:58:01.785Z,66.60
2017-12-20T05:00:05.290Z,66.30
2017-12-20T05:02:08.781Z,66.40
2017-12-20T05:04:12.235Z,66.30
2017-12-20T05:06:15.716Z,66.10
2017-12-20T05:08:19.156Z,65.60
2017-12-20T05:10:22.561Z,65.60
2017-12-20T05:12:26.037Z,65.60
2017-12-20T05:14:29.548Z,66.40
2017-12-20T05:16:33.326Z,66.60
2017-12-20T05:18:37.762Z,66.80
2017-12-20T05:20:41.191Z,66.80
2017-12-20T05:22:44.883Z,66.20
2017-12-20T05:24:48.316Z,66.90
2017-12-20T05:26:52.571Z,66.50
2017-12-20T05:28:56.778Z,66.60
2017-12-20T05:31:00.548Z,66.60
2017-12-20T05:33:04.045Z,66.20
2017-12-20T05:35:08.223Z,66.40
2017-12-20T05:37:11.635Z,66.50
2017-12-20T05:39:15.123Z,66.60
2017-12-20T05:41:18.579Z,67.00
2017-12-20T05:43:22.059Z,66.70
2017-12-20T05:45:25.522Z,66.80
2017-12-20T05:47:29.748Z,67.00
2017-12-20T05:49:33.293Z,66.90
2017-12-20T05:51:37.362Z,67.00
2017-12-20T05:53:40.912Z,66.90
2017-12-20T05:55:44.347Z,67.20
2017-12-20T05:57:48.268Z,66.50
2017-12-20T05:59:51.844Z,66.70
2017-12-20T06:01:56.123Z,66.90
2017-12-20T06:04:01.072Z,67.10
2017-12-20T06:06:04.821Z,66.60
2017-12-20T06:08:08.252Z,66.80
2017-12-20T06:10:12.487Z,67.00
2017-12-20T06:12:16.695Z,66.70
2017-12-20T06:14:20.884Z,66.10
2017-12-20T06:16:24.366Z,66.60
2017-12-20T06:18:27.878Z,66.70
2017-12-20T06:20:31.327Z,66.00
2017-12-20T06:22:34.781Z,66.50
2017-12-20T06:24:38.226Z,66.50
2017-12-20T06:26:41.686Z,66.80
2017-12-20T06:28:45.170Z,66.80
2017-12-20T06:30:48.647Z,66.80
2017-12-20T06:32:52.220Z,66.60
2017-12-20T06:34:55.690Z,66.40
2017-12-20T06:36:59.161Z,66.60
2017-12-20T06:39:03.463Z,66.30
2017-12-20T06:41:07.821Z,66.60
2017-12-20T06:43:11.245Z,66.50
2017-12-20T06:45:15.507Z,66.70
2017-12-20T06:47:19.035Z,66.60
2017-12-20T06:49:22.723Z,66.70
2017-12-20T06:51:26.214Z,67.10
2017-12-20T06:53:29.659Z,67.50
2017-12-20T06:55:33.124Z,66.70
2017-12-20T06:57:37.375Z,66.40
2017-12-20T06:59:40.862Z,66.60
2017-12-20T07:01:44.362Z,66.50
2017-12-20T07:03:48.529Z,66.20
2017-12-20T07:05:51.954Z,66.70
2017-12-20T07:07:56.172Z,66.00
2017-12-20T07:10:00.379Z,66.30
2017-12-20T07:12:04.000Z,66.40
2017-12-20T07:14:07.467Z,66.50
2017-12-20T07:16:11.666Z,67.00
2017-12-20T07:18:15.114Z,66.70
2017-12-20T07:20:18.558Z,65.80
2017-12-20T07:22:22.058Z,66.60
2017-12-20T07:24:26.232Z,65.40
2017-12-20T07:26:29.653Z,64.80
2017-12-20T07:28:33.142Z,65.20
2017-12-20T07:30:36.574Z,66.10
2017-12-20T07:32:39.997Z,66.70
2017-12-20T07:34:43.484Z,66.00
2017-12-20T07:36:46.936Z,66.10
2017-12-20T07:38:50.426Z,65.10
2017-12-20T07:40:54.628Z,65.20
2017-12-20T07:42:58.822Z,64.80
2017-12-20T07:45:02.294Z,64.80
2017-12-20T07:47:05.751Z,65.30
2017-12-20T07:49:09.245Z,64.80
2017-12-20T07:51:12.701Z,65.20
2017-12-20T07:53:16.926Z,65.20
2017-12-20T07:55:21.148Z,64.80
2017-12-20T07:57:24.542Z,64.80
2017-12-20T07:59:28.806Z,65.80
2017-12-20T08:01:32.233Z,64.90
2017-12-20T08:03:35.697Z,64.90
2017-12-20T08:05:39.159Z,65.20
2017-12-20T08:07:42.591Z,64.40
2017-12-20T08:09:46.070Z,65.40
2017-12-20T08:11:49.503Z,64.80
2017-12-20T08:13:52.907Z,65.00
2017-12-20T08:15:57.138Z,66.50
2017-12-20T08:18:01.325Z,66.30
2017-12-20T08:20:04.828Z,66.30
2017-12-20T08:22:08.320Z,65.90
2017-12-20T08:24:12.557Z,66.30
2017-12-20T08:26:16.028Z,66.20
2017-12-20T08:28:20.374Z,66.40
2017-12-20T08:30:24.022Z,66.70
2017-12-20T08:32:28.244Z,67.40
2017-12-20T08:34:31.681Z,67.20
2017-12-20T08:36:35.131Z,66.90
2017-12-20T08:38:39.358Z,67.30
2017-12-20T08:40:43.618Z,67.30
2017-12-20T08:42:47.271Z,67.10
2017-12-20T08:44:50.678Z,67.10
2017-12-20T08:46:54.898Z,67.10
2017-12-20T08:48:58.325Z,67.10
2017-12-20T08:51:01.818Z,67.00
2017-12-20T08:53:05.255Z,65.90
2017-12-20T08:55:08.701Z,66.10
2017-12-20T08:57:12.976Z,66.00
2017-12-20T08:59:16.419Z,66.00
2017-12-20T09:01:19.877Z,66.00
2017-12-20T09:03:23.305Z,66.10
2017-12-20T09:05:26.759Z,65.90
2017-12-20T09:07:30.225Z,65.30
2017-12-20T09:09:34.434Z,66.00
2017-12-20T09:11:37.961Z,65.70
2017-12-20T09:13:41.462Z,66.00
2017-12-20T09:15:44.909Z,65.90
2017-12-20T09:17:48.479Z,64.70
2017-12-20T09:19:51.894Z,65.50
2017-12-20T09:21:55.478Z,65.80
2017-12-20T09:23:59.051Z,66.00
2017-12-20T09:26:02.639Z,65.90
2017-12-20T09:28:06.229Z,65.90
2017-12-20T09:30:09.689Z,65.80
2017-12-20T09:32:13.935Z,64.50
2017-12-20T09:34:17.392Z,64.60
2017-12-20T09:36:20.932Z,65.00
2017-12-20T09:38:24.397Z,65.30
2017-12-20T09:40:28.601Z,65.50
2017-12-20T09:42:32.902Z,65.20
2017-12-20T09:44:36.389Z,65.40
2017-12-20T09:46:39.812Z,66.80
2017-12-20T09:48:43.307Z,65.80
2017-12-20T09:50:46.734Z,66.00
2017-12-20T09:52:50.294Z,67.40
2017-12-20T09:54:53.729Z,66.60
2017-12-20T09:56:57.272Z,67.00
2017-12-20T09:59:00.769Z,66.20
2017-12-20T10:01:04.213Z,66.60
2017-12-20T10:03:07.736Z,66.00
2017-12-20T10:05:11.182Z,66.50
2017-12-20T10:07:14.627Z,66.60
2017-12-20T10:09:18.140Z,65.50
2017-12-20T10:11:21.623Z,65.20
2017-12-20T10:13:25.849Z,65.80
2017-12-20T10:15:29.569Z,66.00
2017-12-20T10:17:33.163Z,65.40
2017-12-20T10:19:37.454Z,65.60
2017-12-20T10:21:40.952Z,65.70
2017-12-20T10:23:44.404Z,66.40
2017-12-20T10:25:47.898Z,65.70
2017-12-20T10:27:51.373Z,65.30
2017-12-20T10:29:54.858Z,65.80
2017-12-20T10:34:02.102Z,65.10
2017-12-20T10:36:05.663Z,66.30
2017-12-20T10:38:09.082Z,64.80
2017-12-20T10:40:12.518Z,64.10
2017-12-20T10:42:16.014Z,65.10
2017-12-20T10:44:19.642Z,65.20
2017-12-20T10:46:23.757Z,64.60
2017-12-20T10:48:27.203Z,64.90
2017-12-20T10:50:30.664Z,64.30
2017-12-20T10:52:35.058Z,64.10
2017-12-20T10:54:39.300Z,64.30
2017-12-20T10:56:44.251Z,64.10
2017-12-20T10:58:47.664Z,63.10
2017-12-20T11:00:51.848Z,63.70
2017-12-20T11:02:55.326Z,63.70
2017-12-20T11:04:59.544Z,63.80
2017-12-20T11:07:03.041Z,63.80
2017-12-20T11:09:06.484Z,63.50
2017-12-20T11:11:09.923Z,63.70
2017-12-20T11:13:13.402Z,63.80
2017-12-20T11:15:16.887Z,63.70
2017-12-20T11:17:20.464Z,64.30
2017-12-20T11:19:23.901Z,64.70
2017-12-20T11:21:27.350Z,64.40
2017-12-20T11:23:30.861Z,64.20
2017-12-20T11:25:34.339Z,64.80
2017-12-20T11:27:37.856Z,65.20
2017-12-20T11:29:42.107Z,65.30
2017-12-20T11:31:45.597Z,64.80
2017-12-20T11:33:49.096Z,63.90
2017-12-20T11:35:52.564Z,64.60
2017-12-20T11:37:56.063Z,64.30
2017-12-20T11:40:00.052Z,64.90
2017-12-20T11:42:03.524Z,64.70
2017-12-20T11:44:06.974Z,64.80
2017-12-20T11:46:10.424Z,65.30
2017-12-20T11:48:13.947Z,65.30
2017-12-20T11:50:18.195Z,65.40
2017-12-20T11:52:22.380Z,65.50
2017-12-20T11:54:25.859Z,65.50
2017-12-20T11:56:29.275Z,65.60
2017-12-20T11:58:32.770Z,65.20
2017-12-20T12:00:36.246Z,65.70
2017-12-20T12:02:40.501Z,66.10
2017-12-20T12:04:43.994Z,65.40
2017-12-20T12:06:49.763Z,65.50
2017-12-20T12:08:55.260Z,64.90
2017-12-20T12:10:59.552Z,65.40
2017-12-20T12:13:05.355Z,65.40
2017-12-20T12:15:10.033Z,65.40
2017-12-20T12:17:14.552Z,64.20
2017-12-20T12:19:17.979Z,64.20
2017-12-20T12:21:22.205Z,65.70
2017-12-20T12:23:25.642Z,65.70
2017-12-20T12:25:29.150Z,65.40
2017-12-20T12:27:32.983Z,65.50
2017-12-20T12:29:36.846Z,65.90
2017-12-20T12:31:40.366Z,65.60
2017-12-20T12:33:43.784Z,65.50
2017-12-20T12:35:49.170Z,65.60
2017-12-20T12:37:54.363Z,63.60
2017-12-20T12:39:58.110Z,63.60
2017-12-20T12:42:01.607Z,63.60
2017-12-20T12:44:05.072Z,62.80
2017-12-20T12:46:08.614Z,63.80
2017-12-20T12:48:12.140Z,64.40
2017-12-20T12:50:15.626Z,64.20
2017-12-20T12:52:22.268Z,64.70
2017-12-20T12:54:26.490Z,64.90
2017-12-20T12:56:29.986Z,65.30
2017-12-20T12:58:33.462Z,64.70
2017-12-20T13:00:36.920Z,64.40
2017-12-20T13:02:40.440Z,64.40
2017-12-20T13:04:43.876Z,64.70
2017-12-20T13:06:48.105Z,65.30
2017-12-20T13:08:52.306Z,63.40
2017-12-20T13:10:55.767Z,63.60
2017-12-20T13:13:00.031Z,64.00
2017-12-20T13:15:03.469Z,63.80
2017-12-20T13:17:06.996Z,65.40
2017-12-20T13:19:11.233Z,64.40
2017-12-20T13:21:14.709Z,64.40
2017-12-20T13:23:19.871Z,64.60
2017-12-20T13:25:24.188Z,64.40
2017-12-20T13:27:27.683Z,64.10
2017-12-20T13:29:31.094Z,63.90
2017-12-20T13:31:34.533Z,64.10
2017-12-20T13:33:38.763Z,62.40
2017-12-20T13:35:42.177Z,62.30
2017-12-20T13:37:45.830Z,62.40
2017-12-20T13:39:50.819Z,62.20
2017-12-20T13:41:54.531Z,61.90
2017-12-20T13:43:58.172Z,61.80
2017-12-20T13:46:01.690Z,63.20
2017-12-20T13:48:05.191Z,62.90
2017-12-20T13:50:08.762Z,62.70
2017-12-20T13:52:13.974Z,63.40
2017-12-20T13:54:17.478Z,63.60
2017-12-20T13:56:21.110Z,63.60
2017-12-20T13:58:25.162Z,62.70
2017-12-20T14:00:29.303Z,62.70
2017-12-20T14:02:33.656Z,64.20
2017-12-20T14:04:38.026Z,62.60
2017-12-20T14:06:41.563Z,62.80
2017-12-20T14:08:45.139Z,63.10
2017-12-20T14:10:48.674Z,63.90
2017-12-20T14:12:52.108Z,62.70
2017-12-20T14:14:56.679Z,63.70
2017-12-20T14:17:00.328Z,63.60
2017-12-20T14:19:04.024Z,63.60
2017-12-20T14:21:08.318Z,62.90
2017-12-20T14:23:11.988Z,63.10
2017-12-20T14:25:16.029Z,61.90
2017-12-20T14:27:20.544Z,61.30
2017-12-20T14:29:25.280Z,61.40
2017-12-20T14:31:29.993Z,62.60
2017-12-20T14:33:34.436Z,62.90
2017-12-20T14:35:39.432Z,62.90
2017-12-20T14:37:43.437Z,62.40
2017-12-20T14:39:47.414Z,62.70
2017-12-20T14:41:51.821Z,63.80
2017-12-20T14:43:56.318Z,62.60
2017-12-20T14:46:00.173Z,63.70
2017-12-20T14:48:04.271Z,64.40
2017-12-20T14:50:09.411Z,65.10
2017-12-20T14:52:12.858Z,64.80
2017-12-20T14:54:16.567Z,65.10
2017-12-20T14:56:20.059Z,65.20
2017-12-20T14:58:23.573Z,65.10
2017-12-20T15:00:27.962Z,64.90
2017-12-20T15:02:31.610Z,65.10
2017-12-20T15:04:35.119Z,64.90
2017-12-20T15:06:38.609Z,64.40
2017-12-20T15:08:42.060Z,65.10
2017-12-20T15:10:45.524Z,64.80
2017-12-20T15:12:49.175Z,65.20
2017-12-20T15:14:53.418Z,65.50
2017-12-20T15:16:57.062Z,65.50
2017-12-20T15:19:00.513Z,65.60
2017-12-20T15:21:04.332Z,65.10
2017-12-20T15:23:08.022Z,65.60
2017-12-20T15:25:11.888Z,64.60
2017-12-20T15:27:15.413Z,65.50
2017-12-20T15:29:18.860Z,65.50
2017-12-20T15:31:23.318Z,65.70
2017-12-20T15:33:28.082Z,65.50
2017-12-20T15:35:31.547Z,65.40
2017-12-20T15:37:35.838Z,65.40
2017-12-20T15:39:39.492Z,65.60
2017-12-20T15:41:42.963Z,64.90
2017-12-20T15:43:46.656Z,65.60
2017-12-20T15:45:50.234Z,65.60
2017-12-20T15:47:54.921Z,65.50
2017-12-20T15:49:58.448Z,66.40
2017-12-20T15:52:02.001Z,65.60
2017-12-20T15:54:05.528Z,65.30
2017-12-20T15:56:09.267Z,66.00
2017-12-20T15:58:13.694Z,65.60
2017-12-20T16:00:18.492Z,65.70
2017-12-20T16:02:22.177Z,65.80
2017-12-20T16:04:27.099Z,66.00
2017-12-20T16:06:31.527Z,65.60
2017-12-20T16:08:35.100Z,65.60
2017-12-20T16:10:38.562Z,65.60
2017-12-20T16:12:42.012Z,65.90
2017-12-20T16:14:45.553Z,66.80
2017-12-20T16:16:49.012Z,65.90
2017-12-20T16:18:52.520Z,66.00
2017-12-20T16:20:56.979Z,66.20
2017-12-20T16:23:00.538Z,66.00
2017-12-20T16:25:04.769Z,66.90
2017-12-20T16:27:08.678Z,67.00
2017-12-20T16:29:12.624Z,67.30
2017-12-20T16:31:16.330Z,67.10
2017-12-20T16:33:20.390Z,67.40
2017-12-20T16:35:23.880Z,66.80
2017-12-20T16:37:29.639Z,67.20
2017-12-20T16:39:33.909Z,67.20
2017-12-20T16:41:37.362Z,67.00
2017-12-20T16:43:41.508Z,66.50
2017-12-20T16:45:45.219Z,67.30
2017-12-20T16:47:48.760Z,67.60
2017-12-20T16:49:52.183Z,67.30
2017-12-20T16:51:56.461Z,66.60
2017-12-20T16:54:00.033Z,66.20
2017-12-20T16:56:03.857Z,65.90
2017-12-20T16:58:07.364Z,65.50
2017-12-20T17:00:11.521Z,66.20
2017-12-20T17:02:16.219Z,66.40
2017-12-20T17:04:19.905Z,65.80
2017-12-20T17:06:23.961Z,66.20
2017-12-20T17:08:27.608Z,65.40
2017-12-20T17:10:31.019Z,65.40
2017-12-20T17:12:34.484Z,66.00
2017-12-20T17:14:37.915Z,66.70
2017-12-20T17:16:41.371Z,66.10
2017-12-20T17:18:44.821Z,66.50
2017-12-20T17:20:48.665Z,66.70
2017-12-20T17:22:52.342Z,65.90
2017-12-20T17:24:55.879Z,66.30
2017-12-20T17:26:59.324Z,66.30
2017-12-20T17:29:03.116Z,66.60
2017-12-20T17:31:06.760Z,67.30
2017-12-20T17:33:11.050Z,66.10
2017-12-20T17:35:15.362Z,66.40
2017-12-20T17:37:18.814Z,66.40
2017-12-20T17:39:23.211Z,66.40
2017-12-20T17:41:26.930Z,66.40
2017-12-20T17:43:31.351Z,66.40
2017-12-20T17:45:34.840Z,66.70
2017-12-20T17:47:39.093Z,66.90
2017-12-20T17:49:42.903Z,67.00
2017-12-20T17:51:46.319Z,66.30
2017-12-20T17:53:49.741Z,66.20
2017-12-20T17:55:53.206Z,66.50
2017-12-20T17:57:56.684Z,66.70
2017-12-20T18:00:00.158Z,66.50
2017-12-20T18:02:03.606Z,68.30
2017-12-20T18:04:07.255Z,67.90
2017-12-20T18:06:11.512Z,66.60
2017-12-20T18:08:14.987Z,66.70
2017-12-20T18:10:18.725Z,67.40
2017-12-20T18:12:22.154Z,67.30
2017-12-20T18:14:26.656Z,67.80
2017-12-20T18:16:30.878Z,67.60
2017-12-20T18:18:34.820Z,67.50
2017-12-20T18:20:38.353Z,68.00
2017-12-20T18:22:41.809Z,67.60
2017-12-20T18:24:45.232Z,66.90
2017-12-20T18:26:50.093Z,66.20
2017-12-20T18:28:53.591Z,65.80
2017-12-20T18:30:57.797Z,65.80
2017-12-20T18:33:02.977Z,65.70
2017-12-20T18:35:06.431Z,65.40
2017-12-20T18:37:11.962Z,65.90
2017-12-20T18:39:16.279Z,65.70
2017-12-20T18:41:20.580Z,66.10
2017-12-20T18:43:24.120Z,65.90
2017-12-20T18:45:28.168Z,66.60
2017-12-20T18:47:31.758Z,65.90
2017-12-20T18:49:35.254Z,65.50
2017-12-20T18:51:40.613Z,66.20
2017-12-20T18:53:44.264Z,65.90
2017-12-20T18:55:47.809Z,68.30
2017-12-20T18:57:51.268Z,67.70
2017-12-20T18:59:56.742Z,68.00
2017-12-20T19:02:01.207Z,67.90
2017-12-20T19:04:05.167Z,67.90
2017-12-20T19:06:09.567Z,68.00
2017-12-20T19:08:13.098Z,67.30
2017-12-20T19:10:16.835Z,68.20
2017-12-20T19:12:20.575Z,68.00
2017-12-20T19:14:24.079Z,67.90
2017-12-20T19:16:28.574Z,66.60
2017-12-20T19:18:32.165Z,67.40
2017-12-20T19:20:35.706Z,67.80
2017-12-20T19:22:39.928Z,68.00
2017-12-20T19:24:43.382Z,68.00
2017-12-20T19:26:46.802Z,67.30
2017-12-20T19:28:50.248Z,68.10
2017-12-20T19:30:53.750Z,67.80
2017-12-20T19:32:57.178Z,67.90
2017-12-20T19:35:01.397Z,68.10
2017-12-20T19:37:04.904Z,68.10
2017-12-20T19:39:08.388Z,67.90
2017-12-20T19:41:13.092Z,67.60
2017-12-20T19:43:16.668Z,67.20
2017-12-20T19:45:21.631Z,67.20
2017-12-20T19:47:25.222Z,67.40
2017-12-20T19:49:29.296Z,68.20
2017-12-20T19:51:33.939Z,67.80
2017-12-20T19:53:38.132Z,67.60
2017-12-20T19:55:41.913Z,67.50
2017-12-20T19:57:47.092Z,68.00
2017-12-20T19:59:50.815Z,67.60
2017-12-20T20:01:54.933Z,67.50
2017-12-20T20:03:58.428Z,68.00
2017-12-20T20:06:05.081Z,67.20
2017-12-20T20:08:09.009Z,67.50
2017-12-20T20:10:12.794Z,66.80
2017-12-20T20:12:17.017Z,67.70
2017-12-20T20:14:21.242Z,67.50
2017-12-20T20:16:25.232Z,67.50
2017-12-20T20:18:28.798Z,67.70
2017-12-20T20:20:33.285Z,67.20
2017-12-20T20:22:37.619Z,67.00
2017-12-20T20:24:41.050Z,66.30
2017-12-20T20:26:44.462Z,66.70
2017-12-20T20:28:48.227Z,67.60
2017-12-20T20:30:51.699Z,67.80
2017-12-20T20:32:55.150Z,67.50
2017-12-20T20:34:58.644Z,67.90
2017-12-20T20:37:02.099Z,67.20
2017-12-20T20:39:06.317Z,67.50
2017-12-20T20:41:10.531Z,67.90
2017-12-20T20:43:14.742Z,67.60
2017-12-20T20:45:18.960Z,67.40
2017-12-20T20:47:22.385Z,67.60
2017-12-20T20:49:25.998Z,67.50
2017-12-20T20:51:30.263Z,67.20
2017-12-20T20:53:34.318Z,67.40
2017-12-20T20:55:37.774Z,67.20
2017-12-20T20:57:42.031Z,65.10
2017-12-20T20:59:46.201Z,65.30
2017-12-20T21:01:52.070Z,65.70
2017-12-20T21:03:56.516Z,66.60
2017-12-20T21:06:00.344Z,66.50
2017-12-20T21:08:03.733Z,66.90
2017-12-20T21:10:07.197Z,67.70
2017-12-20T21:12:10.624Z,67.50
2017-12-20T21:14:14.041Z,67.60
2017-12-20T21:16:17.477Z,67.70
2017-12-20T21:18:20.901Z,67.10
2017-12-20T21:20:25.489Z,67.10
2017-12-20T21:22:31.080Z,67.70
2017-12-20T21:24:34.666Z,67.80
2017-12-20T21:26:38.201Z,67.50
2017-12-20T21:28:41.813Z,67.50
2017-12-20T21:30:46.418Z,68.50
2017-12-20T21:32:50.496Z,68.40
2017-12-20T21:34:55.087Z,68.30
2017-12-20T21:36:58.533Z,68.10
2017-12-20T21:39:01.992Z,67.70
2017-12-20T21:41:05.514Z,68.30
2017-12-20T21:43:09.674Z,68.10
2017-12-20T21:45:13.091Z,68.10
2017-12-20T21:47:16.570Z,67.90
2017-12-20T21:49:20.000Z,68.30
2017-12-20T21:51:23.500Z,68.40
2017-12-20T21:53:26.947Z,68.20
2017-12-20T21:55:30.410Z,67.90
2017-12-20T21:57:33.984Z,68.30
2017-12-20T21:59:38.152Z,68.10
2017-12-20T22:01:41.738Z,67.70
2017-12-20T22:03:45.177Z,67.30
2017-12-20T22:05:48.654Z,67.10
2017-12-20T22:07:52.133Z,67.20
2017-12-20T22:09:55.568Z,67.70
2017-12-20T22:11:59.031Z,67.20
2017-12-20T22:14:02.461Z,67.30
2017-12-20T22:16:05.906Z,67.50
2017-12-20T22:18:09.380Z,67.70
2017-12-20T22:20:12.773Z,67.40
2017-12-20T22:22:16.236Z,67.10
2017-12-20T22:24:19.675Z,66.60
2017-12-20T22:26:23.118Z,68.10
2017-12-20T22:28:26.579Z,67.30
2017-12-20T22:30:30.774Z,65.90
2017-12-20T22:32:34.335Z,66.30
2017-12-20T22:34:37.858Z,66.30
2017-12-20T22:36:41.265Z,66.50
2017-12-20T22:38:45.642Z,65.70
2017-12-20T22:40:49.827Z,66.70
2017-12-20T22:42:54.025Z,65.60
2017-12-20T22:44:58.281Z,66.50
2017-12-20T22:47:01.828Z,66.70
2017-12-20T22:49:05.370Z,66.90
2017-12-20T22:51:09.204Z,66.90
2017-12-20T22:53:12.627Z,66.30
2017-12-20T22:55:16.961Z,66.70
2017-12-20T22:57:21.380Z,66.30
2017-12-20T22:59:27.195Z,66.80
2017-12-20T23:01:31.924Z,66.70
2017-12-20T23:03:35.491Z,66.50
2017-12-20T23:05:39.662Z,67.40
2017-12-20T23:07:43.082Z,66.80
2017-12-20T23:09:46.628Z,65.70
2017-12-20T23:11:50.190Z,66.50
2017-12-20T23:13:53.659Z,66.70
2017-12-20T23:15:57.439Z,66.70
2017-12-20T23:18:00.874Z,66.50
2017-12-20T23:20:04.702Z,67.50
2017-12-20T23:22:08.937Z,67.40
2017-12-20T23:24:13.266Z,67.70
2017-12-20T23:26:16.765Z,67.70
2017-12-20T23:28:20.257Z,67.40
2017-12-20T23:30:23.727Z,67.40
2017-12-20T23:32:27.183Z,67.30
2017-12-20T23:34:30.621Z,67.10
2017-12-20T23:36:34.122Z,67.50
2017-12-20T23:38:38.345Z,67.60
2017-12-20T23:40:41.801Z,67.90
2017-12-20T23:42:45.226Z,67.20
2017-12-20T23:44:49.488Z,68.10
2017-12-20T23:46:53.038Z,67.80
2017-12-20T23:48:56.502Z,67.50
2017-12-20T23:50:59.938Z,67.80
2017-12-20T23:53:03.430Z,67.40
2017-12-20T23:55:07.037Z,67.10
2017-12-20T23:57:10.490Z,67.30
2017-12-20T23:59:14.699Z,66.90
