createdAt,value
2018-07-23T03:01:02.469Z,10.60
2018-07-23T03:02:03.332Z,14.70
2018-07-23T03:03:04.469Z,15.20
2018-07-23T03:04:14.047Z,14.80
2018-07-23T03:06:04.243Z,15.10
2018-07-23T03:09:06.569Z,15.90
2018-07-23T03:10:04.012Z,15.40
2018-07-23T03:11:04.546Z,16.10
2018-07-23T03:12:01.783Z,16.00
2018-07-23T03:13:01.842Z,16.50
2018-07-23T03:14:01.978Z,15.50
2018-07-23T03:15:02.290Z,15.50
2018-07-23T03:16:02.332Z,15.60
2018-07-23T03:17:02.452Z,15.40
2018-07-23T03:18:02.810Z,15.70
2018-07-23T03:19:02.842Z,14.90
2018-07-23T03:20:02.940Z,15.10
2018-07-23T03:21:03.250Z,14.80
2018-07-23T03:22:03.460Z,14.60
2018-07-23T03:23:03.498Z,14.60
2018-07-23T03:24:03.602Z,15.30
2018-07-23T03:25:03.844Z,15.30
2018-07-23T03:26:04.256Z,15.70
2018-07-23T03:27:04.128Z,15.60
2018-07-23T03:28:04.636Z,15.40
2018-07-23T03:29:04.703Z,15.20
2018-07-23T03:30:04.698Z,15.40
2018-07-23T03:31:05.190Z,15.40
2018-07-23T03:32:05.194Z,14.80
2018-07-23T03:33:05.341Z,15.20
2018-07-23T03:34:05.353Z,15.20
2018-07-23T03:35:05.471Z,14.80
2018-07-23T03:36:05.812Z,14.90
2018-07-23T03:37:05.961Z,15.60
2018-07-23T03:38:06.190Z,14.50
2018-07-23T03:39:06.306Z,15.00
2018-07-23T03:40:06.413Z,14.80
2018-07-23T03:41:06.726Z,15.40
2018-07-23T03:42:06.900Z,14.60
2018-07-23T03:43:07.046Z,15.70
2018-07-23T03:49:19.558Z,15.80
2018-07-23T03:50:19.897Z,15.10
2018-07-23T03:51:20.352Z,16.30
2018-07-23T03:52:20.421Z,16.20
2018-07-23T03:53:20.404Z,16.00
2018-07-23T03:54:20.777Z,16.30
2018-07-23T03:56:22.135Z,15.90
2018-07-23T03:57:21.966Z,15.50
2018-07-23T03:58:21.463Z,15.70
2018-07-23T03:59:21.726Z,15.80
2018-07-23T04:00:21.857Z,16.40
2018-07-23T04:01:22.311Z,15.50
2018-07-23T04:02:22.354Z,16.20
2018-07-23T04:03:22.348Z,15.00
2018-07-23T04:04:22.844Z,14.60
2018-07-23T04:05:20.348Z,15.10
2018-07-23T04:06:20.452Z,15.00
2018-07-23T04:07:20.607Z,14.00
2018-07-23T04:08:20.867Z,15.00
2018-07-23T04:09:21.006Z,14.90
2018-07-23T04:10:21.146Z,14.70
2018-07-23T04:11:21.258Z,15.30
2018-07-23T04:12:21.449Z,15.90
2018-07-23T04:13:21.777Z,15.50
2018-07-23T04:14:21.800Z,14.90
2018-07-23T04:15:22.294Z,15.90
2018-07-23T04:16:22.496Z,15.90
2018-07-23T04:17:22.428Z,15.40
2018-07-23T04:18:22.631Z,15.20
2018-07-23T04:19:22.885Z,15.70
2018-07-23T04:20:23.040Z,15.70
2018-07-23T04:21:23.105Z,15.10
2018-07-23T04:22:23.244Z,15.90
2018-07-23T04:23:23.420Z,15.90
2018-07-23T04:24:24.492Z,14.80
2018-07-23T04:25:24.192Z,15.80
2018-07-23T04:26:24.261Z,16.00
2018-07-23T04:27:26.280Z,15.60
2018-07-23T04:28:24.476Z,15.20
2018-07-23T04:29:24.848Z,15.90
2018-07-23T04:30:24.850Z,15.90
2018-07-23T04:31:24.737Z,15.60
2018-07-23T04:32:24.961Z,15.50
2018-07-23T04:33:26.199Z,15.50
2018-07-23T04:34:25.245Z,15.60
2018-07-23T04:35:25.329Z,15.30
2018-07-23T04:36:25.577Z,15.60
2018-07-23T04:37:25.723Z,15.30
2018-07-23T04:38:25.983Z,14.90
2018-07-23T04:39:26.103Z,15.30
2018-07-23T04:40:26.220Z,15.50
2018-07-23T04:41:28.417Z,15.10
2018-07-23T04:42:26.601Z,14.80
2018-07-23T04:43:26.740Z,14.60
2018-07-23T04:44:27.048Z,14.30
2018-07-23T04:45:27.122Z,14.60
2018-07-23T04:46:27.281Z,15.10
2018-07-23T04:47:27.417Z,14.90
2018-07-23T04:48:27.541Z,15.00
2018-07-23T04:49:27.812Z,14.90
2018-07-23T04:50:27.909Z,14.80
2018-07-23T04:51:28.414Z,14.40
2018-07-23T04:52:28.332Z,14.40
2018-07-23T04:53:28.751Z,14.50
2018-07-23T04:54:28.759Z,14.80
2018-07-23T04:55:28.765Z,15.20
2018-07-23T04:56:29.827Z,15.00
2018-07-23T04:57:29.151Z,15.20
2018-07-23T04:58:29.305Z,14.60
2018-07-23T04:59:29.517Z,14.60
2018-07-23T05:00:30.202Z,15.50
2018-07-23T05:01:29.883Z,14.90
2018-07-23T05:02:30.008Z,14.40
2018-07-23T05:03:30.033Z,14.70
2018-07-23T05:04:30.415Z,14.30
2018-07-23T05:05:30.534Z,14.60
2018-07-23T05:06:30.631Z,15.00
2018-07-23T05:07:30.910Z,15.30
2018-07-23T05:08:31.092Z,14.20
2018-07-23T05:09:32.937Z,14.50
2018-07-23T05:10:33.951Z,14.50
2018-07-23T05:11:32.209Z,13.40
2018-07-23T05:12:31.932Z,14.30
2018-07-23T05:13:47.576Z,13.60
2018-07-23T05:14:32.167Z,14.30
2018-07-23T05:15:32.213Z,13.80
2018-07-23T05:20:02.126Z,13.90
2018-07-23T05:20:54.995Z,14.80
2018-07-23T05:21:54.088Z,14.00
2018-07-23T05:22:53.907Z,13.80
2018-07-23T05:23:53.961Z,13.40
2018-07-23T05:24:54.742Z,14.40
2018-07-23T05:25:54.340Z,14.20
2018-07-23T05:27:06.912Z,14.30
2018-07-23T05:28:55.590Z,14.10
2018-07-23T05:30:59.717Z,14.10
2018-07-23T05:31:55.738Z,14.40
2018-07-23T05:32:57.012Z,14.30
2018-07-23T05:33:56.848Z,13.70
2018-07-23T05:34:54.057Z,13.70
2018-07-23T05:35:54.838Z,13.70
2018-07-23T05:36:54.093Z,14.20
2018-07-23T05:38:09.005Z,13.80
2018-07-23T05:38:55.141Z,13.30
2018-07-23T05:39:57.334Z,13.10
2018-07-23T05:41:06.823Z,13.50
2018-07-23T05:41:57.328Z,13.00
2018-07-23T05:42:57.868Z,13.50
2018-07-23T05:43:59.462Z,12.90
2018-07-23T05:44:59.345Z,13.30
2018-07-23T05:51:33.446Z,12.10
2018-07-23T05:52:33.994Z,13.40
2018-07-23T05:55:55.744Z,12.30
2018-07-23T05:59:20.101Z,12.30
2018-07-23T06:00:47.196Z,12.80
2018-07-23T06:02:51.658Z,12.60
2018-07-23T06:03:49.884Z,11.90
2018-07-23T06:04:50.056Z,11.90
2018-07-23T06:05:50.129Z,12.40
2018-07-23T06:06:50.202Z,12.20
2018-07-23T06:07:50.436Z,12.20
2018-07-23T06:08:50.565Z,11.60
2018-07-23T06:09:50.773Z,12.00
2018-07-23T06:10:50.882Z,12.30
2018-07-23T06:11:51.089Z,11.80
2018-07-23T06:12:51.225Z,12.40
2018-07-23T06:13:51.446Z,12.10
2018-07-23T06:14:51.525Z,12.00
2018-07-23T06:15:51.721Z,11.60
2018-07-23T06:16:51.892Z,11.70
2018-07-23T06:17:52.080Z,12.20
2018-07-23T06:18:52.268Z,11.80
2018-07-23T06:19:52.468Z,11.40
2018-07-23T06:20:52.611Z,11.80
2018-07-23T06:21:52.844Z,11.50
2018-07-23T06:22:52.883Z,10.70
2018-07-23T06:23:53.053Z,10.90
2018-07-23T06:24:53.309Z,11.50
2018-07-23T06:25:53.436Z,11.70
2018-07-23T06:26:53.668Z,11.80
2018-07-23T06:27:53.880Z,10.70
2018-07-23T06:28:53.996Z,10.90
2018-07-23T06:29:54.200Z,11.50
2018-07-23T06:30:54.333Z,11.00
2018-07-23T06:31:54.454Z,10.90
2018-07-23T06:32:54.687Z,10.70
2018-07-23T06:33:54.896Z,10.60
2018-07-23T06:34:54.970Z,10.90
2018-07-23T06:35:55.082Z,11.30
2018-07-23T06:36:55.342Z,10.90
2018-07-23T06:37:55.434Z,10.40
2018-07-23T06:38:55.611Z,10.90
2018-07-23T06:39:55.819Z,11.40
2018-07-23T06:40:55.899Z,11.30
2018-07-23T06:41:56.147Z,11.20
2018-07-23T06:42:56.329Z,11.80
2018-07-23T06:43:56.418Z,11.40
2018-07-23T06:44:56.661Z,11.50
2018-07-23T06:45:56.758Z,11.50
2018-07-23T06:46:56.945Z,11.20
2018-07-23T06:47:58.061Z,10.80
2018-07-23T06:48:57.374Z,11.10
2018-07-23T06:49:57.439Z,11.40
2018-07-23T06:50:57.693Z,10.90
2018-07-23T06:51:57.906Z,11.30
2018-07-23T06:52:57.990Z,12.20
2018-07-23T06:53:58.302Z,12.10
2018-07-23T06:54:58.379Z,11.80
2018-07-23T06:55:58.495Z,12.10
2018-07-23T06:56:58.644Z,11.80
2018-07-23T06:57:58.875Z,12.70
2018-07-23T06:58:59.000Z,13.70
2018-07-23T06:59:59.253Z,13.10
2018-07-23T07:00:59.403Z,13.70
2018-07-23T07:01:59.449Z,14.10
2018-07-23T07:02:59.679Z,13.00
2018-07-23T07:03:59.855Z,14.40
2018-07-23T07:05:00.001Z,13.70
2018-07-23T07:06:00.183Z,14.90
2018-07-23T07:07:00.406Z,14.20
2018-07-23T07:08:00.553Z,13.70
2018-07-23T07:09:00.774Z,14.90
2018-07-23T07:10:00.939Z,14.20
2018-07-23T07:11:01.092Z,14.50
2018-07-23T07:12:01.199Z,14.70
2018-07-23T07:13:01.432Z,14.00
2018-07-23T07:14:01.590Z,14.30
2018-07-23T07:15:01.780Z,14.10
2018-07-23T07:16:02.066Z,15.60
2018-07-23T07:17:02.156Z,14.30
2018-07-23T07:18:02.310Z,13.90
2018-07-23T07:19:02.518Z,14.30
2018-07-23T07:20:02.709Z,14.30
2018-07-23T07:21:02.780Z,14.00
2018-07-23T07:22:02.978Z,13.70
2018-07-23T07:23:03.194Z,14.20
2018-07-23T07:24:03.467Z,15.20
2018-07-23T07:25:03.560Z,14.70
2018-07-23T07:26:03.768Z,13.90
2018-07-23T07:27:03.861Z,13.80
2018-07-23T07:28:04.017Z,13.50
2018-07-23T07:29:04.209Z,13.50
2018-07-23T07:30:04.390Z,13.70
2018-07-23T07:31:04.571Z,13.60
2018-07-23T07:32:04.770Z,13.40
2018-07-23T07:33:04.986Z,13.60
2018-07-23T07:34:05.052Z,13.60
2018-07-23T07:35:05.254Z,13.70
2018-07-23T07:36:05.492Z,13.10
2018-07-23T07:37:05.668Z,13.30
2018-07-23T07:38:05.960Z,12.40
2018-07-23T07:39:05.876Z,13.50
2018-07-23T07:40:06.124Z,12.60
2018-07-23T07:41:06.179Z,12.90
2018-07-23T07:42:06.331Z,12.40
2018-07-23T07:43:06.517Z,12.70
2018-07-23T07:44:06.724Z,12.50
2018-07-23T07:45:06.861Z,12.90
2018-07-23T07:46:07.150Z,13.20
2018-07-23T07:47:07.205Z,12.10
2018-07-23T07:48:07.430Z,12.00
2018-07-23T07:49:07.585Z,11.80
2018-07-23T07:50:07.708Z,12.30
2018-07-23T07:51:07.955Z,12.40
2018-07-23T07:52:08.035Z,11.70
2018-07-23T07:53:08.268Z,11.60
2018-07-23T07:54:08.363Z,11.90
2018-07-23T07:55:08.525Z,12.00
2018-07-23T07:56:08.748Z,12.20
2018-07-23T07:57:08.897Z,12.00
2018-07-23T07:58:09.034Z,12.30
2018-07-23T07:59:09.271Z,11.80
2018-07-23T08:00:09.348Z,11.90
2018-07-23T08:01:09.475Z,12.10
2018-07-23T08:02:09.851Z,12.40
2018-07-23T08:03:09.990Z,11.70
2018-07-23T08:04:10.075Z,11.70
2018-07-23T08:05:10.325Z,11.10
2018-07-23T08:06:10.384Z,11.20
2018-07-23T08:07:10.602Z,11.30
2018-07-23T08:08:10.711Z,11.90
2018-07-23T08:09:10.915Z,11.00
2018-07-23T08:10:11.111Z,12.60
2018-07-23T08:11:11.265Z,11.80
2018-07-23T08:12:11.565Z,10.40
2018-07-23T08:13:11.687Z,11.50
2018-07-23T08:14:11.812Z,11.00
2018-07-23T08:15:12.639Z,11.30
2018-07-23T08:16:12.118Z,10.50
2018-07-23T08:17:12.320Z,10.40
2018-07-23T08:18:12.512Z,10.80
2018-07-23T08:19:12.643Z,10.90
2018-07-23T08:20:12.857Z,11.50
2018-07-23T08:21:13.099Z,10.80
2018-07-23T08:22:13.241Z,10.50
2018-07-23T08:23:13.393Z,10.90
2018-07-23T08:24:13.490Z,10.80
2018-07-23T08:25:13.707Z,10.50
2018-07-23T08:26:13.920Z,10.60
2018-07-23T08:27:14.165Z,9.40
2018-07-23T08:28:15.082Z,9.60
2018-07-23T08:29:14.320Z,10.30
2018-07-23T08:30:14.570Z,10.20
2018-07-23T08:31:14.796Z,9.50
2018-07-23T08:32:15.015Z,10.00
2018-07-23T08:33:15.061Z,10.00
2018-07-23T08:34:15.174Z,10.20
2018-07-23T08:35:15.504Z,10.40
2018-07-23T08:36:15.655Z,11.70
2018-07-23T08:37:15.880Z,9.40
2018-07-23T08:38:16.137Z,10.10
2018-07-23T08:39:16.251Z,9.20
2018-07-23T08:40:16.449Z,9.70
2018-07-23T08:41:16.564Z,9.10
2018-07-23T08:42:16.775Z,9.50
2018-07-23T08:43:16.992Z,9.50
2018-07-23T08:44:17.115Z,8.90
2018-07-23T08:45:17.333Z,8.50
2018-07-23T08:46:17.496Z,8.50
2018-07-23T08:47:17.699Z,9.70
2018-07-23T08:48:17.868Z,8.60
2018-07-23T08:49:17.993Z,8.00
2018-07-23T08:50:18.275Z,8.50
2018-07-23T08:51:18.328Z,14.10
2018-07-23T08:52:18.591Z,8.60
2018-07-23T08:53:18.729Z,8.40
2018-07-23T08:54:18.901Z,7.80
2018-07-23T08:55:19.188Z,7.60
2018-07-23T08:56:19.306Z,7.70
2018-07-23T08:57:19.499Z,7.70
2018-07-23T08:58:19.650Z,10.40
2018-07-23T08:59:19.752Z,9.20
2018-07-23T09:00:20.056Z,9.10
2018-07-23T09:01:20.221Z,8.30
2018-07-23T09:02:20.348Z,9.20
2018-07-23T09:03:20.423Z,8.00
2018-07-23T09:04:20.600Z,7.60
2018-07-23T09:05:20.930Z,9.00
2018-07-23T09:06:21.038Z,8.50
2018-07-23T09:07:21.168Z,8.70
2018-07-23T09:08:21.318Z,8.50
2018-07-23T09:09:21.506Z,8.10
2018-07-23T09:10:21.748Z,11.20
2018-07-23T09:11:21.830Z,9.60
2018-07-23T09:12:22.116Z,7.50
2018-07-23T09:13:22.238Z,7.50
2018-07-23T09:14:22.622Z,6.80
2018-07-23T09:15:22.565Z,7.20
2018-07-23T09:16:22.753Z,7.10
2018-07-23T09:17:23.020Z,8.80
2018-07-23T09:18:23.115Z,7.10
2018-07-23T09:19:23.485Z,8.10
2018-07-23T09:20:23.601Z,8.40
2018-07-23T09:21:23.734Z,8.00
2018-07-23T09:22:23.987Z,7.70
2018-07-23T09:23:24.181Z,7.40
2018-07-23T09:24:24.408Z,8.20
2018-07-23T09:25:24.507Z,8.40
2018-07-23T09:26:24.876Z,8.60
2018-07-23T09:27:24.853Z,8.30
2018-07-23T09:28:25.039Z,8.90
2018-07-23T09:29:25.296Z,8.10
2018-07-23T09:30:25.397Z,8.70
2018-07-23T09:31:25.738Z,8.60
2018-07-23T09:32:25.812Z,10.20
2018-07-23T09:33:26.067Z,8.30
2018-07-23T09:34:26.292Z,7.70
2018-07-23T09:35:26.419Z,7.80
2018-07-23T09:36:26.735Z,7.20
2018-07-23T09:37:26.801Z,7.50
2018-07-23T09:38:26.947Z,8.50
2018-07-23T09:39:27.228Z,9.00
2018-07-23T09:40:27.488Z,8.50
2018-07-23T09:41:27.748Z,7.50
2018-07-23T09:42:27.864Z,9.40
2018-07-23T09:43:28.036Z,9.00
2018-07-23T09:44:28.152Z,7.10
2018-07-23T09:45:28.182Z,6.70
2018-07-23T09:46:28.335Z,7.60
2018-07-23T09:47:28.743Z,6.90
2018-07-23T09:48:28.796Z,7.20
2018-07-23T09:49:28.859Z,7.50
2018-07-23T09:50:29.198Z,6.60
2018-07-23T09:51:29.151Z,7.60
2018-07-23T09:52:29.630Z,6.30
2018-07-23T09:53:29.757Z,7.90
2018-07-23T09:54:29.994Z,5.70
2018-07-23T09:55:30.061Z,6.40
2018-07-23T09:56:30.268Z,6.40
2018-07-23T09:57:30.388Z,8.00
2018-07-23T09:58:30.763Z,5.80
2018-07-23T09:59:31.140Z,5.70
2018-07-23T10:00:30.933Z,5.70
2018-07-23T10:01:31.259Z,6.40
2018-07-23T10:02:31.359Z,6.50
2018-07-23T10:03:31.610Z,6.00
2018-07-23T10:04:31.726Z,6.90
2018-07-23T10:05:31.805Z,6.90
2018-07-23T10:06:32.096Z,5.70
2018-07-23T10:07:32.226Z,6.90
2018-07-23T10:08:32.577Z,6.00
2018-07-23T10:09:32.757Z,5.40
2018-07-23T10:10:32.886Z,4.80
2018-07-23T10:11:33.251Z,5.50
2018-07-23T10:12:33.402Z,4.70
2018-07-23T10:13:35.779Z,5.70
2018-07-23T10:15:39.054Z,4.50
2018-07-23T10:16:39.681Z,4.50
2018-07-23T10:17:40.988Z,4.80
2018-07-23T10:18:40.030Z,5.50
2018-07-23T10:19:40.461Z,7.00
2018-07-23T10:20:40.624Z,4.20
2018-07-23T10:21:37.555Z,4.70
2018-07-23T10:22:37.029Z,4.70
2018-07-23T10:23:37.333Z,4.50
2018-07-23T10:24:37.464Z,5.50
2018-07-23T10:25:37.653Z,4.20
2018-07-23T10:26:37.970Z,5.70
2018-07-23T10:27:38.059Z,5.90
2018-07-23T10:28:38.278Z,4.40
2018-07-23T10:29:38.444Z,4.30
2018-07-23T10:30:38.718Z,4.70
2018-07-23T10:31:38.780Z,6.40
2018-07-23T10:32:38.955Z,4.90
2018-07-23T10:33:39.289Z,4.90
2018-07-23T10:34:39.326Z,4.50
2018-07-23T10:35:39.501Z,4.40
2018-07-23T10:36:39.566Z,4.90
2018-07-23T10:37:39.813Z,5.60
2018-07-23T10:38:39.879Z,5.00
2018-07-23T10:39:40.352Z,5.30
2018-07-23T10:40:40.172Z,3.90
2018-07-23T10:41:41.074Z,3.90
2018-07-23T10:42:40.453Z,4.20
2018-07-23T10:43:40.932Z,4.90
2018-07-23T10:44:41.150Z,3.70
2018-07-23T10:45:41.220Z,4.50
2018-07-23T10:46:41.358Z,4.60
2018-07-23T10:47:41.591Z,4.70
2018-07-23T10:48:41.559Z,4.30
2018-07-23T10:49:42.024Z,4.70
2018-07-23T10:50:41.932Z,5.50
2018-07-23T10:51:42.367Z,4.90
2018-07-23T10:52:42.451Z,4.60
2018-07-23T10:53:42.627Z,4.40
2018-07-23T10:54:42.730Z,5.90
2018-07-23T10:55:43.199Z,4.30
2018-07-23T10:56:43.066Z,6.70
2018-07-23T10:57:43.588Z,4.40
2018-07-23T10:58:43.762Z,5.00
2018-07-23T10:59:43.597Z,4.70
2018-07-23T11:00:43.689Z,3.80
2018-07-23T11:01:44.058Z,3.90
2018-07-23T11:02:44.321Z,4.50
2018-07-23T11:03:44.573Z,4.00
2018-07-23T11:04:45.053Z,4.90
2018-07-23T11:05:45.854Z,4.10
2018-07-23T11:06:45.589Z,4.30
2018-07-23T11:07:45.300Z,4.00
2018-07-23T11:08:45.609Z,3.90
2018-07-23T11:09:45.446Z,4.90
2018-07-23T11:10:45.818Z,5.30
2018-07-23T11:11:46.154Z,4.00
2018-07-23T11:12:47.581Z,4.00
2018-07-23T11:13:46.430Z,4.60
2018-07-23T11:14:47.416Z,3.70
2018-07-23T11:15:46.380Z,3.80
2018-07-23T11:16:48.200Z,4.60
2018-07-23T11:17:47.570Z,3.80
2018-07-23T11:18:47.573Z,3.60
2018-07-23T11:19:47.352Z,3.50
2018-07-23T11:20:47.462Z,5.50
2018-07-23T11:21:47.632Z,3.60
2018-07-23T11:22:48.310Z,4.00
2018-07-23T11:23:49.612Z,3.40
2018-07-23T11:24:51.044Z,3.60
2018-07-23T11:25:48.704Z,3.30
2018-07-23T11:26:48.802Z,3.70
2018-07-23T11:27:49.129Z,3.70
2018-07-23T11:28:49.212Z,3.70
2018-07-23T11:29:49.792Z,3.20
2018-07-23T11:30:50.509Z,3.20
2018-07-23T11:31:50.067Z,3.40
2018-07-23T11:32:49.847Z,3.60
2018-07-23T11:33:52.633Z,6.60
2018-07-23T11:34:50.860Z,3.30
2018-07-23T11:35:50.609Z,3.70
2018-07-23T11:36:50.870Z,3.10
2018-07-23T11:37:52.235Z,3.50
2018-07-23T11:38:51.243Z,3.90
2018-07-23T11:39:51.376Z,3.20
2018-07-23T11:40:51.397Z,3.40
2018-07-23T11:41:51.493Z,3.20
2018-07-23T11:45:10.244Z,2.90
2018-07-23T14:21:03.759Z,2.80
2018-07-23T16:13:51.975Z,6.50
2018-07-23T16:16:12.865Z,2.80
2018-07-23T16:18:11.706Z,3.40
2018-07-23T16:19:13.836Z,3.00
2018-07-23T16:20:15.867Z,4.20
2018-07-23T16:21:11.577Z,5.50
2018-07-23T16:22:10.988Z,4.10
2018-07-23T16:23:09.543Z,12.30
2018-07-23T16:24:08.621Z,6.00
2018-07-23T16:25:08.637Z,7.80
2018-07-23T16:26:09.286Z,14.90
2018-07-23T16:29:02.891Z,6.40
2018-07-23T16:31:08.421Z,12.40
2018-07-23T16:32:00.801Z,3.80
2018-07-23T16:33:04.933Z,3.80
2018-07-23T16:33:55.037Z,6.00
2018-07-23T16:34:53.157Z,6.40
2018-07-23T16:35:53.262Z,4.90
2018-07-23T16:36:53.087Z,4.50
2018-07-23T16:37:52.961Z,3.30
2018-07-23T16:38:53.227Z,4.50
2018-07-23T16:39:53.369Z,4.10
2018-07-23T16:40:53.575Z,3.30
2018-07-23T16:41:53.741Z,3.30
2018-07-23T16:42:53.935Z,4.10
2018-07-23T16:43:54.152Z,3.10
2018-07-23T16:44:54.443Z,3.10
2018-07-23T16:45:54.536Z,3.60
2018-07-23T16:46:54.631Z,3.00
2018-07-23T16:47:54.776Z,3.20
2018-07-23T16:48:54.960Z,3.20
2018-07-23T16:49:55.156Z,3.00
2018-07-23T16:50:55.396Z,3.20
2018-07-23T16:51:55.615Z,3.30
2018-07-23T16:52:55.691Z,3.40
2018-07-23T16:53:55.937Z,3.70
2018-07-23T16:54:56.157Z,3.20
2018-07-23T16:55:56.364Z,4.30
2018-07-23T16:56:56.573Z,3.40
2018-07-23T16:57:56.677Z,3.30
2018-07-23T16:58:56.889Z,3.40
2018-07-23T16:59:57.128Z,3.30
2018-07-23T17:00:57.245Z,3.40
2018-07-23T17:01:57.416Z,3.10
2018-07-23T17:02:57.563Z,3.80
2018-07-23T17:03:57.661Z,3.90
2018-07-23T17:04:57.938Z,3.30
2018-07-23T17:05:58.201Z,3.50
2018-07-23T17:06:58.339Z,3.70
2018-07-23T17:07:58.479Z,6.50
2018-07-23T17:08:58.632Z,3.30
2018-07-23T17:09:58.894Z,4.00
2018-07-23T17:10:59.082Z,4.20
2018-07-23T17:11:59.158Z,3.40
2018-07-23T17:12:59.445Z,4.60
2018-07-23T17:13:59.499Z,4.30
2018-07-23T17:14:59.708Z,3.80
2018-07-23T17:15:59.823Z,3.90
2018-07-23T17:16:59.999Z,3.90
2018-07-23T17:18:00.295Z,3.40
2018-07-23T17:19:00.415Z,3.90
2018-07-23T17:20:00.594Z,4.10
2018-07-23T17:21:00.705Z,3.60
2018-07-23T17:22:00.891Z,3.20
2018-07-23T17:23:01.227Z,3.80
2018-07-23T17:24:01.238Z,3.50
2018-07-23T17:25:01.491Z,4.50
2018-07-23T17:26:01.788Z,4.40
2018-07-23T17:27:01.937Z,3.50
2018-07-23T17:28:02.047Z,3.80
2018-07-23T17:29:02.253Z,3.40
2018-07-23T17:30:02.348Z,5.10
2018-07-23T17:31:02.564Z,3.50
2018-07-23T17:32:02.795Z,3.50
2018-07-23T17:33:03.042Z,3.70
2018-07-23T17:34:03.124Z,3.60
2018-07-23T17:35:03.383Z,5.00
2018-07-23T17:36:03.547Z,4.30
2018-07-23T17:37:03.677Z,4.00
2018-07-23T17:38:03.899Z,3.60
2018-07-23T17:39:04.074Z,4.40
2018-07-23T17:40:16.218Z,4.80
2018-07-23T17:41:15.476Z,4.50
2018-07-23T17:42:09.478Z,3.90
2018-07-23T17:43:13.444Z,3.70
2018-07-23T17:44:12.728Z,3.90
2018-07-23T17:45:08.472Z,3.40
2018-07-23T17:46:08.722Z,4.00
2018-07-23T17:47:10.538Z,4.70
2018-07-23T17:49:06.024Z,4.80
2018-07-23T17:50:06.237Z,4.30
2018-07-23T17:51:06.244Z,4.00
2018-07-23T17:52:06.517Z,4.40
2018-07-23T17:53:06.756Z,3.60
2018-07-23T17:54:06.923Z,4.00
2018-07-23T17:55:07.012Z,4.20
2018-07-23T17:56:07.303Z,4.10
2018-07-23T17:57:07.390Z,4.50
2018-07-23T17:58:07.570Z,4.00
2018-07-23T17:59:07.684Z,3.50
2018-07-23T18:00:07.933Z,3.80
2018-07-23T18:01:08.217Z,4.00
2018-07-23T18:02:08.493Z,4.10
2018-07-23T18:03:08.536Z,3.70
2018-07-23T18:04:08.751Z,4.80
2018-07-23T18:05:08.884Z,4.90
2018-07-23T18:06:09.109Z,4.90
2018-07-23T18:07:09.316Z,4.40
2018-07-23T18:08:09.457Z,5.00
2018-07-23T18:09:09.654Z,4.80
2018-07-23T18:10:09.891Z,4.00
2018-07-23T18:11:09.951Z,3.60
2018-07-23T18:12:10.036Z,3.90
2018-07-23T18:13:10.301Z,4.20
2018-07-23T18:14:10.479Z,3.70
2018-07-23T18:15:10.718Z,3.70
2018-07-23T18:16:10.764Z,3.50
2018-07-23T18:17:10.846Z,4.30
2018-07-23T18:18:11.079Z,5.50
2018-07-23T18:19:11.440Z,3.50
2018-07-23T18:20:11.474Z,3.90
2018-07-23T18:21:11.757Z,4.70
2018-07-23T18:22:11.891Z,3.30
2018-07-23T18:23:11.993Z,3.70
2018-07-23T18:24:12.230Z,3.40
2018-07-23T18:25:12.463Z,3.50
2018-07-23T18:26:12.940Z,4.60
2018-07-23T18:27:13.015Z,3.90
2018-07-23T18:28:12.994Z,3.70
2018-07-23T18:29:13.166Z,6.90
2018-07-23T18:30:13.308Z,4.00
2018-07-23T18:31:13.592Z,3.50
2018-07-23T18:32:13.939Z,3.70
2018-07-23T18:33:13.928Z,4.10
2018-07-23T18:34:14.187Z,3.70
2018-07-23T18:35:14.228Z,4.80
2018-07-23T18:36:14.565Z,5.20
2018-07-23T18:37:14.804Z,5.00
2018-07-23T18:38:15.691Z,3.90
2018-07-23T18:39:14.993Z,4.30
2018-07-23T18:40:15.168Z,4.10
2018-07-23T18:41:15.355Z,4.00
2018-07-23T18:42:15.464Z,4.10
2018-07-23T18:43:15.748Z,4.60
2018-07-23T18:44:15.969Z,3.50
2018-07-23T18:45:15.954Z,3.60
2018-07-23T18:46:16.192Z,4.50
2018-07-23T18:47:16.319Z,4.50
2018-07-23T18:48:16.551Z,3.40
2018-07-23T18:49:16.700Z,5.80
2018-07-23T18:50:16.838Z,4.30
2018-07-23T18:51:17.012Z,3.60
2018-07-23T18:52:17.176Z,3.30
2018-07-23T18:53:17.263Z,5.90
2018-07-23T18:54:17.507Z,4.00
2018-07-23T18:55:17.850Z,3.40
2018-07-23T18:56:17.979Z,4.30
2018-07-23T18:57:18.175Z,3.50
2018-07-23T18:58:18.281Z,4.70
2018-07-23T18:59:18.532Z,4.00
2018-07-23T19:00:18.721Z,4.20
2018-07-23T19:01:18.804Z,3.30
2018-07-23T19:02:18.977Z,5.00
2018-07-23T19:03:19.040Z,5.10
2018-07-23T19:04:19.427Z,3.40
2018-07-23T19:05:19.797Z,3.30
2018-07-23T19:06:19.677Z,4.10
2018-07-23T19:07:19.930Z,3.50
2018-07-23T19:08:20.184Z,4.00
2018-07-23T19:09:20.284Z,4.00
2018-07-23T19:10:20.445Z,4.70
2018-07-23T19:11:20.606Z,3.30
2018-07-23T19:12:20.711Z,3.50
2018-07-23T19:13:20.960Z,3.80
2018-07-23T19:14:21.215Z,3.40
2018-07-23T19:15:21.340Z,3.30
2018-07-23T19:16:21.592Z,6.10
2018-07-23T19:17:21.640Z,3.40
2018-07-23T19:18:21.831Z,3.90
2018-07-23T19:19:22.102Z,4.50
2018-07-23T19:20:22.347Z,3.40
2018-07-23T19:21:22.379Z,4.40
2018-07-23T19:22:22.863Z,4.20
2018-07-23T19:23:23.347Z,5.10
2018-07-23T19:26:51.984Z,3.60
2018-07-23T19:27:49.651Z,3.40
2018-07-23T19:28:48.760Z,3.90
2018-07-23T19:29:50.929Z,3.30
2018-07-23T19:30:49.111Z,4.10
2018-07-23T19:31:49.683Z,5.30
2018-07-23T19:32:50.597Z,4.70
2018-07-23T19:34:47.006Z,3.60
2018-07-23T19:35:46.316Z,3.60
2018-07-23T19:36:46.347Z,4.50
2018-07-23T19:37:46.476Z,3.40
2018-07-23T19:38:47.228Z,3.40
2018-07-23T19:39:46.702Z,3.90
2018-07-23T19:40:46.867Z,4.40
2018-07-23T19:41:47.146Z,3.50
2018-07-23T19:42:47.734Z,5.10
2018-07-23T19:43:47.733Z,4.80
2018-07-23T19:44:48.081Z,5.20
2018-07-23T19:45:47.570Z,5.20
2018-07-23T19:46:48.112Z,5.10
2018-07-23T19:47:49.052Z,4.30
2018-07-23T19:48:48.631Z,6.20
2018-07-23T19:49:48.540Z,3.80
2018-07-23T19:50:49.439Z,4.60
2018-07-23T19:51:49.338Z,4.80
2018-07-23T19:52:48.976Z,4.20
2018-07-23T19:53:49.667Z,5.60
2018-07-23T19:56:41.156Z,4.70
2018-07-23T19:57:47.997Z,5.20
2018-07-23T19:58:37.609Z,4.30
2018-07-23T19:59:45.024Z,4.80
2018-07-23T20:01:40.704Z,3.60
2018-07-23T20:02:38.241Z,5.10
2018-07-23T20:04:36.384Z,4.60
2018-07-23T20:05:36.265Z,3.90
2018-07-23T20:06:36.469Z,5.60
2018-07-23T20:07:36.787Z,5.60
2018-07-23T20:08:36.960Z,4.00
2018-07-23T20:09:37.099Z,4.90
2018-07-23T20:10:37.409Z,4.40
2018-07-23T20:11:37.753Z,5.00
2018-07-23T20:12:38.286Z,4.60
2018-07-23T20:13:47.152Z,4.70
2018-07-23T20:14:42.914Z,5.80
2018-07-23T20:15:43.248Z,4.40
2018-07-23T20:16:45.237Z,3.40
2018-07-23T20:17:40.643Z,4.10
2018-07-23T20:19:41.169Z,3.50
2018-07-23T20:20:39.529Z,3.50
2018-07-23T20:21:39.604Z,4.30
2018-07-23T20:22:39.970Z,3.70
2018-07-23T20:23:40.263Z,4.10
2018-07-23T20:24:40.055Z,5.10
2018-07-23T20:25:40.169Z,5.90
2018-07-23T20:26:40.393Z,5.60
2018-07-23T20:27:40.827Z,4.10
2018-07-23T20:28:40.662Z,4.90
2018-07-23T20:29:41.065Z,4.30
2018-07-23T20:30:41.295Z,4.40
2018-07-23T20:31:41.343Z,3.40
2018-07-23T20:32:41.883Z,4.50
2018-07-23T20:33:41.967Z,4.40
2018-07-23T20:34:42.120Z,5.60
2018-07-23T20:35:42.312Z,4.20
2018-07-23T20:36:42.475Z,4.60
2018-07-23T20:37:42.310Z,3.40
2018-07-23T20:38:43.383Z,3.70
2018-07-23T20:39:42.743Z,4.00
2018-07-23T20:40:43.047Z,4.80
2018-07-23T20:41:43.222Z,5.10
2018-07-23T20:42:43.334Z,6.20
2018-07-23T20:43:43.646Z,3.60
2018-07-23T20:44:43.683Z,6.00
2018-07-23T20:46:44.092Z,3.60
2018-07-23T20:47:45.123Z,4.00
2018-07-23T20:48:44.448Z,4.30
2018-07-23T20:49:44.672Z,4.30
2018-07-23T20:50:45.262Z,5.10
2018-07-23T20:51:45.160Z,4.90
2018-07-23T20:52:45.334Z,3.80
2018-07-23T20:53:45.432Z,3.80
2018-07-23T20:54:45.668Z,3.70
2018-07-23T20:55:45.605Z,3.80
2018-07-23T20:56:45.866Z,4.10
2018-07-23T20:57:46.888Z,3.70
2018-07-23T20:58:46.882Z,4.50
2018-07-23T20:59:46.531Z,5.00
2018-07-23T21:00:46.909Z,4.20
2018-07-23T21:01:46.922Z,4.10
2018-07-23T21:02:47.026Z,4.30
2018-07-23T21:03:46.989Z,4.90
2018-07-23T21:04:47.399Z,3.90
2018-07-23T21:05:47.412Z,3.80
2018-07-23T21:06:47.458Z,5.30
2018-07-23T21:07:48.211Z,5.10
2018-07-23T21:08:48.226Z,3.90
2018-07-23T21:09:48.358Z,5.40
2018-07-23T21:10:48.345Z,3.50
2018-07-23T21:11:48.889Z,4.50
2018-07-23T21:12:48.710Z,4.60
2018-07-23T21:13:48.986Z,3.70
2018-07-23T21:14:49.164Z,3.90
2018-07-23T21:15:49.301Z,3.90
2018-07-23T21:16:49.732Z,5.20
2018-07-23T21:17:49.748Z,4.60
2018-07-23T21:18:49.859Z,3.30
2018-07-23T21:19:50.218Z,4.50
2018-07-23T21:20:50.387Z,4.30
2018-07-23T21:21:50.432Z,5.70
2018-07-23T21:22:50.657Z,3.80