createdAt,value
2023-05-24T00:02:27.025Z,14.70
2023-05-24T00:05:16.891Z,14.70
2023-05-24T00:08:06.368Z,14.60
2023-05-24T00:10:57.042Z,14.60
2023-05-24T00:13:46.774Z,14.60
2023-05-24T00:16:36.921Z,14.60
2023-05-24T00:19:27.498Z,14.60
2023-05-24T00:22:17.127Z,14.50
2023-05-24T00:25:07.532Z,14.50
2023-05-24T00:27:58.329Z,14.50
2023-05-24T00:30:48.328Z,14.50
2023-05-24T00:33:37.915Z,14.40
2023-05-24T00:36:27.310Z,14.40
2023-05-24T00:39:16.755Z,14.40
2023-05-24T00:42:06.806Z,14.30
2023-05-24T00:44:57.649Z,14.30
2023-05-24T00:47:47.875Z,14.30
2023-05-24T00:50:38.363Z,14.30
2023-05-24T00:53:27.749Z,14.30
2023-05-24T00:56:18.326Z,14.20
2023-05-24T00:59:07.685Z,14.20
2023-05-24T01:01:58.522Z,14.20
2023-05-24T01:04:48.986Z,14.20
2023-05-24T01:07:48.551Z,14.20
2023-05-24T01:10:46.526Z,14.20
2023-05-24T01:13:47.551Z,14.10
2023-05-24T01:16:46.822Z,14.20
2023-05-24T01:19:53.588Z,14.10
2023-05-24T01:23:13.120Z,14.10
2023-05-24T01:26:22.227Z,14.10
2023-05-24T01:29:14.428Z,14.10
2023-05-24T01:32:04.714Z,14.10
2023-05-24T01:34:54.020Z,14.10
2023-05-24T01:37:43.420Z,14.10
2023-05-24T01:40:32.842Z,14.10
2023-05-24T01:43:33.769Z,14.00
2023-05-24T01:46:36.628Z,14.00
2023-05-24T01:49:30.553Z,14.10
2023-05-24T01:52:24.055Z,14.00
2023-05-24T01:55:16.636Z,14.00
2023-05-24T01:58:07.725Z,14.00
2023-05-24T02:00:57.583Z,14.00
2023-05-24T02:03:49.104Z,14.10
2023-05-24T02:06:38.496Z,14.10
2023-05-24T02:09:30.694Z,14.10
2023-05-24T02:12:20.021Z,14.10
2023-05-24T02:15:11.355Z,14.10
2023-05-24T02:18:01.881Z,14.10
2023-05-24T02:20:53.583Z,14.10
2023-05-24T02:23:43.239Z,14.10
2023-05-24T02:26:33.227Z,14.00
2023-05-24T02:29:23.108Z,14.00
2023-05-24T02:32:12.486Z,14.00
2023-05-24T02:35:03.058Z,14.00
2023-05-24T02:37:53.911Z,13.90
2023-05-24T02:40:43.411Z,13.90
2023-05-24T02:43:33.033Z,13.90
2023-05-24T02:46:22.439Z,13.80
2023-05-24T02:49:11.829Z,13.80
2023-05-24T02:52:01.256Z,13.80
2023-05-24T02:54:52.012Z,13.80
2023-05-24T02:57:43.417Z,13.80
2023-05-24T03:00:33.479Z,13.70
2023-05-24T03:03:23.122Z,13.70
2023-05-24T03:06:14.117Z,13.70
2023-05-24T03:09:03.654Z,13.70
2023-05-24T03:11:54.648Z,13.70
2023-05-24T03:14:44.008Z,13.70
2023-05-24T03:17:33.775Z,13.70
2023-05-24T03:20:23.894Z,13.70
2023-05-24T03:23:14.979Z,13.60
2023-05-24T03:26:05.373Z,13.60
2023-05-24T03:28:56.612Z,13.60
2023-05-24T03:31:52.019Z,13.60
2023-05-24T03:34:41.338Z,13.50
2023-05-24T03:37:31.691Z,13.50
2023-05-24T03:40:21.292Z,13.50
2023-05-24T03:43:24.226Z,13.50
2023-05-24T03:46:20.725Z,13.50
2023-05-24T03:49:10.473Z,13.50
2023-05-24T03:52:00.525Z,13.50
2023-05-24T03:54:50.651Z,13.50
2023-05-24T03:57:40.198Z,13.50
2023-05-24T04:00:29.639Z,13.50
2023-05-24T04:03:21.388Z,13.50
2023-05-24T04:06:11.325Z,13.50
2023-05-24T04:09:01.989Z,13.50
2023-05-24T04:11:52.262Z,13.50
2023-05-24T04:14:41.583Z,13.50
2023-05-24T04:17:35.079Z,13.60
2023-05-24T04:20:27.697Z,13.60
2023-05-24T04:23:17.265Z,13.70
2023-05-24T04:26:07.531Z,13.70
2023-05-24T04:28:57.118Z,13.70
2023-05-24T04:31:49.008Z,13.70
2023-05-24T04:34:42.798Z,13.80
2023-05-24T04:37:34.876Z,13.80
2023-05-24T04:40:24.281Z,13.90
2023-05-24T04:43:14.609Z,13.90
2023-05-24T04:46:05.379Z,14.00
2023-05-24T04:48:55.783Z,14.00
2023-05-24T04:51:46.386Z,14.00
2023-05-24T04:54:37.125Z,14.10
2023-05-24T04:57:26.467Z,14.10
2023-05-24T05:00:16.929Z,14.20
2023-05-24T05:03:06.723Z,14.20
2023-05-24T05:05:56.116Z,14.20
2023-05-24T05:08:45.539Z,14.30
2023-05-24T05:11:36.237Z,14.30
2023-05-24T05:14:25.628Z,14.40
2023-05-24T05:17:14.992Z,14.40
2023-05-24T05:20:06.038Z,14.40
2023-05-24T05:22:55.398Z,14.50
2023-05-24T05:25:44.774Z,14.50
2023-05-24T05:28:35.559Z,14.60
2023-05-24T05:31:25.824Z,14.70
2023-05-24T05:34:15.258Z,14.70
2023-05-24T05:37:04.679Z,14.80
2023-05-24T05:39:54.088Z,14.80
2023-05-24T05:42:43.502Z,14.90
2023-05-24T05:45:34.187Z,15.00
2023-05-24T05:48:23.592Z,15.10
2023-05-24T05:51:12.948Z,15.20
2023-05-24T05:54:02.277Z,15.20
2023-05-24T05:56:52.302Z,15.30
2023-05-24T05:59:41.638Z,15.40
2023-05-24T06:02:32.332Z,15.50
2023-05-24T06:05:21.970Z,15.60
2023-05-24T06:08:11.432Z,15.60
2023-05-24T06:11:00.787Z,15.70
2023-05-24T06:13:50.135Z,15.80
2023-05-24T06:16:42.148Z,15.80
2023-05-24T06:19:33.229Z,15.80
2023-05-24T06:22:22.995Z,15.90
2023-05-24T06:25:14.716Z,15.90
2023-05-24T06:28:04.086Z,15.90
2023-05-24T06:30:53.474Z,15.90
2023-05-24T06:33:49.435Z,16.00
2023-05-24T06:36:48.331Z,16.00
2023-05-24T06:39:37.840Z,16.10
2023-05-24T06:42:27.120Z,16.20
2023-05-24T06:45:16.449Z,16.20
2023-05-24T06:48:06.583Z,16.20
2023-05-24T06:50:55.996Z,16.30
2023-05-24T06:53:47.144Z,16.40
2023-05-24T06:56:36.485Z,16.50
2023-05-24T06:59:25.815Z,16.60
2023-05-24T07:02:15.236Z,16.70
2023-05-24T07:05:05.181Z,16.90
2023-05-24T07:07:54.735Z,17.00
2023-05-24T07:10:45.500Z,17.10
2023-05-24T07:13:35.036Z,17.20
2023-05-24T07:16:24.514Z,17.30
2023-05-24T07:19:13.903Z,17.40
2023-05-24T07:22:03.325Z,17.50
2023-05-24T07:24:52.736Z,17.70
2023-05-24T07:27:43.452Z,17.80
2023-05-24T07:30:33.152Z,17.90
2023-05-24T07:33:22.544Z,17.90
2023-05-24T07:36:11.997Z,18.00
2023-05-24T07:39:01.480Z,18.10
2023-05-24T07:41:50.946Z,18.10
2023-05-24T07:44:42.297Z,18.20
2023-05-24T07:47:31.603Z,18.20
2023-05-24T07:50:21.826Z,18.30
2023-05-24T07:53:11.874Z,18.30
2023-05-24T07:56:01.361Z,18.30
2023-05-24T07:58:51.841Z,18.40
2023-05-24T08:01:42.674Z,18.40
2023-05-24T08:04:32.225Z,18.40
2023-05-24T08:07:22.492Z,18.40
2023-05-24T08:10:13.724Z,18.50
2023-05-24T08:13:05.117Z,18.70
2023-05-24T08:15:54.510Z,18.90
2023-05-24T08:18:45.345Z,19.10
2023-05-24T08:21:34.957Z,19.30
2023-05-24T08:24:24.490Z,19.60
2023-05-24T08:27:16.790Z,19.70
2023-05-24T08:30:15.448Z,19.90
2023-05-24T08:33:04.944Z,20.00
2023-05-24T08:35:55.846Z,20.00
2023-05-24T08:38:45.147Z,20.20
2023-05-24T08:41:37.476Z,20.30
2023-05-24T08:44:26.938Z,20.50
2023-05-24T08:47:16.723Z,20.80
2023-05-24T08:50:08.380Z,21.00
2023-05-24T08:53:02.073Z,21.10
2023-05-24T08:55:53.367Z,21.30
2023-05-24T08:58:43.165Z,21.30
2023-05-24T09:01:35.426Z,21.30
2023-05-24T09:04:29.162Z,21.20
2023-05-24T09:07:20.988Z,21.10
2023-05-24T09:10:12.857Z,21.00
2023-05-24T09:13:05.557Z,21.00
2023-05-24T09:15:55.311Z,21.00
2023-05-24T09:18:44.683Z,21.10
2023-05-24T09:21:34.432Z,21.10
2023-05-24T09:24:25.283Z,21.20
2023-05-24T09:27:17.286Z,21.30
2023-05-24T09:30:12.627Z,21.50
2023-05-24T09:33:05.344Z,21.60
2023-05-24T09:35:59.410Z,21.70
2023-05-24T09:38:50.075Z,21.90
2023-05-24T09:41:40.331Z,22.20
2023-05-24T09:44:31.024Z,22.60
2023-05-24T09:47:20.810Z,22.90
2023-05-24T09:50:15.217Z,23.20
2023-05-24T09:53:04.627Z,23.40
2023-05-24T09:55:56.407Z,23.50
2023-05-24T09:58:47.048Z,23.70
2023-05-24T10:01:38.113Z,23.80
2023-05-24T10:04:35.101Z,24.00
2023-05-24T10:07:24.488Z,24.30
2023-05-24T10:10:13.857Z,24.70
2023-05-24T10:13:03.973Z,25.00
2023-05-24T10:15:53.365Z,25.20
2023-05-24T10:18:44.657Z,25.30
2023-05-24T10:21:37.743Z,25.40
2023-05-24T10:24:33.967Z,25.50
2023-05-24T10:27:28.789Z,25.60
2023-05-24T10:30:26.035Z,25.70
2023-05-24T10:33:17.968Z,25.90
2023-05-24T10:36:11.881Z,26.00
2023-05-24T10:39:01.914Z,26.10
2023-05-24T10:41:51.377Z,26.10
2023-05-24T10:44:40.996Z,26.20
2023-05-24T10:47:30.342Z,26.20
2023-05-24T10:50:21.113Z,26.10
2023-05-24T10:53:16.646Z,26.10
2023-05-24T10:56:10.594Z,25.90
2023-05-24T10:59:02.358Z,25.80
2023-05-24T11:01:57.963Z,25.70
2023-05-24T11:04:49.269Z,25.60
2023-05-24T11:07:43.853Z,25.60
2023-05-24T11:10:35.718Z,25.70
2023-05-24T11:13:28.904Z,25.70
2023-05-24T11:16:37.573Z,25.80
2023-05-24T11:19:35.166Z,25.80
2023-05-24T11:22:26.901Z,25.80
2023-05-24T11:25:16.554Z,25.70
2023-05-24T11:28:09.564Z,25.60
2023-05-24T11:30:58.974Z,25.40
2023-05-24T11:33:48.335Z,25.30
2023-05-24T11:36:37.789Z,25.20
2023-05-24T11:39:31.789Z,25.20
2023-05-24T11:42:24.300Z,25.20
2023-05-24T11:45:15.815Z,25.20
2023-05-24T11:48:07.266Z,25.10
2023-05-24T11:50:57.975Z,25.20
2023-05-24T11:53:47.839Z,25.20
2023-05-24T11:56:37.751Z,25.10
2023-05-24T11:59:29.085Z,25.10
2023-05-24T12:02:21.060Z,25.00
2023-05-24T12:05:14.014Z,24.90
2023-05-24T12:08:06.016Z,24.90
2023-05-24T12:10:55.525Z,24.80
2023-05-24T12:13:45.768Z,24.80
2023-05-24T12:16:37.197Z,24.70
2023-05-24T12:19:34.841Z,24.70
2023-05-24T12:22:31.849Z,24.60
2023-05-24T12:25:22.632Z,24.50
2023-05-24T12:28:12.000Z,24.40
2023-05-24T12:31:01.381Z,24.20
2023-05-24T12:33:53.581Z,24.00
2023-05-24T12:36:45.234Z,23.80
2023-05-24T12:39:38.314Z,23.70
2023-05-24T12:42:28.226Z,23.50
2023-05-24T12:45:22.827Z,23.30
2023-05-24T12:48:12.301Z,23.20
2023-05-24T12:51:02.202Z,23.10
2023-05-24T12:53:53.343Z,23.00
2023-05-24T12:56:42.742Z,22.90
2023-05-24T12:59:32.388Z,22.90
2023-05-24T13:02:21.768Z,22.80
2023-05-24T13:05:11.630Z,22.70
2023-05-24T13:08:01.014Z,22.70
2023-05-24T13:10:51.875Z,22.60
2023-05-24T13:13:41.275Z,22.50
2023-05-24T13:16:30.820Z,22.40
2023-05-24T13:19:23.637Z,22.30
2023-05-24T13:22:13.101Z,22.30
2023-05-24T13:25:02.761Z,22.30
2023-05-24T13:28:01.473Z,22.40
2023-05-24T13:30:51.100Z,22.50
2023-05-24T13:33:40.682Z,22.70
2023-05-24T13:36:30.507Z,22.80
2023-05-24T13:39:20.464Z,23.00
2023-05-24T13:42:10.744Z,23.10
2023-05-24T13:45:01.535Z,23.20
2023-05-24T13:47:51.683Z,23.20
2023-05-24T13:50:41.357Z,23.20
2023-05-24T13:53:31.121Z,23.20
2023-05-24T13:56:20.547Z,23.10
2023-05-24T13:59:10.018Z,23.00
2023-05-24T14:02:00.873Z,23.00
2023-05-24T14:04:50.257Z,22.90
2023-05-24T14:07:39.696Z,22.70
2023-05-24T14:10:29.324Z,22.60
2023-05-24T14:16:13.186Z,22.50
2023-05-24T14:19:04.200Z,22.40
2023-05-24T14:21:53.818Z,22.30
2023-05-24T14:24:44.146Z,22.10
2023-05-24T14:27:33.511Z,22.00
2023-05-24T14:30:22.972Z,22.00
2023-05-24T14:33:12.537Z,21.90
2023-05-24T14:36:03.505Z,21.90
2023-05-24T14:38:52.939Z,21.90
2023-05-24T14:41:43.247Z,21.90
2023-05-24T14:44:32.746Z,21.90
2023-05-24T14:47:22.100Z,21.90
2023-05-24T14:50:12.221Z,21.90
2023-05-24T14:53:08.861Z,22.00
2023-05-24T14:55:58.667Z,22.00
2023-05-24T14:58:48.022Z,22.10
2023-05-24T15:01:37.787Z,22.10
2023-05-24T15:04:28.163Z,22.20
2023-05-24T15:07:17.756Z,22.20
2023-05-24T15:10:09.924Z,22.20
2023-05-24T15:12:59.701Z,22.30
2023-05-24T15:15:49.079Z,22.30
2023-05-24T15:18:38.496Z,22.30
2023-05-24T15:21:27.883Z,22.20
2023-05-24T15:24:17.326Z,22.10
2023-05-24T15:27:09.322Z,22.10
2023-05-24T15:29:59.226Z,22.00
2023-05-24T15:32:48.889Z,21.90
2023-05-24T15:35:38.387Z,21.90
2023-05-24T15:38:27.745Z,21.90
2023-05-24T15:41:17.280Z,21.80
2023-05-24T15:44:09.005Z,21.80
2023-05-24T15:46:58.451Z,21.70
2023-05-24T15:49:48.669Z,21.60
2023-05-24T15:52:38.743Z,21.60
2023-05-24T15:55:28.196Z,21.50
2023-05-24T15:58:18.427Z,21.50
2023-05-24T16:01:09.341Z,21.50
2023-05-24T16:03:58.751Z,21.50
2023-05-24T16:06:48.247Z,21.50
2023-05-24T16:09:37.589Z,21.50
2023-05-24T16:12:27.009Z,21.50
2023-05-24T16:15:16.438Z,21.40
2023-05-24T16:18:07.615Z,21.30
2023-05-24T16:20:57.031Z,21.20
2023-05-24T16:23:46.373Z,21.00
2023-05-24T16:26:35.716Z,20.90
2023-05-24T16:29:27.605Z,20.80
2023-05-24T16:32:17.065Z,20.70
2023-05-24T16:35:09.231Z,20.50
2023-05-24T16:37:58.869Z,20.40
2023-05-24T16:40:48.339Z,20.20
2023-05-24T16:43:37.792Z,20.10
2023-05-24T16:46:27.467Z,20.00
2023-05-24T16:49:17.060Z,19.90
2023-05-24T16:52:08.484Z,19.70
2023-05-24T16:54:57.872Z,19.60
2023-05-24T16:57:47.330Z,19.50
2023-05-24T17:00:40.117Z,19.30
2023-05-24T17:03:29.763Z,19.20
2023-05-24T17:06:19.439Z,19.10
2023-05-24T17:09:10.315Z,19.00
2023-05-24T17:11:59.787Z,18.90
2023-05-24T17:14:49.154Z,18.80
2023-05-24T17:17:38.580Z,18.70
2023-05-24T17:20:28.046Z,18.70
2023-05-24T17:23:18.581Z,18.60
2023-05-24T17:26:14.827Z,18.60
2023-05-24T17:29:04.181Z,18.60
2023-05-24T17:31:53.596Z,18.50
2023-05-24T17:34:42.985Z,18.40
2023-05-24T17:37:32.336Z,18.40
2023-05-24T17:40:21.901Z,18.40
2023-05-24T17:43:12.727Z,18.40
2023-05-24T17:46:06.570Z,18.40
2023-05-24T17:48:56.464Z,18.30
2023-05-24T17:51:45.761Z,18.30
2023-05-24T17:54:35.184Z,18.30
2023-05-24T17:57:24.540Z,18.20
2023-05-24T18:00:16.256Z,18.20
2023-05-24T18:03:09.889Z,18.10
2023-05-24T18:05:59.254Z,18.00
2023-05-24T18:08:49.374Z,17.90
2023-05-24T18:11:38.833Z,17.90
2023-05-24T18:14:28.721Z,17.80
2023-05-24T18:17:19.585Z,17.70
2023-05-24T18:20:09.798Z,17.60
2023-05-24T18:22:59.298Z,17.50
2023-05-24T18:25:49.025Z,17.40
2023-05-24T18:28:41.896Z,17.40
2023-05-24T18:31:31.644Z,17.30
2023-05-24T18:34:22.374Z,17.20
2023-05-24T18:37:11.749Z,17.10
2023-05-24T18:40:01.340Z,17.00
2023-05-24T18:42:51.900Z,16.90
2023-05-24T18:45:41.428Z,16.80
2023-05-24T18:48:30.959Z,16.80
2023-05-24T18:51:21.888Z,16.70
2023-05-24T18:54:11.250Z,16.60
2023-05-24T18:57:02.681Z,16.50
2023-05-24T18:59:52.503Z,16.40
2023-05-24T19:02:41.999Z,16.30
2023-05-24T19:05:31.701Z,16.20
2023-05-24T19:08:22.524Z,16.10
2023-05-24T19:11:11.879Z,16.10
2023-05-24T19:14:01.231Z,16.00
2023-05-24T19:16:50.645Z,15.90
2023-05-24T19:19:40.219Z,15.80
2023-05-24T19:22:29.959Z,15.70
2023-05-24T19:25:21.225Z,15.70
2023-05-24T19:28:11.945Z,15.60
2023-05-24T19:31:02.450Z,15.50
2023-05-24T19:34:00.653Z,15.40
2023-05-24T19:36:50.959Z,15.40
2023-05-24T19:39:40.381Z,15.30
2023-05-24T19:42:31.122Z,15.20
2023-05-24T19:45:20.489Z,15.20
2023-05-24T19:48:09.987Z,15.10
2023-05-24T19:50:59.304Z,15.00
2023-05-24T19:53:48.811Z,15.00
2023-05-24T19:56:38.577Z,14.90
2023-05-24T19:59:29.688Z,14.80
2023-05-24T20:02:19.128Z,14.80
2023-05-24T20:05:10.066Z,14.70
2023-05-24T20:07:59.391Z,14.70
2023-05-24T20:10:49.009Z,14.60
2023-05-24T20:13:38.408Z,14.60
2023-05-24T20:16:29.416Z,14.50
2023-05-24T20:19:18.838Z,14.50
2023-05-24T20:22:08.226Z,14.40
2023-05-24T20:24:57.684Z,14.40
2023-05-24T20:27:47.547Z,14.30
2023-05-24T20:30:37.497Z,14.30
2023-05-24T20:33:28.412Z,14.30
2023-05-24T20:36:18.117Z,14.20
2023-05-24T20:39:07.821Z,14.10
2023-05-24T20:41:58.462Z,14.10
2023-05-24T20:44:48.004Z,14.10
2023-05-24T20:47:37.427Z,14.00
2023-05-24T20:50:28.419Z,14.00
2023-05-24T20:53:17.849Z,13.90
2023-05-24T20:56:07.579Z,13.90
2023-05-24T20:58:59.826Z,13.90
2023-05-24T21:01:49.277Z,13.80
2023-05-24T21:04:38.723Z,13.80
2023-05-24T21:07:29.422Z,13.70
2023-05-24T21:10:20.124Z,13.70
2023-05-24T21:13:09.417Z,13.70
2023-05-24T21:15:58.850Z,13.60
2023-05-24T21:18:48.161Z,13.60
2023-05-24T21:21:37.716Z,13.50
2023-05-24T21:24:28.434Z,13.50
2023-05-24T21:27:19.200Z,13.50
2023-05-24T21:30:10.447Z,13.40
2023-05-24T21:32:59.860Z,13.40
2023-05-24T21:35:49.258Z,13.40
2023-05-24T21:38:38.800Z,13.30
2023-05-24T21:41:29.662Z,13.30
2023-05-24T21:44:19.012Z,13.30
2023-05-24T21:47:08.389Z,13.20
2023-05-24T21:49:58.123Z,13.20
2023-05-24T21:52:47.510Z,13.20
2023-05-24T21:55:36.949Z,13.10
2023-05-24T21:58:27.687Z,13.10
2023-05-24T22:01:17.058Z,13.10
2023-05-24T22:04:06.880Z,13.00
2023-05-24T22:06:56.290Z,13.00
2023-05-24T22:09:45.767Z,13.00
2023-05-24T22:12:35.405Z,12.90
2023-05-24T22:15:26.570Z,12.90
2023-05-24T22:18:18.383Z,12.90
2023-05-24T22:21:07.824Z,12.80
2023-05-24T22:23:57.212Z,12.80
2023-05-24T22:26:47.027Z,12.80
2023-05-24T22:29:36.612Z,12.70
2023-05-24T22:32:27.450Z,12.70
2023-05-24T22:35:17.203Z,12.70
2023-05-24T22:38:06.608Z,12.60
2023-05-24T22:40:55.961Z,12.60
2023-05-24T22:43:45.663Z,12.60
2023-05-24T22:46:35.075Z,12.60
2023-05-24T22:49:29.585Z,12.50
2023-05-24T22:52:19.931Z,12.50
2023-05-24T22:55:09.910Z,12.40
2023-05-24T22:57:59.396Z,12.40
2023-05-24T23:00:48.730Z,12.40
2023-05-24T23:03:38.097Z,12.40
2023-05-24T23:06:32.004Z,12.40
2023-05-24T23:09:28.982Z,12.30
2023-05-24T23:12:20.953Z,12.30
2023-05-24T23:15:11.659Z,12.30
2023-05-24T23:18:02.481Z,12.20
2023-05-24T23:20:54.117Z,12.20
2023-05-24T23:23:46.171Z,12.10
2023-05-24T23:26:35.561Z,12.10
2023-05-24T23:29:25.015Z,12.00
2023-05-24T23:32:14.405Z,12.00
2023-05-24T23:35:03.771Z,12.00
2023-05-24T23:37:53.858Z,11.90
2023-05-24T23:40:44.559Z,11.90
2023-05-24T23:43:33.917Z,11.80
2023-05-24T23:46:23.368Z,11.80
2023-05-24T23:49:12.787Z,11.70
2023-05-24T23:52:02.114Z,11.70
2023-05-24T23:54:51.454Z,11.60
2023-05-24T23:57:42.323Z,11.60
