createdAt,value
2022-11-18T05:04:24.042Z,-90
2022-11-18T05:06:52.653Z,-89
2022-11-18T05:09:21.647Z,-89
2022-11-18T05:12:08.220Z,-90
2022-11-18T05:14:36.489Z,-89
2022-11-18T05:17:07.210Z,-84
2022-11-18T05:19:39.323Z,-84
2022-11-18T05:22:07.425Z,-84
2022-11-18T05:24:35.559Z,-84
2022-11-18T05:27:03.629Z,-84
2022-11-18T05:29:31.758Z,-85
2022-11-18T05:32:00.262Z,-84
2022-11-18T05:34:28.375Z,-84
2022-11-18T05:36:58.165Z,-85
2022-11-18T05:39:26.258Z,-83
2022-11-18T05:42:11.472Z,-84
2022-11-18T05:44:39.597Z,-84
2022-11-18T05:47:08.108Z,-84
2022-11-18T05:49:36.222Z,-84
2022-11-18T05:52:06.591Z,-85
2022-11-18T05:54:34.723Z,-84
2022-11-18T05:57:03.003Z,-84
2022-11-18T05:59:31.426Z,-83
2022-11-18T06:02:02.222Z,-84
2022-11-18T06:04:33.122Z,-83
2022-11-18T06:07:06.396Z,-82
2022-11-18T06:09:37.576Z,-83
2022-11-18T06:12:07.329Z,-85
2022-11-18T06:14:37.772Z,-85
2022-11-18T06:17:09.783Z,-86
2022-11-18T06:19:37.922Z,-86
2022-11-18T06:22:08.617Z,-85
2022-11-18T06:24:36.865Z,-84
2022-11-18T06:27:05.449Z,-85
2022-11-18T06:29:33.577Z,-85
2022-11-18T06:32:02.055Z,-85
2022-11-18T06:34:30.121Z,-83
2022-11-18T06:36:58.209Z,-85
2022-11-18T06:39:28.092Z,-85
2022-11-18T06:41:56.538Z,-85
2022-11-18T06:44:23.574Z,-85
2022-11-18T06:46:57.571Z,-85
2022-11-18T06:49:26.307Z,-85
2022-11-18T06:51:54.507Z,-85
2022-11-18T06:54:22.882Z,-85
2022-11-18T06:56:52.466Z,-85
2022-11-18T06:59:23.969Z,-89
2022-11-18T07:01:53.581Z,-88
2022-11-18T07:04:22.034Z,-88
2022-11-18T07:06:50.208Z,-89
2022-11-18T07:09:18.762Z,-89
2022-11-18T07:11:48.073Z,-89
2022-11-18T07:14:17.823Z,-89
2022-11-18T07:16:45.905Z,-90
2022-11-18T07:19:15.097Z,-89
2022-11-18T07:21:43.821Z,-88
2022-11-18T07:24:14.725Z,-88
2022-11-18T07:26:43.362Z,-88
2022-11-18T07:29:12.179Z,-83
2022-11-18T07:31:41.925Z,-83
2022-11-18T07:34:10.007Z,-83
2022-11-18T07:36:38.090Z,-83
2022-11-18T07:39:07.382Z,-83
2022-11-18T07:41:36.405Z,-83
2022-11-18T07:44:06.425Z,-83
2022-11-18T07:46:35.700Z,-84
2022-11-18T07:49:10.210Z,-84
2022-11-18T07:51:40.232Z,-83
2022-11-18T07:54:10.082Z,-84
2022-11-18T07:56:38.265Z,-83
2022-11-18T07:59:06.712Z,-83
2022-11-18T08:01:34.894Z,-83
2022-11-18T08:04:08.315Z,-83
2022-11-18T08:06:37.058Z,-83
2022-11-18T08:09:06.180Z,-83
2022-11-18T08:11:34.569Z,-83
2022-11-18T08:14:03.275Z,-83
2022-11-18T08:16:31.689Z,-84
2022-11-18T08:19:00.887Z,-83
2022-11-18T08:21:30.492Z,-84
2022-11-18T08:24:00.507Z,-83
2022-11-18T08:26:29.577Z,-84
2022-11-18T08:28:58.527Z,-84
2022-11-18T08:31:28.473Z,-84
2022-11-18T08:33:57.379Z,-84
2022-11-18T08:36:27.423Z,-83
2022-11-18T08:38:58.665Z,-83
2022-11-18T08:41:30.873Z,-83
2022-11-18T08:43:58.996Z,-83
2022-11-18T08:46:27.307Z,-83
2022-11-18T08:48:55.358Z,-83
2022-11-18T08:51:23.468Z,-83
2022-11-18T08:53:51.703Z,-83
2022-11-18T08:56:23.118Z,-83
2022-11-18T08:58:51.686Z,-83
2022-11-18T09:01:19.898Z,-82
2022-11-18T09:03:48.652Z,-83
2022-11-18T09:06:19.217Z,-83
2022-11-18T09:08:47.752Z,-83
2022-11-18T09:11:17.953Z,-83
2022-11-18T09:16:37.102Z,-83
2022-11-18T09:19:31.697Z,-83
2022-11-18T09:21:54.153Z,-83
2022-11-18T09:24:22.537Z,-83
2022-11-18T09:26:51.062Z,-83
2022-11-18T09:29:25.283Z,-83
2022-11-18T09:31:53.438Z,-83
2022-11-18T09:34:21.500Z,-83
2022-11-18T09:36:49.683Z,-82
2022-11-18T09:39:17.978Z,-83
2022-11-18T09:41:48.266Z,-83
2022-11-18T09:44:37.070Z,-83
2022-11-18T09:47:11.738Z,-83
2022-11-18T09:49:41.318Z,-83
2022-11-18T09:52:18.087Z,-83
2022-11-18T09:54:46.194Z,-83
2022-11-18T09:57:17.054Z,-83
2022-11-18T09:59:46.717Z,-83
2022-11-18T10:02:43.696Z,-83
2022-11-18T10:05:18.573Z,-83
2022-11-18T10:07:58.504Z,-84
2022-11-18T10:10:35.157Z,-84
2022-11-18T10:13:07.366Z,-83
2022-11-18T10:15:39.489Z,-83
2022-11-18T10:18:44.773Z,-83
2022-11-18T10:21:18.584Z,-84
2022-11-18T10:23:53.406Z,-84
2022-11-18T10:26:34.724Z,-83
2022-11-18T10:29:03.229Z,-83
2022-11-18T10:31:33.027Z,-83
2022-11-18T10:34:01.844Z,-82
2022-11-18T10:36:33.361Z,-83
2022-11-18T10:39:13.192Z,-83
2022-11-18T10:41:44.830Z,-83
2022-11-18T10:44:36.840Z,-83
2022-11-18T10:47:24.981Z,-83
2022-11-18T10:49:53.305Z,-82
2022-11-18T10:52:21.937Z,-84
2022-11-18T10:55:08.718Z,-84
2022-11-18T10:57:43.331Z,-84
2022-11-18T11:00:43.950Z,-84
2022-11-18T11:03:34.495Z,-83
2022-11-18T11:06:31.454Z,-83
2022-11-18T11:09:01.802Z,-82
2022-11-18T11:11:32.425Z,-82
2022-11-18T11:14:08.322Z,-82
2022-11-18T11:16:43.253Z,-83
2022-11-18T11:19:14.145Z,-83
2022-11-18T11:21:42.313Z,-82
2022-11-18T11:24:13.631Z,-82
2022-11-18T11:30:02.597Z,-82
2022-11-18T11:32:39.547Z,-82
2022-11-18T11:35:15.656Z,-83
2022-11-18T11:37:52.339Z,-83
2022-11-18T11:40:29.717Z,-82
2022-11-18T11:43:12.987Z,-82
2022-11-18T11:45:48.218Z,-82
2022-11-18T11:48:26.839Z,-82
2022-11-18T11:51:04.303Z,-82
2022-11-18T11:53:50.364Z,-82
2022-11-18T11:56:23.344Z,-82
2022-11-18T11:59:10.394Z,-82
2022-11-18T12:01:47.603Z,-83
2022-11-18T12:04:31.395Z,-83
2022-11-18T12:07:01.306Z,-83
2022-11-18T12:09:41.377Z,-83
2022-11-18T12:12:30.951Z,-83
2022-11-18T12:15:03.622Z,-83
2022-11-18T12:17:35.319Z,-82
2022-11-18T12:20:43.649Z,-82
2022-11-18T12:23:21.278Z,-82
2022-11-18T12:25:54.865Z,-81
2022-11-18T12:28:34.618Z,-82
2022-11-18T12:31:34.489Z,-82
2022-11-18T12:34:18.015Z,-82
2022-11-18T12:36:46.182Z,-83
2022-11-18T12:39:50.416Z,-82
2022-11-18T12:42:56.104Z,-83
2022-11-18T12:45:50.198Z,-82
2022-11-18T12:48:41.646Z,-82
2022-11-18T12:51:46.276Z,-81
2022-11-18T12:54:26.131Z,-82
2022-11-18T12:56:56.445Z,-82
2022-11-18T12:59:35.763Z,-81
2022-11-18T13:02:06.203Z,-82
2022-11-18T13:04:34.379Z,-81
2022-11-18T13:07:03.516Z,-83
2022-11-18T13:09:34.722Z,-85
2022-11-18T13:12:08.673Z,-82
2022-11-18T13:14:58.404Z,-82
2022-11-18T13:17:48.853Z,-79
2022-11-18T13:20:27.344Z,-79
2022-11-18T13:23:14.653Z,-79
2022-11-18T13:25:45.087Z,-79
2022-11-18T13:28:22.928Z,-79
2022-11-18T13:30:53.755Z,-80
2022-11-18T13:33:21.907Z,-79
2022-11-18T13:35:50.267Z,-79
2022-11-18T13:38:28.024Z,-80
2022-11-18T13:41:08.168Z,-79
2022-11-18T13:43:37.876Z,-79
2022-11-18T13:46:08.300Z,-80
2022-11-18T13:48:37.751Z,-80
2022-11-18T13:51:06.038Z,-79
2022-11-18T13:53:37.004Z,-79
2022-11-18T13:56:06.795Z,-79
2022-11-18T13:59:10.253Z,-79
2022-11-18T14:01:30.073Z,-80
2022-11-18T14:03:59.911Z,-80
2022-11-18T14:06:29.718Z,-79
2022-11-18T14:09:09.436Z,-80
2022-11-18T14:11:39.646Z,-80
2022-11-18T14:14:10.278Z,-79
2022-11-18T14:16:40.018Z,-80
2022-11-18T14:19:08.350Z,-81
2022-11-18T14:21:38.328Z,-79
2022-11-18T14:24:06.941Z,-80
2022-11-18T14:26:36.766Z,-80
2022-11-18T14:29:21.271Z,-80
2022-11-18T14:32:16.505Z,-81
2022-11-18T14:34:44.576Z,-81
2022-11-18T14:37:14.379Z,-81
2022-11-18T14:39:42.421Z,-81
2022-11-18T14:42:13.764Z,-80
2022-11-18T14:44:43.180Z,-80
2022-11-18T14:47:24.073Z,-80
2022-11-18T14:49:52.504Z,-80
2022-11-18T14:52:21.026Z,-80
2022-11-18T14:54:48.990Z,-80
2022-11-18T14:57:18.983Z,-80
2022-11-18T14:59:48.681Z,-80
2022-11-18T15:02:18.717Z,-79
2022-11-18T15:04:48.571Z,-79
2022-11-18T15:07:23.485Z,-80
2022-11-18T15:09:52.430Z,-79
2022-11-18T15:12:20.543Z,-80
2022-11-18T15:14:50.287Z,-80
2022-11-18T15:17:20.535Z,-80
2022-11-18T15:19:48.677Z,-80
2022-11-18T15:22:21.861Z,-81
2022-11-18T15:24:50.247Z,-81
2022-11-18T15:27:18.631Z,-81
2022-11-18T15:29:46.632Z,-80
2022-11-18T15:32:16.019Z,-80
2022-11-18T15:34:44.135Z,-81
2022-11-18T15:37:14.014Z,-80
2022-11-18T15:39:44.150Z,-80
2022-11-18T15:42:12.507Z,-80
2022-11-18T15:44:41.740Z,-80
2022-11-18T15:47:09.791Z,-80
2022-11-18T15:49:43.118Z,-80
2022-11-18T15:52:12.046Z,-79
2022-11-18T15:54:41.185Z,-80
2022-11-18T15:57:09.346Z,-80
2022-11-18T15:59:37.371Z,-80
2022-11-18T16:02:13.568Z,-80
2022-11-18T16:04:42.952Z,-81
2022-11-18T16:07:11.460Z,-81
2022-11-18T16:09:57.091Z,-81
2022-11-18T16:12:42.910Z,-81
2022-11-18T16:15:28.640Z,-82
2022-11-18T16:17:58.333Z,-80
2022-11-18T16:20:27.938Z,-81
2022-11-18T16:22:57.477Z,-81
2022-11-18T16:25:25.857Z,-82
2022-11-18T16:27:53.947Z,-81
2022-11-18T16:30:39.273Z,-81
2022-11-18T16:33:07.497Z,-80
2022-11-18T16:35:37.153Z,-80
2022-11-18T16:38:06.133Z,-80
2022-11-18T16:40:34.291Z,-80
2022-11-18T16:43:02.364Z,-81
2022-11-18T16:45:30.499Z,-80
2022-11-18T16:47:58.551Z,-81
2022-11-18T16:50:26.562Z,-82
2022-11-18T16:52:55.991Z,-81
2022-11-18T16:55:24.050Z,-81
2022-11-18T16:57:52.163Z,-81
2022-11-18T17:00:28.116Z,-81
2022-11-18T17:03:09.102Z,-81
2022-11-18T17:05:37.215Z,-81
2022-11-18T17:08:08.049Z,-81
2022-11-18T17:10:36.395Z,-81
2022-11-18T17:13:04.994Z,-81
2022-11-18T17:15:33.090Z,-80
2022-11-18T17:18:01.136Z,-80
2022-11-18T17:20:29.626Z,-79
2022-11-18T17:22:57.683Z,-80
2022-11-18T17:25:27.627Z,-80
2022-11-18T17:27:55.812Z,-79
2022-11-18T17:30:23.825Z,-78
2022-11-18T17:32:51.923Z,-78
2022-11-18T17:35:19.966Z,-78
2022-11-18T17:37:48.166Z,-79
2022-11-18T17:40:16.461Z,-79
2022-11-18T17:42:46.268Z,-79
2022-11-18T17:45:14.507Z,-79
2022-11-18T17:47:44.673Z,-81
2022-11-18T17:50:12.818Z,-81
2022-11-18T17:52:40.998Z,-78
2022-11-18T17:55:09.890Z,-78
2022-11-18T17:57:37.993Z,-78
2022-11-18T18:00:09.036Z,-77
2022-11-18T18:02:38.578Z,-77
2022-11-18T18:05:08.346Z,-77
2022-11-18T18:07:41.863Z,-78
2022-11-18T18:10:12.236Z,-78
2022-11-18T18:12:57.503Z,-78
2022-11-18T18:15:26.888Z,-77
2022-11-18T18:17:55.093Z,-78
2022-11-18T18:20:23.421Z,-79
2022-11-18T18:22:51.547Z,-77
2022-11-18T18:25:19.602Z,-79
2022-11-18T18:27:47.622Z,-79
2022-11-18T18:30:17.878Z,-79
2022-11-18T18:32:52.202Z,-79
2022-11-18T18:35:20.676Z,-79
2022-11-18T18:37:49.083Z,-79
2022-11-18T18:40:17.637Z,-82
2022-11-18T18:42:45.996Z,-79
2022-11-18T18:45:31.392Z,-79
2022-11-18T18:48:05.425Z,-79
2022-11-18T18:50:41.547Z,-79
2022-11-18T18:53:16.118Z,-79
2022-11-18T18:55:45.305Z,-78
2022-11-18T18:58:20.209Z,-79
2022-11-18T19:00:48.725Z,-79
2022-11-18T19:03:18.146Z,-79
2022-11-18T19:06:21.960Z,-81
2022-11-18T19:08:34.332Z,-80
2022-11-18T19:11:06.480Z,-79
2022-11-18T19:13:33.511Z,-80
2022-11-18T19:16:06.022Z,-79
2022-11-18T19:18:37.282Z,-79
2022-11-18T19:21:05.353Z,-79
2022-11-18T19:23:33.394Z,-79
2022-11-18T19:26:02.040Z,-79
2022-11-18T19:28:30.389Z,-78
2022-11-18T19:31:00.755Z,-78
2022-11-18T19:33:28.818Z,-78
2022-11-18T19:36:01.639Z,-78
2022-11-18T19:38:30.006Z,-79
2022-11-18T19:41:01.922Z,-79
2022-11-18T19:43:30.061Z,-79
2022-11-18T19:45:58.181Z,-80
2022-11-18T19:48:26.765Z,-78
2022-11-18T19:50:55.619Z,-78
2022-11-18T19:53:34.888Z,-78
2022-11-18T19:56:04.363Z,-78
2022-11-18T19:58:33.680Z,-78
2022-11-18T20:01:10.564Z,-79
2022-11-18T20:03:39.014Z,-77
2022-11-18T20:06:07.815Z,-77
2022-11-18T20:08:37.945Z,-78
2022-11-18T20:11:09.360Z,-77
2022-11-18T20:13:38.160Z,-77
2022-11-18T20:16:08.528Z,-77
2022-11-18T20:18:37.249Z,-79
2022-11-18T20:21:08.328Z,-79
2022-11-18T20:23:41.928Z,-78
2022-11-18T20:26:11.942Z,-76
2022-11-18T20:28:41.635Z,-76
2022-11-18T20:31:11.090Z,-76
2022-11-18T20:33:40.711Z,-76
2022-11-18T20:36:10.346Z,-76
2022-11-18T20:38:39.968Z,-76
2022-11-18T20:44:52.193Z,-77
2022-11-18T20:47:20.523Z,-76
2022-11-18T20:49:54.246Z,-77
2022-11-18T20:52:22.698Z,-77
2022-11-18T20:54:52.128Z,-77
2022-11-18T20:57:20.505Z,-78
2022-11-18T20:59:48.583Z,-78
2022-11-18T21:02:16.651Z,-78
2022-11-18T21:04:44.780Z,-78
2022-11-18T21:07:12.896Z,-78
2022-11-18T21:09:41.321Z,-77
2022-11-18T21:12:10.940Z,-78
2022-11-18T21:14:38.082Z,-77
2022-11-18T21:17:06.483Z,-77
2022-11-18T21:19:34.870Z,-78
2022-11-18T21:22:01.907Z,-78
2022-11-18T21:24:31.616Z,-78
2022-11-18T21:27:01.249Z,-78
2022-11-18T21:29:32.328Z,-78
2022-11-18T21:32:01.724Z,-78
2022-11-18T21:34:30.224Z,-78
2022-11-18T21:36:58.330Z,-78
2022-11-18T21:39:27.528Z,-78
2022-11-18T21:41:57.056Z,-79
2022-11-18T21:44:27.824Z,-78
2022-11-18T21:46:58.177Z,-78
2022-11-18T21:49:26.232Z,-77
2022-11-18T21:51:54.901Z,-78
2022-11-18T21:54:22.918Z,-77
2022-11-18T21:56:51.240Z,-78
2022-11-18T21:59:19.567Z,-77
2022-11-18T22:01:48.071Z,-77
2022-11-18T22:04:31.354Z,-77
2022-11-18T22:06:59.463Z,-76
2022-11-18T22:09:32.861Z,-77
2022-11-18T22:12:04.405Z,-77
2022-11-18T22:14:32.471Z,-77
2022-11-18T22:17:00.810Z,-75
2022-11-18T22:19:30.542Z,-77
2022-11-18T22:21:58.590Z,-77
2022-11-18T22:24:26.891Z,-77
2022-11-18T22:26:54.890Z,-77
2022-11-18T22:29:24.368Z,-77
2022-11-18T22:31:52.397Z,-77
2022-11-18T22:34:20.780Z,-78
2022-11-18T22:36:50.288Z,-78
2022-11-18T22:39:19.192Z,-77
2022-11-18T22:42:04.893Z,-78
2022-11-18T22:44:32.931Z,-77
2022-11-18T22:47:01.267Z,-77
