createdAt,value
2022-09-21T00:01:06.114Z,3.07
2022-09-21T00:03:34.106Z,3.10
2022-09-21T00:06:05.993Z,2.90
2022-09-21T00:08:35.537Z,3.30
2022-09-21T00:11:05.481Z,3.20
2022-09-21T00:13:34.623Z,3.13
2022-09-21T00:16:05.566Z,3.20
2022-09-21T00:18:33.936Z,2.80
2022-09-21T00:21:02.547Z,2.93
2022-09-21T00:23:30.557Z,3.03
2022-09-21T00:26:07.957Z,3.40
2022-09-21T00:28:36.030Z,2.97
2022-09-21T00:31:06.230Z,3.10
2022-09-21T00:33:34.378Z,2.70
2022-09-21T00:36:07.221Z,3.00
2022-09-21T00:38:36.937Z,3.10
2022-09-21T00:41:07.570Z,3.20
2022-09-21T00:43:38.918Z,3.03
2022-09-21T00:46:13.049Z,3.03
2022-09-21T00:48:42.340Z,2.47
2022-09-21T00:51:10.610Z,2.87
2022-09-21T00:53:39.803Z,3.37
2022-09-21T00:56:11.632Z,3.37
2022-09-21T00:58:44.679Z,3.23
2022-09-21T01:01:16.206Z,3.20
2022-09-21T01:03:45.742Z,3.27
2022-09-21T01:06:14.123Z,4.13
2022-09-21T01:08:43.446Z,3.43
2022-09-21T01:11:35.437Z,3.40
2022-09-21T01:14:22.823Z,3.97
2022-09-21T01:17:02.409Z,3.20
2022-09-21T01:19:57.637Z,3.37
2022-09-21T01:22:36.472Z,3.03
2022-09-21T01:25:19.287Z,4.20
2022-09-21T01:28:05.105Z,3.10
2022-09-21T01:30:36.958Z,2.97
2022-09-21T01:33:12.673Z,3.60
2022-09-21T01:35:45.796Z,3.13
2022-09-21T01:38:18.576Z,3.30
2022-09-21T01:40:51.808Z,3.60
2022-09-21T01:43:25.340Z,3.70
2022-09-21T01:45:57.083Z,3.30
2022-09-21T01:48:26.960Z,3.00
2022-09-21T01:50:57.974Z,3.80
2022-09-21T01:53:33.181Z,3.77
2022-09-21T01:56:06.017Z,3.47
2022-09-21T01:58:38.593Z,3.45
2022-09-21T02:01:13.104Z,3.63
2022-09-21T02:03:44.552Z,3.47
2022-09-21T02:06:13.398Z,4.10
2022-09-21T02:08:41.614Z,3.80
2022-09-21T02:11:11.546Z,3.97
2022-09-21T02:13:43.023Z,3.40
2022-09-21T02:16:31.658Z,3.60
2022-09-21T02:19:13.110Z,3.73
2022-09-21T02:21:51.956Z,4.03
2022-09-21T02:24:32.720Z,3.73
2022-09-21T02:27:06.055Z,3.50
2022-09-21T02:29:48.124Z,4.27
2022-09-21T02:32:26.153Z,4.90
2022-09-21T02:35:00.011Z,4.77
2022-09-21T02:37:36.683Z,4.00
2022-09-21T02:40:12.226Z,4.43
2022-09-21T02:42:45.224Z,3.93
2022-09-21T02:45:20.806Z,4.13
2022-09-21T02:47:54.785Z,4.93
2022-09-21T02:50:26.045Z,4.80
2022-09-21T02:52:55.576Z,5.00
2022-09-21T02:55:24.814Z,5.00
2022-09-21T02:57:54.847Z,5.23
2022-09-21T03:00:22.958Z,5.17
2022-09-21T03:02:52.321Z,5.23
2022-09-21T03:05:20.411Z,5.43
2022-09-21T03:07:48.626Z,5.47
2022-09-21T03:10:17.379Z,5.80
2022-09-21T03:12:46.887Z,5.53
2022-09-21T03:15:16.711Z,6.10
2022-09-21T03:17:44.639Z,5.63
2022-09-21T03:20:13.991Z,5.90
2022-09-21T03:22:41.872Z,5.93
2022-09-21T03:25:13.024Z,6.67
2022-09-21T03:27:41.245Z,6.67
2022-09-21T03:30:10.175Z,6.77
2022-09-21T03:32:38.113Z,6.87
2022-09-21T03:35:06.996Z,6.27
2022-09-21T03:37:41.084Z,6.43
2022-09-21T03:40:11.541Z,6.20
2022-09-21T03:42:39.537Z,6.47
2022-09-21T03:45:09.109Z,6.17
2022-09-21T03:47:38.131Z,7.10
2022-09-21T03:50:10.011Z,6.30
2022-09-21T03:52:39.576Z,6.87
2022-09-21T03:55:09.915Z,6.67
2022-09-21T03:57:38.480Z,6.80
2022-09-21T04:00:09.157Z,6.60
2022-09-21T04:02:37.884Z,6.77
2022-09-21T04:05:06.935Z,6.40
2022-09-21T04:07:35.983Z,6.77
2022-09-21T04:10:06.942Z,6.63
2022-09-21T04:12:34.944Z,7.97
2022-09-21T04:15:04.138Z,8.13
2022-09-21T04:17:32.191Z,7.60
2022-09-21T04:20:00.064Z,7.93
2022-09-21T04:22:27.944Z,7.93
2022-09-21T04:24:55.815Z,7.53
2022-09-21T04:27:25.095Z,6.83
2022-09-21T04:29:53.262Z,6.93
2022-09-21T04:32:21.220Z,8.00
2022-09-21T04:34:49.116Z,7.63
2022-09-21T04:37:17.238Z,8.10
2022-09-21T04:39:45.201Z,8.70
2022-09-21T04:42:13.162Z,9.50
2022-09-21T04:44:42.625Z,10.03
2022-09-21T04:47:10.540Z,9.93
2022-09-21T04:49:38.549Z,9.70
2022-09-21T04:52:06.857Z,10.70
2022-09-21T04:54:34.747Z,10.83
2022-09-21T04:57:02.780Z,10.67
2022-09-21T04:59:30.672Z,10.23
2022-09-21T05:01:59.935Z,10.83
2022-09-21T05:04:27.875Z,10.73
2022-09-21T05:06:57.328Z,11.00
2022-09-21T05:09:42.692Z,11.00
2022-09-21T05:12:10.771Z,10.57
2022-09-21T05:14:38.632Z,9.50
2022-09-21T05:17:07.857Z,10.33
2022-09-21T05:19:35.816Z,10.10
2022-09-21T05:22:03.724Z,11.30
2022-09-21T05:24:31.557Z,10.20
2022-09-21T05:26:59.530Z,10.77
2022-09-21T05:29:28.068Z,10.03
2022-09-21T05:32:02.172Z,9.90
2022-09-21T05:34:43.285Z,9.57
2022-09-21T05:37:21.698Z,9.53
2022-09-21T05:39:50.146Z,10.40
2022-09-21T05:42:18.610Z,9.70
2022-09-21T05:44:49.267Z,9.60
2022-09-21T05:47:25.082Z,10.17
2022-09-21T05:50:03.434Z,10.33
2022-09-21T05:52:42.455Z,10.60
2022-09-21T05:55:25.493Z,10.17
2022-09-21T05:58:01.264Z,9.97
2022-09-21T06:00:40.600Z,10.90
2022-09-21T06:03:30.076Z,9.30
2022-09-21T06:06:00.115Z,11.00
2022-09-21T06:08:28.312Z,9.90
2022-09-21T06:10:56.703Z,8.97
2022-09-21T06:13:24.608Z,9.03
2022-09-21T06:15:52.518Z,9.03
2022-09-21T06:18:20.684Z,8.33
2022-09-21T06:20:48.902Z,8.30
2022-09-21T06:23:18.268Z,9.27
2022-09-21T06:25:46.161Z,9.03
2022-09-21T06:28:14.454Z,9.00
2022-09-21T06:30:44.898Z,9.73
2022-09-21T06:33:12.976Z,10.73
2022-09-21T06:35:41.313Z,10.47
2022-09-21T06:38:09.613Z,10.17
2022-09-21T06:40:38.982Z,10.00
2022-09-21T06:43:07.476Z,10.00
2022-09-21T06:45:35.463Z,9.23
2022-09-21T06:48:03.625Z,9.53
2022-09-21T06:50:31.529Z,9.43
2022-09-21T06:53:00.960Z,9.47
2022-09-21T06:55:29.350Z,9.23
2022-09-21T06:58:03.018Z,11.33
2022-09-21T07:00:31.736Z,9.47
2022-09-21T07:03:00.161Z,10.10
2022-09-21T07:05:28.347Z,10.10
2022-09-21T07:07:59.154Z,9.20
2022-09-21T07:10:27.544Z,10.27
2022-09-21T07:12:55.494Z,11.37
2022-09-21T07:15:29.006Z,11.53
2022-09-21T07:18:05.153Z,12.20
2022-09-21T07:20:33.776Z,13.90
2022-09-21T07:23:01.764Z,13.97
2022-09-21T07:25:29.706Z,14.07
2022-09-21T07:27:57.605Z,14.43
2022-09-21T07:30:27.769Z,14.40
2022-09-21T07:32:55.707Z,15.07
2022-09-21T07:35:23.587Z,14.37
2022-09-21T07:37:51.511Z,14.40
2022-09-21T07:40:23.064Z,15.27
2022-09-21T07:42:52.987Z,14.30
2022-09-21T07:45:20.875Z,14.70
2022-09-21T07:47:50.156Z,14.77
2022-09-21T07:50:18.168Z,13.60
2022-09-21T07:52:46.038Z,14.67
2022-09-21T07:55:13.953Z,14.20
2022-09-21T07:57:59.673Z,15.17
2022-09-21T08:00:29.168Z,14.40
2022-09-21T08:02:58.401Z,15.07
2022-09-21T08:05:26.266Z,14.20
2022-09-21T08:07:56.777Z,15.83
2022-09-21T08:10:29.298Z,14.60
2022-09-21T08:12:57.849Z,13.43
2022-09-21T08:15:47.721Z,13.33
2022-09-21T08:18:15.059Z,14.17
2022-09-21T08:20:43.915Z,13.80
2022-09-21T08:23:13.011Z,13.03
2022-09-21T08:25:41.115Z,13.60
2022-09-21T08:28:10.117Z,14.17
2022-09-21T08:30:38.177Z,14.60
2022-09-21T08:33:06.982Z,13.53
2022-09-21T08:35:36.987Z,14.77
2022-09-21T08:38:05.020Z,14.33
2022-09-21T08:40:34.207Z,14.87
2022-09-21T08:43:08.507Z,13.63
2022-09-21T08:45:41.963Z,13.27
2022-09-21T08:48:16.324Z,13.33
2022-09-21T08:50:49.420Z,13.47
2022-09-21T08:53:20.553Z,13.33
2022-09-21T08:55:48.509Z,13.23
2022-09-21T08:58:23.480Z,13.67
2022-09-21T09:01:06.863Z,13.13
2022-09-21T09:03:54.752Z,12.60
2022-09-21T09:06:33.265Z,12.07
2022-09-21T09:09:30.559Z,12.37
2022-09-21T09:12:15.489Z,12.10
2022-09-21T09:15:00.069Z,11.83
2022-09-21T09:17:39.601Z,11.70
2022-09-21T09:20:13.855Z,10.50
2022-09-21T09:22:46.815Z,9.90
2022-09-21T09:25:20.683Z,10.03
2022-09-21T09:27:51.535Z,9.37
2022-09-21T09:30:21.701Z,9.20
2022-09-21T09:32:57.478Z,7.97
2022-09-21T09:35:31.309Z,7.50
2022-09-21T09:38:07.251Z,7.27
2022-09-21T09:40:53.004Z,6.27
2022-09-21T09:43:31.328Z,7.07
2022-09-21T09:46:10.874Z,6.77
2022-09-21T09:49:05.159Z,5.00
2022-09-21T09:51:39.849Z,5.33
2022-09-21T09:54:15.408Z,4.50
2022-09-21T09:56:43.921Z,4.93
2022-09-21T09:59:19.512Z,4.18
2022-09-21T10:01:59.383Z,4.88
2022-09-21T10:04:27.968Z,4.20
2022-09-21T10:06:56.032Z,4.30
2022-09-21T10:09:30.123Z,4.20
2022-09-21T10:12:01.680Z,4.03
2022-09-21T10:14:35.189Z,4.53
2022-09-21T10:17:08.205Z,4.25
2022-09-21T10:19:38.077Z,4.18
2022-09-21T10:22:06.713Z,4.28
2022-09-21T10:24:40.659Z,3.95
2022-09-21T10:27:14.456Z,2.70
2022-09-21T10:29:44.259Z,2.45
2022-09-21T10:32:26.471Z,2.95
2022-09-21T10:35:18.122Z,2.40
2022-09-21T10:37:48.444Z,2.40
2022-09-21T10:40:30.765Z,1.90
2022-09-21T10:43:01.279Z,1.67
2022-09-21T10:45:30.939Z,1.80
2022-09-21T10:48:00.355Z,2.03
2022-09-21T10:50:31.024Z,1.75
2022-09-21T10:53:11.463Z,2.10
2022-09-21T10:55:52.673Z,2.00
2022-09-21T10:58:31.758Z,1.75
2022-09-21T11:01:13.764Z,1.77
2022-09-21T11:03:52.378Z,2.50
2022-09-21T11:06:30.601Z,1.90
2022-09-21T11:09:03.631Z,1.87
2022-09-21T11:11:44.894Z,1.70
2022-09-21T11:14:22.097Z,2.20
2022-09-21T11:16:56.821Z,1.98
2022-09-21T11:19:34.568Z,1.67
2022-09-21T11:22:09.257Z,1.90
2022-09-21T11:24:44.732Z,1.80
2022-09-21T11:27:19.453Z,1.97
2022-09-21T11:29:56.402Z,1.90
2022-09-21T11:32:50.134Z,2.00
2022-09-21T11:35:34.016Z,2.13
2022-09-21T11:38:13.680Z,1.80
2022-09-21T11:41:07.988Z,1.90
2022-09-21T11:44:03.530Z,1.80
2022-09-21T11:46:38.305Z,1.70
2022-09-21T11:49:29.049Z,2.03
2022-09-21T11:52:21.581Z,1.87
2022-09-21T11:55:01.705Z,1.87
2022-09-21T11:57:34.906Z,2.23
2022-09-21T12:00:15.221Z,2.00
2022-09-21T12:03:13.642Z,1.87
2022-09-21T12:05:49.071Z,1.50
2022-09-21T12:08:45.650Z,1.80
2022-09-21T12:11:20.396Z,1.60
2022-09-21T12:13:53.664Z,1.30
2022-09-21T12:16:30.981Z,1.20
2022-09-21T12:19:05.350Z,1.40
2022-09-21T12:21:37.589Z,1.37
2022-09-21T12:24:13.284Z,1.50
2022-09-21T12:26:44.550Z,1.40
2022-09-21T12:29:18.435Z,1.90
2022-09-21T12:31:58.974Z,1.83
2022-09-21T12:34:31.184Z,1.50
2022-09-21T12:37:07.774Z,1.17
2022-09-21T12:39:42.492Z,1.47
2022-09-21T12:42:23.908Z,1.30
2022-09-21T12:44:56.875Z,1.30
2022-09-21T12:47:36.300Z,1.47
2022-09-21T12:50:14.891Z,1.23
2022-09-21T12:52:43.516Z,1.50
2022-09-21T12:55:31.263Z,1.60
2022-09-21T12:58:15.089Z,0.97
2022-09-21T13:00:55.486Z,1.20
2022-09-21T13:03:31.819Z,0.87
2022-09-21T13:06:30.216Z,1.20
2022-09-21T13:09:04.197Z,1.10
2022-09-21T13:11:35.741Z,1.00
2022-09-21T13:14:05.669Z,1.23
2022-09-21T13:16:35.572Z,1.30
2022-09-21T13:19:06.883Z,1.13
2022-09-21T13:21:35.110Z,1.07
2022-09-21T13:24:04.737Z,1.13
2022-09-21T13:26:37.234Z,1.10
2022-09-21T13:29:31.456Z,1.23
2022-09-21T13:32:00.967Z,1.00
2022-09-21T13:34:35.558Z,1.27
2022-09-21T13:37:33.982Z,1.10
2022-09-21T13:40:38.662Z,1.07
2022-09-21T13:43:22.475Z,1.10
2022-09-21T13:45:55.454Z,1.10
2022-09-21T13:48:29.582Z,1.00
2022-09-21T13:51:01.880Z,1.20
2022-09-21T13:53:38.425Z,0.80
2022-09-21T13:56:17.557Z,0.70
2022-09-21T13:58:47.895Z,0.83
2022-09-21T14:01:45.350Z,1.03
2022-09-21T14:04:19.431Z,1.23
2022-09-21T14:06:50.862Z,0.60
2022-09-21T14:09:25.645Z,1.10
2022-09-21T14:11:59.754Z,1.00
2022-09-21T14:14:32.721Z,0.83
2022-09-21T14:17:02.103Z,0.50
2022-09-21T14:20:04.951Z,0.90
2022-09-21T14:22:43.583Z,0.60
2022-09-21T14:25:47.752Z,0.80
2022-09-21T14:28:18.359Z,1.20
2022-09-21T14:30:55.260Z,0.90
2022-09-21T14:33:35.766Z,0.60
2022-09-21T14:36:09.785Z,0.77
2022-09-21T14:38:51.609Z,0.60
2022-09-21T14:41:23.963Z,0.70
2022-09-21T14:43:55.585Z,0.80
2022-09-21T14:46:42.805Z,0.80
2022-09-21T14:49:24.907Z,0.90
2022-09-21T14:52:12.329Z,0.63
2022-09-21T14:54:52.537Z,0.90
2022-09-21T14:57:37.221Z,1.20
2022-09-21T15:00:21.088Z,1.27
2022-09-21T15:02:56.382Z,1.30
2022-09-21T15:05:32.539Z,0.90
2022-09-21T15:08:41.269Z,1.80
2022-09-21T15:11:18.810Z,1.13
2022-09-21T15:13:56.174Z,1.20
2022-09-21T15:16:35.852Z,1.17
2022-09-21T15:19:13.942Z,1.30
2022-09-21T15:21:44.434Z,1.07
2022-09-21T15:24:23.173Z,1.20
2022-09-21T15:26:54.788Z,1.20
2022-09-21T15:29:27.111Z,1.30
2022-09-21T15:31:55.964Z,1.50
2022-09-21T15:34:24.499Z,1.47
2022-09-21T15:36:52.951Z,1.10
2022-09-21T15:39:26.359Z,1.50
2022-09-21T15:42:19.980Z,1.97
2022-09-21T15:44:50.695Z,1.20
2022-09-21T15:47:22.142Z,1.40
2022-09-21T15:49:51.707Z,1.37
2022-09-21T15:52:25.795Z,1.50
2022-09-21T15:54:58.349Z,1.20
2022-09-21T15:57:39.252Z,1.50
2022-09-21T16:00:20.676Z,1.13
2022-09-21T16:03:05.277Z,1.27
2022-09-21T16:05:45.582Z,1.37
2022-09-21T16:08:30.212Z,1.17
2022-09-21T16:11:16.772Z,1.33
2022-09-21T16:14:04.917Z,1.27
2022-09-21T16:16:32.934Z,1.17
2022-09-21T16:19:01.046Z,1.20
2022-09-21T16:21:33.923Z,1.10
2022-09-21T16:24:12.513Z,1.33
2022-09-21T16:26:42.183Z,1.60
2022-09-21T16:29:25.455Z,1.33
2022-09-21T16:32:26.296Z,1.43
2022-09-21T16:34:55.060Z,1.37
2022-09-21T16:37:28.115Z,1.50
2022-09-21T16:39:57.985Z,1.40
2022-09-21T16:42:33.102Z,1.57
2022-09-21T16:45:04.095Z,1.73
2022-09-21T16:47:32.273Z,1.43
2022-09-21T16:50:01.973Z,1.50
2022-09-21T16:52:31.402Z,1.43
2022-09-21T16:54:59.441Z,1.90
2022-09-21T16:57:27.787Z,1.70
2022-09-21T16:59:56.085Z,1.73
2022-09-21T17:02:25.808Z,1.70
2022-09-21T17:04:53.771Z,1.77
2022-09-21T17:07:21.670Z,1.80
2022-09-21T17:09:50.594Z,1.70
2022-09-21T17:12:19.310Z,2.03
2022-09-21T17:14:47.696Z,1.70
2022-09-21T17:17:19.289Z,1.67
2022-09-21T17:19:50.187Z,1.53
2022-09-21T17:22:18.487Z,1.53
2022-09-21T17:24:50.711Z,1.57
2022-09-21T17:27:21.254Z,1.90
2022-09-21T17:29:50.295Z,1.60
2022-09-21T17:32:20.774Z,1.50
2022-09-21T17:34:56.198Z,1.50
2022-09-21T17:37:24.105Z,1.53
2022-09-21T17:39:53.570Z,1.87
2022-09-21T17:42:25.542Z,1.80
2022-09-21T17:45:12.338Z,1.83
2022-09-21T17:47:41.763Z,2.13
2022-09-21T17:50:20.097Z,1.83
2022-09-21T17:53:06.172Z,2.20
2022-09-21T17:55:34.684Z,1.90
2022-09-21T17:58:16.448Z,2.33
2022-09-21T18:00:52.642Z,2.20
2022-09-21T18:03:24.470Z,2.00
2022-09-21T18:05:57.095Z,2.10
2022-09-21T18:08:26.866Z,2.53
2022-09-21T18:11:04.326Z,2.63
2022-09-21T18:13:41.587Z,3.00
2022-09-21T18:16:33.567Z,2.07
2022-09-21T18:19:24.259Z,2.00
2022-09-21T18:22:01.088Z,1.70
2022-09-21T18:24:31.731Z,1.87
2022-09-21T18:27:00.754Z,1.80
2022-09-21T18:29:40.847Z,1.90
2022-09-21T18:32:25.841Z,1.70
2022-09-21T18:35:23.614Z,1.83
2022-09-21T18:38:04.461Z,2.40
2022-09-21T18:40:39.684Z,1.87
2022-09-21T18:43:20.035Z,2.40
2022-09-21T18:45:53.587Z,2.37
2022-09-21T18:48:31.659Z,3.70
2022-09-21T18:51:07.274Z,3.63
2022-09-21T18:53:45.180Z,4.00
2022-09-21T18:56:13.880Z,4.27
2022-09-21T18:58:42.663Z,4.33
2022-09-21T19:01:13.277Z,4.37
2022-09-21T19:03:43.401Z,4.80
2022-09-21T19:06:23.303Z,4.87
2022-09-21T19:08:59.341Z,4.60
2022-09-21T19:11:34.717Z,5.10
2022-09-21T19:14:16.561Z,4.70
2022-09-21T19:16:55.467Z,4.20
2022-09-21T19:19:32.875Z,4.50
2022-09-21T19:22:06.352Z,4.87
2022-09-21T19:24:42.509Z,4.33
2022-09-21T19:27:29.221Z,4.17
2022-09-21T19:30:05.805Z,4.77
2022-09-21T19:32:37.873Z,4.37
2022-09-21T19:35:22.387Z,4.80
2022-09-21T19:37:51.938Z,4.83
2022-09-21T19:40:23.675Z,5.17
2022-09-21T19:43:21.000Z,4.77
2022-09-21T19:46:04.437Z,4.53
2022-09-21T19:48:44.767Z,5.10
2022-09-21T19:51:20.111Z,5.10
2022-09-21T19:54:12.828Z,5.07
2022-09-21T19:57:04.755Z,5.37
2022-09-21T19:59:45.694Z,4.90
2022-09-21T20:02:18.653Z,5.10
2022-09-21T20:04:51.718Z,5.50
2022-09-21T20:07:28.513Z,5.20
2022-09-21T20:10:08.341Z,5.00
2022-09-21T20:12:43.433Z,5.07
2022-09-21T20:15:16.860Z,5.17
2022-09-21T20:17:51.210Z,5.20
2022-09-21T20:20:22.697Z,5.67
2022-09-21T20:22:51.302Z,5.07
2022-09-21T20:25:25.169Z,5.10
2022-09-21T20:27:56.280Z,5.73
2022-09-21T20:30:26.070Z,5.30
2022-09-21T20:32:56.884Z,5.27
2022-09-21T20:35:26.285Z,4.40
2022-09-21T20:37:58.581Z,5.20
2022-09-21T20:40:31.972Z,4.83
2022-09-21T20:43:01.928Z,5.13
2022-09-21T20:45:30.591Z,5.10
2022-09-21T20:48:12.883Z,4.97
2022-09-21T20:50:41.882Z,5.67
2022-09-21T20:53:10.007Z,5.00
2022-09-21T20:55:38.459Z,5.70
2022-09-21T20:58:09.140Z,5.47
2022-09-21T21:00:37.766Z,5.20
2022-09-21T21:03:06.075Z,5.17
2022-09-21T21:05:34.058Z,4.93
2022-09-21T21:08:04.592Z,5.03
2022-09-21T21:10:32.881Z,5.37
2022-09-21T21:13:01.569Z,5.13
2022-09-21T21:15:33.012Z,5.27
2022-09-21T21:18:01.912Z,5.33
2022-09-21T21:20:30.901Z,5.33
2022-09-21T21:22:58.825Z,4.70
2022-09-21T21:25:27.094Z,6.17
2022-09-21T21:27:57.409Z,5.63
2022-09-21T21:30:25.510Z,5.50
2022-09-21T21:32:54.905Z,5.57
2022-09-21T21:35:23.076Z,5.50
2022-09-21T21:37:50.946Z,5.50
2022-09-21T21:40:20.623Z,5.93
2022-09-21T21:42:48.611Z,5.47
2022-09-21T21:45:18.012Z,5.70
2022-09-21T21:47:45.971Z,6.30
2022-09-21T21:50:15.324Z,5.73
2022-09-21T21:52:45.021Z,6.00
2022-09-21T21:55:13.073Z,5.37
2022-09-21T21:57:41.099Z,5.93
2022-09-21T22:00:10.292Z,5.90
2022-09-21T22:02:38.230Z,5.50
2022-09-21T22:05:06.871Z,5.00
2022-09-21T22:07:36.144Z,4.90
2022-09-21T22:10:04.232Z,4.80
2022-09-21T22:12:32.284Z,5.00
2022-09-21T22:15:00.220Z,5.80
2022-09-21T22:17:28.104Z,5.50
2022-09-21T22:19:56.317Z,5.63
2022-09-21T22:22:24.224Z,5.40
2022-09-21T22:24:53.835Z,5.10
2022-09-21T22:27:22.151Z,4.87
2022-09-21T22:29:50.100Z,5.50
2022-09-21T22:32:18.062Z,5.13
2022-09-21T22:34:46.411Z,5.40
2022-09-21T22:37:14.306Z,4.67
2022-09-21T22:39:42.660Z,4.67
2022-09-21T22:42:13.098Z,5.13
2022-09-21T22:44:41.075Z,4.90
2022-09-21T22:47:08.943Z,4.93
2022-09-21T22:49:36.855Z,4.83
2022-09-21T22:52:04.921Z,4.43
2022-09-21T22:54:33.931Z,4.30
2022-09-21T22:57:01.848Z,4.90
2022-09-21T22:59:31.394Z,4.60
2022-09-21T23:01:59.515Z,4.23
2022-09-21T23:04:27.560Z,3.97
2022-09-21T23:06:55.487Z,3.97
2022-09-21T23:09:23.406Z,3.80
2022-09-21T23:11:53.506Z,3.90
2022-09-21T23:14:22.532Z,3.67
2022-09-21T23:16:51.839Z,3.87
2022-09-21T23:19:19.802Z,3.93
2022-09-21T23:21:50.663Z,3.80
2022-09-21T23:24:19.233Z,3.30
2022-09-21T23:26:48.041Z,3.60
2022-09-21T23:29:17.199Z,3.20
2022-09-21T23:31:46.510Z,3.57
2022-09-21T23:34:16.425Z,3.40
2022-09-21T23:36:45.871Z,3.60
2022-09-21T23:39:15.752Z,3.17
2022-09-21T23:41:43.987Z,3.47
2022-09-21T23:44:11.940Z,3.53
2022-09-21T23:46:41.047Z,3.73
2022-09-21T23:49:09.072Z,3.77
2022-09-21T23:51:38.614Z,3.80
2022-09-21T23:54:07.411Z,3.23
2022-09-21T23:56:35.633Z,3.43
2022-09-21T23:59:03.592Z,3.93
