createdAt,value
2022-10-20T00:00:30.359Z,20.62
2022-10-20T00:03:34.665Z,20.62
2022-10-20T00:06:37.459Z,20.62
2022-10-20T00:09:40.360Z,20.62
2022-10-20T00:12:43.154Z,20.62
2022-10-20T00:15:49.875Z,20.63
2022-10-20T00:18:54.797Z,20.62
2022-10-20T00:21:57.762Z,20.62
2022-10-20T00:25:00.575Z,20.62
2022-10-20T00:28:03.482Z,20.62
2022-10-20T00:31:07.163Z,20.62
2022-10-20T00:34:11.958Z,20.61
2022-10-20T00:37:14.777Z,20.60
2022-10-20T00:40:17.804Z,20.60
2022-10-20T00:43:22.503Z,20.60
2022-10-20T00:46:28.019Z,20.59
2022-10-20T00:49:32.203Z,20.59
2022-10-20T00:52:36.017Z,20.59
2022-10-20T00:55:43.539Z,20.60
2022-10-20T00:58:47.215Z,20.60
2022-10-20T01:01:50.946Z,20.59
2022-10-20T01:04:55.281Z,20.59
2022-10-20T01:07:58.087Z,20.60
2022-10-20T01:11:12.805Z,20.60
2022-10-20T01:14:36.021Z,20.59
2022-10-20T01:17:50.316Z,20.58
2022-10-20T01:21:30.643Z,20.58
2022-10-20T01:25:02.549Z,20.57
2022-10-20T01:28:11.898Z,20.57
2022-10-20T01:31:23.871Z,20.58
2022-10-20T01:34:32.688Z,20.58
2022-10-20T01:37:48.895Z,20.58
2022-10-20T01:40:58.087Z,20.58
2022-10-20T01:44:04.487Z,20.58
2022-10-20T01:47:09.624Z,20.58
2022-10-20T01:50:15.522Z,20.58
2022-10-20T01:53:18.406Z,20.57
2022-10-20T01:56:27.976Z,20.57
2022-10-20T01:59:48.707Z,20.56
2022-10-20T02:03:26.929Z,20.57
2022-10-20T02:06:37.765Z,20.55
2022-10-20T02:09:45.134Z,20.55
2022-10-20T02:12:53.270Z,20.55
2022-10-20T02:16:00.315Z,20.55
2022-10-20T02:19:04.330Z,20.56
2022-10-20T02:22:09.301Z,20.55
2022-10-20T02:25:12.733Z,20.55
2022-10-20T02:28:16.837Z,20.55
2022-10-20T02:31:21.953Z,20.55
2022-10-20T02:34:26.882Z,20.55
2022-10-20T02:37:29.654Z,20.55
2022-10-20T02:40:32.437Z,20.55
2022-10-20T02:43:35.240Z,20.55
2022-10-20T02:46:39.401Z,20.54
2022-10-20T02:49:42.225Z,20.53
2022-10-20T02:52:45.026Z,20.53
2022-10-20T02:55:47.838Z,20.53
2022-10-20T02:58:50.877Z,20.53
2022-10-20T03:01:55.108Z,20.52
2022-10-20T03:04:57.977Z,20.53
2022-10-20T03:08:00.743Z,20.53
2022-10-20T03:11:04.023Z,20.53
2022-10-20T03:14:06.803Z,20.54
2022-10-20T03:17:11.070Z,20.53
2022-10-20T03:20:13.860Z,20.53
2022-10-20T03:23:19.288Z,20.53
2022-10-20T03:26:23.113Z,20.53
2022-10-20T03:29:26.005Z,20.52
2022-10-20T03:32:30.182Z,20.52
2022-10-20T03:35:33.007Z,20.52
2022-10-20T03:38:35.793Z,20.51
2022-10-20T03:41:38.997Z,20.52
2022-10-20T03:44:41.792Z,20.51
2022-10-20T03:47:45.959Z,20.51
2022-10-20T03:50:48.778Z,20.51
2022-10-20T03:53:51.646Z,20.52
2022-10-20T03:56:54.472Z,20.52
2022-10-20T03:59:57.322Z,20.51
2022-10-20T04:03:01.514Z,20.51
2022-10-20T04:06:04.475Z,20.50
2022-10-20T04:09:07.609Z,20.51
2022-10-20T04:12:10.455Z,20.51
2022-10-20T04:15:13.382Z,20.50
2022-10-20T04:18:17.613Z,20.50
2022-10-20T04:21:20.509Z,20.49
2022-10-20T04:24:23.394Z,20.50
2022-10-20T04:27:26.404Z,20.50
2022-10-20T04:30:29.240Z,20.50
2022-10-20T04:33:33.510Z,20.49
2022-10-20T04:36:36.856Z,20.50
2022-10-20T04:39:40.046Z,20.49
2022-10-20T04:42:42.837Z,20.51
2022-10-20T04:45:45.644Z,20.49
2022-10-20T04:48:49.835Z,20.49
2022-10-20T04:51:53.949Z,20.49
2022-10-20T04:54:59.173Z,20.49
2022-10-20T04:58:02.076Z,20.50
2022-10-20T05:01:06.606Z,20.49
2022-10-20T05:04:12.050Z,20.48
2022-10-20T05:07:14.881Z,20.48
2022-10-20T05:10:19.296Z,20.47
2022-10-20T05:13:22.076Z,20.48
2022-10-20T05:16:25.389Z,20.48
2022-10-20T05:19:29.639Z,20.47
2022-10-20T05:22:32.418Z,20.48
2022-10-20T05:25:37.660Z,20.49
2022-10-20T05:28:41.291Z,20.49
2022-10-20T05:31:45.075Z,20.48
2022-10-20T05:34:49.438Z,20.48
2022-10-20T05:37:52.298Z,20.48
2022-10-20T05:40:55.143Z,20.49
2022-10-20T05:44:00.142Z,20.49
2022-10-20T05:47:03.047Z,20.49
2022-10-20T05:50:08.546Z,20.48
2022-10-20T05:53:11.313Z,20.48
2022-10-20T05:56:15.908Z,20.48
2022-10-20T05:59:19.241Z,20.48
2022-10-20T06:02:22.336Z,20.47
2022-10-20T06:05:26.635Z,20.47
2022-10-20T06:08:31.919Z,20.47
2022-10-20T06:11:39.213Z,20.45
2022-10-20T06:14:43.629Z,20.45
2022-10-20T06:17:48.165Z,20.43
2022-10-20T06:21:00.210Z,20.41
2022-10-20T06:24:05.240Z,20.39
2022-10-20T06:27:08.906Z,20.39
2022-10-20T06:30:12.736Z,20.39
2022-10-20T06:33:16.926Z,20.41
2022-10-20T06:36:22.348Z,20.44
2022-10-20T06:39:25.976Z,20.47
2022-10-20T06:42:29.360Z,20.51
2022-10-20T06:45:32.275Z,20.54
2022-10-20T06:48:36.361Z,20.56
2022-10-20T06:51:40.826Z,20.57
2022-10-20T06:54:43.774Z,20.59
2022-10-20T06:57:46.585Z,20.58
2022-10-20T07:00:49.445Z,20.59
2022-10-20T07:03:54.176Z,20.60
2022-10-20T07:06:58.513Z,20.61
2022-10-20T07:10:01.323Z,20.60
2022-10-20T07:13:04.193Z,20.60
2022-10-20T07:16:08.694Z,20.61
2022-10-20T07:19:11.610Z,20.60
2022-10-20T07:22:16.384Z,20.61
2022-10-20T07:25:21.586Z,20.62
2022-10-20T07:28:24.471Z,20.62
2022-10-20T07:31:29.190Z,20.62
2022-10-20T07:34:32.088Z,20.62
2022-10-20T07:37:36.713Z,20.65
2022-10-20T07:40:40.205Z,20.64
2022-10-20T07:43:43.172Z,20.64
2022-10-20T07:46:46.302Z,20.64
2022-10-20T07:49:49.114Z,20.64
2022-10-20T07:52:54.053Z,20.64
2022-10-20T07:55:57.194Z,20.65
2022-10-20T07:59:01.014Z,20.66
2022-10-20T08:02:04.030Z,20.65
2022-10-20T08:05:07.491Z,20.65
2022-10-20T08:08:11.685Z,20.64
2022-10-20T08:11:15.147Z,20.63
2022-10-20T08:14:18.002Z,20.63
2022-10-20T08:17:20.829Z,20.63
2022-10-20T08:20:32.502Z,20.64
2022-10-20T08:23:39.413Z,20.65
2022-10-20T08:26:42.469Z,20.65
2022-10-20T08:29:50.966Z,20.66
2022-10-20T08:33:03.728Z,20.67
2022-10-20T08:36:09.038Z,20.68
2022-10-20T08:39:13.273Z,20.70
2022-10-20T08:42:16.359Z,20.71
2022-10-20T08:45:21.117Z,20.72
2022-10-20T08:48:27.913Z,20.73
2022-10-20T08:51:34.189Z,20.74
2022-10-20T08:54:38.460Z,20.74
2022-10-20T08:57:41.638Z,20.76
2022-10-20T09:00:45.630Z,20.77
2022-10-20T09:03:53.563Z,20.79
2022-10-20T09:07:00.516Z,20.80
2022-10-20T09:10:14.932Z,20.81
2022-10-20T09:13:23.507Z,20.82
2022-10-20T09:16:40.942Z,20.82
2022-10-20T09:19:52.842Z,20.82
2022-10-20T09:22:55.742Z,20.83
2022-10-20T09:26:00.078Z,20.84
2022-10-20T09:29:13.411Z,20.83
2022-10-20T09:35:49.091Z,20.81
2022-10-20T09:38:52.870Z,20.80
2022-10-20T09:42:04.780Z,20.80
2022-10-20T09:45:17.523Z,20.80
2022-10-20T09:48:26.802Z,20.80
2022-10-20T09:51:31.793Z,20.79
2022-10-20T09:54:34.703Z,20.79
2022-10-20T09:57:38.892Z,20.79
2022-10-20T10:00:46.189Z,20.79
2022-10-20T10:03:51.617Z,20.77
2022-10-20T10:06:54.525Z,20.78
2022-10-20T10:10:01.302Z,20.78
2022-10-20T10:13:24.811Z,20.79
2022-10-20T10:16:29.306Z,20.79
2022-10-20T10:19:34.719Z,20.81
2022-10-20T10:22:38.039Z,20.81
2022-10-20T10:25:41.150Z,20.82
2022-10-20T10:28:45.520Z,20.82
2022-10-20T10:31:53.263Z,20.85
2022-10-20T10:35:20.451Z,20.86
2022-10-20T10:38:23.514Z,20.87
2022-10-20T10:41:41.637Z,20.88
2022-10-20T10:44:56.180Z,20.88
2022-10-20T10:48:16.247Z,20.89
2022-10-20T10:51:29.444Z,20.89
2022-10-20T10:54:44.628Z,20.90
2022-10-20T10:57:58.213Z,20.90
2022-10-20T11:01:15.963Z,20.90
2022-10-20T11:05:04.239Z,20.90
2022-10-20T11:08:18.957Z,20.90
2022-10-20T11:11:35.946Z,20.91
2022-10-20T11:14:49.460Z,20.91
2022-10-20T11:18:04.837Z,20.91
2022-10-20T11:21:17.848Z,20.93
2022-10-20T11:24:36.964Z,20.92
2022-10-20T11:27:40.358Z,20.93
2022-10-20T11:30:43.445Z,20.93
2022-10-20T11:33:52.964Z,20.93
2022-10-20T11:37:03.491Z,20.94
2022-10-20T11:40:17.827Z,20.95
2022-10-20T11:43:26.905Z,20.95
2022-10-20T11:46:36.076Z,20.95
2022-10-20T11:49:41.812Z,20.95
2022-10-20T11:52:58.965Z,20.95
2022-10-20T11:56:20.631Z,20.96
2022-10-20T11:59:51.720Z,20.97
2022-10-20T12:03:21.273Z,20.97
2022-10-20T12:06:56.765Z,20.98
2022-10-20T12:10:30.113Z,20.97
2022-10-20T12:13:42.090Z,20.98
2022-10-20T12:17:12.178Z,20.97
2022-10-20T12:20:50.667Z,20.97
2022-10-20T12:24:03.278Z,20.97
2022-10-20T12:27:28.730Z,20.98
2022-10-20T12:30:45.310Z,20.97
2022-10-20T12:34:03.702Z,20.97
2022-10-20T12:37:17.548Z,20.99
2022-10-20T12:40:27.214Z,20.99
2022-10-20T12:43:37.448Z,21.00
2022-10-20T12:46:44.701Z,21.00
2022-10-20T12:49:56.794Z,21.03
2022-10-20T12:53:11.885Z,21.04
2022-10-20T12:56:21.979Z,21.05
2022-10-20T12:59:46.514Z,21.05
2022-10-20T13:02:53.569Z,21.05
2022-10-20T13:05:56.484Z,21.06
2022-10-20T13:09:24.169Z,21.06
2022-10-20T13:12:30.529Z,21.07
2022-10-20T13:15:36.195Z,21.07
2022-10-20T13:18:45.710Z,21.06
2022-10-20T13:21:49.897Z,21.06
2022-10-20T13:24:56.643Z,21.06
2022-10-20T13:28:07.288Z,21.06
2022-10-20T13:31:21.767Z,21.06
2022-10-20T13:34:32.605Z,21.07
2022-10-20T13:37:56.229Z,21.07
2022-10-20T13:41:05.541Z,21.06
2022-10-20T13:44:22.440Z,21.06
2022-10-20T13:47:48.095Z,21.06
2022-10-20T13:50:57.761Z,21.05
2022-10-20T13:54:02.766Z,21.04
2022-10-20T13:57:07.183Z,21.06
2022-10-20T14:00:21.767Z,21.05
2022-10-20T14:03:24.618Z,21.05
2022-10-20T14:06:35.364Z,21.05
2022-10-20T14:09:40.579Z,21.06
2022-10-20T14:12:46.556Z,21.07
2022-10-20T14:15:54.818Z,21.07
2022-10-20T14:19:02.077Z,21.08
2022-10-20T14:22:14.206Z,21.08
2022-10-20T14:25:17.884Z,21.08
2022-10-20T14:28:22.286Z,21.08
2022-10-20T14:31:26.637Z,21.09
2022-10-20T14:34:31.927Z,21.09
2022-10-20T14:37:39.016Z,21.08
2022-10-20T14:40:42.480Z,21.08
2022-10-20T14:43:48.424Z,21.08
2022-10-20T14:46:53.504Z,21.09
2022-10-20T14:49:56.818Z,21.08
2022-10-20T14:53:17.292Z,21.10
2022-10-20T14:56:25.162Z,21.10
2022-10-20T14:59:30.843Z,21.10
2022-10-20T15:02:38.725Z,21.11
2022-10-20T15:05:44.335Z,21.11
2022-10-20T15:08:54.821Z,21.12
2022-10-20T15:11:58.249Z,21.11
2022-10-20T15:15:06.803Z,21.12
2022-10-20T15:18:16.674Z,21.13
2022-10-20T15:21:19.877Z,21.13
2022-10-20T15:24:22.703Z,21.13
2022-10-20T15:27:25.893Z,21.13
2022-10-20T15:30:28.907Z,21.12
2022-10-20T15:33:33.198Z,21.12
2022-10-20T15:36:41.749Z,21.11
2022-10-20T15:39:45.535Z,21.11
2022-10-20T15:42:48.519Z,21.11
2022-10-20T15:45:55.601Z,21.11
2022-10-20T15:48:59.827Z,21.09
2022-10-20T15:52:02.681Z,21.09
2022-10-20T15:55:22.593Z,21.10
2022-10-20T15:58:25.517Z,21.08
2022-10-20T16:01:29.020Z,21.07
2022-10-20T16:04:33.306Z,21.07
2022-10-20T16:07:36.452Z,21.06
2022-10-20T16:10:41.267Z,21.05
2022-10-20T16:13:44.147Z,21.04
2022-10-20T16:16:46.981Z,21.04
2022-10-20T16:19:51.209Z,21.04
2022-10-20T16:22:54.132Z,21.04
2022-10-20T16:25:56.888Z,21.03
2022-10-20T16:29:00.946Z,21.04
2022-10-20T16:32:04.303Z,21.04
2022-10-20T16:35:09.358Z,21.04
2022-10-20T16:38:12.366Z,21.03
2022-10-20T16:41:16.505Z,21.03
2022-10-20T16:44:19.278Z,21.02
2022-10-20T16:47:22.074Z,21.01
2022-10-20T16:50:26.188Z,21.00
2022-10-20T16:53:29.019Z,21.00
2022-10-20T16:56:31.887Z,21.00
2022-10-20T16:59:34.665Z,20.98
2022-10-20T17:02:38.091Z,20.98
2022-10-20T17:05:42.277Z,20.99
2022-10-20T17:08:45.067Z,20.98
2022-10-20T17:11:47.903Z,20.97
2022-10-20T17:14:50.663Z,20.97
2022-10-20T17:17:53.433Z,20.99
2022-10-20T17:20:57.591Z,20.98
2022-10-20T17:24:00.664Z,20.97
2022-10-20T17:27:03.527Z,20.96
2022-10-20T17:30:07.623Z,20.95
2022-10-20T17:33:11.414Z,20.95
2022-10-20T17:36:16.323Z,20.95
2022-10-20T17:39:21.962Z,20.94
2022-10-20T17:42:24.778Z,20.93
2022-10-20T17:45:27.564Z,20.94
2022-10-20T17:48:30.758Z,20.92
2022-10-20T17:51:35.424Z,20.91
2022-10-20T17:54:38.155Z,20.93
2022-10-20T17:57:40.901Z,20.93
2022-10-20T18:00:55.945Z,20.93
2022-10-20T18:04:02.553Z,20.92
2022-10-20T18:07:06.846Z,20.93
2022-10-20T18:10:10.708Z,20.91
2022-10-20T18:13:13.529Z,20.91
2022-10-20T18:16:18.194Z,20.92
2022-10-20T18:19:21.058Z,20.90
2022-10-20T18:22:25.225Z,20.90
2022-10-20T18:25:27.978Z,20.89
2022-10-20T18:28:30.867Z,20.88
2022-10-20T18:31:35.044Z,20.88
2022-10-20T18:34:38.626Z,20.88
2022-10-20T18:37:44.846Z,20.88
2022-10-20T18:40:47.628Z,20.88
2022-10-20T18:43:57.599Z,20.89
2022-10-20T18:47:01.163Z,20.89
2022-10-20T18:50:04.047Z,20.89
2022-10-20T18:53:09.026Z,20.88
2022-10-20T18:56:14.499Z,20.89
2022-10-20T18:59:17.910Z,20.88
2022-10-20T19:02:21.008Z,20.87
2022-10-20T19:05:23.896Z,20.87
2022-10-20T19:08:28.097Z,20.87
2022-10-20T19:11:34.220Z,20.86
2022-10-20T19:14:37.057Z,20.86
2022-10-20T19:17:39.903Z,20.85
2022-10-20T19:20:42.691Z,20.85
2022-10-20T19:23:49.968Z,20.85
2022-10-20T19:27:24.626Z,20.87
2022-10-20T19:30:17.912Z,20.85
2022-10-20T19:33:20.875Z,20.85
2022-10-20T19:36:26.771Z,20.85
2022-10-20T19:39:33.567Z,20.85
2022-10-20T19:42:36.742Z,20.85
2022-10-20T19:45:39.858Z,20.84
2022-10-20T19:48:43.087Z,20.84
2022-10-20T19:51:45.894Z,20.84
2022-10-20T19:54:50.158Z,20.83
2022-10-20T19:57:53.548Z,20.83
2022-10-20T20:00:59.000Z,20.83
2022-10-20T20:04:01.997Z,20.83
2022-10-20T20:07:04.921Z,20.83
2022-10-20T20:10:10.227Z,20.84
2022-10-20T20:13:13.049Z,20.85
2022-10-20T20:16:15.808Z,20.86
2022-10-20T20:19:18.648Z,20.86
2022-10-20T20:22:21.428Z,20.85
2022-10-20T20:25:25.666Z,20.85
2022-10-20T20:28:28.593Z,20.85
2022-10-20T20:31:31.848Z,20.86
2022-10-20T20:34:34.736Z,20.85
2022-10-20T20:37:37.822Z,20.86
2022-10-20T20:40:46.485Z,20.86
2022-10-20T20:43:49.308Z,20.85
2022-10-20T20:46:52.130Z,20.85
2022-10-20T20:49:54.877Z,20.85
2022-10-20T20:52:57.722Z,20.85
2022-10-20T20:56:03.405Z,20.86
2022-10-20T20:59:06.228Z,20.87
2022-10-20T21:02:10.788Z,20.86
2022-10-20T21:05:14.026Z,20.89
2022-10-20T21:08:16.781Z,20.90
2022-10-20T21:11:22.770Z,20.90
2022-10-20T21:14:25.688Z,20.90
2022-10-20T21:17:28.499Z,20.88
2022-10-20T21:20:31.345Z,20.88
2022-10-20T21:23:34.564Z,20.88
2022-10-20T21:26:38.940Z,20.88
2022-10-20T21:29:45.591Z,20.87
2022-10-20T21:32:49.190Z,20.85
2022-10-20T21:35:51.962Z,20.85
2022-10-20T21:38:54.972Z,20.85
2022-10-20T21:41:59.101Z,20.85
2022-10-20T21:45:01.946Z,20.86
2022-10-20T21:48:05.176Z,20.86
2022-10-20T21:51:09.806Z,20.84
2022-10-20T21:54:14.459Z,20.86
2022-10-20T21:57:18.718Z,20.84
2022-10-20T22:00:23.861Z,20.84
2022-10-20T22:03:27.439Z,20.84
2022-10-20T22:06:30.385Z,20.84
2022-10-20T22:09:33.234Z,20.84
2022-10-20T22:15:45.151Z,20.83
2022-10-20T22:18:47.999Z,20.83
2022-10-20T22:21:52.898Z,20.82
2022-10-20T22:24:55.713Z,20.82
2022-10-20T22:27:59.906Z,20.82
2022-10-20T22:31:02.952Z,20.83
2022-10-20T22:34:06.741Z,20.84
2022-10-20T22:37:09.577Z,20.83
2022-10-20T22:40:13.169Z,20.82
2022-10-20T22:43:17.306Z,20.82
2022-10-20T22:46:20.274Z,20.82
2022-10-20T22:49:23.116Z,20.80
2022-10-20T22:52:25.899Z,20.79
2022-10-20T22:55:28.756Z,20.80
2022-10-20T22:58:32.905Z,20.79
2022-10-20T23:01:35.742Z,20.79
2022-10-20T23:04:38.578Z,20.79
2022-10-20T23:07:41.559Z,20.79
2022-10-20T23:10:44.353Z,20.78
2022-10-20T23:13:49.888Z,20.79
2022-10-20T23:16:52.681Z,20.80
2022-10-20T23:19:55.667Z,20.80
2022-10-20T23:22:58.580Z,20.79
2022-10-20T23:26:03.809Z,20.77
2022-10-20T23:29:08.964Z,20.77
2022-10-20T23:32:11.742Z,20.77
2022-10-20T23:35:14.767Z,20.76
2022-10-20T23:38:17.528Z,20.77
2022-10-20T23:41:20.817Z,20.77
2022-10-20T23:44:25.138Z,20.76
2022-10-20T23:47:28.057Z,20.75
2022-10-20T23:50:30.836Z,20.76
2022-10-20T23:53:34.329Z,20.75
2022-10-20T23:56:37.109Z,20.75
2022-10-20T23:59:41.308Z,20.76
