createdAt,value
2023-05-16T00:01:38.121Z,11.23
2023-05-16T00:04:05.585Z,12.25
2023-05-16T00:06:33.389Z,12.27
2023-05-16T00:09:00.901Z,14.23
2023-05-16T00:11:30.223Z,18.63
2023-05-16T00:13:57.715Z,63.42
2023-05-16T00:16:29.692Z,37.03
2023-05-16T00:19:01.268Z,34.08
2023-05-16T00:21:28.886Z,16.48
2023-05-16T00:23:56.216Z,14.13
2023-05-16T00:26:23.831Z,13.38
2023-05-16T00:28:51.235Z,13.30
2023-05-16T00:31:19.749Z,13.93
2023-05-16T00:33:47.148Z,18.02
2023-05-16T00:36:14.556Z,15.35
2023-05-16T00:38:42.176Z,14.55
2023-05-16T00:41:09.458Z,14.98
2023-05-16T00:43:36.929Z,14.73
2023-05-16T00:46:04.404Z,14.95
2023-05-16T00:48:33.050Z,15.25
2023-05-16T00:51:01.586Z,13.88
2023-05-16T00:53:30.982Z,14.82
2023-05-16T00:55:58.792Z,14.95
2023-05-16T00:58:26.841Z,15.88
2023-05-16T01:03:29.764Z,15.57
2023-05-16T01:05:58.378Z,16.60
2023-05-16T01:08:25.639Z,17.08
2023-05-16T01:11:20.346Z,16.30
2023-05-16T01:14:01.302Z,16.17
2023-05-16T01:16:37.942Z,14.65
2023-05-16T01:19:09.210Z,14.82
2023-05-16T01:22:07.088Z,14.98
2023-05-16T01:24:45.075Z,14.95
2023-05-16T01:27:14.926Z,14.15
2023-05-16T01:29:44.105Z,19.30
2023-05-16T01:32:11.586Z,17.40
2023-05-16T01:34:39.018Z,46.53
2023-05-16T01:37:24.926Z,20.67
2023-05-16T01:40:01.924Z,17.10
2023-05-16T01:42:35.498Z,20.17
2023-05-16T01:45:27.328Z,170.00
2023-05-16T01:48:20.532Z,130.32
2023-05-16T01:50:54.743Z,16.95
2023-05-16T01:53:39.061Z,19.20
2023-05-16T01:56:11.602Z,22.92
2023-05-16T01:58:39.603Z,19.75
2023-05-16T02:01:08.553Z,19.30
2023-05-16T02:03:36.211Z,20.50
2023-05-16T02:06:05.235Z,19.17
2023-05-16T02:08:32.684Z,22.45
2023-05-16T02:10:59.999Z,21.77
2023-05-16T02:13:27.368Z,23.17
2023-05-16T02:15:54.872Z,21.38
2023-05-16T02:18:23.933Z,20.00
2023-05-16T02:20:52.585Z,19.98
2023-05-16T02:23:19.808Z,18.95
2023-05-16T02:25:47.171Z,21.90
2023-05-16T02:28:14.692Z,21.77
2023-05-16T02:30:42.385Z,17.98
2023-05-16T02:33:11.394Z,22.25
2023-05-16T02:35:44.927Z,18.00
2023-05-16T02:38:17.678Z,22.63
2023-05-16T02:40:45.370Z,21.20
2023-05-16T02:43:12.678Z,19.83
2023-05-16T02:45:40.142Z,22.10
2023-05-16T02:48:07.905Z,21.55
2023-05-16T02:50:35.395Z,20.45
2023-05-16T02:53:02.660Z,19.08
2023-05-16T02:55:30.076Z,18.83
2023-05-16T02:57:58.605Z,18.48
2023-05-16T03:00:32.093Z,16.67
2023-05-16T03:02:59.742Z,16.60
2023-05-16T03:05:27.425Z,18.80
2023-05-16T03:07:55.045Z,18.83
2023-05-16T03:10:22.487Z,36.20
2023-05-16T03:12:52.145Z,24.17
2023-05-16T03:15:21.825Z,26.05
2023-05-16T03:17:49.651Z,20.95
2023-05-16T03:20:16.836Z,17.73
2023-05-16T03:22:45.557Z,18.55
2023-05-16T03:25:12.816Z,25.63
2023-05-16T03:27:40.260Z,40.00
2023-05-16T03:30:09.584Z,25.20
2023-05-16T03:32:38.964Z,23.45
2023-05-16T03:35:06.397Z,23.33
2023-05-16T03:37:40.821Z,25.02
2023-05-16T03:40:09.722Z,26.30
2023-05-16T03:42:37.324Z,23.50
2023-05-16T03:45:08.558Z,18.90
2023-05-16T03:47:36.851Z,17.65
2023-05-16T03:50:07.071Z,19.30
2023-05-16T03:52:35.213Z,22.55
2023-05-16T03:55:04.266Z,19.88
2023-05-16T03:57:32.898Z,19.98
2023-05-16T04:00:04.021Z,20.95
2023-05-16T04:02:31.343Z,21.67
2023-05-16T04:04:59.312Z,20.35
2023-05-16T04:07:27.938Z,21.15
2023-05-16T04:09:59.024Z,21.77
2023-05-16T04:12:26.178Z,22.10
2023-05-16T04:14:53.960Z,24.38
2023-05-16T04:17:23.480Z,21.40
2023-05-16T04:19:50.803Z,23.73
2023-05-16T04:22:24.574Z,20.98
2023-05-16T04:24:53.012Z,21.23
2023-05-16T04:27:20.188Z,19.23
2023-05-16T04:29:47.616Z,19.08
2023-05-16T04:32:15.569Z,19.05
2023-05-16T04:34:44.548Z,18.75
2023-05-16T04:37:14.580Z,18.38
2023-05-16T04:39:42.943Z,18.40
2023-05-16T04:42:10.232Z,17.58
2023-05-16T04:44:37.742Z,18.13
2023-05-16T04:47:05.108Z,18.77
2023-05-16T04:49:33.416Z,19.05
2023-05-16T04:52:01.003Z,20.00
2023-05-16T04:54:34.811Z,19.95
2023-05-16T04:59:30.943Z,17.83
2023-05-16T05:01:58.243Z,17.40
2023-05-16T05:04:26.350Z,16.45
2023-05-16T05:06:54.859Z,15.85
2023-05-16T05:09:22.352Z,17.48
2023-05-16T05:11:49.792Z,16.70
2023-05-16T05:14:17.156Z,19.42
2023-05-16T05:16:44.652Z,17.25
2023-05-16T05:19:18.854Z,16.10
2023-05-16T05:21:46.313Z,15.35
2023-05-16T05:24:13.653Z,16.35
2023-05-16T05:26:41.352Z,15.88
2023-05-16T05:29:08.977Z,15.35
2023-05-16T05:31:36.678Z,16.67
2023-05-16T05:34:04.298Z,15.90
2023-05-16T05:36:33.517Z,14.38
2023-05-16T05:39:01.003Z,13.85
2023-05-16T05:41:28.675Z,13.48
2023-05-16T05:43:56.899Z,13.48
2023-05-16T05:46:25.486Z,14.30
2023-05-16T05:48:55.092Z,14.05
2023-05-16T05:51:28.808Z,12.18
2023-05-16T05:56:25.063Z,14.65
2023-05-16T05:58:52.512Z,11.23
2023-05-16T06:01:21.506Z,11.77
2023-05-16T06:03:52.075Z,10.77
2023-05-16T06:06:20.404Z,9.60
2023-05-16T06:08:49.087Z,9.95
2023-05-16T06:11:17.287Z,10.13
2023-05-16T06:13:44.824Z,9.43
2023-05-16T06:16:13.382Z,10.30
2023-05-16T06:18:41.850Z,9.60
2023-05-16T06:21:09.426Z,9.30
2023-05-16T06:23:37.052Z,7.70
2023-05-16T06:26:04.795Z,9.73
2023-05-16T06:28:32.128Z,8.48
2023-05-16T06:30:59.660Z,9.45
2023-05-16T06:33:27.098Z,8.75
2023-05-16T06:35:54.499Z,8.35
2023-05-16T06:38:22.147Z,8.32
2023-05-16T06:40:49.570Z,11.38
2023-05-16T06:43:16.951Z,9.25
2023-05-16T06:45:56.894Z,9.93
2023-05-16T06:48:24.282Z,8.38
2023-05-16T06:50:52.519Z,9.32
2023-05-16T06:53:21.187Z,9.35
2023-05-16T06:55:50.714Z,10.48
2023-05-16T06:58:18.058Z,10.05
2023-05-16T07:00:46.911Z,9.25
2023-05-16T07:03:14.136Z,9.60
2023-05-16T07:05:43.489Z,12.43
2023-05-16T07:08:12.530Z,10.18
2023-05-16T07:10:42.062Z,11.52
2023-05-16T07:13:09.404Z,10.73
2023-05-16T07:15:37.041Z,10.93
2023-05-16T07:18:05.422Z,9.98
2023-05-16T07:20:32.898Z,11.77
2023-05-16T07:23:00.317Z,12.07
2023-05-16T07:25:28.173Z,11.77
2023-05-16T07:27:57.675Z,11.50
2023-05-16T07:30:25.318Z,11.60
2023-05-16T07:32:52.769Z,10.25
2023-05-16T07:35:20.172Z,10.75
2023-05-16T07:37:48.027Z,10.23
2023-05-16T07:40:15.693Z,10.88
2023-05-16T07:42:43.185Z,11.70
2023-05-16T07:45:16.594Z,11.00
2023-05-16T07:47:45.112Z,11.65
2023-05-16T07:50:12.639Z,13.73
2023-05-16T07:52:47.198Z,9.88
2023-05-16T07:55:15.698Z,10.63
2023-05-16T07:57:44.432Z,11.90
2023-05-16T08:00:12.437Z,11.57
2023-05-16T08:02:40.060Z,10.90
2023-05-16T08:05:10.016Z,10.57
2023-05-16T08:07:37.557Z,14.50
2023-05-16T08:10:05.605Z,12.48
2023-05-16T08:12:32.982Z,14.80
2023-05-16T08:15:00.345Z,11.63
2023-05-16T08:17:27.871Z,10.73
2023-05-16T08:19:55.330Z,12.82
2023-05-16T08:22:22.820Z,14.52
2023-05-16T08:24:51.485Z,16.80
2023-05-16T08:27:18.870Z,14.07
2023-05-16T08:29:46.140Z,14.63
2023-05-16T08:32:15.163Z,14.23
2023-05-16T08:34:42.746Z,14.10
2023-05-16T08:37:11.084Z,13.82
2023-05-16T08:39:41.742Z,14.38
2023-05-16T08:42:11.382Z,14.80
2023-05-16T08:44:38.704Z,15.48
2023-05-16T08:47:16.770Z,14.40
2023-05-16T08:49:44.813Z,16.02
2023-05-16T08:52:19.181Z,13.63
2023-05-16T08:55:05.679Z,15.50
2023-05-16T08:57:38.189Z,15.23
2023-05-16T09:00:12.628Z,13.85
2023-05-16T09:02:44.862Z,16.10
2023-05-16T09:05:14.996Z,15.82
2023-05-16T09:07:43.902Z,15.73
2023-05-16T09:10:12.556Z,14.85
2023-05-16T09:12:41.268Z,14.85
2023-05-16T09:15:10.055Z,15.57
2023-05-16T09:17:47.062Z,15.52
2023-05-16T09:20:20.117Z,13.38
2023-05-16T09:22:56.271Z,16.83
2023-05-16T09:25:30.833Z,15.70
2023-05-16T09:28:03.109Z,15.75
2023-05-16T09:30:34.850Z,15.68
2023-05-16T09:33:03.232Z,12.90
2023-05-16T09:38:03.315Z,14.18
2023-05-16T09:40:42.093Z,13.32
2023-05-16T09:43:14.912Z,14.73
2023-05-16T09:45:48.195Z,15.10
2023-05-16T09:48:17.211Z,15.45
2023-05-16T09:50:55.369Z,13.60
2023-05-16T09:53:28.079Z,11.75
2023-05-16T09:56:24.885Z,10.73
2023-05-16T09:58:52.864Z,12.23
2023-05-16T10:01:21.354Z,13.20
2023-05-16T10:03:49.291Z,10.82
2023-05-16T10:06:18.884Z,10.65
2023-05-16T10:08:47.108Z,9.75
2023-05-16T10:11:15.873Z,9.90
2023-05-16T10:13:50.809Z,12.75
2023-05-16T10:16:19.394Z,11.77
2023-05-16T10:18:47.280Z,10.30
2023-05-16T10:21:18.402Z,11.10
2023-05-16T10:23:50.406Z,10.55
2023-05-16T10:26:21.779Z,9.75
2023-05-16T10:28:49.939Z,10.45
2023-05-16T10:31:18.535Z,10.70
2023-05-16T10:33:47.870Z,9.10
2023-05-16T10:36:18.779Z,9.02
2023-05-16T10:38:48.242Z,9.80
2023-05-16T10:41:17.687Z,10.80
2023-05-16T10:44:00.577Z,9.98
2023-05-16T10:46:29.768Z,10.27
2023-05-16T10:48:58.743Z,10.48
2023-05-16T10:51:39.288Z,10.73
2023-05-16T10:54:15.935Z,12.40
2023-05-16T10:56:43.739Z,10.48
2023-05-16T10:59:25.416Z,9.82
2023-05-16T11:01:57.430Z,11.07
2023-05-16T11:04:52.110Z,12.15
2023-05-16T11:07:21.381Z,10.32
2023-05-16T11:10:17.776Z,9.90
2023-05-16T11:12:55.453Z,11.48
2023-05-16T11:15:25.855Z,9.93
2023-05-16T11:18:17.193Z,9.82
2023-05-16T11:20:44.690Z,9.50
2023-05-16T11:23:23.130Z,8.82
2023-05-16T11:25:54.586Z,9.30
2023-05-16T11:28:23.132Z,8.90
2023-05-16T11:31:00.369Z,9.82
2023-05-16T11:33:34.757Z,9.75
2023-05-16T11:36:15.092Z,9.85
2023-05-16T11:38:44.237Z,8.18
2023-05-16T11:41:12.712Z,8.93
2023-05-16T11:43:45.670Z,8.82
2023-05-16T11:46:17.348Z,8.32
2023-05-16T11:48:47.670Z,10.65
2023-05-16T11:51:19.261Z,9.48
2023-05-16T11:53:52.453Z,9.27
2023-05-16T11:56:22.564Z,9.93
2023-05-16T11:58:51.093Z,9.43
2023-05-16T12:01:18.930Z,11.45
2023-05-16T12:03:55.233Z,9.05
2023-05-16T12:06:22.857Z,9.05
2023-05-16T12:08:53.855Z,7.50
2023-05-16T12:11:24.000Z,9.70
2023-05-16T12:13:51.573Z,9.95
2023-05-16T12:16:19.085Z,9.20
2023-05-16T12:18:46.594Z,9.90
2023-05-16T12:21:14.353Z,9.30
2023-05-16T12:23:43.259Z,9.07
2023-05-16T12:26:10.661Z,10.45
2023-05-16T12:28:44.869Z,10.10
2023-05-16T12:31:31.092Z,8.70
2023-05-16T12:34:01.731Z,9.45
2023-05-16T12:36:37.978Z,9.25
2023-05-16T12:39:14.141Z,9.50
2023-05-16T12:41:46.194Z,9.65
2023-05-16T12:44:19.997Z,9.20
2023-05-16T12:46:52.373Z,7.90
2023-05-16T12:49:23.139Z,8.77
2023-05-16T12:51:53.581Z,6.95
2023-05-16T12:54:25.876Z,7.95
2023-05-16T12:56:53.418Z,8.18
2023-05-16T12:59:20.916Z,7.30
2023-05-16T13:01:48.223Z,7.40
2023-05-16T13:04:19.551Z,8.13
2023-05-16T13:09:19.164Z,6.47
2023-05-16T13:11:46.347Z,7.03
2023-05-16T13:14:13.772Z,8.05
2023-05-16T13:16:41.336Z,7.93
2023-05-16T13:19:08.664Z,7.13
2023-05-16T13:21:36.357Z,6.80
2023-05-16T13:24:04.905Z,5.95
2023-05-16T13:26:32.104Z,9.35
2023-05-16T13:28:59.628Z,6.90
2023-05-16T13:31:35.454Z,6.90
2023-05-16T13:34:02.647Z,6.70
2023-05-16T13:36:38.314Z,6.75
2023-05-16T13:39:18.803Z,6.85
2023-05-16T13:41:47.323Z,10.32
2023-05-16T13:44:16.516Z,6.88
2023-05-16T13:46:44.218Z,8.60
2023-05-16T13:49:12.496Z,7.75
2023-05-16T13:51:39.909Z,8.60
2023-05-16T13:54:08.383Z,7.28
2023-05-16T13:56:35.936Z,9.30
2023-05-16T13:59:06.868Z,7.15
2023-05-16T14:01:38.084Z,6.50
2023-05-16T14:04:06.781Z,8.35
2023-05-16T14:06:40.291Z,8.35
2023-05-16T14:09:11.135Z,9.45
2023-05-16T14:11:38.722Z,11.07
2023-05-16T14:14:07.338Z,9.70
2023-05-16T14:16:34.711Z,9.30
2023-05-16T14:19:07.798Z,10.45
2023-05-16T14:21:35.352Z,9.45
2023-05-16T14:24:08.977Z,9.45
2023-05-16T14:26:36.354Z,10.32
2023-05-16T14:29:03.839Z,10.38
2023-05-16T14:31:33.708Z,10.15
2023-05-16T14:34:01.232Z,8.82
2023-05-16T14:36:35.848Z,11.07
2023-05-16T14:39:03.347Z,12.18
2023-05-16T14:41:30.818Z,12.35
2023-05-16T14:43:58.253Z,22.25
2023-05-16T14:46:26.884Z,24.33
2023-05-16T14:48:54.173Z,27.67
2023-05-16T14:51:22.809Z,29.50
2023-05-16T14:53:50.270Z,36.60
2023-05-16T14:56:17.558Z,38.42
2023-05-16T14:58:45.305Z,39.70
2023-05-16T15:01:12.613Z,43.67
2023-05-16T15:06:12.176Z,42.25
2023-05-16T15:08:39.754Z,42.80
2023-05-16T15:11:07.061Z,46.05
2023-05-16T15:13:35.654Z,46.80
2023-05-16T15:16:03.094Z,46.58
2023-05-16T15:18:30.557Z,47.83
2023-05-16T15:20:58.010Z,50.80
2023-05-16T15:23:25.396Z,54.20
2023-05-16T15:25:53.349Z,53.88
2023-05-16T15:28:22.546Z,52.35
2023-05-16T15:30:52.127Z,55.05
2023-05-16T15:33:25.585Z,57.28
2023-05-16T15:35:53.952Z,56.97
2023-05-16T15:38:22.660Z,57.22
2023-05-16T15:40:58.060Z,52.83
2023-05-16T15:43:39.526Z,51.00
2023-05-16T15:46:08.781Z,55.17
2023-05-16T15:48:36.144Z,57.22
2023-05-16T15:51:04.803Z,60.58
2023-05-16T15:53:38.754Z,53.78
2023-05-16T15:56:07.516Z,59.10
2023-05-16T15:58:35.289Z,57.83
2023-05-16T16:01:03.048Z,63.35
2023-05-16T16:03:36.751Z,62.35
2023-05-16T16:08:31.595Z,58.17
2023-05-16T16:10:59.150Z,64.47
2023-05-16T16:13:26.456Z,78.05
2023-05-16T16:15:56.127Z,58.20
2023-05-16T16:18:23.785Z,62.47
2023-05-16T16:20:53.566Z,62.60
2023-05-16T16:23:21.965Z,62.45
2023-05-16T16:25:49.734Z,56.38
2023-05-16T16:28:17.089Z,58.53
2023-05-16T16:30:47.623Z,53.22
2023-05-16T16:33:14.940Z,57.10
2023-05-16T16:35:42.693Z,60.70
2023-05-16T16:38:09.966Z,59.08
2023-05-16T16:40:38.500Z,55.92
2023-05-16T16:43:06.677Z,55.25
2023-05-16T16:45:34.258Z,55.20
2023-05-16T16:48:04.002Z,54.53
2023-05-16T16:50:33.353Z,54.97
2023-05-16T16:53:02.308Z,56.20
2023-05-16T16:55:29.975Z,56.83
2023-05-16T16:57:59.823Z,54.50
2023-05-16T17:00:27.746Z,61.22
2023-05-16T17:02:54.972Z,60.55
2023-05-16T17:05:22.741Z,61.83
2023-05-16T17:07:50.744Z,67.53
2023-05-16T17:10:18.817Z,57.25
2023-05-16T17:12:52.609Z,65.35
2023-05-16T17:17:49.722Z,61.35
2023-05-16T17:20:23.332Z,63.97
2023-05-16T17:22:50.748Z,58.58
2023-05-16T17:25:18.167Z,58.58
2023-05-16T17:27:49.036Z,59.80
2023-05-16T17:30:18.788Z,60.38
2023-05-16T17:32:47.044Z,56.22
2023-05-16T17:35:14.668Z,58.10
2023-05-16T17:37:44.315Z,61.22
2023-05-16T17:40:17.236Z,58.50
2023-05-16T17:42:48.959Z,54.38
2023-05-16T17:45:18.572Z,53.30
2023-05-16T17:47:45.846Z,52.00
2023-05-16T17:50:13.774Z,52.58
2023-05-16T17:52:43.268Z,56.95
2023-05-16T17:55:10.990Z,51.88
2023-05-16T17:57:39.896Z,52.72
2023-05-16T18:00:09.717Z,48.60
2023-05-16T18:02:38.767Z,51.42
2023-05-16T18:05:07.313Z,48.90
2023-05-16T18:07:36.065Z,51.40
2023-05-16T18:10:04.505Z,44.70
2023-05-16T18:12:32.658Z,46.22
2023-05-16T18:15:00.426Z,42.03
2023-05-16T18:17:28.245Z,38.95
2023-05-16T18:19:56.259Z,43.22
2023-05-16T18:22:24.157Z,39.38
2023-05-16T18:24:51.531Z,43.10
2023-05-16T18:27:19.341Z,44.58
2023-05-16T18:29:53.896Z,47.58
2023-05-16T18:32:22.540Z,49.47
2023-05-16T18:34:51.063Z,52.80
2023-05-16T18:37:18.841Z,51.30
2023-05-16T18:39:48.869Z,53.75
2023-05-16T18:42:17.920Z,57.75
2023-05-16T18:44:46.821Z,51.42
2023-05-16T18:47:16.557Z,53.03
2023-05-16T18:49:45.326Z,53.55
2023-05-16T18:52:12.944Z,55.92
2023-05-16T18:54:40.558Z,50.90
2023-05-16T18:57:10.710Z,55.28
2023-05-16T18:59:38.706Z,53.78
2023-05-16T19:02:06.283Z,51.45
2023-05-16T19:04:34.359Z,53.10
2023-05-16T19:07:04.516Z,51.25
2023-05-16T19:09:33.758Z,49.80
2023-05-16T19:12:02.897Z,52.58
2023-05-16T19:14:34.025Z,49.38
2023-05-16T19:17:01.741Z,48.67
2023-05-16T19:19:30.301Z,50.15
2023-05-16T19:21:58.419Z,49.05
2023-05-16T19:24:27.624Z,42.65
2023-05-16T19:26:57.245Z,43.20
2023-05-16T19:29:25.375Z,45.00
2023-05-16T19:31:53.681Z,47.40
2023-05-16T19:34:21.991Z,43.92
2023-05-16T19:36:52.297Z,44.50
2023-05-16T19:39:20.114Z,45.08
2023-05-16T19:41:51.653Z,40.97
2023-05-16T19:44:19.683Z,37.00
2023-05-16T19:46:48.431Z,34.97
2023-05-16T19:49:26.674Z,34.83
2023-05-16T19:51:54.385Z,40.88
2023-05-16T19:54:26.954Z,42.45
2023-05-16T19:56:54.435Z,45.28
2023-05-16T19:59:23.444Z,45.38
2023-05-16T20:01:50.904Z,42.38
2023-05-16T20:04:18.418Z,41.78
2023-05-16T20:06:45.776Z,43.83
2023-05-16T20:09:15.014Z,45.70
2023-05-16T20:11:42.249Z,43.67
2023-05-16T20:14:10.864Z,48.88
2023-05-16T20:16:38.419Z,52.25
2023-05-16T20:19:07.477Z,50.83
2023-05-16T20:21:35.165Z,53.42
2023-05-16T20:24:02.615Z,55.38
2023-05-16T20:26:30.929Z,55.58
2023-05-16T20:28:58.518Z,54.10
2023-05-16T20:31:25.987Z,57.05
2023-05-16T20:33:55.514Z,55.85
2023-05-16T20:36:22.963Z,55.10
2023-05-16T20:38:51.139Z,55.33
2023-05-16T20:41:18.413Z,54.28
2023-05-16T20:43:47.138Z,51.53
2023-05-16T20:46:14.771Z,56.15
2023-05-16T20:48:41.882Z,55.75
2023-05-16T20:51:11.196Z,58.17
2023-05-16T20:53:38.344Z,58.38
2023-05-16T20:56:06.623Z,57.58
2023-05-16T20:58:34.148Z,60.58
2023-05-16T21:01:02.489Z,57.95
2023-05-16T21:03:29.985Z,57.50
2023-05-16T21:05:58.630Z,59.03
2023-05-16T21:08:32.012Z,59.70
2023-05-16T21:10:59.478Z,58.53
2023-05-16T21:13:27.067Z,54.13
2023-05-16T21:15:54.463Z,56.38
2023-05-16T21:18:22.032Z,56.08
2023-05-16T21:20:50.417Z,51.40
2023-05-16T21:23:17.929Z,54.75
2023-05-16T21:25:45.383Z,57.35
2023-05-16T21:28:13.794Z,52.80
2023-05-16T21:30:42.311Z,49.65
2023-05-16T21:33:10.830Z,49.58
2023-05-16T21:35:38.321Z,49.80
2023-05-16T21:38:05.785Z,49.65
2023-05-16T21:40:33.275Z,49.33
2023-05-16T21:43:01.566Z,46.63
2023-05-16T21:45:29.320Z,46.03
2023-05-16T21:47:58.162Z,45.22
2023-05-16T21:50:25.617Z,40.70
2023-05-16T21:52:53.073Z,42.33
2023-05-16T21:55:20.448Z,39.50
2023-05-16T21:57:48.935Z,40.92
2023-05-16T22:00:17.035Z,37.28
2023-05-16T22:02:44.472Z,38.85
2023-05-16T22:05:19.764Z,38.40
2023-05-16T22:07:50.529Z,37.50
2023-05-16T22:10:19.023Z,36.45
2023-05-16T22:12:46.477Z,35.83
2023-05-16T22:15:13.816Z,36.95
2023-05-16T22:17:42.084Z,35.00
2023-05-16T22:20:17.667Z,34.70
2023-05-16T22:22:45.251Z,34.67
2023-05-16T22:25:13.647Z,35.40
2023-05-16T22:27:40.991Z,32.35
2023-05-16T22:30:08.961Z,33.38
2023-05-16T22:32:38.582Z,33.03
2023-05-16T22:35:06.335Z,32.90
2023-05-16T22:37:33.933Z,33.35
2023-05-16T22:40:02.357Z,33.35
2023-05-16T22:42:31.559Z,33.58
2023-05-16T22:45:00.917Z,32.90
2023-05-16T22:47:29.118Z,32.15
2023-05-16T22:49:56.365Z,32.45
2023-05-16T22:53:09.932Z,33.55
2023-05-16T22:55:37.324Z,33.08
2023-05-16T22:58:05.080Z,31.02
2023-05-16T23:00:32.267Z,32.50
2023-05-16T23:02:59.464Z,31.70
2023-05-16T23:05:28.066Z,30.83
2023-05-16T23:07:55.851Z,28.58
2023-05-16T23:10:30.857Z,29.17
2023-05-16T23:12:59.268Z,27.95
2023-05-16T23:15:26.993Z,27.48
2023-05-16T23:17:54.781Z,26.77
2023-05-16T23:20:22.806Z,26.83
2023-05-16T23:22:50.082Z,25.73
2023-05-16T23:25:20.638Z,25.00
2023-05-16T23:27:48.287Z,24.55
2023-05-16T23:30:17.339Z,27.55
2023-05-16T23:32:44.519Z,26.75
2023-05-16T23:35:14.071Z,30.38
2023-05-16T23:37:43.691Z,30.10
2023-05-16T23:40:11.262Z,28.35
2023-05-16T23:42:43.187Z,31.17
2023-05-16T23:45:10.869Z,32.25
2023-05-16T23:47:39.049Z,30.17
2023-05-16T23:50:06.862Z,28.98
2023-05-16T23:52:35.464Z,32.08
2023-05-16T23:55:04.295Z,32.72
2023-05-16T23:57:31.972Z,30.15
