createdAt,value
2023-01-11T00:02:15.262Z,97.40
2023-01-11T00:04:41.962Z,97.50
2023-01-11T00:07:08.643Z,97.50
2023-01-11T00:09:35.332Z,97.50
2023-01-11T00:12:02.968Z,97.60
2023-01-11T00:14:29.670Z,97.70
2023-01-11T00:16:59.315Z,97.60
2023-01-11T00:19:26.121Z,97.80
2023-01-11T00:21:52.806Z,97.80
2023-01-11T00:24:19.468Z,97.80
2023-01-11T00:26:46.316Z,97.70
2023-01-11T00:29:12.969Z,97.70
2023-01-11T00:31:39.695Z,98.00
2023-01-11T00:34:06.499Z,97.90
2023-01-11T00:36:34.801Z,98.10
2023-01-11T00:39:02.119Z,98.10
2023-01-11T00:41:47.131Z,98.00
2023-01-11T00:44:32.853Z,97.80
2023-01-11T00:47:18.050Z,97.90
2023-01-11T00:49:44.873Z,98.00
2023-01-11T00:52:11.584Z,98.20
2023-01-11T00:54:39.653Z,98.00
2023-01-11T00:57:07.524Z,97.90
2023-01-11T00:59:35.423Z,98.10
2023-01-11T01:02:03.576Z,98.20
2023-01-11T01:04:30.340Z,98.10
2023-01-11T01:06:57.236Z,98.20
2023-01-11T01:09:23.944Z,98.20
2023-01-11T01:11:50.652Z,98.00
2023-01-11T01:14:26.285Z,98.10
2023-01-11T01:16:54.214Z,98.20
2023-01-11T01:19:22.401Z,98.00
2023-01-11T01:21:50.367Z,98.50
2023-01-11T01:24:17.063Z,98.20
2023-01-11T01:26:43.763Z,98.10
2023-01-11T01:29:11.825Z,98.00
2023-01-11T01:31:38.528Z,98.20
2023-01-11T01:34:06.735Z,98.20
2023-01-11T01:36:33.836Z,98.20
2023-01-11T01:39:01.171Z,98.30
2023-01-11T01:41:28.470Z,98.00
2023-01-11T01:44:00.986Z,98.00
2023-01-11T01:46:29.590Z,98.20
2023-01-11T01:49:02.930Z,98.30
2023-01-11T01:51:44.893Z,98.40
2023-01-11T01:54:17.125Z,98.40
2023-01-11T01:56:50.986Z,98.40
2023-01-11T01:59:20.077Z,98.30
2023-01-11T02:01:47.664Z,98.70
2023-01-11T02:04:25.104Z,98.10
2023-01-11T02:07:05.940Z,98.40
2023-01-11T02:09:43.528Z,98.50
2023-01-11T02:12:11.136Z,98.60
2023-01-11T02:14:40.733Z,98.40
2023-01-11T02:17:07.540Z,98.70
2023-01-11T02:19:48.955Z,98.60
2023-01-11T02:22:24.583Z,98.60
2023-01-11T02:25:00.152Z,98.50
2023-01-11T02:27:44.818Z,98.60
2023-01-11T02:30:19.026Z,98.70
2023-01-11T02:32:56.729Z,98.60
2023-01-11T02:35:41.318Z,98.60
2023-01-11T02:38:22.516Z,98.80
2023-01-11T02:42:02.949Z,98.40
2023-01-11T02:45:02.738Z,98.60
2023-01-11T02:47:39.742Z,98.70
2023-01-11T02:50:22.335Z,98.70
2023-01-11T02:53:00.388Z,98.60
2023-01-11T02:55:38.821Z,98.40
2023-01-11T02:58:09.069Z,98.50
2023-01-11T03:00:39.995Z,98.70
2023-01-11T03:03:13.643Z,98.30
2023-01-11T03:05:50.224Z,98.50
2023-01-11T03:08:44.715Z,98.80
2023-01-11T03:11:45.517Z,99.10
2023-01-11T03:14:32.683Z,98.50
2023-01-11T03:17:05.222Z,98.90
2023-01-11T03:19:38.980Z,99.10
2023-01-11T03:22:31.541Z,99.00
2023-01-11T03:25:19.261Z,99.30
2023-01-11T03:28:11.906Z,98.70
2023-01-11T03:30:50.107Z,98.90
2023-01-11T03:33:22.669Z,99.00
2023-01-11T03:36:11.208Z,99.30
2023-01-11T03:39:03.102Z,99.00
2023-01-11T03:41:34.470Z,99.30
2023-01-11T03:44:05.139Z,99.10
2023-01-11T03:46:40.054Z,98.90
2023-01-11T03:49:12.418Z,99.30
2023-01-11T03:51:42.958Z,99.60
2023-01-11T03:54:14.602Z,99.30
2023-01-11T03:57:12.530Z,99.50
2023-01-11T03:59:40.385Z,99.40
2023-01-11T04:02:23.065Z,99.30
2023-01-11T04:04:49.851Z,99.10
2023-01-11T04:07:16.660Z,99.30
2023-01-11T04:09:43.348Z,99.20
2023-01-11T04:12:10.281Z,99.40
2023-01-11T04:14:37.351Z,99.30
2023-01-11T04:17:04.769Z,99.30
2023-01-11T04:19:31.671Z,99.30
2023-01-11T04:21:58.428Z,99.30
2023-01-11T04:24:25.110Z,99.40
2023-01-11T04:26:52.029Z,99.20
2023-01-11T04:29:18.738Z,99.00
2023-01-11T04:31:45.422Z,99.20
2023-01-11T04:34:12.449Z,99.20
2023-01-11T04:36:39.083Z,99.20
2023-01-11T04:39:06.466Z,99.10
2023-01-11T04:41:51.835Z,99.20
2023-01-11T04:44:18.536Z,99.20
2023-01-11T04:46:45.183Z,99.30
2023-01-11T04:49:11.863Z,99.10
2023-01-11T04:51:38.576Z,99.20
2023-01-11T04:54:05.607Z,99.20
2023-01-11T04:56:33.002Z,99.30
2023-01-11T04:58:59.695Z,99.40
2023-01-11T05:01:26.360Z,99.50
2023-01-11T05:03:53.246Z,99.60
2023-01-11T05:06:22.351Z,99.60
2023-01-11T05:08:49.427Z,99.60
2023-01-11T05:11:17.294Z,99.70
2023-01-11T05:13:45.167Z,99.40
2023-01-11T05:16:17.887Z,99.50
2023-01-11T05:18:49.844Z,99.20
2023-01-11T05:21:19.513Z,99.20
2023-01-11T05:23:46.628Z,99.30
2023-01-11T05:26:17.734Z,99.40
2023-01-11T05:28:45.174Z,99.30
2023-01-11T05:31:11.950Z,99.40
2023-01-11T05:33:38.926Z,99.30
2023-01-11T05:36:08.348Z,99.30
2023-01-11T05:38:35.173Z,99.20
2023-01-11T05:41:04.975Z,99.20
2023-01-11T05:43:32.212Z,99.30
2023-01-11T05:46:00.943Z,99.40
2023-01-11T05:48:27.863Z,99.20
2023-01-11T05:50:55.997Z,99.40
2023-01-11T05:53:24.177Z,99.20
2023-01-11T05:55:58.466Z,99.40
2023-01-11T05:58:26.704Z,99.30
2023-01-11T06:00:55.793Z,99.40
2023-01-11T06:03:24.244Z,99.30
2023-01-11T06:05:51.557Z,99.20
2023-01-11T06:08:18.901Z,99.10
2023-01-11T06:10:53.686Z,99.20
2023-01-11T06:13:26.837Z,99.00
2023-01-11T06:16:11.258Z,99.00
2023-01-11T06:18:40.484Z,99.20
2023-01-11T06:21:07.714Z,99.00
2023-01-11T06:23:36.108Z,98.80
2023-01-11T06:26:08.952Z,99.00
2023-01-11T06:28:36.534Z,99.00
2023-01-11T06:31:04.131Z,99.10
2023-01-11T06:33:31.614Z,99.10
2023-01-11T06:35:59.054Z,99.30
2023-01-11T06:38:26.147Z,99.50
2023-01-11T06:40:57.957Z,99.10
2023-01-11T06:43:26.461Z,99.00
2023-01-11T06:45:53.967Z,99.40
2023-01-11T06:48:21.978Z,99.10
2023-01-11T06:50:50.273Z,99.20
2023-01-11T06:53:17.037Z,99.20
2023-01-11T06:55:44.249Z,99.10
2023-01-11T06:58:11.794Z,99.50
2023-01-11T07:00:38.670Z,99.40
2023-01-11T07:03:06.772Z,99.50
2023-01-11T07:05:34.571Z,99.40
2023-01-11T07:08:01.650Z,99.40
2023-01-11T07:10:28.437Z,99.90
2023-01-11T07:12:55.329Z,99.60
2023-01-11T07:15:22.580Z,99.60
2023-01-11T07:17:54.518Z,99.70
2023-01-11T07:20:21.667Z,99.70
2023-01-11T07:22:48.524Z,99.80
2023-01-11T07:25:15.470Z,99.90
2023-01-11T07:27:42.329Z,99.70
2023-01-11T07:30:10.083Z,99.90
2023-01-11T07:32:36.840Z,99.90
2023-01-11T07:35:03.975Z,99.90
2023-01-11T07:37:32.677Z,99.90
2023-01-11T07:39:59.480Z,99.80
2023-01-11T07:42:44.618Z,99.80
2023-01-11T07:45:11.686Z,99.60
2023-01-11T07:47:38.393Z,99.90
2023-01-11T07:50:05.589Z,99.90
2023-01-11T07:52:32.343Z,99.90
2023-01-11T07:55:02.517Z,99.90
2023-01-11T07:57:30.515Z,99.90
2023-01-11T07:59:57.374Z,99.90
2023-01-11T08:02:24.217Z,99.90
2023-01-11T08:04:51.018Z,99.70
2023-01-11T08:07:17.730Z,99.90
2023-01-11T08:09:44.495Z,99.90
2023-01-11T08:12:29.765Z,99.90
2023-01-11T08:14:56.482Z,99.90
2023-01-11T08:17:23.162Z,99.90
2023-01-11T08:19:49.851Z,99.90
2023-01-11T08:22:18.075Z,99.90
2023-01-11T08:24:44.949Z,99.90
2023-01-11T08:27:11.811Z,99.90
2023-01-11T08:29:39.879Z,99.90
2023-01-11T08:32:06.703Z,99.90
2023-01-11T08:34:34.802Z,99.90
2023-01-11T08:37:02.160Z,99.90
2023-01-11T08:39:32.110Z,99.90
2023-01-11T08:41:59.841Z,99.90
2023-01-11T08:44:34.056Z,99.90
2023-01-11T08:47:01.567Z,99.80
2023-01-11T08:49:30.329Z,99.90
2023-01-11T08:51:57.430Z,99.90
2023-01-11T08:54:24.997Z,99.90
2023-01-11T08:56:51.682Z,99.90
2023-01-11T08:59:19.889Z,99.90
2023-01-11T09:01:47.199Z,99.90
2023-01-11T09:04:24.243Z,99.90
2023-01-11T09:06:53.216Z,99.90
2023-01-11T09:09:20.223Z,99.90
2023-01-11T09:11:57.032Z,99.90
2023-01-11T09:14:25.718Z,99.90
2023-01-11T09:16:53.677Z,99.90
2023-01-11T09:19:21.020Z,99.90
2023-01-11T09:21:48.097Z,99.90
2023-01-11T09:24:15.086Z,99.90
2023-01-11T09:26:43.429Z,99.90
2023-01-11T09:29:11.314Z,99.90
2023-01-11T09:31:38.247Z,99.90
2023-01-11T09:34:06.786Z,99.90
2023-01-11T09:36:36.147Z,99.90
2023-01-11T09:39:07.548Z,99.90
2023-01-11T09:41:54.246Z,99.90
2023-01-11T09:44:25.475Z,99.90
2023-01-11T09:47:23.384Z,99.90
2023-01-11T09:49:56.255Z,99.90
2023-01-11T09:52:29.826Z,99.90
2023-01-11T09:55:01.364Z,99.90
2023-01-11T09:57:54.458Z,99.80
2023-01-11T10:00:52.733Z,99.70
2023-01-11T10:03:38.859Z,99.90
2023-01-11T10:06:18.545Z,99.90
2023-01-11T10:18:22.258Z,99.90
2023-01-11T10:19:10.320Z,99.90
2023-01-11T10:21:50.534Z,99.90
2023-01-11T10:24:29.343Z,99.90
2023-01-11T10:26:58.975Z,99.90
2023-01-11T10:30:05.460Z,99.90
2023-01-11T10:32:59.373Z,99.90
2023-01-11T10:35:35.565Z,99.90
2023-01-11T10:38:29.386Z,99.90
2023-01-11T10:41:15.736Z,99.90
2023-01-11T10:43:47.675Z,99.90
2023-01-11T10:46:18.717Z,99.90
2023-01-11T10:48:47.034Z,99.70
2023-01-11T10:51:37.115Z,99.70
2023-01-11T10:54:20.498Z,99.70
2023-01-11T10:57:09.025Z,99.70
2023-01-11T11:00:05.228Z,99.60
2023-01-11T11:02:40.796Z,99.70
2023-01-11T11:05:29.061Z,99.60
2023-01-11T11:08:10.039Z,99.60
2023-01-11T11:10:52.879Z,99.80
2023-01-11T11:13:26.761Z,99.70
2023-01-11T11:16:04.320Z,99.70
2023-01-11T11:18:31.578Z,99.70
2023-01-11T11:21:10.201Z,99.70
2023-01-11T11:23:37.725Z,99.90
2023-01-11T11:26:06.573Z,99.90
2023-01-11T11:28:34.079Z,99.90
2023-01-11T11:31:04.605Z,99.90
2023-01-11T11:33:38.062Z,99.90
2023-01-11T11:36:13.083Z,99.90
2023-01-11T11:38:42.737Z,99.90
2023-01-11T11:41:15.077Z,99.90
2023-01-11T11:43:44.307Z,99.90
2023-01-11T11:46:18.738Z,99.90
2023-01-11T11:49:08.811Z,99.90
2023-01-11T11:51:36.046Z,99.80
2023-01-11T11:54:03.591Z,99.70
2023-01-11T11:56:31.946Z,99.70
2023-01-11T11:59:05.091Z,99.70
2023-01-11T12:01:37.997Z,99.70
2023-01-11T12:04:23.026Z,99.60
2023-01-11T12:07:18.107Z,99.60
2023-01-11T12:10:09.070Z,99.60
2023-01-11T12:12:51.622Z,99.60
2023-01-11T12:15:24.867Z,99.50
2023-01-11T12:17:52.816Z,99.60
2023-01-11T12:20:22.440Z,99.40
2023-01-11T12:22:50.606Z,99.30
2023-01-11T12:25:17.350Z,99.20
2023-01-11T12:27:54.914Z,99.10
2023-01-11T12:30:34.564Z,99.00
2023-01-11T12:33:15.347Z,99.00
2023-01-11T12:35:48.150Z,98.90
2023-01-11T12:38:35.151Z,98.90
2023-01-11T12:41:20.729Z,98.90
2023-01-11T12:43:54.542Z,98.90
2023-01-11T12:47:06.712Z,98.90
2023-01-11T12:49:48.156Z,98.50
2023-01-11T12:52:36.698Z,98.40
2023-01-11T12:55:30.022Z,97.90
2023-01-11T12:58:17.974Z,98.10
2023-01-11T13:01:12.855Z,97.90
2023-01-11T13:03:56.834Z,97.50
2023-01-11T13:06:53.813Z,97.50
2023-01-11T13:09:53.453Z,97.50
2023-01-11T13:12:42.835Z,97.20
2023-01-11T13:15:21.112Z,97.30
2023-01-11T13:18:06.726Z,97.20
2023-01-11T13:21:12.137Z,97.10
2023-01-11T13:23:42.009Z,97.30
2023-01-11T13:26:21.482Z,97.20
2023-01-11T13:29:30.091Z,97.20
2023-01-11T13:32:05.253Z,96.90
2023-01-11T13:34:49.746Z,96.90
2023-01-11T13:37:32.276Z,97.10
2023-01-11T13:40:07.357Z,96.90
2023-01-11T13:42:41.737Z,97.00
2023-01-11T13:45:17.718Z,96.50
2023-01-11T13:47:49.402Z,96.40
2023-01-11T13:50:22.303Z,96.30
2023-01-11T13:52:51.726Z,96.30
2023-01-11T13:55:40.624Z,96.00
2023-01-11T13:58:25.501Z,95.90
2023-01-11T14:00:55.580Z,95.70
2023-01-11T14:03:34.444Z,96.10
2023-01-11T14:06:16.328Z,96.00
2023-01-11T14:09:02.989Z,96.00
2023-01-11T14:12:07.774Z,95.90
2023-01-11T14:14:55.773Z,95.80
2023-01-11T14:17:38.833Z,95.50
2023-01-11T14:20:12.209Z,95.70
2023-01-11T14:23:13.401Z,95.60
2023-01-11T14:26:01.079Z,95.70
2023-01-11T14:28:39.107Z,95.70
2023-01-11T14:31:17.397Z,95.50
2023-01-11T14:34:02.933Z,95.50
2023-01-11T14:36:53.525Z,95.50
2023-01-11T14:39:40.956Z,95.90
2023-01-11T14:42:33.507Z,95.60
2023-01-11T14:45:16.694Z,95.50
2023-01-11T14:47:59.041Z,95.60
2023-01-11T14:50:41.001Z,95.70
2023-01-11T14:53:29.988Z,95.80
2023-01-11T14:55:56.661Z,95.70
2023-01-11T14:58:31.980Z,95.60
2023-01-11T15:00:58.552Z,95.60
2023-01-11T15:03:34.778Z,95.70
2023-01-11T15:06:09.475Z,95.60
2023-01-11T15:08:45.875Z,95.30
2023-01-11T15:11:22.088Z,95.10
2023-01-11T15:13:57.234Z,95.40
2023-01-11T15:16:49.527Z,95.30
2023-01-11T15:19:28.492Z,95.30
2023-01-11T15:21:57.097Z,95.60
2023-01-11T15:24:27.815Z,95.40
2023-01-11T15:26:55.440Z,95.40
2023-01-11T15:29:33.728Z,95.20
2023-01-11T15:32:12.354Z,95.10
2023-01-11T15:34:38.984Z,95.20
2023-01-11T15:37:35.758Z,95.10
2023-01-11T15:40:20.075Z,95.00
2023-01-11T15:43:08.751Z,95.00
2023-01-11T15:46:14.109Z,94.90
2023-01-11T15:49:11.011Z,95.00
2023-01-11T15:51:59.627Z,94.90
2023-01-11T15:54:48.153Z,94.90
2023-01-11T15:57:17.893Z,94.80
2023-01-11T16:00:19.011Z,94.80
2023-01-11T16:03:07.419Z,94.80
2023-01-11T16:05:42.691Z,94.90
2023-01-11T16:08:29.072Z,95.00
2023-01-11T16:11:21.700Z,95.00
2023-01-11T16:14:04.148Z,95.00
2023-01-11T16:16:39.225Z,94.90
2023-01-11T16:19:19.937Z,94.90
2023-01-11T16:21:52.666Z,94.80
2023-01-11T16:24:21.987Z,94.90
2023-01-11T16:27:00.027Z,94.80
2023-01-11T16:29:31.575Z,94.80
2023-01-11T16:32:03.806Z,94.80
2023-01-11T16:34:42.930Z,95.10
2023-01-11T16:37:24.088Z,94.90
2023-01-11T16:40:22.561Z,94.90
2023-01-11T16:42:58.544Z,94.90
2023-01-11T16:45:40.994Z,94.90
2023-01-11T16:48:10.644Z,94.80
2023-01-11T16:50:37.620Z,95.00
2023-01-11T16:53:06.105Z,95.10
2023-01-11T16:55:37.661Z,95.00
2023-01-11T16:58:37.246Z,95.00
2023-01-11T17:01:06.059Z,95.00
2023-01-11T17:03:38.676Z,95.00
2023-01-11T17:06:08.335Z,95.00
2023-01-11T17:08:37.319Z,95.00
2023-01-11T17:11:36.777Z,95.00
2023-01-11T17:14:34.039Z,95.00
2023-01-11T17:17:04.186Z,95.00
2023-01-11T17:19:33.725Z,94.90
2023-01-11T17:22:11.319Z,94.90
2023-01-11T17:24:42.813Z,94.90
2023-01-11T17:27:19.366Z,94.90
2023-01-11T17:29:47.479Z,94.90
2023-01-11T17:32:22.536Z,94.90
2023-01-11T17:34:50.740Z,94.90
2023-01-11T17:37:19.088Z,94.90
2023-01-11T17:39:55.127Z,94.80
2023-01-11T17:42:41.263Z,94.90
2023-01-11T17:45:21.649Z,95.00
2023-01-11T17:47:53.722Z,95.10
2023-01-11T17:50:33.625Z,95.10
2023-01-11T17:53:26.654Z,95.20
2023-01-11T17:55:57.789Z,95.30
2023-01-11T17:58:33.570Z,95.20
2023-01-11T18:01:10.021Z,95.20
2023-01-11T18:04:03.753Z,95.30
2023-01-11T18:07:05.053Z,95.30
2023-01-11T18:09:36.061Z,95.30
2023-01-11T18:12:11.429Z,95.30
2023-01-11T18:14:52.459Z,95.30
2023-01-11T18:17:37.449Z,95.30
2023-01-11T18:20:13.923Z,95.20
2023-01-11T18:22:55.691Z,95.20
2023-01-11T18:25:32.103Z,95.20
2023-01-11T18:28:17.614Z,95.10
2023-01-11T18:30:47.780Z,94.90
2023-01-11T18:33:20.993Z,95.10
2023-01-11T18:35:50.007Z,95.10
2023-01-11T18:38:18.975Z,95.10
2023-01-11T18:40:46.919Z,95.50
2023-01-11T18:43:14.401Z,95.20
2023-01-11T18:45:41.448Z,95.10
2023-01-11T18:48:12.997Z,95.10
2023-01-11T18:50:41.562Z,95.00
2023-01-11T18:53:12.247Z,95.00
2023-01-11T18:55:39.544Z,94.90
2023-01-11T18:58:06.756Z,95.00
2023-01-11T19:00:34.287Z,95.10
2023-01-11T19:03:01.080Z,95.20
2023-01-11T19:05:27.828Z,95.10
2023-01-11T19:07:54.500Z,95.00
2023-01-11T19:10:22.916Z,95.10
2023-01-11T19:12:49.929Z,95.00
2023-01-11T19:15:17.056Z,94.90
2023-01-11T19:17:43.753Z,94.90
2023-01-11T19:20:11.068Z,94.90
2023-01-11T19:22:38.240Z,95.00
2023-01-11T19:25:06.675Z,94.80
2023-01-11T19:27:33.343Z,94.80
2023-01-11T19:29:59.959Z,94.80
2023-01-11T19:32:26.770Z,94.80
2023-01-11T19:34:57.835Z,94.80
2023-01-11T19:37:26.191Z,94.80
2023-01-11T19:39:53.054Z,94.80
2023-01-11T19:42:19.803Z,94.70
2023-01-11T19:44:46.455Z,94.80
2023-01-11T19:47:15.544Z,94.60
2023-01-11T19:49:43.376Z,94.70
2023-01-11T19:52:18.889Z,94.70
2023-01-11T19:54:46.471Z,94.40
2023-01-11T19:57:17.878Z,94.60
2023-01-11T19:59:45.078Z,94.40
2023-01-11T20:02:13.471Z,94.30
2023-01-11T20:04:40.890Z,94.50
2023-01-11T20:07:09.667Z,94.40
2023-01-11T20:09:39.538Z,94.30
2023-01-11T20:12:11.009Z,94.30
2023-01-11T20:14:38.910Z,94.30
2023-01-11T20:17:05.836Z,94.20
2023-01-11T20:19:32.567Z,94.20
2023-01-11T20:21:59.369Z,94.10
2023-01-11T20:24:29.841Z,94.20
2023-01-11T20:26:58.569Z,94.30
2023-01-11T20:29:25.916Z,94.30
2023-01-11T20:31:52.609Z,94.40
2023-01-11T20:34:19.363Z,94.30
2023-01-11T20:36:46.096Z,94.40
2023-01-11T20:39:12.857Z,94.30
2023-01-11T20:41:49.684Z,94.40
2023-01-11T20:44:18.223Z,94.40
2023-01-11T20:46:47.809Z,94.40
2023-01-11T20:49:15.397Z,94.40
2023-01-11T20:51:42.825Z,94.30
2023-01-11T20:54:09.679Z,94.40
2023-01-11T20:56:38.386Z,94.40
2023-01-11T20:59:07.682Z,94.40
2023-01-11T21:01:35.092Z,94.40
2023-01-11T21:04:07.136Z,94.40
2023-01-11T21:06:35.164Z,94.40
2023-01-11T21:09:03.060Z,94.40
2023-01-11T21:11:33.499Z,94.50
2023-01-11T21:14:03.135Z,94.50
2023-01-11T21:16:30.964Z,94.50
2023-01-11T21:19:02.945Z,94.50
2023-01-11T21:21:30.661Z,94.70
2023-01-11T21:23:59.414Z,94.70
2023-01-11T21:26:27.129Z,94.70
2023-01-11T21:28:56.074Z,94.80
2023-01-11T21:31:23.102Z,94.80
2023-01-11T21:33:50.345Z,94.80
2023-01-11T21:36:19.561Z,94.80
2023-01-11T21:38:46.952Z,94.80
2023-01-11T21:41:19.504Z,94.80
2023-01-11T21:43:46.239Z,94.90
2023-01-11T21:46:13.179Z,94.90
2023-01-11T21:48:40.167Z,95.00
2023-01-11T21:51:10.047Z,95.00
2023-01-11T21:53:36.836Z,95.10
2023-01-11T21:56:06.392Z,95.10
2023-01-11T21:58:34.310Z,95.20
2023-01-11T22:01:12.513Z,95.20
2023-01-11T22:03:42.105Z,95.30
2023-01-11T22:06:10.315Z,95.30
2023-01-11T22:08:39.445Z,95.30
2023-01-11T22:11:07.279Z,95.30
2023-01-11T22:13:35.377Z,95.30
2023-01-11T22:16:11.627Z,95.30
2023-01-11T22:18:40.481Z,95.30
2023-01-11T22:21:15.335Z,95.30
2023-01-11T22:23:42.157Z,95.30
2023-01-11T22:26:12.785Z,95.30
2023-01-11T22:28:58.454Z,95.40
2023-01-11T22:31:27.372Z,95.40
2023-01-11T22:33:55.169Z,95.40
2023-01-11T22:36:23.547Z,95.50
2023-01-11T22:38:50.772Z,95.60
2023-01-11T22:41:17.420Z,95.70
2023-01-11T22:43:44.956Z,95.70
2023-01-11T22:46:17.285Z,95.70
2023-01-11T22:48:44.658Z,95.80
2023-01-11T22:51:11.781Z,95.90
2023-01-11T22:53:39.944Z,95.80
2023-01-11T22:56:07.567Z,95.90
2023-01-11T22:58:37.437Z,95.80
2023-01-11T23:01:15.724Z,95.90
2023-01-11T23:03:43.051Z,96.20
2023-01-11T23:06:16.102Z,96.20
2023-01-11T23:08:43.383Z,96.20
2023-01-11T23:11:35.672Z,96.30
2023-01-11T23:14:06.784Z,96.30
2023-01-11T23:16:34.259Z,96.40
2023-01-11T23:19:01.900Z,96.40
2023-01-11T23:21:28.835Z,96.40
2023-01-11T23:23:55.602Z,96.40
2023-01-11T23:26:22.537Z,96.60
2023-01-11T23:28:50.563Z,96.60
2023-01-11T23:31:19.907Z,96.60
2023-01-11T23:33:52.110Z,96.60
2023-01-11T23:36:20.529Z,96.60
2023-01-11T23:38:47.664Z,96.60
2023-01-11T23:41:35.320Z,96.60
2023-01-11T23:44:05.466Z,96.70
2023-01-11T23:46:50.599Z,96.70
2023-01-11T23:49:17.904Z,96.90
2023-01-11T23:51:44.678Z,96.80
2023-01-11T23:54:11.480Z,96.90
2023-01-11T23:56:38.769Z,96.90
2023-01-11T23:59:07.125Z,97.10
