createdAt,value
2023-04-15T00:01:49.993Z,9.56
2023-04-15T00:04:18.493Z,9.52
2023-04-15T00:06:53.469Z,9.50
2023-04-15T00:09:21.648Z,9.48
2023-04-15T00:11:50.689Z,9.48
2023-04-15T00:14:18.595Z,9.46
2023-04-15T00:16:46.633Z,9.44
2023-04-15T00:19:14.649Z,9.41
2023-04-15T00:21:42.582Z,9.38
2023-04-15T00:24:10.601Z,9.34
2023-04-15T00:26:38.634Z,9.32
2023-04-15T00:29:06.737Z,9.31
2023-04-15T00:31:34.644Z,9.28
2023-04-15T00:34:02.670Z,9.27
2023-04-15T00:36:31.857Z,9.23
2023-04-15T00:38:59.957Z,9.18
2023-04-15T00:41:28.128Z,9.15
2023-04-15T00:43:56.050Z,9.11
2023-04-15T00:46:27.127Z,9.10
2023-04-15T00:48:55.420Z,9.07
2023-04-15T00:51:23.604Z,9.06
2023-04-15T00:53:52.155Z,9.03
2023-04-15T00:56:24.480Z,9.00
2023-04-15T00:58:52.586Z,9.00
2023-04-15T01:01:26.317Z,9.01
2023-04-15T01:03:56.671Z,9.03
2023-04-15T01:06:24.899Z,9.01
2023-04-15T01:08:54.274Z,8.98
2023-04-15T01:11:24.317Z,8.98
2023-04-15T01:13:53.043Z,8.96
2023-04-15T01:16:21.406Z,8.96
2023-04-15T01:18:49.522Z,8.96
2023-04-15T01:21:18.318Z,8.95
2023-04-15T01:23:49.183Z,8.91
2023-04-15T01:26:17.732Z,8.88
2023-04-15T01:28:47.099Z,8.85
2023-04-15T01:31:15.605Z,8.85
2023-04-15T01:33:43.959Z,8.87
2023-04-15T01:36:11.847Z,8.88
2023-04-15T01:38:39.973Z,8.87
2023-04-15T01:41:08.736Z,8.83
2023-04-15T01:43:37.425Z,8.78
2023-04-15T01:46:06.401Z,8.76
2023-04-15T01:48:34.675Z,8.75
2023-04-15T01:51:05.137Z,8.74
2023-04-15T01:53:33.696Z,8.73
2023-04-15T01:56:01.618Z,8.73
2023-04-15T01:58:29.575Z,8.73
2023-04-15T02:00:57.693Z,8.71
2023-04-15T02:03:25.871Z,8.69
2023-04-15T02:05:53.954Z,8.66
2023-04-15T02:08:22.693Z,8.65
2023-04-15T02:10:51.007Z,8.65
2023-04-15T02:13:19.164Z,8.63
2023-04-15T02:15:48.885Z,8.61
2023-04-15T02:18:17.175Z,8.60
2023-04-15T02:20:45.616Z,8.58
2023-04-15T02:23:13.762Z,8.53
2023-04-15T02:25:53.907Z,8.51
2023-04-15T02:28:22.470Z,8.50
2023-04-15T02:30:54.566Z,8.49
2023-04-15T02:33:22.626Z,8.45
2023-04-15T02:35:50.957Z,8.39
2023-04-15T02:38:18.907Z,8.36
2023-04-15T02:40:46.845Z,8.29
2023-04-15T02:43:14.779Z,8.19
2023-04-15T02:45:43.879Z,8.11
2023-04-15T02:48:11.943Z,8.08
2023-04-15T02:50:40.837Z,8.04
2023-04-15T02:53:10.596Z,7.96
2023-04-15T02:55:38.539Z,7.87
2023-04-15T02:58:07.692Z,7.79
2023-04-15T03:00:35.657Z,7.74
2023-04-15T03:03:05.339Z,7.69
2023-04-15T03:05:33.665Z,7.62
2023-04-15T03:08:03.262Z,7.60
2023-04-15T03:10:31.736Z,7.59
2023-04-15T03:12:59.711Z,7.59
2023-04-15T03:15:28.068Z,7.59
2023-04-15T03:17:56.647Z,7.60
2023-04-15T03:20:25.110Z,7.62
2023-04-15T03:22:53.330Z,7.63
2023-04-15T03:25:22.029Z,7.62
2023-04-15T03:27:49.891Z,7.60
2023-04-15T03:30:18.918Z,7.57
2023-04-15T03:32:47.113Z,7.53
2023-04-15T03:35:15.131Z,7.49
2023-04-15T03:37:42.973Z,7.44
2023-04-15T03:40:11.643Z,7.41
2023-04-15T03:42:39.493Z,7.36
2023-04-15T03:45:07.906Z,7.24
2023-04-15T03:47:36.022Z,6.99
2023-04-15T03:50:04.440Z,6.73
2023-04-15T03:52:32.319Z,6.55
2023-04-15T03:55:00.331Z,6.42
2023-04-15T03:57:28.258Z,6.36
2023-04-15T03:59:56.350Z,6.27
2023-04-15T04:02:24.496Z,6.20
2023-04-15T04:04:53.303Z,6.06
2023-04-15T04:07:23.811Z,5.96
2023-04-15T04:09:51.725Z,5.86
2023-04-15T04:12:19.697Z,5.77
2023-04-15T04:14:48.435Z,5.70
2023-04-15T04:17:16.282Z,5.56
2023-04-15T04:19:44.194Z,5.47
2023-04-15T04:22:12.267Z,5.49
2023-04-15T04:24:40.409Z,5.55
2023-04-15T04:27:08.500Z,5.63
2023-04-15T04:29:36.402Z,5.74
2023-04-15T04:32:04.354Z,5.79
2023-04-15T04:34:32.683Z,5.75
2023-04-15T04:37:00.848Z,5.68
2023-04-15T04:39:28.780Z,5.60
2023-04-15T04:41:56.639Z,5.59
2023-04-15T04:44:24.448Z,5.61
2023-04-15T04:46:52.474Z,5.65
2023-04-15T04:49:20.525Z,5.67
2023-04-15T04:51:49.024Z,5.67
2023-04-15T04:54:17.732Z,5.70
2023-04-15T04:56:45.661Z,5.76
2023-04-15T04:59:14.102Z,5.83
2023-04-15T05:01:42.172Z,5.88
2023-04-15T05:04:10.194Z,5.93
2023-04-15T05:06:38.320Z,6.01
2023-04-15T05:09:06.375Z,6.08
2023-04-15T05:11:34.353Z,6.19
2023-04-15T05:14:02.473Z,6.33
2023-04-15T05:16:30.447Z,6.48
2023-04-15T05:18:58.385Z,6.63
2023-04-15T05:21:27.787Z,6.73
2023-04-15T05:23:55.758Z,6.83
2023-04-15T05:26:24.941Z,6.94
2023-04-15T05:28:52.860Z,7.06
2023-04-15T05:31:21.256Z,7.18
2023-04-15T05:33:49.265Z,7.31
2023-04-15T05:36:17.483Z,7.43
2023-04-15T05:38:45.463Z,7.55
2023-04-15T05:41:17.098Z,7.64
2023-04-15T05:43:46.583Z,7.74
2023-04-15T05:46:14.497Z,7.85
2023-04-15T05:48:42.489Z,7.93
2023-04-15T05:51:10.596Z,8.03
2023-04-15T05:53:38.939Z,8.12
2023-04-15T05:56:07.170Z,8.26
2023-04-15T05:58:35.061Z,8.38
2023-04-15T06:01:03.620Z,8.52
2023-04-15T06:03:31.899Z,8.59
2023-04-15T06:06:01.026Z,8.62
2023-04-15T06:08:29.067Z,8.65
2023-04-15T06:10:58.747Z,8.69
2023-04-15T06:13:27.291Z,8.70
2023-04-15T06:15:55.574Z,8.74
2023-04-15T06:18:24.512Z,8.77
2023-04-15T06:20:52.512Z,8.78
2023-04-15T06:23:20.496Z,8.82
2023-04-15T06:25:48.664Z,8.92
2023-04-15T06:28:16.700Z,9.06
2023-04-15T06:30:44.709Z,9.21
2023-04-15T06:33:12.757Z,9.33
2023-04-15T06:35:41.168Z,9.45
2023-04-15T06:38:09.040Z,9.50
2023-04-15T06:40:37.017Z,9.46
2023-04-15T06:43:05.038Z,9.51
2023-04-15T06:45:33.357Z,9.53
2023-04-15T06:48:01.377Z,9.50
2023-04-15T06:50:29.377Z,9.42
2023-04-15T06:52:57.446Z,9.40
2023-04-15T06:55:25.312Z,9.44
2023-04-15T06:57:53.415Z,9.51
2023-04-15T07:00:21.450Z,9.60
2023-04-15T07:02:49.482Z,9.63
2023-04-15T07:05:17.459Z,9.65
2023-04-15T07:07:45.457Z,9.69
2023-04-15T07:10:15.060Z,9.72
2023-04-15T07:12:43.013Z,9.73
2023-04-15T07:15:11.280Z,9.76
2023-04-15T07:17:39.347Z,9.77
2023-04-15T07:20:08.136Z,9.84
2023-04-15T07:22:36.074Z,9.97
2023-04-15T07:25:04.446Z,10.05
2023-04-15T07:27:32.790Z,10.09
2023-04-15T07:30:01.098Z,10.20
2023-04-15T07:32:29.058Z,10.34
2023-04-15T07:34:57.069Z,10.36
2023-04-15T07:37:25.146Z,10.48
2023-04-15T07:39:53.836Z,10.59
2023-04-15T07:42:22.306Z,10.69
2023-04-15T07:44:50.235Z,10.86
2023-04-15T07:47:18.166Z,11.00
2023-04-15T07:49:46.580Z,11.04
2023-04-15T07:52:14.493Z,11.11
2023-04-15T07:54:42.556Z,11.19
2023-04-15T07:57:10.697Z,11.18
2023-04-15T07:59:38.637Z,11.07
2023-04-15T08:02:07.046Z,11.16
2023-04-15T08:04:35.319Z,11.31
2023-04-15T08:07:04.982Z,11.57
2023-04-15T08:09:33.029Z,11.79
2023-04-15T08:12:01.076Z,11.98
2023-04-15T08:14:29.495Z,12.16
2023-04-15T08:16:57.431Z,12.39
2023-04-15T08:19:25.386Z,12.55
2023-04-15T08:21:53.339Z,12.71
2023-04-15T08:24:21.663Z,12.84
2023-04-15T08:26:49.569Z,12.91
2023-04-15T08:29:17.503Z,12.97
2023-04-15T08:31:45.771Z,13.02
2023-04-15T08:34:13.719Z,13.05
2023-04-15T08:36:43.356Z,13.15
2023-04-15T08:39:11.414Z,13.27
2023-04-15T08:42:07.307Z,13.40
2023-04-15T08:44:37.068Z,13.57
2023-04-15T08:47:08.751Z,13.67
2023-04-15T08:49:44.214Z,13.77
2023-04-15T08:52:12.418Z,13.70
2023-04-15T08:54:40.511Z,13.73
2023-04-15T08:57:08.784Z,13.83
2023-04-15T08:59:36.713Z,13.79
2023-04-15T09:02:04.788Z,13.51
2023-04-15T09:04:33.957Z,13.26
2023-04-15T09:07:02.285Z,13.17
2023-04-15T09:09:30.260Z,13.21
2023-04-15T09:11:58.242Z,13.23
2023-04-15T09:14:26.164Z,13.26
2023-04-15T09:17:02.566Z,13.12
2023-04-15T09:19:31.648Z,12.92
2023-04-15T09:22:00.363Z,12.74
2023-04-15T09:24:39.458Z,12.66
2023-04-15T09:27:07.481Z,12.83
2023-04-15T09:29:35.446Z,12.96
2023-04-15T09:32:11.465Z,13.06
2023-04-15T09:34:39.358Z,12.93
2023-04-15T09:37:08.172Z,12.80
2023-04-15T09:39:47.454Z,12.81
2023-04-15T09:42:17.168Z,13.03
2023-04-15T09:44:45.553Z,13.32
2023-04-15T09:47:31.627Z,13.63
2023-04-15T09:50:01.966Z,13.77
2023-04-15T09:52:30.775Z,13.81
2023-04-15T09:54:59.947Z,13.96
2023-04-15T09:57:36.733Z,14.04
2023-04-15T10:00:08.294Z,14.11
2023-04-15T10:02:40.157Z,14.16
2023-04-15T10:05:12.293Z,14.27
2023-04-15T10:07:43.547Z,14.33
2023-04-15T10:10:11.783Z,14.35
2023-04-15T10:12:41.759Z,14.39
2023-04-15T10:15:21.838Z,14.37
2023-04-15T10:17:51.221Z,14.38
2023-04-15T10:20:19.830Z,14.44
2023-04-15T10:22:48.867Z,14.54
2023-04-15T10:25:16.992Z,14.68
2023-04-15T10:27:45.606Z,14.87
2023-04-15T10:30:13.826Z,15.00
2023-04-15T10:32:42.755Z,15.24
2023-04-15T10:35:12.090Z,15.58
2023-04-15T10:37:40.121Z,15.94
2023-04-15T10:40:31.734Z,16.08
2023-04-15T10:43:02.199Z,16.19
2023-04-15T10:45:35.647Z,16.28
2023-04-15T10:48:07.459Z,16.45
2023-04-15T10:50:37.803Z,16.38
2023-04-15T10:53:05.927Z,16.36
2023-04-15T10:55:35.402Z,16.26
2023-04-15T10:58:03.411Z,16.27
2023-04-15T11:00:33.188Z,16.36
2023-04-15T11:03:10.342Z,16.38
2023-04-15T11:05:41.629Z,16.27
2023-04-15T11:09:12.050Z,16.30
2023-04-15T11:12:07.236Z,16.22
2023-04-15T11:14:41.644Z,16.01
2023-04-15T11:17:09.741Z,15.90
2023-04-15T11:40:28.793Z,16.56
2023-04-15T11:43:12.566Z,16.62
2023-04-15T11:45:59.021Z,16.52
2023-04-15T11:48:27.775Z,16.48
2023-04-15T11:50:56.309Z,16.44
2023-04-15T11:53:24.012Z,16.40
2023-04-15T11:55:52.699Z,16.44
2023-04-15T11:58:24.666Z,16.48
2023-04-15T12:00:52.686Z,16.46
2023-04-15T12:03:19.776Z,16.33
2023-04-15T12:06:05.696Z,16.07
2023-04-15T12:08:50.877Z,15.84
2023-04-15T12:11:18.283Z,15.68
2023-04-15T12:13:49.268Z,15.66
2023-04-15T12:16:19.394Z,15.60
2023-04-15T12:18:47.696Z,15.62
2023-04-15T12:21:14.999Z,15.69
2023-04-15T12:23:52.682Z,15.82
2023-04-15T12:26:30.739Z,16.06
2023-04-15T12:29:07.055Z,16.52
2023-04-15T12:31:35.517Z,17.03
2023-04-15T12:34:03.613Z,17.40
2023-04-15T12:36:35.693Z,17.71
2023-04-15T12:39:06.315Z,18.06
2023-04-15T12:41:33.056Z,18.40
2023-04-15T12:43:59.981Z,18.69
2023-04-15T12:46:27.237Z,18.78
2023-04-15T12:48:53.961Z,18.44
2023-04-15T12:51:23.389Z,18.17
2023-04-15T12:53:50.392Z,17.98
2023-04-15T12:56:17.558Z,17.89
2023-04-15T12:58:44.159Z,17.85
2023-04-15T13:01:11.132Z,17.89
2023-04-15T13:03:37.840Z,17.94
2023-04-15T13:06:05.454Z,18.07
2023-04-15T13:08:32.539Z,18.34
2023-04-15T13:10:59.463Z,18.66
2023-04-15T13:13:26.789Z,18.98
2023-04-15T13:15:53.353Z,19.16
2023-04-15T13:18:20.035Z,19.16
2023-04-15T13:20:46.572Z,19.18
2023-04-15T13:23:13.211Z,18.98
2023-04-15T13:25:40.514Z,18.95
2023-04-15T13:28:07.070Z,19.02
2023-04-15T13:30:33.667Z,19.24
2023-04-15T13:33:00.201Z,19.30
2023-04-15T13:35:26.742Z,19.26
2023-04-15T13:37:54.368Z,19.09
2023-04-15T13:40:21.120Z,19.11
2023-04-15T13:42:48.066Z,19.04
2023-04-15T13:45:15.624Z,18.93
2023-04-15T14:05:12.634Z,18.38
2023-04-15T14:24:09.821Z,19.27
2023-04-15T14:26:37.760Z,19.51
2023-04-15T14:29:05.951Z,19.70
2023-04-15T14:36:00.131Z,19.43
2023-04-15T14:38:28.224Z,19.41
2023-04-15T14:40:56.246Z,19.41
2023-04-15T14:43:24.280Z,19.51
2023-04-15T14:45:52.308Z,19.55
2023-04-15T14:48:20.511Z,19.53
2023-04-15T17:12:16.313Z,9.86
2023-04-15T17:14:44.507Z,9.80
2023-04-15T17:35:23.615Z,9.85
2023-04-15T17:37:51.703Z,9.83
2023-04-15T17:40:21.441Z,9.82
2023-04-15T17:42:49.532Z,9.77
2023-04-15T17:45:17.654Z,9.71
2023-04-15T17:47:46.182Z,9.60
2023-04-15T17:50:15.065Z,9.49
2023-04-15T17:52:44.192Z,9.45
2023-04-15T17:55:12.668Z,9.42
2023-04-15T17:57:41.040Z,9.34
2023-04-15T18:00:10.808Z,9.28
2023-04-15T18:02:41.907Z,9.25
2023-04-15T18:05:10.600Z,9.20
2023-04-15T18:07:38.710Z,9.19
2023-04-15T18:10:08.349Z,9.20
2023-04-15T18:12:39.013Z,9.20
2023-04-15T18:15:10.471Z,9.07
2023-04-15T18:17:38.531Z,8.93
2023-04-15T18:20:07.444Z,8.82
2023-04-15T18:22:35.719Z,8.79
2023-04-15T18:25:04.704Z,8.64
2023-04-15T18:27:34.623Z,8.53
2023-04-15T18:30:02.630Z,8.48
2023-04-15T18:32:32.947Z,8.45
2023-04-15T18:35:02.137Z,8.47
2023-04-15T18:37:30.307Z,8.49
2023-04-15T18:39:59.025Z,8.51
2023-04-15T18:42:27.418Z,8.53
2023-04-15T18:44:55.478Z,8.56
2023-04-15T18:47:27.016Z,8.59
2023-04-15T18:49:55.664Z,8.61
2023-04-15T18:52:23.631Z,8.61
2023-04-15T18:54:52.022Z,8.58
2023-04-15T18:57:24.984Z,8.57
2023-04-15T19:00:00.045Z,8.57
2023-04-15T19:02:28.463Z,8.60
2023-04-15T19:04:57.345Z,8.63
2023-04-15T19:07:25.455Z,8.64
2023-04-15T19:09:53.688Z,8.65
2023-04-15T19:12:21.624Z,8.64
2023-04-15T19:14:49.942Z,8.64
2023-04-15T19:17:17.921Z,8.71
2023-04-15T19:19:46.174Z,8.73
2023-04-15T19:22:14.417Z,8.77
2023-04-15T19:24:43.305Z,8.78
2023-04-15T19:27:11.324Z,8.77
2023-04-15T19:29:39.571Z,8.76
2023-04-15T19:32:07.665Z,8.72
2023-04-15T19:34:36.001Z,8.71
2023-04-15T19:37:03.971Z,8.72
2023-04-15T19:39:32.164Z,8.73
2023-04-15T19:42:00.393Z,8.73
2023-04-15T19:44:28.608Z,8.61
2023-04-15T19:46:56.937Z,8.45
2023-04-15T19:49:26.754Z,8.34
2023-04-15T19:51:54.658Z,8.29
2023-04-15T19:54:22.896Z,8.21
2023-04-15T19:56:50.893Z,8.17
2023-04-15T19:59:18.913Z,8.15
2023-04-15T20:01:47.018Z,8.13
2023-04-15T20:04:15.141Z,8.08
2023-04-15T20:06:43.128Z,8.06
2023-04-15T20:09:11.619Z,8.05
2023-04-15T20:12:09.986Z,8.03
2023-04-15T20:14:27.807Z,7.96
2023-04-15T20:16:55.703Z,7.85
2023-04-15T20:19:23.647Z,7.70
2023-04-15T20:21:52.699Z,7.57
2023-04-15T20:24:21.660Z,7.50
2023-04-15T20:26:49.775Z,7.47
2023-04-15T20:29:18.204Z,7.48
2023-04-15T20:31:46.456Z,7.48
2023-04-15T20:34:14.926Z,7.42
2023-04-15T20:36:42.915Z,7.32
2023-04-15T20:39:10.885Z,7.19
2023-04-15T20:41:38.817Z,7.07
2023-04-15T20:44:06.725Z,7.01
2023-04-15T20:46:34.706Z,6.96
2023-04-15T20:49:02.794Z,6.90
2023-04-15T20:51:37.360Z,6.89
2023-04-15T20:54:06.231Z,6.85
2023-04-15T20:56:34.088Z,6.75
2023-04-15T20:59:02.563Z,6.69
2023-04-15T21:01:30.648Z,6.53
2023-04-15T21:03:59.539Z,6.37
2023-04-15T21:06:27.984Z,6.30
2023-04-15T21:08:55.951Z,6.50
2023-04-15T21:11:43.160Z,6.61
2023-04-15T21:14:12.516Z,6.74
2023-04-15T21:16:41.211Z,6.96
2023-04-15T21:19:09.832Z,7.17
2023-04-15T21:21:39.769Z,7.19
2023-04-15T21:24:10.381Z,7.04
2023-04-15T21:26:38.553Z,6.89
2023-04-15T21:29:08.692Z,6.76
2023-04-15T21:31:38.764Z,6.59
2023-04-15T21:34:06.804Z,6.38
2023-04-15T21:36:35.312Z,6.18
2023-04-15T21:39:03.468Z,6.03
2023-04-15T21:41:32.800Z,5.96
2023-04-15T21:44:00.976Z,5.89
2023-04-15T21:46:32.837Z,5.81
2023-04-15T21:49:03.786Z,5.74
2023-04-15T21:51:32.801Z,5.63
2023-04-15T21:54:00.788Z,5.52
2023-04-15T21:56:28.770Z,5.40
2023-04-15T21:58:57.661Z,5.32
2023-04-15T22:01:26.677Z,5.25
2023-04-15T22:03:55.030Z,5.14
2023-04-15T22:06:23.212Z,5.01
2023-04-15T22:09:10.651Z,4.93
2023-04-15T22:11:39.408Z,4.89
2023-04-15T22:14:07.428Z,4.89
2023-04-15T22:16:35.361Z,4.85
2023-04-15T22:19:03.494Z,4.86
2023-04-15T22:21:31.979Z,4.91
2023-04-15T22:24:36.706Z,4.91
2023-04-15T22:26:47.849Z,4.89
2023-04-15T22:29:15.833Z,4.83
2023-04-15T22:31:43.883Z,4.81
2023-04-15T22:34:11.987Z,4.77
2023-04-15T22:36:39.876Z,4.80
2023-04-15T22:39:07.939Z,4.83
2023-04-15T22:41:36.510Z,4.86
2023-04-15T22:44:04.456Z,4.95
2023-04-15T22:46:32.422Z,5.03
2023-04-15T22:49:01.009Z,5.08
2023-04-15T22:51:29.290Z,5.15
2023-04-15T22:53:57.369Z,5.15
2023-04-15T22:56:25.554Z,5.10
2023-04-15T22:58:53.514Z,4.94
2023-04-15T23:01:21.466Z,4.84
2023-04-15T23:03:57.339Z,4.82
2023-04-15T23:06:30.348Z,4.84
2023-04-15T23:08:58.272Z,4.76
2023-04-15T23:11:26.158Z,4.68
2023-04-15T23:13:54.127Z,4.60
2023-04-15T23:16:22.455Z,4.54
2023-04-15T23:18:50.488Z,4.51
2023-04-15T23:21:18.352Z,4.51
2023-04-15T23:23:46.258Z,4.47
2023-04-15T23:26:14.277Z,4.44
2023-04-15T23:28:42.176Z,4.41
2023-04-15T23:31:11.343Z,4.38
2023-04-15T23:33:39.278Z,4.30
2023-04-15T23:36:07.578Z,4.24
2023-04-15T23:38:35.707Z,4.25
2023-04-15T23:41:03.649Z,4.30
2023-04-15T23:43:31.725Z,4.41
2023-04-15T23:45:59.599Z,4.54
2023-04-15T23:48:27.474Z,4.65
2023-04-15T23:50:55.408Z,4.68
2023-04-15T23:53:23.347Z,4.69
2023-04-15T23:55:51.413Z,4.71
2023-04-15T23:58:19.296Z,4.63
