createdAt,value
2023-04-29T00:01:15.941Z,101077.47
2023-04-29T00:03:42.961Z,101074.03
2023-04-29T00:06:11.603Z,101072.47
2023-04-29T00:08:38.464Z,101070.25
2023-04-29T00:11:05.408Z,101067.09
2023-04-29T00:13:32.350Z,101066.34
2023-04-29T00:15:59.208Z,101046.25
2023-04-29T00:18:26.014Z,101043.53
2023-04-29T00:20:52.762Z,101041.66
2023-04-29T00:23:19.524Z,101032.09
2023-04-29T00:25:46.273Z,101025.13
2023-04-29T00:28:13.138Z,101033.66
2023-04-29T00:30:39.906Z,101021.75
2023-04-29T00:33:07.016Z,101023.19
2023-04-29T00:35:35.375Z,101022.13
2023-04-29T00:38:02.094Z,101016.38
2023-04-29T00:40:29.399Z,101006.22
2023-04-29T00:42:56.421Z,101002.81
2023-04-29T00:45:24.064Z,101001.56
2023-04-29T00:47:50.966Z,101003.66
2023-04-29T00:50:17.780Z,100989.81
2023-04-29T00:52:45.009Z,100993.53
2023-04-29T00:55:15.885Z,100985.69
2023-04-29T00:57:42.669Z,100994.50
2023-04-29T01:00:10.256Z,100990.41
2023-04-29T01:02:37.946Z,100985.16
2023-04-29T01:05:05.295Z,100979.31
2023-04-29T01:07:47.147Z,100975.72
2023-04-29T01:10:18.572Z,100976.31
2023-04-29T01:12:50.917Z,100971.66
2023-04-29T01:15:23.078Z,100965.09
2023-04-29T01:18:00.358Z,100964.47
2023-04-29T01:20:28.059Z,100957.59
2023-04-29T01:22:54.784Z,100949.91
2023-04-29T01:25:21.974Z,100943.63
2023-04-29T01:28:44.597Z,100943.25
2023-04-29T01:31:23.904Z,100938.31
2023-04-29T01:34:14.086Z,100939.50
2023-04-29T01:36:51.620Z,100930.72
2023-04-29T01:39:33.464Z,100932.13
2023-04-29T01:42:36.423Z,100924.88
2023-04-29T01:45:11.168Z,100923.78
2023-04-29T01:50:06.701Z,100914.44
2023-04-29T01:52:33.842Z,100907.97
2023-04-29T01:55:01.029Z,100906.56
2023-04-29T01:57:40.389Z,100896.34
2023-04-29T02:00:19.166Z,100899.16
2023-04-29T02:02:51.177Z,100894.16
2023-04-29T02:05:36.698Z,100886.50
2023-04-29T02:08:03.876Z,100884.03
2023-04-29T02:10:32.387Z,100878.03
2023-04-29T02:13:15.019Z,100871.75
2023-04-29T02:15:42.743Z,100867.53
2023-04-29T02:18:10.228Z,100878.91
2023-04-29T02:20:37.122Z,100881.13
2023-04-29T02:23:09.418Z,100883.09
2023-04-29T02:25:38.576Z,100872.47
2023-04-29T02:28:05.458Z,100872.84
2023-04-29T02:30:32.199Z,100876.81
2023-04-29T02:32:59.604Z,100872.69
2023-04-29T02:35:26.364Z,100869.84
2023-04-29T02:37:54.328Z,100883.09
2023-04-29T02:40:21.194Z,100879.81
2023-04-29T02:42:47.913Z,100869.28
2023-04-29T02:45:14.806Z,100877.38
2023-04-29T02:47:41.638Z,100878.03
2023-04-29T02:50:08.756Z,100875.56
2023-04-29T02:52:35.520Z,100878.97
2023-04-29T02:55:02.538Z,100869.91
2023-04-29T02:57:29.800Z,100860.75
2023-04-29T02:59:57.481Z,100856.00
2023-04-29T03:02:24.392Z,100854.84
2023-04-29T03:04:55.275Z,100846.50
2023-04-29T03:07:22.055Z,100839.44
2023-04-29T03:09:48.880Z,100839.03
2023-04-29T03:12:16.908Z,100834.44
2023-04-29T03:14:46.295Z,100853.53
2023-04-29T03:17:13.789Z,100877.16
2023-04-29T03:19:41.296Z,100879.53
2023-04-29T03:22:11.994Z,100886.81
2023-04-29T03:24:42.119Z,100883.91
2023-04-29T03:27:08.887Z,100879.16
2023-04-29T03:29:35.744Z,100877.16
2023-04-29T03:32:03.138Z,100880.63
2023-04-29T03:34:30.662Z,100879.13
2023-04-29T03:37:12.022Z,100888.25
2023-04-29T03:39:42.962Z,100897.94
2023-04-29T03:42:09.728Z,100896.22
2023-04-29T03:44:36.601Z,100894.69
2023-04-29T03:47:03.358Z,100885.03
2023-04-29T03:49:30.171Z,100883.06
2023-04-29T03:51:57.127Z,100875.16
2023-04-29T03:54:24.028Z,100866.19
2023-04-29T03:56:50.826Z,100869.19
2023-04-29T03:59:18.269Z,100860.88
2023-04-29T04:01:48.694Z,100863.50
2023-04-29T04:04:18.140Z,100866.56
2023-04-29T04:06:51.563Z,100864.94
2023-04-29T04:09:20.895Z,100869.25
2023-04-29T04:11:47.757Z,100870.75
2023-04-29T04:14:15.218Z,100879.50
2023-04-29T04:16:42.217Z,100881.16
2023-04-29T04:19:12.872Z,100876.59
2023-04-29T04:21:43.855Z,100879.88
2023-04-29T04:24:10.868Z,100875.38
2023-04-29T04:26:38.736Z,100867.78
2023-04-29T04:29:11.529Z,100875.44
2023-04-29T04:31:54.726Z,100879.34
2023-04-29T04:34:23.149Z,100867.16
2023-04-29T04:36:52.660Z,100867.84
2023-04-29T04:39:19.603Z,100876.28
2023-04-29T04:41:46.360Z,100879.28
2023-04-29T04:44:14.234Z,100888.09
2023-04-29T04:47:13.174Z,100890.09
2023-04-29T04:49:56.001Z,100895.50
2023-04-29T04:52:23.165Z,100901.31
2023-04-29T04:55:11.332Z,100889.81
2023-04-29T04:57:43.682Z,100890.03
2023-04-29T05:00:11.172Z,100890.78
2023-04-29T05:02:38.230Z,100899.44
2023-04-29T05:05:05.773Z,100897.38
2023-04-29T05:07:38.575Z,100907.59
2023-04-29T05:10:06.835Z,100906.34
2023-04-29T05:12:37.675Z,100893.47
2023-04-29T05:15:04.929Z,100906.03
2023-04-29T05:17:32.673Z,100912.25
2023-04-29T05:19:59.453Z,100929.59
2023-04-29T05:22:26.514Z,100924.81
2023-04-29T05:24:54.358Z,100932.22
2023-04-29T05:27:22.096Z,100938.78
2023-04-29T05:29:48.884Z,100949.13
2023-04-29T05:32:15.669Z,100954.50
2023-04-29T05:34:42.549Z,100958.44
2023-04-29T05:37:09.296Z,100955.00
2023-04-29T05:39:46.611Z,100960.78
2023-04-29T05:42:16.462Z,100962.41
2023-04-29T05:44:47.817Z,100958.47
2023-04-29T05:47:14.638Z,100968.84
2023-04-29T05:49:42.376Z,100976.59
2023-04-29T05:52:09.375Z,100978.19
2023-04-29T05:54:42.085Z,100980.72
2023-04-29T05:57:08.942Z,100979.53
2023-04-29T05:59:36.219Z,100978.28
2023-04-29T06:02:05.221Z,100982.81
2023-04-29T06:04:32.350Z,100977.59
2023-04-29T06:07:26.881Z,100990.53
2023-04-29T06:10:19.893Z,101001.13
2023-04-29T06:12:47.441Z,101004.38
2023-04-29T06:15:14.185Z,101011.69
2023-04-29T06:17:41.114Z,101007.66
2023-04-29T06:20:09.098Z,101004.09
2023-04-29T06:22:36.022Z,100994.72
2023-04-29T06:25:03.576Z,100988.91
2023-04-29T06:27:50.573Z,100991.53
2023-04-29T06:30:20.312Z,100984.56
2023-04-29T06:32:47.169Z,100992.81
2023-04-29T06:35:14.132Z,100998.13
2023-04-29T06:37:59.579Z,101003.88
2023-04-29T06:40:42.548Z,101010.63
2023-04-29T06:43:32.285Z,101013.84
2023-04-29T06:46:20.321Z,101013.44
2023-04-29T06:49:02.787Z,101022.59
2023-04-29T06:51:32.267Z,101022.22
2023-04-29T06:53:59.681Z,101025.88
2023-04-29T06:56:26.543Z,101029.00
2023-04-29T06:58:53.298Z,101032.00
2023-04-29T07:01:20.183Z,101031.31
2023-04-29T07:03:47.222Z,101034.19
2023-04-29T07:06:14.362Z,101033.22
2023-04-29T07:08:41.215Z,101042.19
2023-04-29T07:11:08.127Z,101049.56
2023-04-29T07:13:35.087Z,101051.00
2023-04-29T07:16:01.840Z,101053.53
2023-04-29T07:18:28.945Z,101047.66
2023-04-29T07:21:01.568Z,101049.09
2023-04-29T07:23:28.970Z,101052.72
2023-04-29T07:25:55.696Z,101054.72
2023-04-29T07:28:22.438Z,101050.88
2023-04-29T07:30:49.471Z,101041.34
2023-04-29T07:33:16.827Z,101043.31
2023-04-29T07:35:44.660Z,101037.59
2023-04-29T07:38:13.047Z,101041.72
2023-04-29T07:40:42.182Z,101037.13
2023-04-29T07:43:09.445Z,101042.19
2023-04-29T07:45:36.716Z,101045.22
2023-04-29T07:48:03.737Z,101044.94
2023-04-29T07:50:31.534Z,101055.50
2023-04-29T07:53:00.587Z,101045.41
2023-04-29T07:55:27.387Z,101045.09
2023-04-29T07:57:54.422Z,101047.91
2023-04-29T08:00:21.887Z,101037.22
2023-04-29T08:02:55.607Z,101031.28
2023-04-29T08:05:25.526Z,101034.34
2023-04-29T08:07:52.975Z,101035.63
2023-04-29T08:10:19.992Z,101029.88
2023-04-29T08:12:47.395Z,101029.88
2023-04-29T08:15:14.694Z,101027.75
2023-04-29T08:17:41.616Z,101022.44
2023-04-29T08:20:09.414Z,101022.19
2023-04-29T08:22:36.625Z,101022.44
2023-04-29T08:25:06.717Z,101023.66
2023-04-29T08:27:33.483Z,101026.19
2023-04-29T08:30:00.217Z,101029.19
2023-04-29T08:32:26.951Z,101023.47
2023-04-29T08:34:53.937Z,101024.59
2023-04-29T08:37:20.918Z,101018.72
2023-04-29T08:39:48.051Z,101012.97
2023-04-29T08:42:14.915Z,101021.16
2023-04-29T08:44:42.428Z,101017.38
2023-04-29T08:47:09.859Z,101013.63
2023-04-29T08:49:38.326Z,101015.59
2023-04-29T08:52:05.429Z,101018.91
2023-04-29T08:54:32.984Z,101026.81
2023-04-29T08:57:00.674Z,101029.41
2023-04-29T08:59:29.409Z,101028.25
2023-04-29T09:01:57.445Z,101028.56
2023-04-29T09:04:47.598Z,101021.41
2023-04-29T09:07:15.444Z,101042.09
2023-04-29T09:09:42.853Z,101034.19
2023-04-29T09:12:09.643Z,101034.25
2023-04-29T09:14:36.839Z,101045.41
2023-04-29T09:17:03.643Z,101045.84
2023-04-29T09:19:37.059Z,101042.63
2023-04-29T09:22:08.015Z,101050.84
2023-04-29T09:24:34.803Z,101072.81
2023-04-29T09:27:05.749Z,101063.75
2023-04-29T09:29:34.115Z,101067.75
2023-04-29T09:32:01.179Z,101075.47
2023-04-29T09:34:33.965Z,101081.38
2023-04-29T09:37:00.894Z,101088.53
2023-04-29T09:39:27.662Z,101084.66
2023-04-29T09:41:54.362Z,101081.94
2023-04-29T09:44:24.928Z,101081.88
2023-04-29T09:47:10.314Z,101077.44
2023-04-29T09:49:48.070Z,101077.03
2023-04-29T09:52:20.853Z,101075.56
2023-04-29T09:54:47.646Z,101075.28
2023-04-29T09:57:15.897Z,101077.91
2023-04-29T09:59:43.641Z,101083.22
