createdAt,value
2022-12-25T00:00:29.260Z,40.15
2022-12-25T00:02:56.510Z,62.60
2022-12-25T00:05:23.965Z,33.30
2022-12-25T00:07:51.536Z,28.48
2022-12-25T00:10:19.008Z,30.35
2022-12-25T00:12:46.195Z,33.75
2022-12-25T00:15:13.338Z,22.45
2022-12-25T00:17:40.472Z,22.15
2022-12-25T00:20:08.646Z,15.10
2022-12-25T00:22:35.862Z,18.75
2022-12-25T00:25:03.128Z,21.35
2022-12-25T00:27:33.865Z,21.20
2022-12-25T00:30:01.767Z,19.23
2022-12-25T00:32:28.913Z,15.27
2022-12-25T00:34:56.119Z,15.15
2022-12-25T00:37:23.293Z,19.85
2022-12-25T00:39:51.582Z,14.73
2022-12-25T00:42:18.852Z,12.63
2022-12-25T00:44:49.750Z,14.93
2022-12-25T00:47:17.350Z,11.27
2022-12-25T00:49:44.824Z,16.60
2022-12-25T00:52:12.053Z,11.85
2022-12-25T00:54:39.483Z,11.55
2022-12-25T00:57:06.605Z,10.27
2022-12-25T00:59:34.504Z,8.05
2022-12-25T01:02:21.902Z,10.75
2022-12-25T01:04:57.324Z,12.13
2022-12-25T01:07:25.585Z,11.70
2022-12-25T01:10:11.678Z,8.50
2022-12-25T01:12:40.978Z,11.20
2022-12-25T01:15:09.316Z,10.43
2022-12-25T01:17:36.501Z,11.63
2022-12-25T01:20:04.247Z,11.43
2022-12-25T01:22:31.784Z,13.30
2022-12-25T01:24:58.892Z,11.27
2022-12-25T01:27:26.106Z,9.38
2022-12-25T01:29:53.240Z,12.48
2022-12-25T01:32:20.372Z,11.07
2022-12-25T01:34:52.094Z,10.68
2022-12-25T01:37:24.927Z,9.98
2022-12-25T01:39:52.198Z,10.27
2022-12-25T01:42:20.923Z,9.38
2022-12-25T01:44:48.562Z,13.45
2022-12-25T01:47:16.429Z,12.27
2022-12-25T01:49:46.385Z,9.57
2022-12-25T01:52:23.925Z,8.88
2022-12-25T01:55:00.452Z,12.98
2022-12-25T01:57:32.793Z,16.83
2022-12-25T01:59:59.951Z,10.52
2022-12-25T02:02:28.150Z,9.65
2022-12-25T02:05:10.199Z,9.38
2022-12-25T02:07:37.932Z,10.38
2022-12-25T02:10:05.552Z,13.73
2022-12-25T02:12:34.089Z,12.30
2022-12-25T02:15:13.920Z,10.68
2022-12-25T02:18:54.236Z,13.10
2022-12-25T02:21:55.460Z,11.07
2022-12-25T02:24:50.116Z,12.65
2022-12-25T02:28:07.418Z,8.18
2022-12-25T02:30:42.895Z,11.07
2022-12-25T02:33:33.801Z,11.20
2022-12-25T02:36:04.708Z,10.48
2022-12-25T02:38:38.179Z,10.98
2022-12-25T02:41:10.190Z,11.82
2022-12-25T02:43:59.586Z,9.02
2022-12-25T02:46:45.718Z,9.90
2022-12-25T02:49:38.351Z,9.07
2022-12-25T02:52:29.793Z,11.98
2022-12-25T02:55:40.615Z,9.13
2022-12-25T02:58:30.767Z,9.77
2022-12-25T03:01:38.456Z,9.18
2022-12-25T03:04:27.505Z,11.70
2022-12-25T03:07:05.166Z,9.13
2022-12-25T03:10:00.686Z,9.48
2022-12-25T03:13:19.926Z,8.40
2022-12-25T03:16:06.194Z,10.93
2022-12-25T03:18:33.709Z,11.25
2022-12-25T03:21:19.301Z,11.05
2022-12-25T03:24:09.541Z,13.32
2022-12-25T03:26:55.213Z,13.27
2022-12-25T03:29:52.704Z,15.27
2022-12-25T03:32:25.954Z,11.77
2022-12-25T03:35:24.097Z,13.95
2022-12-25T03:38:34.635Z,12.70
2022-12-25T03:41:50.787Z,11.85
2022-12-25T03:45:27.884Z,14.85
2022-12-25T03:48:13.314Z,13.77
2022-12-25T03:51:13.192Z,13.48
2022-12-25T03:54:03.496Z,14.70
2022-12-25T03:56:49.387Z,14.20
2022-12-25T03:59:38.492Z,14.57
2022-12-25T04:02:24.596Z,14.35
2022-12-25T04:05:10.781Z,16.48
2022-12-25T04:07:56.578Z,18.40
2022-12-25T04:10:42.456Z,19.35
2022-12-25T04:13:28.554Z,21.95
2022-12-25T04:16:14.519Z,21.25
2022-12-25T04:19:00.550Z,18.60
2022-12-25T04:21:46.685Z,19.27
2022-12-25T04:24:32.483Z,20.08
2022-12-25T04:27:18.372Z,20.70
2022-12-25T04:30:04.040Z,21.27
2022-12-25T04:32:50.079Z,22.58
2022-12-25T04:35:36.104Z,21.13
2022-12-25T04:38:03.268Z,22.55
2022-12-25T04:40:30.397Z,24.85
2022-12-25T04:42:57.561Z,28.38
2022-12-25T04:45:25.106Z,21.95
2022-12-25T04:47:52.269Z,22.05
2022-12-25T04:50:19.698Z,24.83
2022-12-25T04:52:46.986Z,21.77
2022-12-25T04:55:14.125Z,19.88
2022-12-25T04:57:41.342Z,25.33
2022-12-25T05:00:09.460Z,22.05
2022-12-25T05:02:36.729Z,21.00
2022-12-25T05:05:04.242Z,25.73
2022-12-25T05:07:31.377Z,25.48
2022-12-25T05:09:58.503Z,24.13
2022-12-25T05:12:25.651Z,25.13
2022-12-25T05:14:52.755Z,28.48
2022-12-25T05:17:19.876Z,29.33
2022-12-25T05:19:47.012Z,23.67
2022-12-25T05:22:14.171Z,26.70
2022-12-25T05:24:41.300Z,24.70
2022-12-25T05:27:08.416Z,24.40
2022-12-25T05:29:35.562Z,24.98
2022-12-25T05:32:02.741Z,25.48
2022-12-25T05:34:29.869Z,29.27
2022-12-25T05:36:57.138Z,25.55
2022-12-25T05:39:24.467Z,22.60
2022-12-25T05:41:51.716Z,27.05
2022-12-25T05:44:18.837Z,23.88
2022-12-25T05:46:46.059Z,28.20
2022-12-25T05:49:13.324Z,23.08
2022-12-25T05:51:40.473Z,25.38
2022-12-25T05:54:07.700Z,24.20
2022-12-25T05:56:34.963Z,26.23
2022-12-25T05:59:02.135Z,30.83
2022-12-25T06:01:29.445Z,24.85
2022-12-25T06:03:57.494Z,24.60
2022-12-25T06:06:24.717Z,21.95
2022-12-25T06:08:55.099Z,22.83
2022-12-25T06:11:22.257Z,21.17
2022-12-25T06:13:51.562Z,25.65
2022-12-25T06:16:18.908Z,22.73
2022-12-25T06:18:48.555Z,27.65
2022-12-25T06:21:15.919Z,22.17
2022-12-25T06:23:43.176Z,27.63
2022-12-25T06:26:13.442Z,28.23
2022-12-25T06:28:40.921Z,31.63
2022-12-25T06:31:17.344Z,27.63
2022-12-25T06:33:44.819Z,28.65
2022-12-25T06:36:22.797Z,29.42
2022-12-25T06:38:50.093Z,31.83
2022-12-25T06:41:22.876Z,30.83
2022-12-25T06:43:51.376Z,27.02
2022-12-25T06:46:18.650Z,26.63
2022-12-25T06:48:49.912Z,26.42
2022-12-25T06:51:22.439Z,17.85
2022-12-25T06:53:50.210Z,15.38
2022-12-25T06:56:20.669Z,17.90
2022-12-25T06:58:50.525Z,19.95
2022-12-25T07:01:25.828Z,18.48
2022-12-25T07:03:58.628Z,19.42
2022-12-25T07:06:25.955Z,20.45
2022-12-25T07:08:53.069Z,20.23
2022-12-25T07:11:20.478Z,14.85
2022-12-25T07:13:47.743Z,18.58
2022-12-25T07:16:14.963Z,17.10
2022-12-25T07:18:42.362Z,17.45
2022-12-25T07:21:12.862Z,15.52
2022-12-25T07:23:40.366Z,15.77
2022-12-25T07:26:07.628Z,16.55
2022-12-25T07:28:34.771Z,16.75
2022-12-25T07:31:15.957Z,15.25
2022-12-25T07:33:43.396Z,18.50
2022-12-25T07:36:12.894Z,21.75
2022-12-25T07:38:42.218Z,19.63
2022-12-25T07:41:13.174Z,18.17
2022-12-25T07:43:40.532Z,19.00
2022-12-25T07:46:07.857Z,17.75
2022-12-25T07:48:35.710Z,16.38
2022-12-25T07:51:05.711Z,21.20
2022-12-25T07:53:33.003Z,13.18
2022-12-25T07:56:02.452Z,15.55
2022-12-25T07:58:29.989Z,14.23
2022-12-25T08:01:04.144Z,14.57
2022-12-25T08:06:04.593Z,18.20
2022-12-25T08:08:31.728Z,16.00
2022-12-25T08:10:58.913Z,17.67
2022-12-25T08:13:26.318Z,15.20
2022-12-25T08:16:00.979Z,11.68
2022-12-25T08:18:32.211Z,13.73
2022-12-25T08:21:07.505Z,14.00
2022-12-25T08:23:35.741Z,13.57
2022-12-25T08:26:05.481Z,11.77
2022-12-25T08:28:33.336Z,14.10
2022-12-25T08:31:05.350Z,12.95
2022-12-25T08:33:32.512Z,14.13
2022-12-25T08:36:12.759Z,14.80
2022-12-25T08:38:41.297Z,13.90
2022-12-25T08:41:09.016Z,12.82
2022-12-25T08:43:39.483Z,13.00
2022-12-25T08:46:33.385Z,14.73
2022-12-25T08:49:09.457Z,13.55
2022-12-25T08:51:53.432Z,15.23
2022-12-25T08:59:40.084Z,15.82
2022-12-25T09:02:10.644Z,13.73
2022-12-25T09:04:51.447Z,16.38
2022-12-25T09:07:21.247Z,13.90
2022-12-25T09:09:52.069Z,15.18
2022-12-25T09:12:19.182Z,14.50
2022-12-25T09:14:47.454Z,19.45
2022-12-25T09:17:14.598Z,15.75
2022-12-25T09:19:47.038Z,14.80
2022-12-25T09:22:14.201Z,19.77
2022-12-25T09:24:42.715Z,17.38
2022-12-25T09:27:13.025Z,16.33
2022-12-25T09:29:43.024Z,14.73
2022-12-25T09:32:13.081Z,16.55
2022-12-25T09:34:40.218Z,19.17
2022-12-25T09:37:11.041Z,15.23
2022-12-25T09:39:43.869Z,17.27
2022-12-25T09:42:32.365Z,16.05
2022-12-25T09:45:32.926Z,16.45
2022-12-25T09:48:00.114Z,16.20
2022-12-25T09:51:16.900Z,15.02
2022-12-25T09:54:20.421Z,17.00
2022-12-25T09:56:47.612Z,15.30
2022-12-25T09:59:24.806Z,16.52
2022-12-25T10:02:22.590Z,13.23
2022-12-25T10:04:58.602Z,13.18
2022-12-25T10:07:43.778Z,11.55
2022-12-25T10:10:46.373Z,11.32
2022-12-25T10:13:47.473Z,13.02
2022-12-25T10:16:33.306Z,13.25
2022-12-25T10:19:30.653Z,13.30
2022-12-25T10:22:02.271Z,12.68
2022-12-25T10:24:47.351Z,11.10
2022-12-25T10:27:30.207Z,10.65
2022-12-25T10:29:57.418Z,12.43
2022-12-25T10:32:27.058Z,10.85
2022-12-25T10:34:54.215Z,10.05
2022-12-25T10:37:21.957Z,12.10
2022-12-25T10:39:49.104Z,10.18
2022-12-25T10:42:28.463Z,11.90
2022-12-25T10:45:06.340Z,11.27
2022-12-25T10:47:38.107Z,12.05
2022-12-25T10:50:24.916Z,11.45
2022-12-25T10:53:05.271Z,10.38
2022-12-25T10:55:33.019Z,10.57
2022-12-25T10:58:02.044Z,12.07
2022-12-25T11:00:31.858Z,10.57
2022-12-25T11:02:59.649Z,11.55
2022-12-25T11:05:32.319Z,11.93
2022-12-25T11:08:01.253Z,11.98
2022-12-25T11:10:44.189Z,13.35
2022-12-25T11:13:27.132Z,11.90
2022-12-25T11:16:14.016Z,10.30
2022-12-25T11:18:52.529Z,10.98
2022-12-25T11:21:34.529Z,11.60
2022-12-25T11:24:06.940Z,10.25
2022-12-25T11:27:23.571Z,12.68
2022-12-25T11:29:54.996Z,11.95
2022-12-25T11:32:30.789Z,11.35
2022-12-25T11:34:58.149Z,10.75
2022-12-25T11:37:51.589Z,10.32
2022-12-25T11:40:25.517Z,9.75
2022-12-25T11:43:11.220Z,10.15
2022-12-25T11:45:41.613Z,9.77
2022-12-25T11:48:16.157Z,9.73
2022-12-25T11:50:55.697Z,8.63
2022-12-25T11:53:30.020Z,9.73
2022-12-25T11:58:48.782Z,9.18
2022-12-25T12:01:39.028Z,9.60
2022-12-25T12:04:29.207Z,10.82
2022-12-25T12:07:24.487Z,9.77
2022-12-25T12:10:09.484Z,8.30
2022-12-25T12:12:50.721Z,10.70
2022-12-25T12:15:39.780Z,12.52
2022-12-25T12:18:28.582Z,9.60
2022-12-25T12:21:16.584Z,9.55
2022-12-25T12:24:20.277Z,9.52
2022-12-25T12:26:47.833Z,10.98
2022-12-25T12:29:27.452Z,11.75
2022-12-25T12:31:55.200Z,10.15
2022-12-25T12:34:25.675Z,8.90
2022-12-25T12:37:04.045Z,9.65
2022-12-25T12:39:37.605Z,11.00
2022-12-25T12:42:18.376Z,9.80
2022-12-25T12:44:45.705Z,9.20
2022-12-25T12:47:38.459Z,11.00
2022-12-25T12:50:06.585Z,11.65
2022-12-25T12:52:36.641Z,9.65
2022-12-25T12:55:09.764Z,11.40
2022-12-25T12:57:39.961Z,10.38
2022-12-25T13:00:14.061Z,9.98
2022-12-25T13:03:08.907Z,11.40
2022-12-25T13:05:58.053Z,12.90
2022-12-25T13:09:06.082Z,10.57
2022-12-25T13:11:38.815Z,13.85
2022-12-25T13:14:06.085Z,9.88
2022-12-25T13:16:44.612Z,11.75
2022-12-25T13:19:23.656Z,11.02
2022-12-25T13:22:03.268Z,9.90
2022-12-25T13:24:35.442Z,10.38
2022-12-25T13:27:25.588Z,11.23
2022-12-25T13:29:52.770Z,11.07
2022-12-25T13:32:28.883Z,10.20
2022-12-25T13:34:56.104Z,10.82
2022-12-25T13:37:26.600Z,9.75
2022-12-25T13:40:04.122Z,12.68
2022-12-25T13:42:33.728Z,13.20
2022-12-25T13:45:09.711Z,9.52
2022-12-25T13:47:39.300Z,11.25
2022-12-25T13:50:27.134Z,10.50
2022-12-25T13:52:57.356Z,11.52
2022-12-25T13:55:26.133Z,14.50
2022-12-25T13:58:03.941Z,12.20
2022-12-25T14:00:45.318Z,11.68
2022-12-25T14:03:34.712Z,14.05
2022-12-25T14:06:14.765Z,11.80
2022-12-25T14:08:41.981Z,13.57
2022-12-25T14:11:09.554Z,10.55
2022-12-25T14:13:40.198Z,12.77
2022-12-25T14:16:07.978Z,13.35
2022-12-25T14:18:35.764Z,13.80
2022-12-25T14:21:14.311Z,13.25
2022-12-25T14:23:47.185Z,12.05
2022-12-25T14:26:38.208Z,12.32
2022-12-25T14:29:05.338Z,12.25
2022-12-25T14:31:32.626Z,12.50
2022-12-25T14:34:00.860Z,17.15
2022-12-25T14:36:28.061Z,16.00
2022-12-25T14:39:02.787Z,20.38
2022-12-25T14:41:37.645Z,19.38
2022-12-25T14:44:36.839Z,16.20
2022-12-25T14:47:10.607Z,14.90
2022-12-25T14:49:38.007Z,15.65
2022-12-25T14:52:21.451Z,11.27
2022-12-25T14:55:18.605Z,11.45
2022-12-25T14:57:53.019Z,13.45
2022-12-25T15:00:38.675Z,14.15
2022-12-25T15:03:09.192Z,12.82
2022-12-25T15:05:38.308Z,13.25
2022-12-25T15:08:12.433Z,13.70
2022-12-25T15:13:27.894Z,12.95
2022-12-25T15:16:01.647Z,14.52
2022-12-25T15:18:34.222Z,12.32
2022-12-25T15:21:01.395Z,14.48
2022-12-25T15:23:28.574Z,14.02
2022-12-25T15:25:55.713Z,11.88
2022-12-25T15:28:22.868Z,13.30
2022-12-25T15:30:50.285Z,15.25
2022-12-25T15:33:18.636Z,12.50
2022-12-25T15:35:45.847Z,13.50
2022-12-25T15:38:13.596Z,15.68
2022-12-25T15:40:41.184Z,15.18
2022-12-25T15:46:05.091Z,14.85
2022-12-25T15:48:32.289Z,15.15
2022-12-25T15:50:59.443Z,18.27
2022-12-25T15:53:27.019Z,15.10
2022-12-25T15:55:54.259Z,17.25
2022-12-25T15:58:21.391Z,18.13
2022-12-25T16:00:48.601Z,15.00
2022-12-25T16:03:15.737Z,21.35
2022-12-25T16:05:42.911Z,17.60
2022-12-25T16:08:10.127Z,18.30
2022-12-25T16:10:39.185Z,21.30
2022-12-25T16:13:07.755Z,21.88
2022-12-25T16:15:34.947Z,19.05
2022-12-25T16:18:02.271Z,19.23
2022-12-25T16:20:29.414Z,18.25
2022-12-25T16:22:56.564Z,17.77
2022-12-25T16:25:24.139Z,22.13
2022-12-25T16:27:51.303Z,19.42
2022-12-25T16:30:18.767Z,19.95
2022-12-25T16:32:49.873Z,16.10
2022-12-25T16:35:17.912Z,18.25
2022-12-25T16:37:45.124Z,19.70
2022-12-25T16:40:12.349Z,19.92
2022-12-25T16:42:39.602Z,18.65
2022-12-25T16:45:07.574Z,19.70
2022-12-25T16:47:34.896Z,17.23
2022-12-25T16:50:03.565Z,19.05
2022-12-25T16:52:34.772Z,21.13
2022-12-25T16:55:02.474Z,20.55
2022-12-25T16:57:32.095Z,20.63
2022-12-25T17:00:00.292Z,17.38
2022-12-25T17:02:27.638Z,18.40
2022-12-25T17:04:54.899Z,19.55
2022-12-25T17:07:23.131Z,19.15
2022-12-25T17:09:50.378Z,19.52
2022-12-25T17:12:17.650Z,19.42
2022-12-25T17:14:45.917Z,18.40
2022-12-25T17:17:13.283Z,17.33
2022-12-25T17:19:40.429Z,19.10
2022-12-25T17:22:07.643Z,19.67
2022-12-25T17:24:38.406Z,20.30
2022-12-25T17:27:09.367Z,21.55
2022-12-25T17:29:39.051Z,22.63
2022-12-25T17:32:09.021Z,19.10
2022-12-25T17:34:36.815Z,23.38
2022-12-25T17:37:04.636Z,20.65
2022-12-25T17:39:31.981Z,19.20
2022-12-25T17:41:59.232Z,27.02
2022-12-25T17:44:27.323Z,20.25
2022-12-25T17:46:54.561Z,21.00
2022-12-25T17:49:22.131Z,18.35
2022-12-25T17:51:49.284Z,17.67
2022-12-25T17:54:16.655Z,19.90
2022-12-25T17:56:43.917Z,18.10
2022-12-25T17:59:17.978Z,20.05
2022-12-25T18:01:49.417Z,20.83
2022-12-25T18:04:16.799Z,23.52
2022-12-25T18:06:43.975Z,20.30
2022-12-25T18:09:11.649Z,20.70
2022-12-25T18:11:40.903Z,22.25
2022-12-25T18:14:11.434Z,20.98
2022-12-25T18:16:39.827Z,22.67
2022-12-25T18:19:07.012Z,21.85
2022-12-25T18:21:35.254Z,20.20
2022-12-25T18:24:12.657Z,20.50
2022-12-25T18:26:39.924Z,23.13
2022-12-25T18:29:07.108Z,25.63
2022-12-25T18:31:34.569Z,20.58
2022-12-25T18:34:01.956Z,22.80
2022-12-25T18:36:29.731Z,20.27
2022-12-25T18:38:57.582Z,20.58
2022-12-25T18:41:24.946Z,20.83
2022-12-25T18:43:55.593Z,22.63
2022-12-25T18:46:25.447Z,20.85
2022-12-25T18:48:57.472Z,22.23
2022-12-25T18:51:24.876Z,21.48
2022-12-25T18:53:52.092Z,22.05
2022-12-25T18:56:20.173Z,24.27
2022-12-25T18:58:47.660Z,23.55
2022-12-25T19:01:19.636Z,22.58
2022-12-25T19:03:49.030Z,24.30
2022-12-25T19:06:18.992Z,17.38
2022-12-25T19:08:46.200Z,16.90
2022-12-25T19:11:13.495Z,22.58
2022-12-25T19:13:40.730Z,17.65
2022-12-25T19:16:08.206Z,18.55
2022-12-25T19:18:35.468Z,16.02
2022-12-25T19:21:04.183Z,18.77
2022-12-25T19:23:31.473Z,20.20
2022-12-25T19:25:58.651Z,19.00
2022-12-25T19:28:25.808Z,15.35
2022-12-25T19:31:00.529Z,16.88
2022-12-25T19:33:27.818Z,17.25
2022-12-25T19:36:11.088Z,16.60
2022-12-25T19:38:40.807Z,14.43
2022-12-25T19:41:12.958Z,13.23
2022-12-25T19:43:41.795Z,11.05
2022-12-25T19:46:19.532Z,16.77
2022-12-25T19:48:46.858Z,13.07
2022-12-25T19:51:37.128Z,11.90
2022-12-25T19:54:05.066Z,14.13
2022-12-25T19:57:01.252Z,13.43
2022-12-25T19:59:28.576Z,10.85
2022-12-25T20:01:55.935Z,12.10
2022-12-25T20:04:23.252Z,14.45
2022-12-25T20:06:50.511Z,13.32
2022-12-25T20:09:21.403Z,10.52
2022-12-25T20:11:48.933Z,10.30
2022-12-25T20:14:17.618Z,12.65
2022-12-25T20:16:45.132Z,15.70
2022-12-25T20:19:12.887Z,11.25
2022-12-25T20:21:40.336Z,12.57
2022-12-25T20:24:10.142Z,11.48
2022-12-25T20:26:38.026Z,12.18
2022-12-25T20:29:05.438Z,13.38
2022-12-25T20:31:34.054Z,11.45
2022-12-25T20:34:08.269Z,13.52
2022-12-25T20:36:37.911Z,9.43
2022-12-25T20:39:10.020Z,10.88
2022-12-25T20:41:38.231Z,10.05
2022-12-25T20:44:06.792Z,15.43
2022-12-25T20:46:34.417Z,10.65
2022-12-25T20:49:02.351Z,11.30
2022-12-25T20:51:29.531Z,12.05
2022-12-25T20:53:56.875Z,11.40
2022-12-25T20:56:25.991Z,10.48
2022-12-25T20:58:59.109Z,11.80
2022-12-25T21:01:27.626Z,10.05
2022-12-25T21:03:58.583Z,11.15
2022-12-25T21:06:28.921Z,12.52
2022-12-25T21:08:56.208Z,12.23
2022-12-25T21:11:23.466Z,10.05
2022-12-25T21:13:50.827Z,10.85
2022-12-25T21:16:24.423Z,9.27
2022-12-25T21:18:53.244Z,7.95
2022-12-25T21:21:20.632Z,10.63
2022-12-25T21:23:47.852Z,10.48
2022-12-25T21:26:19.125Z,10.75
2022-12-25T21:28:51.850Z,11.63
2022-12-25T21:31:19.644Z,8.52
2022-12-25T21:33:53.347Z,10.43
2022-12-25T21:36:29.225Z,10.82
2022-12-25T21:39:07.239Z,10.13
2022-12-25T21:41:35.746Z,11.50
2022-12-25T21:44:03.048Z,10.75
2022-12-25T21:46:30.384Z,11.10
2022-12-25T21:49:00.906Z,12.15
2022-12-25T21:51:51.986Z,9.73
2022-12-25T21:54:26.351Z,14.25
2022-12-25T21:56:53.580Z,12.10
2022-12-25T21:59:21.591Z,13.65
2022-12-25T22:01:49.986Z,9.93
2022-12-25T22:04:18.313Z,13.32
2022-12-25T22:07:04.329Z,11.23
2022-12-25T22:09:31.756Z,12.48
2022-12-25T22:12:18.064Z,12.60
2022-12-25T22:14:56.884Z,16.02
2022-12-25T22:17:44.971Z,15.27
2022-12-25T22:20:21.875Z,12.57
2022-12-25T22:22:49.312Z,12.80
2022-12-25T22:25:17.170Z,12.90
2022-12-25T22:27:45.018Z,13.05
2022-12-25T22:30:15.352Z,12.65
2022-12-25T22:32:43.037Z,12.00
2022-12-25T22:35:10.487Z,16.13
2022-12-25T22:37:38.283Z,14.32
2022-12-25T22:40:06.886Z,16.23
2022-12-25T22:42:34.174Z,18.13
2022-12-25T22:45:01.540Z,18.05
2022-12-25T22:47:28.770Z,15.70
2022-12-25T22:49:55.984Z,19.00
2022-12-25T22:52:23.209Z,17.63
2022-12-25T22:54:50.386Z,18.90
2022-12-25T22:57:17.542Z,17.38
2022-12-25T22:59:44.732Z,16.58
2022-12-25T23:02:12.024Z,20.35
2022-12-25T23:04:39.312Z,23.33
2022-12-25T23:07:06.654Z,16.05
2022-12-25T23:09:33.900Z,21.05
2022-12-25T23:12:01.063Z,20.63
2022-12-25T23:14:40.769Z,21.35
2022-12-25T23:17:30.593Z,16.02
2022-12-25T23:20:18.110Z,18.65
2022-12-25T23:23:04.666Z,18.73
2022-12-25T23:25:50.785Z,22.75
2022-12-25T23:28:37.893Z,16.30
2022-12-25T23:31:05.283Z,19.95
2022-12-25T23:33:35.338Z,17.35
2022-12-25T23:36:02.608Z,16.90
2022-12-25T23:38:29.856Z,16.90
2022-12-25T23:40:57.079Z,15.68
2022-12-25T23:43:24.710Z,16.23
2022-12-25T23:45:51.911Z,14.85
2022-12-25T23:48:19.155Z,17.42
2022-12-25T23:50:46.287Z,12.23
2022-12-25T23:53:13.486Z,14.10
2022-12-25T23:55:42.747Z,18.55
2022-12-25T23:58:10.093Z,12.70
