createdAt,value
2022-10-09T00:00:00.291Z,11.44
2022-10-09T00:16:02.458Z,11.56
2022-10-09T00:31:04.509Z,11.61
2022-10-09T00:46:01.618Z,11.72
2022-10-09T01:00:03.789Z,11.78
2022-10-09T01:16:01.270Z,11.83
2022-10-09T01:31:03.489Z,11.89
2022-10-09T01:46:00.704Z,11.94
2022-10-09T02:00:02.608Z,12
2022-10-09T02:15:59.905Z,12
2022-10-09T02:31:02.274Z,12
2022-10-09T02:46:04.561Z,12.17
2022-10-09T03:00:01.820Z,12.28
2022-10-09T03:16:04.244Z,12.39
2022-10-09T03:31:01.652Z,12.5
2022-10-09T03:46:03.616Z,12.78
2022-10-09T04:00:00.481Z,12.56
2022-10-09T04:16:02.908Z,12.33
2022-10-09T04:31:00.100Z,12.28
2022-10-09T04:46:02.456Z,12.33
2022-10-09T05:00:04.415Z,12.33
2022-10-09T05:16:01.850Z,12.28
2022-10-09T05:31:04.239Z,12.28
2022-10-09T05:46:01.536Z,12.33
2022-10-09T06:00:03.539Z,12.33
2022-10-09T06:16:00.779Z,12.22
2022-10-09T06:31:03.038Z,12.22
2022-10-09T06:46:01.132Z,12.39
2022-10-09T07:00:02.392Z,12.67
2022-10-09T07:16:03.987Z,13
2022-10-09T07:31:02.155Z,13.28
2022-10-09T07:46:04.445Z,13.61
2022-10-09T08:00:01.482Z,13.78
2022-10-09T08:16:03.816Z,13.94
2022-10-09T08:31:00.863Z,14.17
2022-10-09T08:46:03.157Z,14.44
2022-10-09T09:00:00.241Z,14.72
2022-10-09T09:16:02.674Z,15.06
2022-10-09T09:31:04.647Z,15.44
2022-10-09T09:46:01.973Z,15.89
2022-10-09T10:00:03.921Z,15.94
2022-10-09T10:16:01.168Z,16.11
2022-10-09T10:31:03.650Z,16.28
2022-10-09T10:46:00.795Z,16.78
2022-10-09T11:00:02.931Z,17.56
2022-10-09T11:16:00.042Z,17.83
2022-10-09T11:31:02.043Z,18.11
2022-10-09T11:46:04.429Z,18.17
2022-10-09T12:00:01.541Z,18
2022-10-09T12:16:04.027Z,18
2022-10-09T12:31:01.289Z,18.06
2022-10-09T12:46:03.551Z,18.11
2022-10-09T13:00:00.674Z,18.11
2022-10-09T13:16:03.215Z,17.94
2022-10-09T13:31:00.400Z,17.89
2022-10-09T13:46:02.858Z,17.89
2022-10-09T14:00:04.745Z,18.06
2022-10-09T14:16:02.269Z,18.22
2022-10-09T14:31:04.425Z,18.11
2022-10-09T14:46:01.721Z,17.83
2022-10-09T15:00:04.138Z,17.61
2022-10-09T15:16:01.315Z,17.39
2022-10-09T15:31:05.067Z,17.06
2022-10-09T15:46:00.639Z,16.72
2022-10-09T16:00:02.448Z,16.33
2022-10-09T16:15:59.741Z,15.89
2022-10-09T16:31:02.162Z,15.44
2022-10-09T16:46:04.606Z,15.11
2022-10-09T17:00:01.943Z,14.72
2022-10-09T17:16:04.003Z,14.44
2022-10-09T17:31:00.979Z,14.22
2022-10-09T17:46:03.090Z,14.06
2022-10-09T18:00:00.125Z,13.94
2022-10-09T18:16:02.474Z,13.56
2022-10-09T18:31:04.475Z,13.11
2022-10-09T18:46:01.301Z,12.67
2022-10-09T19:00:03.503Z,12.17
2022-10-09T19:16:01.062Z,11.78
2022-10-09T19:31:03.414Z,11.44
2022-10-09T19:46:00.726Z,11.17
2022-10-09T20:00:02.888Z,11.06
2022-10-09T20:16:00.284Z,10.89
2022-10-09T20:31:02.564Z,10.83
2022-10-09T20:46:04.623Z,10.83
2022-10-09T21:00:01.771Z,10.78
2022-10-09T21:16:04.274Z,10.67
2022-10-09T21:31:01.718Z,10.61
2022-10-09T21:46:04.040Z,10.5
2022-10-09T22:00:01.320Z,10.39
2022-10-09T22:16:03.760Z,10.28
2022-10-09T22:31:01.336Z,10.17
2022-10-09T22:46:04.306Z,10
2022-10-09T23:00:00.643Z,9.83
2022-10-09T23:16:03.016Z,9.72
2022-10-09T23:31:00.315Z,9.56
2022-10-09T23:46:02.680Z,9.39
2022-10-09T23:59:59.871Z,9.22
