createdAt,value
2023-03-31T00:00:24.408Z,1.399
2023-03-31T00:03:23.523Z,1.5
2023-03-31T00:04:23.391Z,1.600
2023-03-31T00:06:23.151Z,1.5
2023-03-31T00:07:23.423Z,1.200
2023-03-31T00:08:22.972Z,1.399
2023-03-31T00:10:23.715Z,1.600
2023-03-31T00:11:23.159Z,1.200
2023-03-31T00:12:23.805Z,1.299
2023-03-31T00:13:23.058Z,1.600
2023-03-31T00:15:23.901Z,1.5
2023-03-31T00:16:23.271Z,1.600
2023-03-31T00:17:23.763Z,1.5
2023-03-31T00:18:23.390Z,1.299
2023-03-31T00:20:23.434Z,1.5
2023-03-31T00:21:23.731Z,1.299
2023-03-31T00:22:23.839Z,1.5
2023-03-31T00:23:23.608Z,1.100
2023-03-31T00:24:23.144Z,1.5
2023-03-31T00:25:23.530Z,1.299
2023-03-31T00:26:23.043Z,1.5
2023-03-31T00:27:23.437Z,1.899
2023-03-31T00:28:23.659Z,1.5
2023-03-31T00:29:23.160Z,1.399
2023-03-31T00:30:23.699Z,1.299
2023-03-31T00:31:22.782Z,1.600
2023-03-31T00:32:23.473Z,1.299
2023-03-31T00:33:23.089Z,1.5
2023-03-31T00:34:23.672Z,1.399
2023-03-31T00:35:23.274Z,1.299
2023-03-31T00:36:23.236Z,1.200
2023-03-31T00:37:23.624Z,1.5
2023-03-31T00:38:23.556Z,1.600
2023-03-31T00:41:23.413Z,2
2023-03-31T00:42:23.733Z,1.600
2023-03-31T00:43:22.837Z,1.799
2023-03-31T00:44:23.295Z,1.600
2023-03-31T00:45:23.839Z,1.700
2023-03-31T00:46:23.135Z,1.899
2023-03-31T00:47:23.318Z,1.700
2023-03-31T00:48:23.294Z,1.899
2023-03-31T00:49:23.390Z,1.799
2023-03-31T00:51:23.213Z,2.200
2023-03-31T00:52:23.162Z,2.099
2023-03-31T00:53:22.997Z,2.200
2023-03-31T00:54:23.194Z,1.899
2023-03-31T00:55:23.606Z,1.600
2023-03-31T00:56:23.012Z,2
2023-03-31T00:58:23.825Z,2.299
2023-03-31T00:59:23.107Z,2.099
2023-03-31T01:00:24.391Z,2.200
2023-03-31T01:01:24.023Z,2.299
2023-03-31T01:02:23.762Z,2.599
2023-03-31T01:03:23.065Z,2.700
2023-03-31T01:04:23.650Z,2.400
2023-03-31T01:05:23.172Z,2.599
2023-03-31T01:07:23.661Z,2.400
2023-03-31T01:08:23.302Z,2.700
2023-03-31T01:09:22.779Z,2.400
2023-03-31T01:10:23.237Z,2.5
2023-03-31T01:11:22.992Z,2.599
2023-03-31T01:12:23.268Z,2.900
2023-03-31T01:13:23.071Z,2.700
2023-03-31T01:14:22.869Z,2.599
2023-03-31T01:15:23.372Z,2.5
2023-03-31T01:16:23.581Z,2.400
2023-03-31T01:18:23.382Z,3.200
2023-03-31T01:19:23.238Z,2.799
2023-03-31T01:20:23.313Z,3.200
2023-03-31T01:21:23.506Z,3
2023-03-31T01:22:23.627Z,2.799
2023-03-31T01:23:22.798Z,2.900
2023-03-31T01:24:22.873Z,2.799
2023-03-31T01:26:23.046Z,2.700
2023-03-31T01:27:22.734Z,2.5
2023-03-31T01:29:23.604Z,2.599
2023-03-31T01:30:23.731Z,2.400
2023-03-31T01:31:23.318Z,2.799
2023-03-31T01:32:22.797Z,2.700
2023-03-31T01:34:23.079Z,2.599
2023-03-31T01:35:23.379Z,2.299
2023-03-31T01:36:22.992Z,2.200
2023-03-31T01:37:22.885Z,2.700
2023-03-31T01:38:23.341Z,2.599
2023-03-31T01:40:23.820Z,2.299
2023-03-31T01:41:23.408Z,2.400
2023-03-31T01:42:23.713Z,2.5
2023-03-31T01:43:23.099Z,2.099
2023-03-31T01:44:23.269Z,2.200
2023-03-31T01:45:23.866Z,2.299
2023-03-31T01:47:23.530Z,2.200
2023-03-31T01:48:23.808Z,2.299
2023-03-31T01:49:22.525Z,1.899
2023-03-31T01:50:23.558Z,1.700
2023-03-31T01:51:23.365Z,2.099
2023-03-31T01:52:23.042Z,2.200
2023-03-31T01:54:23.381Z,1.700
2023-03-31T01:55:22.870Z,1.899
2023-03-31T01:57:23.489Z,1.799
2023-03-31T01:58:22.566Z,2
2023-03-31T01:59:23.126Z,1.799
2023-03-31T02:01:27.634Z,1.899
2023-03-31T02:02:23.052Z,1.399
2023-03-31T02:03:22.980Z,1.700
2023-03-31T02:05:23.612Z,1.799
2023-03-31T02:06:22.815Z,1.600
2023-03-31T02:08:23.151Z,1.700
2023-03-31T02:09:23.371Z,1.5
2023-03-31T02:10:23.549Z,1.899
2023-03-31T02:11:23.410Z,1.600
2023-03-31T02:12:23.052Z,1.5
2023-03-31T02:13:23.060Z,1.299
2023-03-31T02:14:23.415Z,1.700
2023-03-31T02:15:23.111Z,1.299
2023-03-31T02:17:23.383Z,1.899
2023-03-31T02:18:23.407Z,1.5
2023-03-31T02:19:23.725Z,1.799
2023-03-31T02:20:23.416Z,1.700
2023-03-31T02:21:23.100Z,1.799
2023-03-31T02:22:23.680Z,1.700
2023-03-31T02:23:23.720Z,1.600
2023-03-31T02:28:23.285Z,1.700
2023-03-31T02:29:23.190Z,1.600
2023-03-31T02:30:23.819Z,1.700
2023-03-31T02:31:23.432Z,1.399
2023-03-31T02:32:23.724Z,1.600
2023-03-31T02:33:23.198Z,1.5
2023-03-31T02:34:23.353Z,1.600
2023-03-31T02:36:23.180Z,1.5
2023-03-31T02:38:23.149Z,1.600
2023-03-31T02:39:23.559Z,1.700
2023-03-31T02:40:23.405Z,1.799
2023-03-31T02:41:23.637Z,1.700
2023-03-31T02:43:23.239Z,1.899
2023-03-31T02:44:23.220Z,1.799
2023-03-31T02:45:23.364Z,1.600
2023-03-31T02:46:23.948Z,1.700
2023-03-31T02:49:24.837Z,1.899
2023-03-31T02:51:23.308Z,1.700
2023-03-31T02:52:23.438Z,1.899
2023-03-31T02:53:23.075Z,1.799
2023-03-31T02:54:23.070Z,1.700
2023-03-31T02:55:23.193Z,1.600
2023-03-31T02:57:22.883Z,1.700
2023-03-31T02:58:23.485Z,1.600
2023-03-31T02:59:23.831Z,1.799
2023-03-31T03:00:24.088Z,1.5
2023-03-31T03:02:23.647Z,1.399
2023-03-31T03:03:22.991Z,1.700
2023-03-31T03:04:22.700Z,1.399
2023-03-31T03:05:22.956Z,1.5
2023-03-31T03:06:23.121Z,1.899
2023-03-31T03:07:23.298Z,1.600
2023-03-31T03:08:23.349Z,1.899
2023-03-31T03:09:23.646Z,1.700
2023-03-31T03:11:31.446Z,1.5
2023-03-31T03:12:23.358Z,1.399
2023-03-31T03:13:31.341Z,1.899
2023-03-31T03:14:23.526Z,1.600
2023-03-31T03:15:23.692Z,1.399
2023-03-31T03:16:22.939Z,1.5
2023-03-31T03:17:23.181Z,1.399
2023-03-31T03:18:23.544Z,1.700
2023-03-31T03:19:23.452Z,1.600
2023-03-31T03:20:23.381Z,1.399
2023-03-31T03:21:23.186Z,1.299
2023-03-31T03:23:23.234Z,1.399
2023-03-31T03:24:23.178Z,1.299
2023-03-31T03:25:23.351Z,1.200
2023-03-31T03:26:23.517Z,1.600
2023-03-31T03:27:23.641Z,1.399
2023-03-31T03:28:23.284Z,1.200
2023-03-31T03:29:23.380Z,1.299
2023-03-31T03:30:23.227Z,1.399
2023-03-31T03:31:23.824Z,1.100
2023-03-31T03:32:23.173Z,1.399
2023-03-31T03:34:22.990Z,1.5
2023-03-31T03:38:23.299Z,1.399
2023-03-31T03:39:23.212Z,1.299
2023-03-31T03:40:23.289Z,1.600
2023-03-31T03:42:23.647Z,1.399
2023-03-31T03:43:22.912Z,1.600
2023-03-31T03:44:23.396Z,1.5
2023-03-31T03:45:23.671Z,1.399
2023-03-31T03:47:23.354Z,1.200
2023-03-31T03:49:23.167Z,1.399
2023-03-31T03:52:23.155Z,1.5
2023-03-31T03:53:23.443Z,1.299
2023-03-31T03:55:23.651Z,1.5
2023-03-31T03:56:23.113Z,1.600
2023-03-31T03:57:23.013Z,1.299
2023-03-31T03:58:23.350Z,1.399
2023-03-31T03:59:23.079Z,1.299
2023-03-31T04:04:23.493Z,1.5
2023-03-31T04:05:23.252Z,1.100
2023-03-31T04:06:23.277Z,1.600
2023-03-31T04:07:23.296Z,1.299
2023-03-31T04:09:23.337Z,1.399
2023-03-31T04:10:23.664Z,1.200
2023-03-31T04:11:23.308Z,1.399
2023-03-31T04:12:24.073Z,1.299
2023-03-31T04:13:23.351Z,1.5
2023-03-31T04:14:23.418Z,1.299
2023-03-31T04:15:23.943Z,1.5
2023-03-31T04:16:23.188Z,1.299
2023-03-31T04:17:23.482Z,1.5
2023-03-31T04:18:23.947Z,1.399
2023-03-31T04:19:23.067Z,1.299
2023-03-31T04:21:23.409Z,1.100
2023-03-31T04:22:23.193Z,1.399
2023-03-31T04:23:23.309Z,1.299
2023-03-31T04:24:23.680Z,1.5
2023-03-31T04:26:23.516Z,1.399
2023-03-31T04:27:23.837Z,1.5
2023-03-31T04:29:23.742Z,1.299
2023-03-31T04:30:23.609Z,1.399
2023-03-31T04:31:23.672Z,1.600
2023-03-31T04:32:23.284Z,1.200
2023-03-31T04:33:23.137Z,1.399
2023-03-31T04:34:23.196Z,1.299
2023-03-31T04:35:23.030Z,1.600
2023-03-31T04:36:23.467Z,1.299
2023-03-31T04:37:23.803Z,1.399
2023-03-31T04:41:23.159Z,1.5
2023-03-31T04:42:23.182Z,1.600
2023-03-31T04:43:23.238Z,1.399
2023-03-31T04:44:25.090Z,1.600
2023-03-31T04:45:23.349Z,1.399
2023-03-31T04:46:23.378Z,1.100
2023-03-31T04:47:23.592Z,1.600
2023-03-31T04:48:23.807Z,1.200
2023-03-31T04:53:23.608Z,1.299
2023-03-31T04:54:23.298Z,1.200
2023-03-31T04:55:23.658Z,1.100
2023-03-31T04:56:23.320Z,1
2023-03-31T04:57:23.695Z,1.100
2023-03-31T04:58:23.056Z,1.399
2023-03-31T04:59:23.504Z,1
2023-03-31T05:00:23.784Z,1.100
2023-03-31T05:02:24.945Z,1.299
2023-03-31T05:03:23.476Z,1.100
2023-03-31T05:04:23.211Z,1
2023-03-31T05:06:23.554Z,0.800
2023-03-31T05:07:23.567Z,1.100
2023-03-31T05:08:23.778Z,0.800
2023-03-31T05:11:23.553Z,1
2023-03-31T05:12:23.512Z,0.800
2023-03-31T05:13:23.212Z,1
2023-03-31T05:14:23.902Z,0.800
2023-03-31T05:15:23.583Z,0.899
2023-03-31T05:18:23.232Z,1
2023-03-31T05:20:23.347Z,0.899
2023-03-31T05:22:23.000Z,0.600
2023-03-31T05:23:23.238Z,0.699
2023-03-31T05:24:23.512Z,0.800
2023-03-31T05:25:24.126Z,0.5
2023-03-31T05:26:23.527Z,0.899
2023-03-31T05:27:23.176Z,0.600
2023-03-31T05:28:29.871Z,0.699
2023-03-31T05:30:23.592Z,0.600
2023-03-31T05:31:24.400Z,0.5
2023-03-31T05:32:23.879Z,0.699
2023-03-31T05:33:23.813Z,0.5
2023-03-31T05:34:23.214Z,0.699
2023-03-31T05:35:23.669Z,0.5
2023-03-31T05:36:28.770Z,0.400
2023-03-31T05:37:23.621Z,0.5
2023-03-31T05:38:31.251Z,0.600
2023-03-31T05:39:23.650Z,0.5
2023-03-31T05:40:23.999Z,0.600
2023-03-31T05:41:23.277Z,0.5
2023-03-31T05:43:23.527Z,0.400
2023-03-31T05:45:23.650Z,0.5
2023-03-31T05:46:23.003Z,0.600
2023-03-31T05:47:23.510Z,0.400
2023-03-31T05:48:24.021Z,0.300
2023-03-31T05:49:23.674Z,0.5
2023-03-31T05:51:23.656Z,0.400
2023-03-31T05:52:23.401Z,0.5
2023-03-31T05:53:23.781Z,0.400
2023-03-31T05:57:24.051Z,0.5
2023-03-31T05:59:23.848Z,0.400
2023-03-31T06:00:24.649Z,0.5
2023-03-31T06:01:23.155Z,0.400
2023-03-31T06:02:24.461Z,0.5
2023-03-31T06:03:23.650Z,0.600
2023-03-31T06:04:23.528Z,0.5
2023-03-31T06:06:23.673Z,0.400
2023-03-31T06:10:23.120Z,0.5
2023-03-31T06:11:23.410Z,0.600
2023-03-31T06:13:23.619Z,0.400
2023-03-31T06:15:23.537Z,0.5
2023-03-31T06:21:23.167Z,0.699
2023-03-31T06:22:23.801Z,0.5
2023-03-31T06:23:23.172Z,0.600
2023-03-31T06:24:23.843Z,0.5
2023-03-31T06:26:23.516Z,0.600
2023-03-31T06:27:23.177Z,0.400
2023-03-31T06:29:23.641Z,0.5
2023-03-31T06:30:24.077Z,0.600
2023-03-31T06:31:23.561Z,0.5
2023-03-31T06:32:23.191Z,0.600
2023-03-31T06:33:23.684Z,0.400
2023-03-31T06:36:23.059Z,0.300
2023-03-31T06:37:23.893Z,0.400
2023-03-31T06:38:23.551Z,0.5
2023-03-31T06:39:25.726Z,0.300
2023-03-31T06:40:23.972Z,0.5
2023-03-31T06:41:23.299Z,0.699
2023-03-31T06:42:24.035Z,0.5
2023-03-31T06:44:23.406Z,0.600
2023-03-31T06:46:23.276Z,0.5
2023-03-31T06:48:23.355Z,0.400
2023-03-31T06:49:23.339Z,0.5
2023-03-31T06:50:23.708Z,0.600
2023-03-31T06:51:23.741Z,0.5
2023-03-31T06:52:23.811Z,0.600
2023-03-31T06:53:23.452Z,0.699
2023-03-31T06:54:23.818Z,0.600
2023-03-31T06:55:23.684Z,0.5
2023-03-31T06:56:23.394Z,0.400
2023-03-31T06:57:24.557Z,0.600
2023-03-31T06:58:24.148Z,0.699
2023-03-31T06:59:23.278Z,0.5
2023-03-31T07:02:26.160Z,0.600
2023-03-31T07:03:23.432Z,0.5
2023-03-31T07:05:23.767Z,0.400
2023-03-31T07:06:23.276Z,0.600
2023-03-31T07:07:23.961Z,0.400
2023-03-31T07:08:23.748Z,0.600
2023-03-31T07:09:23.456Z,0.400
2023-03-31T07:10:23.582Z,0.600
2023-03-31T07:11:23.169Z,0.699
2023-03-31T07:12:23.612Z,0.899
2023-03-31T07:13:23.458Z,0.600
2023-03-31T07:14:23.565Z,0.800
2023-03-31T07:15:23.864Z,0.5
2023-03-31T07:16:23.160Z,0.699
2023-03-31T07:17:23.471Z,0.600
2023-03-31T07:21:22.474Z,0.800
2023-03-31T07:22:23.870Z,0.5
2023-03-31T07:23:23.397Z,0.699
2023-03-31T07:24:23.456Z,0.600
2023-03-31T07:25:23.785Z,0.800
2023-03-31T07:26:23.429Z,0.699
2023-03-31T07:27:25.526Z,1
2023-03-31T07:28:24.139Z,0.899
2023-03-31T07:29:23.860Z,0.699
2023-03-31T07:31:23.625Z,0.899
2023-03-31T07:32:25.816Z,0.699
2023-03-31T07:33:23.739Z,0.800
2023-03-31T07:34:24.092Z,0.699
2023-03-31T07:35:23.986Z,1
2023-03-31T07:36:23.654Z,1.100
2023-03-31T07:37:23.836Z,1
2023-03-31T07:38:24.115Z,0.800
2023-03-31T07:39:23.744Z,1.100
2023-03-31T07:40:23.662Z,0.800
2023-03-31T07:41:23.202Z,1.200
2023-03-31T07:42:23.855Z,1.399
2023-03-31T07:43:23.472Z,1.200
2023-03-31T07:44:23.329Z,1.100
2023-03-31T07:45:23.728Z,1.200
2023-03-31T07:46:23.075Z,1.299
2023-03-31T07:47:23.852Z,1.100
2023-03-31T07:48:23.745Z,1.299
2023-03-31T07:49:23.843Z,1.200
2023-03-31T07:50:24.052Z,1.5
2023-03-31T07:51:24.394Z,1.200
2023-03-31T07:52:23.979Z,1.5
2023-03-31T07:53:23.845Z,1.299
2023-03-31T07:54:22.890Z,1.200
2023-03-31T07:56:23.586Z,1.399
2023-03-31T07:57:23.675Z,1.200
2023-03-31T07:58:23.941Z,1.299
2023-03-31T08:00:24.062Z,1.5
2023-03-31T08:02:24.195Z,1.100
2023-03-31T08:03:23.162Z,1.5
2023-03-31T08:04:23.005Z,1.299
2023-03-31T08:06:23.697Z,1.600
2023-03-31T08:07:23.148Z,1.200
2023-03-31T08:08:23.591Z,1.5
2023-03-31T08:09:23.648Z,1.299
2023-03-31T08:12:23.393Z,1.399
2023-03-31T08:13:23.825Z,1.600
2023-03-31T08:15:23.290Z,1.200
2023-03-31T08:16:23.548Z,1.399
2023-03-31T08:17:23.965Z,1.200
2023-03-31T08:18:23.714Z,1.600
2023-03-31T08:19:23.230Z,1.299
2023-03-31T08:20:23.840Z,1.5
2023-03-31T08:21:24.719Z,1.299
2023-03-31T08:22:23.244Z,1.700
2023-03-31T08:23:23.839Z,1.5
2023-03-31T08:24:23.055Z,1.299
2023-03-31T08:25:23.691Z,1.600
2023-03-31T08:26:22.970Z,1.5
2023-03-31T08:30:23.178Z,1.799
2023-03-31T08:31:23.914Z,1.700
2023-03-31T08:32:23.408Z,2
2023-03-31T08:33:23.590Z,1.899
2023-03-31T08:34:23.050Z,1.700
2023-03-31T08:35:23.465Z,1.899
2023-03-31T08:36:23.063Z,2
2023-03-31T08:37:23.541Z,1.899
2023-03-31T08:40:24.148Z,2.299
2023-03-31T08:41:23.178Z,1.899
2023-03-31T08:42:23.422Z,2
2023-03-31T08:43:23.370Z,1.799
2023-03-31T08:44:23.530Z,2.099
2023-03-31T08:45:23.901Z,2.200
2023-03-31T08:46:23.107Z,2.400
2023-03-31T08:47:23.366Z,1.799
2023-03-31T08:48:23.502Z,1.899
2023-03-31T08:49:23.124Z,2.200
2023-03-31T08:50:23.906Z,1.899
2023-03-31T08:51:23.215Z,2.400
2023-03-31T08:52:23.439Z,2.200
2023-03-31T08:53:23.607Z,2.5
2023-03-31T08:54:23.969Z,1.899
2023-03-31T08:55:23.205Z,2.200
2023-03-31T08:56:23.681Z,2.400
2023-03-31T08:57:23.326Z,2.299
2023-03-31T08:58:24.078Z,2.200
2023-03-31T09:00:24.868Z,2.299
2023-03-31T09:01:23.244Z,2.099
2023-03-31T09:02:23.614Z,2.200
2023-03-31T09:03:23.634Z,2
2023-03-31T09:04:23.349Z,2.299
2023-03-31T09:05:24.165Z,2.099
2023-03-31T09:06:23.419Z,2.299
2023-03-31T09:08:23.546Z,1.899
2023-03-31T09:09:24.197Z,2.200
2023-03-31T09:10:23.608Z,2.299
2023-03-31T09:11:23.478Z,2.200
2023-03-31T09:12:24.212Z,2
2023-03-31T09:13:23.793Z,2.099
2023-03-31T09:16:23.783Z,2.400
2023-03-31T09:17:23.224Z,2.299
2023-03-31T09:18:25.377Z,2
2023-03-31T09:19:23.586Z,2.200
2023-03-31T09:20:23.178Z,2.400
2023-03-31T09:21:23.657Z,2.299
2023-03-31T09:22:23.227Z,2.200
2023-03-31T09:23:23.822Z,2
2023-03-31T09:24:23.002Z,2.400
2023-03-31T09:25:23.514Z,2.299
2023-03-31T09:26:23.324Z,2.400
2023-03-31T09:27:23.669Z,2.299
2023-03-31T09:29:23.561Z,2.599
2023-03-31T09:30:24.534Z,2.200
2023-03-31T09:32:24.154Z,2.299
2023-03-31T09:33:23.494Z,2.400
2023-03-31T09:35:23.787Z,2.299
2023-03-31T09:37:23.668Z,2.200
2023-03-31T09:38:23.112Z,2.400
2023-03-31T09:41:23.084Z,2.200
2023-03-31T09:42:23.466Z,2
2023-03-31T09:44:24.699Z,2.099
2023-03-31T09:45:23.910Z,1.899
2023-03-31T09:46:24.251Z,2.299
2023-03-31T09:48:23.354Z,2.099
2023-03-31T09:49:23.488Z,1.899
2023-03-31T09:51:23.004Z,2.099
2023-03-31T09:52:23.538Z,2
2023-03-31T09:53:23.323Z,2.099
2023-03-31T09:54:23.692Z,2.200
2023-03-31T09:55:38.312Z,2.299
2023-03-31T09:56:23.709Z,2.200
2023-03-31T09:57:23.015Z,2.400
2023-03-31T09:58:24.047Z,2
2023-03-31T09:59:23.366Z,2.099
2023-03-31T10:00:23.828Z,2.299
2023-03-31T10:01:23.392Z,2.5
2023-03-31T10:02:23.765Z,2
2023-03-31T10:03:23.006Z,1.899
2023-03-31T10:04:23.352Z,2
2023-03-31T10:05:23.913Z,2.299
2023-03-31T10:06:23.336Z,2.200
2023-03-31T10:07:23.680Z,2.400
2023-03-31T10:08:23.730Z,1.799
2023-03-31T10:09:22.884Z,2.200
2023-03-31T10:10:23.429Z,2.400
2023-03-31T10:11:23.612Z,2.200
2023-03-31T10:13:23.344Z,1.899
2023-03-31T10:14:23.336Z,2.099
2023-03-31T10:15:24.004Z,2
2023-03-31T10:16:23.484Z,2.299
2023-03-31T10:17:23.880Z,2
2023-03-31T10:18:23.434Z,2.400
2023-03-31T10:19:22.859Z,2.299
2023-03-31T10:21:23.202Z,2.099
2023-03-31T10:23:23.273Z,2.5
2023-03-31T10:24:23.408Z,2.599
2023-03-31T10:25:23.554Z,2.400
2023-03-31T10:26:23.209Z,2.099
2023-03-31T10:27:23.704Z,2
2023-03-31T10:29:23.770Z,2.200
2023-03-31T10:30:23.748Z,1.899
2023-03-31T10:31:23.237Z,1.700
2023-03-31T10:32:23.581Z,1.899
2023-03-31T10:35:23.397Z,2
2023-03-31T10:37:23.451Z,1.899
2023-03-31T10:38:23.257Z,2.200
2023-03-31T10:39:23.596Z,2.099
2023-03-31T10:40:24.321Z,2
2023-03-31T10:41:23.377Z,2.400
2023-03-31T10:42:23.522Z,2.099
2023-03-31T10:43:23.506Z,2.599
2023-03-31T10:44:23.810Z,2.099
2023-03-31T10:45:35.619Z,2
2023-03-31T10:46:37.197Z,2.200
2023-03-31T10:48:23.861Z,2.299
2023-03-31T10:49:23.431Z,2.099
2023-03-31T10:50:23.756Z,2.400
2023-03-31T10:51:23.099Z,2.299
2023-03-31T10:52:23.429Z,2.200
2023-03-31T10:53:23.764Z,2.299
2023-03-31T10:54:23.345Z,2.200
2023-03-31T10:55:23.871Z,1.700
2023-03-31T10:57:23.805Z,1.799
2023-03-31T10:58:23.561Z,1.700
2023-03-31T10:59:23.564Z,1.399
2023-03-31T11:00:24.525Z,1.600
2023-03-31T11:02:23.617Z,1.5
2023-03-31T11:03:23.458Z,1.299
2023-03-31T11:04:22.736Z,1.399
2023-03-31T11:05:23.158Z,1.600
2023-03-31T11:06:45.545Z,1.399
2023-03-31T11:07:22.690Z,1.5
2023-03-31T11:08:23.213Z,1.799
2023-03-31T11:10:23.909Z,1.700
2023-03-31T11:12:23.680Z,1.399
2023-03-31T11:13:23.385Z,1.700
2023-03-31T11:14:23.610Z,1.799
2023-03-31T11:15:23.601Z,1.700
2023-03-31T11:16:23.453Z,1.600
2023-03-31T11:17:22.952Z,1.799
2023-03-31T11:18:23.493Z,1.600
2023-03-31T11:19:23.202Z,1.799
2023-03-31T11:21:24.123Z,2
2023-03-31T11:23:24.138Z,2.099
2023-03-31T11:24:23.740Z,2
2023-03-31T11:25:23.300Z,2.400
2023-03-31T11:26:23.769Z,2.599
2023-03-31T11:27:23.741Z,2.5
2023-03-31T11:28:23.086Z,2.400
2023-03-31T11:29:23.567Z,2.5
2023-03-31T11:30:23.320Z,2.700
2023-03-31T11:33:23.238Z,2.599
2023-03-31T11:34:23.467Z,2.700
2023-03-31T11:35:24.528Z,2.900
2023-03-31T11:36:23.499Z,2.700
2023-03-31T11:37:23.074Z,2.599
2023-03-31T11:38:24.043Z,2.5
2023-03-31T11:41:23.321Z,2.200
2023-03-31T11:42:23.654Z,2.299
2023-03-31T11:43:22.515Z,1.899
2023-03-31T11:44:22.942Z,2
2023-03-31T11:45:23.584Z,1.799
2023-03-31T11:47:23.849Z,1.600
2023-03-31T11:48:23.524Z,1.5
2023-03-31T11:50:23.575Z,1.299
2023-03-31T11:52:23.385Z,0.899
2023-03-31T11:54:23.559Z,0.699
2023-03-31T11:55:23.352Z,1.100
2023-03-31T11:56:23.591Z,1
2023-03-31T11:57:23.487Z,0.800
2023-03-31T11:58:23.677Z,0.600
2023-03-31T11:59:23.701Z,0.899
2023-03-31T12:00:23.573Z,0.800
2023-03-31T12:01:23.548Z,0.699
2023-03-31T12:02:23.493Z,0.899
2023-03-31T12:03:23.756Z,0.800
2023-03-31T12:05:24.218Z,0.899
2023-03-31T12:06:23.769Z,1
2023-03-31T12:07:23.532Z,1.100
2023-03-31T12:08:23.317Z,1.200
2023-03-31T12:09:24.279Z,1.399
2023-03-31T12:10:23.272Z,1.100
2023-03-31T12:11:23.149Z,0.899
2023-03-31T12:12:23.122Z,1.299
2023-03-31T12:14:23.206Z,1.200
2023-03-31T12:16:23.249Z,1.100
2023-03-31T12:17:23.431Z,1.600
2023-03-31T12:18:22.998Z,1.399
2023-03-31T12:19:23.385Z,1.799
2023-03-31T12:20:23.765Z,1.399
2023-03-31T12:21:23.539Z,1.600
2023-03-31T12:22:23.268Z,1.399
2023-03-31T12:23:23.590Z,1.600
2023-03-31T12:25:23.688Z,1.799
2023-03-31T12:32:23.416Z,2.099
2023-03-31T12:33:23.278Z,2
2023-03-31T12:34:23.604Z,2.099
2023-03-31T12:35:23.814Z,2
2023-03-31T12:37:23.302Z,2.200
2023-03-31T12:38:23.947Z,1.899
2023-03-31T12:39:28.076Z,2.200
2023-03-31T12:40:23.475Z,2.400
2023-03-31T12:42:25.213Z,2.700
2023-03-31T12:43:28.888Z,2.099
2023-03-31T12:44:23.300Z,2.700
2023-03-31T12:45:24.105Z,2.400
2023-03-31T12:47:24.293Z,2.200
2023-03-31T12:48:23.658Z,2.299
2023-03-31T12:49:23.659Z,2.400
2023-03-31T12:50:23.598Z,2.299
2023-03-31T12:52:23.558Z,2.599
2023-03-31T12:53:23.407Z,2.5
2023-03-31T12:54:23.298Z,2.099
2023-03-31T12:55:23.553Z,2.299
2023-03-31T12:56:24.046Z,2.400
2023-03-31T12:57:23.968Z,2
2023-03-31T12:58:23.456Z,1.799
2023-03-31T12:59:23.493Z,2
2023-03-31T13:00:24.474Z,1.899
2023-03-31T13:02:23.313Z,2
2023-03-31T13:03:23.628Z,1.600
2023-03-31T13:04:23.646Z,1.799
2023-03-31T13:05:23.307Z,1.5
2023-03-31T13:06:23.112Z,1.799
2023-03-31T13:07:28.705Z,1.700
2023-03-31T13:08:23.770Z,1.5
2023-03-31T13:09:23.181Z,1.600
2023-03-31T13:10:23.571Z,1.5
2023-03-31T13:11:23.097Z,1.600
2023-03-31T13:12:23.491Z,1.5
2023-03-31T13:13:23.198Z,1.600
2023-03-31T13:15:24.225Z,1.799
2023-03-31T13:16:23.845Z,1.700
2023-03-31T13:17:23.221Z,1.799
2023-03-31T13:19:25.356Z,1.600
2023-03-31T13:21:23.604Z,2.099
2023-03-31T13:22:22.960Z,2
2023-03-31T13:24:23.547Z,1.799
2023-03-31T13:26:23.189Z,1.899
2023-03-31T13:27:23.714Z,2
2023-03-31T13:28:23.421Z,1.700
2023-03-31T13:29:22.893Z,2
2023-03-31T13:31:23.281Z,1.899
2023-03-31T13:32:23.670Z,1.700
2023-03-31T13:33:23.477Z,1.399
2023-03-31T13:34:23.037Z,1.700
2023-03-31T13:35:23.979Z,1.5
2023-03-31T13:36:23.704Z,1.700
2023-03-31T13:37:23.054Z,1.600
2023-03-31T13:39:23.356Z,1.5
2023-03-31T13:41:23.430Z,1.600
2023-03-31T13:42:24.138Z,1.799
2023-03-31T13:43:23.468Z,1.899
2023-03-31T13:44:23.277Z,1.799
2023-03-31T13:45:23.499Z,1.399
2023-03-31T13:46:23.602Z,1.700
2023-03-31T13:47:23.301Z,1.5
2023-03-31T13:48:23.519Z,1.600
2023-03-31T13:49:23.360Z,1.799
2023-03-31T13:50:23.917Z,1.600
2023-03-31T13:51:23.348Z,1.5
2023-03-31T13:52:23.851Z,1.399
2023-03-31T13:53:23.580Z,1.600
2023-03-31T13:54:22.921Z,1.700
2023-03-31T13:56:23.185Z,1.799
2023-03-31T13:57:23.764Z,1.600
2023-03-31T13:58:33.357Z,1.5
2023-03-31T13:59:23.243Z,1.600
2023-03-31T14:02:23.698Z,1.799
2023-03-31T14:03:23.421Z,1.700
2023-03-31T14:04:23.560Z,1.5
2023-03-31T14:05:23.751Z,1.799
2023-03-31T14:06:23.300Z,1.600
2023-03-31T14:07:23.399Z,1.5
2023-03-31T14:08:23.918Z,2
2023-03-31T14:09:23.560Z,1.799
2023-03-31T14:10:23.662Z,1.600
2023-03-31T14:12:23.877Z,1.899
2023-03-31T14:13:23.484Z,1.799
2023-03-31T14:15:24.010Z,1.399
2023-03-31T14:17:23.675Z,1.299
2023-03-31T14:18:23.499Z,1.100
2023-03-31T14:19:23.034Z,1.299
2023-03-31T14:20:23.757Z,1.399
2023-03-31T14:21:23.484Z,1.200
2023-03-31T14:22:23.221Z,1.299
2023-03-31T14:23:23.630Z,1.100
2023-03-31T14:24:23.385Z,1.299
2023-03-31T14:25:24.334Z,1.5
2023-03-31T14:27:23.444Z,1.600
2023-03-31T14:28:23.110Z,1.5
2023-03-31T14:29:23.360Z,1.299
2023-03-31T14:30:23.797Z,1.600
2023-03-31T14:32:23.446Z,1.5
2023-03-31T14:33:23.472Z,1.600
2023-03-31T14:35:24.001Z,1.5
2023-03-31T14:36:23.223Z,1.600
2023-03-31T14:37:23.355Z,1.700
2023-03-31T14:38:23.825Z,1.600
2023-03-31T14:40:23.732Z,1.5
2023-03-31T14:41:23.201Z,1.700
2023-03-31T14:43:23.311Z,1.899
2023-03-31T14:44:23.465Z,1.700
2023-03-31T14:45:23.348Z,1.600
2023-03-31T14:46:23.569Z,1.799
2023-03-31T14:47:23.262Z,1.899
2023-03-31T14:48:23.921Z,1.700
2023-03-31T14:49:24.513Z,1.600
2023-03-31T14:50:24.212Z,2.099
2023-03-31T14:51:23.688Z,1.799
2023-03-31T14:52:23.144Z,1.700
2023-03-31T14:53:23.782Z,2.099
2023-03-31T14:54:23.446Z,1.700
2023-03-31T14:55:25.214Z,2.099
2023-03-31T14:56:23.588Z,1.700
2023-03-31T14:58:23.457Z,1.799
2023-03-31T14:59:23.585Z,1.700
2023-03-31T15:00:24.362Z,1.5
2023-03-31T15:01:23.978Z,1.700
2023-03-31T15:02:23.675Z,1.799
2023-03-31T15:05:23.934Z,1.600
2023-03-31T15:07:23.193Z,1.5
2023-03-31T15:09:23.339Z,1.600
2023-03-31T15:10:23.699Z,1.799
2023-03-31T15:11:23.455Z,1.399
2023-03-31T15:12:23.193Z,1.700
2023-03-31T15:13:24.113Z,1.399
2023-03-31T15:14:23.696Z,1.600
2023-03-31T15:15:23.794Z,1.799
2023-03-31T15:16:23.200Z,1.399
2023-03-31T15:18:23.404Z,1.600
2023-03-31T15:19:23.854Z,1.700
2023-03-31T15:20:23.525Z,1.600
2023-03-31T15:21:23.091Z,1.5
2023-03-31T15:23:23.131Z,1.700
2023-03-31T15:24:23.640Z,1.5
2023-03-31T15:25:23.824Z,1.600
2023-03-31T15:26:28.019Z,1.700
2023-03-31T15:27:35.933Z,1.600
2023-03-31T15:28:37.496Z,1.5
2023-03-31T15:29:23.935Z,1.200
2023-03-31T15:30:38.065Z,1.399
2023-03-31T15:31:23.429Z,1.299
2023-03-31T15:33:23.313Z,1.5
2023-03-31T15:34:23.967Z,1.700
2023-03-31T15:35:23.937Z,1.5
2023-03-31T15:36:37.307Z,1.600
2023-03-31T15:37:23.437Z,1.5
2023-03-31T15:38:24.054Z,1.200
2023-03-31T15:39:23.676Z,1.5
2023-03-31T15:40:23.581Z,1.399
2023-03-31T15:42:23.870Z,1.5
2023-03-31T15:43:25.810Z,1.399
2023-03-31T15:44:23.753Z,1.200
2023-03-31T15:45:23.317Z,1.399
2023-03-31T15:47:23.008Z,1.299
2023-03-31T15:49:23.091Z,1.5
2023-03-31T15:50:23.490Z,1.200
2023-03-31T15:51:23.851Z,1.399
2023-03-31T15:52:23.872Z,1.100
2023-03-31T15:53:23.337Z,1.399
2023-03-31T15:54:23.652Z,1.299
2023-03-31T15:56:23.504Z,1
2023-03-31T15:57:23.658Z,1.600
2023-03-31T15:58:23.227Z,1.100
2023-03-31T15:59:25.078Z,0.899
2023-03-31T16:00:46.960Z,1.200
2023-03-31T16:01:22.920Z,1.100
2023-03-31T16:02:23.244Z,1.200
2023-03-31T16:03:24.231Z,0.800
2023-03-31T16:04:23.602Z,0.899
2023-03-31T16:05:26.723Z,1
2023-03-31T16:06:23.559Z,0.899
2023-03-31T16:07:23.071Z,1.100
2023-03-31T16:08:23.095Z,0.899
2023-03-31T16:09:23.668Z,0.699
2023-03-31T16:10:23.912Z,0.899
2023-03-31T16:11:23.296Z,0.800
2023-03-31T16:13:23.338Z,1.100
2023-03-31T16:15:25.206Z,1.299
2023-03-31T16:16:24.011Z,1
2023-03-31T16:18:24.137Z,1.100
2023-03-31T16:20:23.173Z,0.899
2023-03-31T16:21:23.689Z,1
2023-03-31T16:22:23.046Z,1.100
2023-03-31T16:23:23.149Z,1.200
2023-03-31T16:24:23.370Z,0.800
2023-03-31T16:25:23.429Z,1.100
2023-03-31T16:27:22.748Z,1