createdAt,value
2023-05-06T00:30:05.728Z,45.58
2023-05-06T01:40:38.439Z,42.74
2023-05-06T01:45:30.625Z,42.58
2023-05-06T01:49:19.571Z,41.99
2023-05-06T01:52:27.797Z,41.89
2023-05-06T01:55:44.249Z,41.75
2023-05-06T01:59:24.567Z,41.67
2023-05-06T02:03:13.641Z,41.79
2023-05-06T02:13:05.930Z,41.64
2023-05-06T02:26:37.776Z,42.72
2023-05-06T02:39:39.912Z,41.18
2023-05-06T02:52:29.835Z,41.56
2023-05-06T03:04:52.515Z,41.76
2023-05-06T03:07:49.842Z,41.44
2023-05-06T03:15:29.793Z,41.35
2023-05-06T03:22:30.092Z,41.12
2023-05-06T03:26:02.348Z,41.41
2023-05-06T03:33:57.458Z,42.23
2023-05-06T03:37:04.691Z,41.81
2023-05-06T03:40:29.400Z,41.73
2023-05-06T03:51:06.480Z,41.81
2023-05-06T03:58:40.713Z,41.60
2023-05-06T04:01:37.660Z,41.41
2023-05-06T04:05:03.604Z,41.55
2023-05-06T04:08:18.024Z,41.63
2023-05-06T04:15:45.094Z,41.61
2023-05-06T04:19:12.497Z,41.34
2023-05-06T04:22:33.737Z,41.13
2023-05-06T04:25:57.980Z,41.34
2023-05-06T04:29:01.418Z,41.33
2023-05-06T04:32:29.248Z,41.34
2023-05-06T04:35:37.230Z,41.46
2023-05-06T04:42:46.180Z,41.68
2023-05-06T04:46:22.167Z,41.62
2023-05-06T04:54:48.878Z,41.95
2023-05-06T04:58:20.690Z,42.11
2023-05-06T05:01:37.694Z,41.90
2023-05-06T05:05:34.764Z,42.03
2023-05-06T05:09:14.949Z,41.75
2023-05-06T05:13:29.180Z,42.20
2023-05-06T05:29:43.599Z,41.12
2023-05-06T05:38:33.606Z,40.93
2023-05-06T05:42:37.216Z,40.85
2023-05-06T06:37:13.171Z,40.40
2023-05-06T06:41:08.172Z,40.21
2023-05-06T07:21:41.513Z,39.92
2023-05-06T07:52:18.379Z,39.33
2023-05-06T07:56:24.808Z,39.32
2023-05-06T08:09:14.808Z,39.17
2023-05-06T08:15:45.902Z,39.02
2023-05-06T08:19:58.657Z,39.26
2023-05-06T08:22:56.650Z,38.89
2023-05-06T08:36:34.412Z,40.68
2023-05-06T08:44:06.481Z,40.66
2023-05-06T08:47:05.428Z,40.54
2023-05-06T08:54:11.558Z,39.67
2023-05-06T08:58:13.455Z,39.70
2023-05-06T09:02:01.895Z,40.80
2023-05-06T09:05:31.429Z,40.47
2023-05-06T09:09:12.668Z,38.30
2023-05-06T09:12:10.380Z,38.03
2023-05-06T09:15:05.661Z,37.78
2023-05-06T09:18:41.718Z,37.91
2023-05-06T10:10:38.889Z,37.54
2023-05-06T10:23:14.698Z,37.34
2023-05-06T10:39:08.140Z,36.92
2023-05-06T10:47:08.179Z,38.08
2023-05-06T10:50:54.398Z,38.06
2023-05-06T10:55:04.066Z,38.25
2023-05-06T11:07:08.346Z,38.32
2023-05-06T11:12:06.292Z,38.38
2023-05-06T12:06:39.815Z,41.30
2023-05-06T12:10:05.999Z,41.46
2023-05-06T12:13:40.800Z,41.56
2023-05-06T12:57:07.324Z,45.13
2023-05-06T12:59:58.024Z,44.69
2023-05-06T13:02:33.547Z,44.62
2023-05-06T13:05:24.646Z,44.65
2023-05-06T13:08:01.660Z,44.59
2023-05-06T13:10:37.534Z,44.69
2023-05-06T13:13:08.779Z,44.74
2023-05-06T13:15:46.312Z,44.71
2023-05-06T13:18:21.837Z,44.82
2023-05-06T13:21:00.256Z,46.77
2023-05-06T13:23:32.870Z,45.90
2023-05-06T13:26:08.519Z,46.80
2023-05-06T13:28:43.153Z,46.46
2023-05-06T13:31:33.232Z,45.54
2023-05-06T13:34:09.934Z,47.14
2023-05-06T13:36:50.119Z,46.70
2023-05-06T13:39:23.954Z,47.15
2023-05-06T13:42:00.465Z,46.19
2023-05-06T13:44:33.300Z,46.30
2023-05-06T13:47:10.455Z,45.75
2023-05-06T13:49:45.136Z,45.72
2023-05-06T13:52:24.795Z,46.46
2023-05-06T13:55:00.342Z,46.58
2023-05-06T13:57:32.905Z,46.63
2023-05-06T14:00:03.443Z,46.89
2023-05-06T14:02:37.654Z,46.87
2023-05-06T14:05:12.067Z,46.60
2023-05-06T14:07:45.680Z,46.70
2023-05-06T14:10:22.921Z,46.74
2023-05-06T14:12:56.499Z,47.90
2023-05-06T14:15:31.339Z,49.54
2023-05-06T14:18:08.550Z,48.30
2023-05-06T14:20:41.129Z,47.78
2023-05-06T14:23:12.944Z,46.48
2023-05-06T14:25:50.095Z,46.01
2023-05-06T14:28:24.320Z,47.10
2023-05-06T14:30:56.622Z,47.51
2023-05-06T14:33:28.442Z,47.40
2023-05-06T14:36:09.770Z,47.29
2023-05-06T14:38:50.776Z,46.98
2023-05-06T14:41:24.971Z,46.36
2023-05-06T14:43:56.830Z,46.18
2023-05-06T14:46:29.563Z,46.32
2023-05-06T14:49:04.538Z,47.98
2023-05-06T14:51:37.105Z,47.65
2023-05-06T14:54:09.919Z,48.51
2023-05-06T14:56:46.645Z,48.23
2023-05-06T14:59:24.284Z,47.75
2023-05-06T15:02:01.323Z,47.59
2023-05-06T15:04:34.254Z,47.40
2023-05-06T15:07:28.279Z,47.42
2023-05-06T15:10:01.700Z,46.09
2023-05-06T15:12:36.400Z,47.10
2023-05-06T15:15:07.895Z,45.81
2023-05-06T15:17:38.497Z,45.64
2023-05-06T15:20:09.880Z,46.91
2023-05-06T15:22:39.904Z,47.27
2023-05-06T15:25:14.347Z,47.14
2023-05-06T15:27:49.067Z,46.59
2023-05-06T15:30:20.439Z,46.98
2023-05-06T15:32:50.202Z,46.16
2023-05-06T15:35:21.275Z,46.29
2023-05-06T15:37:50.861Z,47.11
2023-05-06T15:40:24.804Z,47.08
2023-05-06T15:42:54.563Z,48.03
2023-05-06T15:46:20.841Z,47.61
2023-05-06T16:04:51.370Z,47.77
2023-05-06T16:07:22.209Z,47.67
2023-05-06T16:09:54.423Z,47.70
2023-05-06T16:12:24.979Z,47.77
2023-05-06T16:14:55.688Z,47.61
2023-05-06T16:17:28.018Z,47.22
2023-05-06T16:19:59.489Z,47.43
2023-05-06T16:22:30.069Z,48.67
2023-05-06T16:25:01.638Z,48.85
2023-05-06T16:27:34.296Z,49.00
2023-05-06T16:30:05.821Z,49.54
2023-05-06T16:32:37.218Z,49.31
2023-05-06T16:35:07.685Z,48.84
2023-05-06T16:37:39.586Z,49.20
2023-05-06T16:40:10.483Z,49.13
2023-05-06T16:42:42.607Z,49.46
2023-05-06T16:45:19.929Z,49.54
2023-05-06T16:47:50.274Z,50.02
2023-05-06T16:50:21.053Z,49.78
2023-05-06T16:52:52.172Z,49.60
2023-05-06T16:55:22.981Z,49.59
2023-05-06T16:57:53.371Z,49.54
2023-05-06T17:00:24.186Z,49.75
2023-05-06T17:02:55.880Z,49.63
2023-05-06T17:05:27.195Z,49.22
2023-05-06T17:10:30.349Z,49.25
2023-05-06T17:13:01.543Z,49.73
2023-05-06T17:15:33.585Z,49.57
2023-05-06T17:18:03.269Z,50.20
2023-05-06T17:20:47.548Z,50.29
2023-05-06T17:23:28.219Z,50.94
2023-05-06T17:25:58.665Z,50.23
2023-05-06T17:28:30.280Z,50.10
2023-05-06T17:31:02.571Z,50.02
2023-05-06T17:33:35.490Z,49.81
2023-05-06T17:36:08.407Z,49.51
2023-05-06T17:38:40.006Z,49.59
2023-05-06T17:41:11.209Z,49.79
2023-05-06T17:43:42.050Z,49.29
2023-05-06T17:46:20.609Z,49.32
2023-05-06T17:48:50.334Z,49.19
2023-05-06T17:51:21.250Z,49.56
2023-05-06T17:53:52.281Z,49.42
2023-05-06T17:56:23.050Z,49.48
2023-05-06T17:58:54.381Z,49.27
2023-05-06T18:01:26.029Z,49.36
2023-05-06T18:03:58.008Z,48.79
2023-05-06T18:06:29.522Z,48.79
2023-05-06T18:09:02.659Z,48.85
2023-05-06T18:11:34.078Z,48.73
2023-05-06T18:14:06.416Z,48.64
2023-05-06T18:16:41.306Z,48.34
2023-05-06T18:19:12.167Z,48.88
2023-05-06T18:21:42.094Z,48.60
2023-05-06T18:24:19.687Z,48.71
2023-05-06T18:26:50.704Z,48.52
2023-05-06T18:29:24.081Z,49.19
2023-05-06T18:31:54.333Z,48.94
2023-05-06T18:34:28.227Z,48.42
2023-05-06T18:36:59.453Z,48.35
2023-05-06T18:39:29.594Z,48.14
2023-05-06T18:42:01.435Z,48.53
2023-05-06T18:44:31.573Z,48.03
2023-05-06T18:47:01.564Z,48.13
2023-05-06T18:49:32.479Z,48.00
2023-05-06T18:52:05.938Z,48.40
2023-05-06T18:54:37.167Z,48.32
2023-05-06T18:57:10.415Z,48.18
2023-05-06T18:59:42.995Z,48.48
2023-05-06T19:02:16.935Z,48.89
2023-05-06T19:04:52.192Z,48.93
2023-05-06T19:07:23.189Z,49.31
2023-05-06T19:09:54.688Z,49.29
2023-05-06T19:12:28.025Z,49.16
2023-05-06T19:14:58.600Z,49.02
2023-05-06T19:17:29.725Z,49.04
2023-05-06T19:20:01.663Z,48.90
2023-05-06T19:22:34.140Z,48.65
2023-05-06T19:25:05.273Z,48.40
2023-05-06T19:27:37.262Z,48.66
2023-05-06T19:31:11.052Z,49.69
2023-05-06T19:35:10.053Z,49.58
2023-05-06T19:37:50.100Z,48.79
2023-05-06T19:40:24.962Z,48.55
2023-05-06T19:42:56.426Z,48.19
2023-05-06T19:45:27.633Z,48.51
2023-05-06T19:48:00.561Z,49.16
2023-05-06T19:50:34.553Z,49.17
2023-05-06T19:53:07.631Z,48.76
2023-05-06T19:55:40.909Z,48.77
2023-05-06T19:58:16.343Z,49.65
2023-05-06T20:00:48.707Z,49.85
2023-05-06T20:03:20.178Z,49.08
2023-05-06T20:05:51.343Z,48.37
2023-05-06T20:08:21.895Z,48.25
2023-05-06T20:10:54.123Z,48.24
2023-05-06T20:13:26.080Z,48.25
2023-05-06T20:15:58.270Z,48.20
2023-05-06T20:19:33.707Z,48.78
2023-05-06T20:22:08.427Z,49.52
2023-05-06T20:24:40.448Z,49.99
2023-05-06T20:27:10.817Z,50.26
2023-05-06T20:29:43.196Z,49.68
2023-05-06T20:32:20.310Z,49.70
2023-05-06T20:38:28.569Z,49.58
2023-05-06T20:41:00.752Z,49.35
2023-05-06T20:43:32.100Z,48.71
2023-05-06T20:46:05.080Z,48.40
2023-05-06T20:48:34.505Z,48.35
2023-05-06T20:51:05.565Z,48.41
2023-05-06T20:53:36.531Z,48.83
2023-05-06T20:56:22.217Z,49.13
2023-05-06T20:58:57.705Z,48.67
2023-05-06T21:01:30.147Z,49.70
2023-05-06T21:04:04.717Z,49.69
2023-05-06T21:06:35.949Z,49.32
2023-05-06T21:09:08.345Z,49.19
2023-05-06T21:11:39.824Z,49.15
2023-05-06T21:14:10.645Z,49.03
2023-05-06T21:16:42.362Z,49.04
2023-05-06T21:19:21.940Z,49.08
2023-05-06T21:21:53.944Z,48.96
2023-05-06T21:24:26.060Z,49.81
2023-05-06T21:26:57.321Z,49.24
2023-05-06T21:29:28.413Z,49.09
2023-05-06T21:31:58.710Z,48.99
2023-05-06T21:34:29.676Z,48.93
2023-05-06T21:37:02.349Z,49.03
2023-05-06T21:39:32.948Z,49.66
2023-05-06T21:42:03.905Z,49.23
2023-05-06T21:44:34.294Z,49.19
2023-05-06T21:47:07.232Z,49.15
2023-05-06T21:49:39.126Z,49.10
2023-05-06T21:52:10.368Z,49.04
2023-05-06T21:54:40.966Z,48.90
2023-05-06T21:57:14.051Z,48.97
2023-05-06T21:59:47.988Z,48.92
2023-05-06T22:02:19.711Z,48.74
2023-05-06T22:04:50.143Z,48.91
2023-05-06T22:07:22.224Z,48.97
2023-05-06T22:09:54.200Z,49.08
2023-05-06T22:12:26.295Z,48.95
2023-05-06T22:14:58.209Z,48.87
2023-05-06T22:17:32.204Z,48.94
2023-05-06T22:20:08.332Z,48.66
2023-05-06T22:22:38.777Z,49.49
2023-05-06T22:25:10.706Z,48.64
2023-05-06T22:27:42.126Z,48.79
2023-05-06T22:30:18.238Z,48.72
2023-05-06T22:32:49.700Z,49.04
2023-05-06T22:35:20.082Z,49.03
2023-05-06T22:37:51.635Z,49.05
2023-05-06T22:40:22.782Z,48.70
2023-05-06T22:42:53.551Z,49.03
2023-05-06T22:45:24.661Z,48.60
2023-05-06T22:47:54.217Z,48.57
2023-05-06T22:50:26.320Z,48.92
2023-05-06T22:52:58.510Z,48.97
2023-05-06T22:55:28.930Z,48.94
2023-05-06T22:57:59.053Z,48.63
2023-05-06T23:00:28.679Z,48.35
2023-05-06T23:02:58.768Z,48.53
2023-05-06T23:05:29.745Z,48.41
2023-05-06T23:08:00.586Z,48.25
2023-05-06T23:10:32.785Z,48.07
2023-05-06T23:13:05.249Z,48.21
2023-05-06T23:15:36.146Z,48.00
2023-05-06T23:18:08.061Z,48.05
2023-05-06T23:20:41.136Z,47.83
2023-05-06T23:23:11.991Z,47.90
2023-05-06T23:25:41.598Z,47.81
2023-05-06T23:28:18.857Z,47.73
2023-05-06T23:30:50.567Z,47.88
2023-05-06T23:33:22.488Z,47.75
2023-05-06T23:35:53.870Z,47.71
2023-05-06T23:38:26.002Z,47.69
2023-05-06T23:40:57.629Z,47.59
2023-05-06T23:43:30.351Z,47.74
2023-05-06T23:46:01.380Z,47.57
2023-05-06T23:48:31.265Z,47.50
2023-05-06T23:51:02.766Z,47.39
2023-05-06T23:53:34.053Z,47.34
2023-05-06T23:56:05.952Z,47.31
2023-05-06T23:58:38.041Z,47.31
