createdAt,value
2023-03-16T00:02:14.295Z,3.75
2023-03-16T00:04:42.911Z,3.97
2023-03-16T00:07:12.768Z,3.63
2023-03-16T00:09:41.797Z,3.30
2023-03-16T00:12:16.427Z,3.47
2023-03-16T00:14:45.169Z,3.63
2023-03-16T00:17:19.426Z,3.30
2023-03-16T00:19:48.566Z,3.60
2023-03-16T00:22:16.765Z,3.50
2023-03-16T00:24:45.089Z,2.90
2023-03-16T00:27:15.432Z,3.40
2023-03-16T00:29:47.814Z,3.42
2023-03-16T00:32:17.396Z,3.33
2023-03-16T00:34:45.485Z,3.40
2023-03-16T00:37:15.937Z,3.25
2023-03-16T00:39:44.630Z,3.30
2023-03-16T00:42:15.939Z,3.00
2023-03-16T00:44:44.087Z,3.10
2023-03-16T00:47:14.632Z,2.85
2023-03-16T00:49:44.237Z,2.80
2023-03-16T00:52:15.165Z,3.00
2023-03-16T00:54:44.675Z,2.72
2023-03-16T00:57:18.783Z,2.90
2023-03-16T00:59:47.645Z,3.15
2023-03-16T01:02:17.010Z,2.75
2023-03-16T01:04:44.853Z,2.70
2023-03-16T01:07:15.787Z,2.45
2023-03-16T01:09:44.122Z,2.78
2023-03-16T01:12:16.414Z,2.55
2023-03-16T01:14:45.742Z,3.10
2023-03-16T01:17:14.920Z,2.40
2023-03-16T01:19:43.667Z,2.58
2023-03-16T01:22:12.356Z,2.53
2023-03-16T01:24:41.783Z,2.67
2023-03-16T01:27:10.357Z,2.60
2023-03-16T01:29:40.090Z,2.83
2023-03-16T01:34:36.301Z,2.70
2023-03-16T01:37:04.132Z,2.53
2023-03-16T01:39:31.933Z,2.35
2023-03-16T01:42:00.315Z,3.13
2023-03-16T01:44:30.901Z,2.50
2023-03-16T01:47:00.315Z,2.45
2023-03-16T01:49:32.694Z,2.35
2023-03-16T01:52:04.118Z,2.60
2023-03-16T01:54:36.923Z,2.47
2023-03-16T01:57:08.403Z,2.80
2023-03-16T01:59:40.400Z,2.25
2023-03-16T02:02:11.521Z,2.75
2023-03-16T02:04:54.837Z,3.00
2023-03-16T02:07:26.055Z,2.88
2023-03-16T02:09:58.924Z,2.92
2023-03-16T02:12:27.576Z,2.80
2023-03-16T02:14:55.435Z,2.53
2023-03-16T02:17:27.912Z,2.63
2023-03-16T02:20:08.849Z,2.45
2023-03-16T02:22:38.256Z,2.20
2023-03-16T02:25:06.960Z,2.30
2023-03-16T02:27:42.973Z,2.50
2023-03-16T02:30:15.428Z,2.45
2023-03-16T02:32:44.247Z,2.45
2023-03-16T02:35:13.148Z,2.42
2023-03-16T02:37:41.796Z,2.63
2023-03-16T02:40:23.626Z,2.47
2023-03-16T02:42:56.566Z,2.70
2023-03-16T02:45:29.415Z,2.50
2023-03-16T02:47:59.585Z,2.75
2023-03-16T02:50:27.598Z,2.88
2023-03-16T02:52:55.948Z,3.10
2023-03-16T02:55:23.894Z,2.55
2023-03-16T02:57:52.216Z,2.45
2023-03-16T03:00:22.498Z,2.75
2023-03-16T03:02:52.472Z,2.50
2023-03-16T03:05:20.348Z,2.38
2023-03-16T03:07:48.617Z,2.65
2023-03-16T03:10:16.776Z,2.40
2023-03-16T03:12:49.674Z,2.47
2023-03-16T03:15:18.913Z,2.40
2023-03-16T03:17:46.741Z,2.33
2023-03-16T03:20:17.726Z,2.95
2023-03-16T03:22:47.038Z,2.38
2023-03-16T03:25:16.170Z,2.03
2023-03-16T03:27:45.215Z,2.15
2023-03-16T03:30:15.693Z,2.42
2023-03-16T03:32:44.141Z,2.40
2023-03-16T03:35:13.305Z,2.20
2023-03-16T03:37:44.148Z,2.53
2023-03-16T03:40:14.797Z,2.53
2023-03-16T03:42:43.204Z,2.08
2023-03-16T03:45:13.112Z,2.20
2023-03-16T03:47:42.351Z,2.35
2023-03-16T03:50:11.618Z,2.30
2023-03-16T03:52:39.314Z,2.30
2023-03-16T03:55:09.914Z,2.50
2023-03-16T03:57:37.976Z,2.50
2023-03-16T04:00:11.502Z,2.60
2023-03-16T04:02:39.536Z,2.30
2023-03-16T04:05:07.955Z,2.40
2023-03-16T04:07:35.629Z,2.28
2023-03-16T04:10:03.453Z,2.25
2023-03-16T04:12:32.508Z,2.08
2023-03-16T04:15:00.646Z,2.45
2023-03-16T04:17:28.316Z,2.50
2023-03-16T04:19:55.969Z,2.38
2023-03-16T04:22:24.206Z,1.90
2023-03-16T04:24:52.246Z,2.67
2023-03-16T04:27:19.941Z,2.47
2023-03-16T04:29:49.477Z,2.30
2023-03-16T04:32:17.125Z,2.13
2023-03-16T04:34:44.876Z,2.20
2023-03-16T04:37:13.649Z,2.63
2023-03-16T04:39:42.106Z,2.03
2023-03-16T04:42:09.932Z,2.45
2023-03-16T04:44:44.520Z,2.03
2023-03-16T04:47:14.577Z,2.30
2023-03-16T04:49:42.371Z,2.17
2023-03-16T04:52:11.639Z,2.05
2023-03-16T04:54:39.317Z,2.28
2023-03-16T04:57:08.422Z,2.40
2023-03-16T04:59:36.584Z,1.90
2023-03-16T05:02:04.260Z,2.08
2023-03-16T05:04:34.456Z,3.00
2023-03-16T05:07:02.921Z,2.30
2023-03-16T05:09:30.609Z,2.45
2023-03-16T05:11:58.303Z,2.60
2023-03-16T05:14:26.471Z,2.15
2023-03-16T05:16:54.124Z,2.20
2023-03-16T05:19:21.825Z,2.60
2023-03-16T05:21:50.871Z,2.22
2023-03-16T05:24:18.520Z,2.25
2023-03-16T05:26:46.176Z,2.20
2023-03-16T05:29:14.475Z,2.47
2023-03-16T05:31:42.132Z,1.80
2023-03-16T05:34:09.823Z,1.92
2023-03-16T05:36:37.998Z,2.30
2023-03-16T05:39:08.388Z,2.20
2023-03-16T05:41:36.401Z,2.03
2023-03-16T05:44:05.555Z,2.10
2023-03-16T05:46:33.349Z,1.98
2023-03-16T05:49:01.257Z,2.05
2023-03-16T05:51:29.676Z,2.40
2023-03-16T05:53:57.558Z,2.10
2023-03-16T05:56:27.790Z,2.20
2023-03-16T05:58:57.232Z,1.85
2023-03-16T06:01:25.229Z,2.03
2023-03-16T06:03:53.346Z,2.08
2023-03-16T06:06:22.882Z,1.60
2023-03-16T06:08:50.711Z,1.73
2023-03-16T06:11:18.752Z,2.20
2023-03-16T06:13:48.366Z,2.00
2023-03-16T06:16:16.920Z,2.13
2023-03-16T06:18:44.798Z,2.08
2023-03-16T06:21:13.000Z,2.10
2023-03-16T06:23:40.799Z,1.90
2023-03-16T06:26:08.505Z,2.00
2023-03-16T06:28:36.792Z,1.98
2023-03-16T06:31:06.127Z,2.05
2023-03-16T06:33:33.817Z,2.10
2023-03-16T06:36:02.263Z,1.95
2023-03-16T06:38:29.945Z,1.83
2023-03-16T06:40:57.653Z,2.00
2023-03-16T06:43:25.868Z,1.77
2023-03-16T06:45:53.597Z,2.05
2023-03-16T06:48:22.664Z,1.98
2023-03-16T06:50:50.956Z,2.05
2023-03-16T06:53:18.605Z,2.00
2023-03-16T06:55:46.271Z,2.03
2023-03-16T06:58:14.516Z,1.77
2023-03-16T07:00:42.784Z,2.38
2023-03-16T07:03:10.500Z,2.10
2023-03-16T07:05:39.984Z,1.88
2023-03-16T07:08:07.890Z,2.05
2023-03-16T07:10:35.557Z,2.40
2023-03-16T07:13:04.644Z,2.38
2023-03-16T07:15:32.279Z,2.00
2023-03-16T07:17:59.912Z,2.30
2023-03-16T07:20:31.757Z,2.17
2023-03-16T07:23:00.826Z,1.70
2023-03-16T07:25:28.552Z,2.15
2023-03-16T07:27:56.784Z,1.88
2023-03-16T07:30:25.417Z,2.38
2023-03-16T07:32:53.268Z,9.73
2023-03-16T07:35:22.165Z,4.57
2023-03-16T07:37:50.476Z,3.83
2023-03-16T07:40:19.819Z,2.55
2023-03-16T07:42:47.980Z,2.50
2023-03-16T07:45:17.801Z,2.45
2023-03-16T07:47:45.504Z,2.35
2023-03-16T07:50:16.260Z,3.20
2023-03-16T07:52:44.184Z,2.53
2023-03-16T07:55:11.978Z,2.53
2023-03-16T07:57:42.573Z,2.50
2023-03-16T08:00:14.117Z,1.85
2023-03-16T08:02:42.048Z,2.33
2023-03-16T08:05:11.706Z,2.08
2023-03-16T08:10:07.497Z,2.10
2023-03-16T08:12:35.620Z,1.58
2023-03-16T08:15:05.856Z,2.05
2023-03-16T08:17:34.173Z,2.35
2023-03-16T08:20:02.471Z,2.03
2023-03-16T08:22:30.858Z,1.77
2023-03-16T08:24:58.544Z,1.92
2023-03-16T08:27:29.757Z,1.75
2023-03-16T08:29:57.542Z,1.95
2023-03-16T08:32:26.599Z,1.83
2023-03-16T08:34:55.482Z,1.70
2023-03-16T08:37:24.132Z,1.77
2023-03-16T08:39:53.066Z,1.70
2023-03-16T08:42:21.673Z,1.55
2023-03-16T08:44:49.355Z,1.58
2023-03-16T08:47:17.064Z,1.90
2023-03-16T08:49:46.676Z,1.67
2023-03-16T08:54:59.837Z,1.63
2023-03-16T08:57:29.716Z,1.52
2023-03-16T08:59:57.398Z,1.80
2023-03-16T09:02:25.563Z,1.65
2023-03-16T09:04:55.069Z,1.30
2023-03-16T09:07:22.740Z,1.77
2023-03-16T09:09:51.038Z,1.83
2023-03-16T09:12:21.073Z,1.60
2023-03-16T09:14:48.984Z,1.90
2023-03-16T09:17:16.630Z,1.80
2023-03-16T09:19:54.392Z,1.63
2023-03-16T09:22:24.446Z,1.70
2023-03-16T09:24:52.639Z,1.70
2023-03-16T09:27:22.437Z,1.58
2023-03-16T09:29:50.617Z,1.42
2023-03-16T09:32:18.785Z,1.83
2023-03-16T09:34:46.534Z,1.85
2023-03-16T09:37:14.556Z,1.55
2023-03-16T09:39:43.990Z,1.58
2023-03-16T09:42:19.183Z,1.50
2023-03-16T09:44:57.666Z,1.63
2023-03-16T09:47:30.230Z,1.60
2023-03-16T09:50:01.721Z,1.73
2023-03-16T09:52:39.430Z,1.48
2023-03-16T09:55:17.711Z,1.35
2023-03-16T09:57:47.361Z,1.40
2023-03-16T10:03:12.659Z,1.27
2023-03-16T10:05:40.899Z,1.50
2023-03-16T10:08:15.979Z,1.20
2023-03-16T10:10:58.056Z,1.30
2023-03-16T10:13:33.623Z,1.52
2023-03-16T10:16:06.179Z,1.17
2023-03-16T10:18:40.962Z,1.15
2023-03-16T10:21:14.111Z,1.35
2023-03-16T10:23:43.368Z,1.27
2023-03-16T10:26:15.928Z,1.20
2023-03-16T10:28:45.823Z,1.10
2023-03-16T10:31:14.662Z,1.40
2023-03-16T10:33:42.331Z,1.40
2023-03-16T10:36:27.476Z,0.93
2023-03-16T10:38:59.639Z,1.20
2023-03-16T10:41:32.346Z,1.02
2023-03-16T10:44:07.151Z,1.10
2023-03-16T10:46:39.870Z,1.20
2023-03-16T10:49:22.088Z,0.98
2023-03-16T10:51:50.405Z,1.08
2023-03-16T10:54:29.402Z,1.17
2023-03-16T10:56:58.805Z,1.15
2023-03-16T10:59:33.196Z,1.25
2023-03-16T11:02:03.758Z,1.25
2023-03-16T11:04:34.354Z,1.00
2023-03-16T11:07:02.032Z,1.40
2023-03-16T11:09:34.340Z,1.25
2023-03-16T11:12:15.367Z,1.25
2023-03-16T11:14:45.718Z,1.50
2023-03-16T11:17:17.854Z,1.50
2023-03-16T11:19:53.125Z,1.10
2023-03-16T11:22:23.381Z,1.27
2023-03-16T11:24:55.621Z,1.27
2023-03-16T11:27:27.777Z,0.90
2023-03-16T11:30:06.039Z,1.20
2023-03-16T11:32:37.412Z,1.00
2023-03-16T11:35:13.893Z,1.05
2023-03-16T11:37:54.660Z,1.50
2023-03-16T11:40:35.389Z,1.00
2023-03-16T11:43:15.824Z,1.08
2023-03-16T11:45:50.252Z,1.20
2023-03-16T11:48:28.820Z,0.90
2023-03-16T11:51:05.191Z,0.90
2023-03-16T11:53:50.647Z,0.90
2023-03-16T11:56:27.968Z,1.08
2023-03-16T11:59:46.297Z,1.30
2023-03-16T12:02:34.348Z,1.08
2023-03-16T12:05:24.155Z,1.00
2023-03-16T12:08:04.548Z,1.00
2023-03-16T12:10:38.497Z,1.20
2023-03-16T12:13:35.108Z,1.05
2023-03-16T12:16:10.880Z,1.15
2023-03-16T12:18:46.953Z,1.17
2023-03-16T12:21:18.398Z,1.42
2023-03-16T12:23:53.547Z,1.00
2023-03-16T12:26:24.077Z,1.45
2023-03-16T12:28:55.576Z,1.17
2023-03-16T12:31:34.568Z,1.05
2023-03-16T12:34:09.610Z,1.20
2023-03-16T12:36:52.106Z,1.10
2023-03-16T12:39:30.371Z,1.70
2023-03-16T12:42:11.820Z,1.00
2023-03-16T12:44:46.941Z,1.17
2023-03-16T12:47:27.169Z,1.58
2023-03-16T12:49:56.747Z,1.00
2023-03-16T12:54:53.233Z,1.45
2023-03-16T12:57:25.648Z,0.95
2023-03-16T12:59:59.309Z,1.20
2023-03-16T13:02:32.929Z,1.83
2023-03-16T13:05:02.735Z,1.40
2023-03-16T13:07:33.045Z,1.17
2023-03-16T13:10:08.708Z,1.13
2023-03-16T13:12:38.569Z,1.08
2023-03-16T13:15:27.445Z,1.30
2023-03-16T13:18:21.281Z,1.05
2023-03-16T13:20:56.930Z,1.13
2023-03-16T13:23:27.533Z,1.10
2023-03-16T13:26:06.010Z,1.00
2023-03-16T13:28:37.933Z,0.98
2023-03-16T13:31:07.417Z,1.73
2023-03-16T13:33:40.777Z,1.30
2023-03-16T13:36:09.059Z,1.23
2023-03-16T13:38:37.502Z,1.35
2023-03-16T13:41:10.560Z,1.35
2023-03-16T13:43:43.826Z,1.40
2023-03-16T13:46:18.088Z,1.23
2023-03-16T13:48:48.343Z,1.23
2023-03-16T13:51:19.121Z,0.90
2023-03-16T13:53:46.880Z,1.08
2023-03-16T13:56:16.747Z,1.40
2023-03-16T13:58:48.608Z,1.30
2023-03-16T14:01:26.001Z,1.35
2023-03-16T14:03:57.450Z,1.30
2023-03-16T14:06:28.726Z,1.30
2023-03-16T14:09:01.391Z,1.10
2023-03-16T14:11:29.514Z,1.30
2023-03-16T14:13:58.873Z,1.10
2023-03-16T14:16:29.895Z,1.00
2023-03-16T14:19:03.243Z,1.10
2023-03-16T14:21:34.451Z,0.93
2023-03-16T14:24:05.435Z,1.42
2023-03-16T14:26:41.845Z,1.30
2023-03-16T14:29:19.420Z,1.90
2023-03-16T14:31:47.293Z,1.30
2023-03-16T14:34:28.805Z,1.27
2023-03-16T14:37:08.595Z,1.10
2023-03-16T14:39:36.535Z,1.30
2023-03-16T14:42:06.903Z,1.40
2023-03-16T14:44:37.115Z,1.30
2023-03-16T14:47:07.123Z,1.42
2023-03-16T14:49:38.554Z,1.38
2023-03-16T14:52:09.301Z,1.20
2023-03-16T14:54:37.307Z,1.40
2023-03-16T14:57:06.664Z,1.27
2023-03-16T14:59:34.665Z,1.17
2023-03-16T15:02:06.258Z,1.10
2023-03-16T15:04:37.418Z,1.00
2023-03-16T15:07:22.638Z,1.00
2023-03-16T15:09:52.127Z,1.13
2023-03-16T15:12:21.157Z,1.20
2023-03-16T15:15:06.967Z,1.15
2023-03-16T15:17:34.689Z,1.20
2023-03-16T15:20:05.211Z,1.25
2023-03-16T15:22:34.937Z,1.20
2023-03-16T15:25:04.610Z,1.20
2023-03-16T15:30:03.619Z,1.20
2023-03-16T15:32:31.392Z,1.20
2023-03-16T15:34:59.409Z,1.20
2023-03-16T15:37:30.135Z,1.10
2023-03-16T15:39:57.803Z,1.13
2023-03-16T15:42:27.596Z,1.10
2023-03-16T15:44:55.291Z,1.30
2023-03-16T15:47:23.189Z,0.95
2023-03-16T15:49:51.150Z,1.20
2023-03-16T15:52:27.779Z,1.42
2023-03-16T15:54:57.745Z,1.30
2023-03-16T15:57:25.541Z,1.20
2023-03-16T15:59:53.710Z,1.20
2023-03-16T16:02:28.666Z,1.30
2023-03-16T16:04:56.957Z,1.20
2023-03-16T16:07:24.724Z,1.33
2023-03-16T16:09:53.058Z,1.20
2023-03-16T16:12:26.798Z,1.20
2023-03-16T16:14:56.457Z,1.23
2023-03-16T16:20:21.658Z,1.08
2023-03-16T16:22:50.267Z,1.00
2023-03-16T16:25:18.005Z,1.33
2023-03-16T16:27:48.065Z,1.00
2023-03-16T16:30:20.999Z,1.10
2023-03-16T16:32:49.061Z,1.00
2023-03-16T16:35:19.736Z,1.10
2023-03-16T16:37:47.779Z,1.50
2023-03-16T16:40:18.307Z,1.10
2023-03-16T16:42:48.880Z,1.30
2023-03-16T16:45:19.269Z,1.27
2023-03-16T16:47:47.840Z,1.02
2023-03-16T16:50:17.571Z,1.00
2023-03-16T16:52:45.463Z,1.25
2023-03-16T16:55:13.488Z,1.25
2023-03-16T16:57:41.854Z,1.00
2023-03-16T17:00:19.701Z,1.10
2023-03-16T17:02:50.816Z,1.50
2023-03-16T17:05:22.273Z,1.30
2023-03-16T17:07:50.973Z,1.13
2023-03-16T17:10:22.741Z,1.10
2023-03-16T17:12:51.692Z,0.98
2023-03-16T17:15:28.310Z,1.10
2023-03-16T17:18:03.058Z,1.10
2023-03-16T17:20:31.699Z,1.17
2023-03-16T17:23:00.162Z,1.40
2023-03-16T17:25:30.140Z,1.25
2023-03-16T17:27:59.092Z,1.48
2023-03-16T17:30:30.159Z,1.17
2023-03-16T17:33:03.850Z,1.55
2023-03-16T17:35:31.976Z,1.63
2023-03-16T17:38:00.084Z,1.40
2023-03-16T17:40:28.850Z,1.52
2023-03-16T17:42:56.886Z,1.42
2023-03-16T17:45:27.774Z,1.65
2023-03-16T17:47:57.538Z,1.40
2023-03-16T17:52:54.730Z,1.60
2023-03-16T17:55:25.281Z,1.30
2023-03-16T17:57:54.655Z,1.20
2023-03-16T18:00:27.206Z,1.50
2023-03-16T18:02:58.627Z,1.40
2023-03-16T18:05:29.128Z,1.35
2023-03-16T18:08:01.014Z,1.52
2023-03-16T18:10:31.577Z,1.20
2023-03-16T18:13:03.324Z,1.50
2023-03-16T18:15:33.733Z,1.23
2023-03-16T18:18:05.133Z,1.50
2023-03-16T18:20:36.895Z,1.65
2023-03-16T18:23:16.994Z,1.50
2023-03-16T18:25:45.773Z,1.52
2023-03-16T18:28:14.870Z,1.60
2023-03-16T18:30:44.525Z,1.55
2023-03-16T18:35:51.076Z,1.70
2023-03-16T18:38:24.547Z,1.58
2023-03-16T18:40:52.206Z,1.90
2023-03-16T18:43:19.868Z,2.22
2023-03-16T18:45:48.825Z,2.17
2023-03-16T18:48:30.645Z,2.05
2023-03-16T18:50:59.028Z,2.50
2023-03-16T18:53:28.133Z,1.88
2023-03-16T18:55:57.539Z,2.42
2023-03-16T19:00:56.422Z,2.30
2023-03-16T19:03:27.880Z,1.90
2023-03-16T19:05:57.563Z,2.03
2023-03-16T19:10:56.936Z,1.95
2023-03-16T19:13:26.359Z,1.95
2023-03-16T19:15:55.950Z,2.17
2023-03-16T19:20:56.503Z,2.20
2023-03-16T19:23:27.686Z,2.25
2023-03-16T19:25:55.962Z,2.13
2023-03-16T19:28:28.375Z,2.10
2023-03-16T19:30:56.934Z,2.30
2023-03-16T19:33:28.242Z,2.05
2023-03-16T19:35:57.155Z,1.77
2023-03-16T19:38:26.256Z,2.10
2023-03-16T19:40:57.063Z,2.15
2023-03-16T19:43:26.316Z,2.00
2023-03-16T19:45:54.931Z,1.90
2023-03-16T19:48:34.374Z,2.08
2023-03-16T19:51:02.135Z,2.30
2023-03-16T19:53:29.805Z,2.38
2023-03-16T19:55:57.889Z,2.00
2023-03-16T19:58:32.055Z,2.10
2023-03-16T20:01:01.571Z,1.98
2023-03-16T20:03:29.784Z,1.95
2023-03-16T20:05:58.805Z,2.00
2023-03-16T20:08:29.122Z,1.55
2023-03-16T20:11:02.078Z,1.80
2023-03-16T20:13:31.779Z,1.73
2023-03-16T20:18:28.694Z,2.03
2023-03-16T20:20:58.269Z,2.03
2023-03-16T20:23:27.991Z,1.83
2023-03-16T20:28:27.288Z,2.10
2023-03-16T20:30:55.103Z,1.85
2023-03-16T20:33:25.146Z,1.80
2023-03-16T20:35:54.914Z,1.90
2023-03-16T20:38:24.343Z,2.08
2023-03-16T20:41:06.309Z,2.08
2023-03-16T20:43:34.138Z,1.90
2023-03-16T20:46:04.311Z,2.10
2023-03-16T20:48:32.601Z,1.90
2023-03-16T20:51:01.466Z,1.70
2023-03-16T20:53:31.067Z,1.95
2023-03-16T20:56:01.619Z,1.75
2023-03-16T20:58:32.877Z,1.60
2023-03-16T21:01:01.989Z,1.77
2023-03-16T21:03:33.845Z,1.90
2023-03-16T21:06:01.486Z,1.45
2023-03-16T21:08:30.802Z,1.60
2023-03-16T21:11:00.331Z,2.00
2023-03-16T21:13:33.242Z,2.10
2023-03-16T21:16:03.876Z,1.60
2023-03-16T21:18:33.031Z,1.52
2023-03-16T21:21:00.846Z,1.40
2023-03-16T21:23:29.892Z,2.00
2023-03-16T21:26:00.530Z,1.70
2023-03-16T21:28:30.431Z,1.58
2023-03-16T21:30:59.177Z,1.70
2023-03-16T21:33:31.314Z,1.53
2023-03-16T21:35:59.873Z,1.60
2023-03-16T21:38:31.186Z,1.98
2023-03-16T21:40:59.279Z,1.60
2023-03-16T21:43:27.863Z,1.45
2023-03-16T21:45:57.169Z,1.65
2023-03-16T21:48:26.871Z,1.40
2023-03-16T21:53:24.731Z,1.48
2023-03-16T21:55:55.116Z,1.33
2023-03-16T21:58:23.546Z,1.40
2023-03-16T22:00:53.933Z,1.70
2023-03-16T22:03:25.968Z,1.50
2023-03-16T22:05:55.001Z,1.52
2023-03-16T22:08:24.777Z,1.70
2023-03-16T22:10:54.826Z,1.52
2023-03-16T22:13:23.867Z,1.65
2023-03-16T22:15:52.821Z,1.55
2023-03-16T22:18:29.261Z,1.70
2023-03-16T22:20:58.887Z,1.98
2023-03-16T22:26:09.545Z,1.60
2023-03-16T22:28:38.207Z,1.50
2023-03-16T22:31:06.570Z,1.52
2023-03-16T22:33:39.034Z,1.75
2023-03-16T22:36:11.732Z,1.38
2023-03-16T22:38:40.936Z,1.40
2023-03-16T22:41:14.782Z,1.42
2023-03-16T22:43:44.834Z,1.60
2023-03-16T22:46:19.280Z,1.45
2023-03-16T22:48:50.051Z,1.35
2023-03-16T22:51:24.973Z,1.60
2023-03-16T22:53:56.347Z,1.60
2023-03-16T22:56:26.252Z,1.55
2023-03-16T22:58:58.652Z,1.50
2023-03-16T23:01:31.183Z,1.63
2023-03-16T23:03:59.419Z,1.60
2023-03-16T23:06:29.963Z,1.60
2023-03-16T23:08:58.131Z,1.60
2023-03-16T23:11:32.813Z,1.65
2023-03-16T23:14:00.701Z,1.60
2023-03-16T23:16:31.186Z,1.92
2023-03-16T23:18:59.626Z,1.50
2023-03-16T23:21:29.387Z,1.73
2023-03-16T23:24:03.989Z,1.58
2023-03-16T23:26:34.287Z,1.75
2023-03-16T23:29:02.005Z,1.80
2023-03-16T23:31:30.936Z,1.73
2023-03-16T23:33:59.704Z,1.65
2023-03-16T23:36:27.511Z,1.77
2023-03-16T23:38:55.220Z,1.60
2023-03-16T23:41:24.830Z,1.85
2023-03-16T23:46:25.714Z,1.40
2023-03-16T23:48:55.602Z,1.42
2023-03-16T23:51:27.619Z,1.80
2023-03-16T23:53:55.689Z,1.70
2023-03-16T23:56:23.502Z,1.67
2023-03-16T23:58:53.738Z,1.63
