createdAt,value
2018-03-23T00:00:45.658Z,6.90
2018-03-23T00:01:45.675Z,6.70
2018-03-23T00:02:45.694Z,7.10
2018-03-23T00:03:45.715Z,7.50
2018-03-23T00:04:45.736Z,7.60
2018-03-23T00:05:45.749Z,7.30
2018-03-23T00:06:45.766Z,8.10
2018-03-23T00:07:45.784Z,6.00
2018-03-23T00:08:45.803Z,4.10
2018-03-23T00:09:45.819Z,3.80
2018-03-23T00:10:45.840Z,3.40
2018-03-23T00:11:45.854Z,3.70
2018-03-23T00:12:45.873Z,2.90
2018-03-23T00:13:45.890Z,2.80
2018-03-23T00:14:45.909Z,3.00
2018-03-23T00:15:45.923Z,2.30
2018-03-23T00:16:45.945Z,2.60
2018-03-23T00:17:45.966Z,2.40
2018-03-23T00:18:45.976Z,2.70
2018-03-23T00:19:45.997Z,3.00
2018-03-23T00:20:46.013Z,2.30
2018-03-23T00:21:46.033Z,1.80
2018-03-23T00:22:46.049Z,2.30
2018-03-23T00:23:46.061Z,2.40
2018-03-23T00:24:46.088Z,2.60
2018-03-23T00:25:46.098Z,2.40
2018-03-23T00:26:46.119Z,3.10
2018-03-23T00:27:46.132Z,3.00
2018-03-23T00:28:46.154Z,3.00
2018-03-23T00:29:46.172Z,2.40
2018-03-23T00:30:46.187Z,2.50
2018-03-23T00:31:46.207Z,2.60
2018-03-23T00:32:46.232Z,2.60
2018-03-23T00:33:46.239Z,2.80
2018-03-23T00:34:46.262Z,2.20
2018-03-23T00:35:46.530Z,2.00
2018-03-23T00:36:46.295Z,2.30
2018-03-23T00:37:46.307Z,1.90
2018-03-23T00:38:46.328Z,1.90
2018-03-23T00:39:46.343Z,1.80
2018-03-23T00:40:46.369Z,1.80
2018-03-23T00:41:46.377Z,1.90
2018-03-23T00:42:46.395Z,2.00
2018-03-23T00:43:46.411Z,2.20
2018-03-23T00:44:46.473Z,1.90
2018-03-23T00:45:46.453Z,2.00
2018-03-23T00:46:46.472Z,2.10
2018-03-23T00:47:46.507Z,2.20
2018-03-23T00:48:46.510Z,1.90
2018-03-23T00:49:46.525Z,2.00
2018-03-23T00:50:46.790Z,1.90
2018-03-23T00:51:46.558Z,1.90
2018-03-23T00:52:46.573Z,2.00
2018-03-23T00:53:46.595Z,2.10
2018-03-23T00:54:46.607Z,2.10
2018-03-23T00:55:46.632Z,2.20
2018-03-23T00:56:46.643Z,2.20
2018-03-23T00:57:46.658Z,2.30
2018-03-23T00:58:46.681Z,2.50
2018-03-23T00:59:46.696Z,2.70
2018-03-23T01:00:46.712Z,3.10
2018-03-23T01:01:46.733Z,3.60
2018-03-23T01:02:46.753Z,3.90
2018-03-23T01:03:46.770Z,4.20
2018-03-23T01:04:46.794Z,3.80
2018-03-23T01:05:46.805Z,3.90
2018-03-23T01:06:46.820Z,3.70
2018-03-23T01:07:46.835Z,3.90
2018-03-23T01:08:46.864Z,4.30
2018-03-23T01:09:46.871Z,4.50
2018-03-23T01:10:46.890Z,4.60
2018-03-23T01:11:46.910Z,4.50
2018-03-23T01:12:46.925Z,5.20
2018-03-23T01:13:46.944Z,4.90
2018-03-23T01:14:46.969Z,4.80
2018-03-23T01:15:46.974Z,4.50
2018-03-23T01:16:46.996Z,4.50
2018-03-23T01:17:47.014Z,4.60
2018-03-23T01:18:47.031Z,4.30
2018-03-23T01:19:47.054Z,4.20
2018-03-23T01:20:47.064Z,3.70
2018-03-23T01:21:47.088Z,3.90
2018-03-23T01:22:47.100Z,3.10
2018-03-23T01:23:47.116Z,3.00
2018-03-23T01:24:47.135Z,2.80
2018-03-23T01:25:47.149Z,3.10
2018-03-23T01:26:47.169Z,3.20
2018-03-23T01:27:47.191Z,2.90
2018-03-23T01:28:47.204Z,3.10
2018-03-23T01:29:47.224Z,2.90
2018-03-23T01:30:47.240Z,3.20
2018-03-23T01:31:47.254Z,3.20
2018-03-23T01:32:47.283Z,3.20
2018-03-23T01:33:47.293Z,3.40
2018-03-23T01:34:47.308Z,3.00
2018-03-23T01:35:47.331Z,3.10
2018-03-23T01:36:47.347Z,3.00
2018-03-23T01:37:47.366Z,2.90
2018-03-23T01:38:47.387Z,2.80
2018-03-23T01:39:47.396Z,2.40
2018-03-23T01:40:47.413Z,2.30
2018-03-23T01:41:47.432Z,2.50
2018-03-23T01:42:47.463Z,2.40
2018-03-23T01:43:47.472Z,2.30
2018-03-23T01:44:47.489Z,2.30
2018-03-23T01:45:47.504Z,2.40
2018-03-23T01:46:47.532Z,2.00
2018-03-23T01:47:47.538Z,2.00
2018-03-23T01:48:47.559Z,1.90
2018-03-23T01:49:47.574Z,2.10
2018-03-23T01:50:47.591Z,2.00
2018-03-23T01:51:47.613Z,1.70
2018-03-23T01:52:47.627Z,1.40
2018-03-23T01:53:47.647Z,1.40
2018-03-23T01:54:47.658Z,1.50
2018-03-23T01:55:47.679Z,2.10
2018-03-23T01:56:47.698Z,2.10
2018-03-23T01:57:47.713Z,2.00
2018-03-23T01:58:47.734Z,1.90
2018-03-23T01:59:47.747Z,2.10
2018-03-23T02:00:47.774Z,2.20
2018-03-23T02:01:47.783Z,2.10
2018-03-23T02:02:47.803Z,2.30
2018-03-23T02:03:47.816Z,2.40
2018-03-23T02:04:47.837Z,2.50
2018-03-23T02:05:47.851Z,2.70
2018-03-23T02:06:47.872Z,3.30
2018-03-23T02:07:47.887Z,3.30
2018-03-23T02:08:47.910Z,3.70
2018-03-23T02:09:47.927Z,3.60
2018-03-23T02:10:47.942Z,3.40
2018-03-23T02:11:47.961Z,3.80
2018-03-23T02:12:47.980Z,4.00
2018-03-23T02:13:47.996Z,3.70
2018-03-23T02:14:48.011Z,3.80
2018-03-23T02:15:48.026Z,3.70
2018-03-23T02:16:48.045Z,3.40
2018-03-23T02:17:48.065Z,7.50
2018-03-23T02:18:48.089Z,3.90
2018-03-23T02:19:48.100Z,4.00
2018-03-23T02:20:48.116Z,3.90
2018-03-23T02:21:48.137Z,3.80
2018-03-23T02:22:48.151Z,3.70
2018-03-23T02:23:48.170Z,3.80
2018-03-23T02:24:48.186Z,4.00
2018-03-23T02:25:48.205Z,4.00
2018-03-23T02:26:48.224Z,3.90
2018-03-23T02:27:48.239Z,3.90
2018-03-23T02:28:48.262Z,4.50
2018-03-23T02:29:48.274Z,4.50
2018-03-23T02:30:48.296Z,4.20
2018-03-23T02:31:48.314Z,4.30
2018-03-23T02:32:48.330Z,4.40
2018-03-23T02:33:48.351Z,4.30
2018-03-23T02:34:48.369Z,4.30
2018-03-23T02:35:48.382Z,4.20
2018-03-23T02:36:48.399Z,3.90
2018-03-23T02:37:48.416Z,4.10
2018-03-23T02:38:48.438Z,4.30
2018-03-23T02:39:48.467Z,3.90
2018-03-23T02:40:48.471Z,4.00
2018-03-23T02:41:48.486Z,4.30
2018-03-23T02:42:48.505Z,4.50
2018-03-23T02:43:48.530Z,4.50
2018-03-23T02:44:48.545Z,4.40
2018-03-23T02:45:48.554Z,4.60
2018-03-23T02:46:48.578Z,4.40
2018-03-23T02:47:48.594Z,4.00
2018-03-23T02:48:48.611Z,3.90
2018-03-23T02:49:48.633Z,3.70
2018-03-23T02:50:48.648Z,4.20
2018-03-23T02:51:48.668Z,4.30
2018-03-23T02:52:48.691Z,4.20
2018-03-23T02:53:48.698Z,4.00
2018-03-23T02:54:48.719Z,4.30
2018-03-23T02:55:48.735Z,4.30
2018-03-23T02:56:48.749Z,4.10
2018-03-23T02:57:48.781Z,4.40
2018-03-23T02:58:48.796Z,4.40
2018-03-23T02:59:48.810Z,4.50
2018-03-23T03:00:48.822Z,4.60
2018-03-23T03:01:48.851Z,4.40
2018-03-23T03:02:48.859Z,4.10
2018-03-23T03:03:48.881Z,4.60
2018-03-23T03:04:48.896Z,4.80
2018-03-23T03:05:48.918Z,4.90
2018-03-23T03:06:48.934Z,5.40
2018-03-23T03:07:48.968Z,5.60
2018-03-23T03:08:48.964Z,5.80
2018-03-23T03:09:48.982Z,5.70
2018-03-23T03:10:49.003Z,5.40
2018-03-23T03:11:49.019Z,5.90
2018-03-23T03:12:49.042Z,5.90
2018-03-23T03:13:49.053Z,5.60
2018-03-23T03:14:49.073Z,6.20
2018-03-23T03:15:49.101Z,6.80
2018-03-23T03:16:49.112Z,7.10
2018-03-23T03:17:49.127Z,7.00
2018-03-23T03:18:49.143Z,6.80
2018-03-23T03:19:49.167Z,7.20
2018-03-23T03:20:49.183Z,7.50
2018-03-23T03:21:49.204Z,7.70
2018-03-23T03:22:49.217Z,8.10
2018-03-23T03:23:49.236Z,7.60
2018-03-23T03:24:49.254Z,7.20
2018-03-23T03:25:49.271Z,7.70
2018-03-23T03:26:49.292Z,8.50
2018-03-23T03:27:49.308Z,7.80
2018-03-23T03:28:49.322Z,7.90
2018-03-23T03:29:49.346Z,8.10
2018-03-23T03:30:49.362Z,8.00
2018-03-23T03:31:49.383Z,7.80
2018-03-23T03:32:49.395Z,7.60
2018-03-23T03:33:49.414Z,7.30
2018-03-23T03:34:49.436Z,8.80
2018-03-23T03:35:49.455Z,7.50
2018-03-23T03:36:49.470Z,8.00
2018-03-23T03:37:49.488Z,7.60
2018-03-23T03:38:49.501Z,7.80
2018-03-23T03:39:49.520Z,7.60
2018-03-23T03:40:49.548Z,7.60
2018-03-23T03:41:49.561Z,7.80
2018-03-23T03:42:49.572Z,7.70
2018-03-23T03:43:49.591Z,7.90
2018-03-23T03:44:49.612Z,7.50
2018-03-23T03:45:49.626Z,7.60
2018-03-23T03:46:49.656Z,7.90
2018-03-23T03:47:49.661Z,8.20
2018-03-23T03:48:49.683Z,7.70
2018-03-23T03:49:49.700Z,7.90
2018-03-23T03:50:49.716Z,8.10
2018-03-23T03:51:49.730Z,7.70
2018-03-23T03:52:49.755Z,7.60
2018-03-23T03:53:49.774Z,7.20
2018-03-23T03:54:49.790Z,8.50
2018-03-23T03:55:49.809Z,8.40
2018-03-23T03:56:49.825Z,8.50
2018-03-23T03:57:49.842Z,7.70
2018-03-23T03:58:49.855Z,7.80
2018-03-23T03:59:49.874Z,7.90
2018-03-23T04:00:50.151Z,8.00
2018-03-23T04:01:49.913Z,7.60
2018-03-23T04:02:49.930Z,7.50
2018-03-23T04:03:49.950Z,7.10
2018-03-23T04:04:49.967Z,6.70
2018-03-23T04:05:49.985Z,6.80
2018-03-23T04:06:50.001Z,5.60
2018-03-23T04:07:50.022Z,6.20
2018-03-23T04:08:50.036Z,5.70
2018-03-23T04:09:50.055Z,5.30
2018-03-23T04:10:50.071Z,5.80
2018-03-23T04:11:50.093Z,5.60
2018-03-23T04:12:50.110Z,5.50
2018-03-23T04:13:50.134Z,5.60
2018-03-23T04:14:50.145Z,6.60
2018-03-23T04:15:50.163Z,6.80
2018-03-23T04:16:50.182Z,6.60
2018-03-23T04:17:50.201Z,7.00
2018-03-23T04:18:50.214Z,6.90
2018-03-23T04:19:50.230Z,6.40
2018-03-23T04:20:50.254Z,6.30
2018-03-23T04:21:50.270Z,6.40
2018-03-23T04:22:50.284Z,6.00
2018-03-23T04:23:50.303Z,5.00
2018-03-23T04:24:50.319Z,4.80
2018-03-23T04:25:50.339Z,4.90
2018-03-23T04:26:50.356Z,4.70
2018-03-23T04:27:50.396Z,3.70
2018-03-23T04:28:50.390Z,3.60
2018-03-23T04:29:50.409Z,3.40
2018-03-23T04:30:50.432Z,3.20
2018-03-23T04:31:50.444Z,2.90
2018-03-23T04:32:50.717Z,3.00
2018-03-23T04:33:50.480Z,2.90
2018-03-23T04:34:50.496Z,2.90
2018-03-23T04:35:50.513Z,2.80
2018-03-23T04:36:50.533Z,2.50
2018-03-23T04:37:50.557Z,2.60
2018-03-23T04:38:50.568Z,2.20
2018-03-23T04:39:50.587Z,2.10
2018-03-23T04:40:50.603Z,2.00
2018-03-23T04:41:50.620Z,2.00
2018-03-23T04:42:50.639Z,2.30
2018-03-23T04:43:50.653Z,2.50
2018-03-23T04:44:50.672Z,2.40
2018-03-23T04:45:50.696Z,2.50
2018-03-23T04:46:50.717Z,2.10
2018-03-23T04:47:50.728Z,2.10
2018-03-23T04:48:50.745Z,1.80
2018-03-23T04:49:50.757Z,2.10
2018-03-23T04:50:50.782Z,1.80
2018-03-23T04:51:50.796Z,1.90
2018-03-23T04:52:50.812Z,1.90
2018-03-23T04:53:50.831Z,2.00
2018-03-23T04:54:50.848Z,2.30
2018-03-23T04:55:50.862Z,2.20
2018-03-23T04:56:50.881Z,2.20
2018-03-23T04:57:50.900Z,2.10
2018-03-23T04:58:50.916Z,2.20
2018-03-23T04:59:50.936Z,2.50
2018-03-23T05:00:50.964Z,2.40
2018-03-23T05:01:50.976Z,2.40
2018-03-23T05:02:50.990Z,2.50
2018-03-23T05:03:51.011Z,2.50
2018-03-23T05:04:51.022Z,2.40
2018-03-23T05:05:51.041Z,2.80
2018-03-23T05:06:51.056Z,2.50
2018-03-23T05:07:51.329Z,2.80
2018-03-23T05:08:51.096Z,2.60
2018-03-23T05:09:51.115Z,2.50
2018-03-23T05:10:51.127Z,2.30
2018-03-23T05:11:51.148Z,2.60
2018-03-23T05:12:51.167Z,2.60
2018-03-23T05:13:51.184Z,2.80
2018-03-23T05:14:51.205Z,2.50
2018-03-23T05:15:51.217Z,2.60
2018-03-23T05:16:51.235Z,2.40
2018-03-23T05:17:51.259Z,2.60
2018-03-23T05:18:51.269Z,3.00
2018-03-23T05:19:51.289Z,2.80
2018-03-23T05:20:51.306Z,3.00
2018-03-23T05:21:51.325Z,3.30
2018-03-23T05:22:51.341Z,3.30
2018-03-23T05:23:51.365Z,3.30
2018-03-23T05:24:51.377Z,3.20
2018-03-23T05:25:51.398Z,3.30
2018-03-23T05:26:51.413Z,3.40
2018-03-23T05:27:51.430Z,3.40
2018-03-23T05:28:51.445Z,3.30
2018-03-23T05:29:51.468Z,3.40
2018-03-23T05:30:51.490Z,3.30
2018-03-23T05:31:51.506Z,2.90
2018-03-23T05:32:51.520Z,3.40
2018-03-23T05:33:51.542Z,3.10
2018-03-23T05:34:51.555Z,3.10
2018-03-23T05:35:51.570Z,3.10
2018-03-23T05:36:51.590Z,3.20
2018-03-23T05:37:51.609Z,3.30
2018-03-23T05:38:51.624Z,3.30
2018-03-23T05:39:51.641Z,3.30
2018-03-23T05:40:51.663Z,3.60
2018-03-23T05:41:51.679Z,3.60
2018-03-23T05:42:51.698Z,3.40
2018-03-23T05:43:51.718Z,3.50
2018-03-23T05:44:51.733Z,4.00
2018-03-23T05:45:51.755Z,4.00
2018-03-23T05:46:51.766Z,3.90
2018-03-23T05:47:51.787Z,3.80
2018-03-23T05:48:51.808Z,4.40
2018-03-23T05:49:51.821Z,3.90
2018-03-23T05:50:51.842Z,3.70
2018-03-23T05:51:52.135Z,4.30
2018-03-23T05:52:51.877Z,4.00
2018-03-23T05:53:51.896Z,4.20
2018-03-23T05:54:51.914Z,4.20
2018-03-23T05:55:51.928Z,4.40
2018-03-23T05:56:51.947Z,4.20
2018-03-23T05:57:51.969Z,4.50
2018-03-23T05:58:51.984Z,4.00
2018-03-23T05:59:52.037Z,4.10
2018-03-23T06:00:52.018Z,4.40
2018-03-23T06:01:52.040Z,4.60
2018-03-23T06:02:52.064Z,5.10
2018-03-23T06:03:52.072Z,5.10
2018-03-23T06:04:52.097Z,5.00
2018-03-23T06:05:52.113Z,5.20
2018-03-23T06:06:52.132Z,4.90
2018-03-23T06:07:52.143Z,5.60
2018-03-23T06:08:52.163Z,5.00
2018-03-23T06:09:52.184Z,5.70
2018-03-23T06:10:52.207Z,5.70
2018-03-23T06:11:52.217Z,5.50
2018-03-23T06:12:52.267Z,5.70
2018-03-23T06:13:52.254Z,5.90
2018-03-23T06:14:52.271Z,5.10
2018-03-23T06:15:52.293Z,5.20
2018-03-23T06:16:52.313Z,5.40
2018-03-23T06:17:52.333Z,5.40
2018-03-23T06:18:52.350Z,5.40
2018-03-23T06:19:52.370Z,5.30
2018-03-23T06:20:52.382Z,5.30
2018-03-23T06:21:52.405Z,6.00
2018-03-23T06:22:52.426Z,5.60
2018-03-23T06:23:52.441Z,5.80
2018-03-23T06:24:52.457Z,5.90
2018-03-23T06:25:52.486Z,5.40
2018-03-23T06:26:52.514Z,5.90
2018-03-23T06:27:52.515Z,5.90
2018-03-23T06:28:52.594Z,5.70
2018-03-23T06:29:52.551Z,5.70
2018-03-23T06:30:52.569Z,6.00
2018-03-23T06:31:52.601Z,6.20
2018-03-23T06:32:52.608Z,6.30
2018-03-23T06:33:52.628Z,5.90
2018-03-23T06:34:52.642Z,5.90
2018-03-23T06:35:52.665Z,5.80
2018-03-23T06:36:52.685Z,5.50
2018-03-23T06:37:52.706Z,6.10
2018-03-23T06:38:52.718Z,5.70
2018-03-23T06:39:52.741Z,5.70
2018-03-23T06:40:52.757Z,6.10
2018-03-23T06:41:52.778Z,5.90
2018-03-23T06:42:52.791Z,6.00
2018-03-23T06:43:52.811Z,5.70
2018-03-23T06:44:52.832Z,5.80
2018-03-23T06:45:52.856Z,5.80
2018-03-23T06:46:52.866Z,5.90
2018-03-23T06:47:52.891Z,6.00
2018-03-23T06:48:52.905Z,5.70
2018-03-23T06:49:52.925Z,5.90
2018-03-23T06:50:52.950Z,5.40
2018-03-23T06:51:52.963Z,5.70
2018-03-23T06:52:52.981Z,6.00
2018-03-23T06:53:53.033Z,6.20
2018-03-23T06:54:53.024Z,6.10
2018-03-23T06:55:53.039Z,5.80
2018-03-23T06:56:53.060Z,6.00
2018-03-23T06:57:53.075Z,5.50
2018-03-23T06:58:53.097Z,6.00
2018-03-23T06:59:53.123Z,6.00
2018-03-23T07:00:53.138Z,5.40
2018-03-23T07:01:53.210Z,5.50
2018-03-23T07:02:53.184Z,6.30
2018-03-23T07:03:53.189Z,5.90
2018-03-23T07:04:53.212Z,6.40
2018-03-23T07:05:53.231Z,6.00
2018-03-23T07:06:53.258Z,5.90
2018-03-23T07:07:53.568Z,6.20
2018-03-23T07:08:53.289Z,5.70
2018-03-23T07:09:53.308Z,5.70
2018-03-23T07:10:53.382Z,5.80
2018-03-23T07:11:53.343Z,6.10
2018-03-23T07:12:53.368Z,5.50
2018-03-23T07:13:53.393Z,5.90
2018-03-23T07:14:53.435Z,6.30
2018-03-23T07:15:53.427Z,6.00
2018-03-23T07:16:53.448Z,6.30
2018-03-23T07:17:53.463Z,6.70
2018-03-23T07:18:53.484Z,6.10
2018-03-23T07:19:53.499Z,5.40
2018-03-23T07:20:53.525Z,5.40
2018-03-23T07:21:53.566Z,5.10
2018-03-23T07:22:53.558Z,4.90
2018-03-23T07:23:53.578Z,4.90
2018-03-23T07:24:53.601Z,4.90
2018-03-23T07:25:53.626Z,4.80
2018-03-23T07:26:53.640Z,5.00
2018-03-23T07:27:53.661Z,5.00
2018-03-23T07:28:53.678Z,5.10
2018-03-23T07:29:53.699Z,5.10
2018-03-23T07:30:53.713Z,5.60
2018-03-23T07:31:53.737Z,5.60
2018-03-23T07:32:53.756Z,5.20
2018-03-23T07:33:53.772Z,5.50
2018-03-23T07:34:53.800Z,5.20
2018-03-23T07:35:53.816Z,5.60
2018-03-23T07:36:53.840Z,5.80
2018-03-23T07:37:53.861Z,5.50
2018-03-23T07:38:53.874Z,5.30
2018-03-23T07:39:53.892Z,5.40
2018-03-23T07:40:53.916Z,5.80
2018-03-23T07:41:53.935Z,5.60
2018-03-23T07:42:53.953Z,5.40
2018-03-23T07:43:53.975Z,5.60
2018-03-23T07:44:53.991Z,5.70
2018-03-23T07:45:54.262Z,5.30
2018-03-23T07:46:54.030Z,5.60
2018-03-23T07:47:54.053Z,5.60
2018-03-23T07:48:54.073Z,5.30
2018-03-23T07:49:54.092Z,5.20
2018-03-23T07:50:54.112Z,5.70
2018-03-23T07:51:54.132Z,5.40
2018-03-23T07:52:54.156Z,4.80
2018-03-23T07:53:54.424Z,4.90
2018-03-23T07:54:54.195Z,4.90
2018-03-23T07:55:54.244Z,5.20
2018-03-23T07:56:54.232Z,4.90
2018-03-23T07:57:54.251Z,5.20
2018-03-23T07:58:54.266Z,5.30
2018-03-23T07:59:54.293Z,5.80
2018-03-23T08:00:54.315Z,5.30
2018-03-23T08:01:54.331Z,5.30
2018-03-23T08:02:54.360Z,6.20
2018-03-23T08:03:54.370Z,5.50
2018-03-23T08:04:54.393Z,5.60
2018-03-23T08:05:54.419Z,5.40
2018-03-23T08:06:54.508Z,5.80
2018-03-23T08:07:54.450Z,5.90
2018-03-23T08:08:54.464Z,6.00
2018-03-23T08:09:54.491Z,5.90
2018-03-23T08:10:54.511Z,6.40
2018-03-23T08:11:54.530Z,7.10
2018-03-23T08:12:54.555Z,6.90
2018-03-23T08:13:54.574Z,6.50
2018-03-23T08:14:54.594Z,6.30
2018-03-23T08:15:54.621Z,6.70
2018-03-23T08:16:54.639Z,6.90
2018-03-23T08:17:54.659Z,6.90
2018-03-23T08:18:54.682Z,7.00
2018-03-23T08:19:54.696Z,7.90
2018-03-23T08:20:54.719Z,7.80
2018-03-23T08:21:54.747Z,8.50
2018-03-23T08:22:54.756Z,7.70
2018-03-23T08:23:54.776Z,7.70
2018-03-23T08:24:54.806Z,7.90
2018-03-23T08:25:54.820Z,8.70
2018-03-23T08:26:54.832Z,7.80
2018-03-23T08:27:54.854Z,7.90
2018-03-23T08:28:54.875Z,8.60
2018-03-23T08:29:54.902Z,8.00
2018-03-23T08:30:54.917Z,8.10
2018-03-23T08:31:54.948Z,9.40
2018-03-23T08:32:54.959Z,9.10
2018-03-23T08:33:54.981Z,8.60
2018-03-23T08:34:55.000Z,8.40
2018-03-23T08:35:55.022Z,9.00
2018-03-23T08:36:55.045Z,8.10
2018-03-23T08:37:55.064Z,7.50
2018-03-23T08:38:55.096Z,8.00
2018-03-23T08:39:55.108Z,8.10
2018-03-23T08:40:55.128Z,8.10
2018-03-23T08:41:55.144Z,8.00
2018-03-23T08:42:55.164Z,8.00
2018-03-23T08:43:55.192Z,7.50
2018-03-23T08:44:55.209Z,6.90
2018-03-23T08:45:55.230Z,6.20
2018-03-23T08:46:55.265Z,6.20
2018-03-23T08:47:55.278Z,6.90
2018-03-23T08:48:55.293Z,7.10
2018-03-23T08:49:55.313Z,6.90
2018-03-23T08:50:55.337Z,6.60
2018-03-23T08:51:55.361Z,7.30
2018-03-23T08:52:55.373Z,7.60
2018-03-23T08:53:55.394Z,8.10
2018-03-23T08:54:55.414Z,8.30
2018-03-23T08:55:55.438Z,8.70
2018-03-23T08:56:55.467Z,8.50
2018-03-23T08:57:55.481Z,8.10
2018-03-23T08:58:55.507Z,8.10
2018-03-23T08:59:55.526Z,8.30
2018-03-23T09:00:55.545Z,8.50
2018-03-23T09:01:55.567Z,8.80
2018-03-23T09:02:55.583Z,9.30
2018-03-23T09:03:55.612Z,8.50
2018-03-23T09:04:55.628Z,9.10
2018-03-23T09:05:55.650Z,8.50
2018-03-23T09:06:55.671Z,8.70
2018-03-23T09:07:55.688Z,9.70
2018-03-23T09:08:55.715Z,9.10
2018-03-23T09:09:55.732Z,9.50
2018-03-23T09:10:55.752Z,9.10
2018-03-23T09:11:55.774Z,8.80
2018-03-23T09:12:55.801Z,9.10
2018-03-23T09:13:55.820Z,9.00
2018-03-23T09:14:55.846Z,9.60
2018-03-23T09:15:55.860Z,9.10
2018-03-23T09:16:55.883Z,9.10
2018-03-23T09:17:55.903Z,8.90
2018-03-23T09:18:55.927Z,9.00
2018-03-23T09:19:55.947Z,9.00
2018-03-23T09:20:55.971Z,9.30
2018-03-23T09:21:55.991Z,9.10
2018-03-23T09:22:56.010Z,10.30
2018-03-23T09:23:56.033Z,9.40
2018-03-23T09:24:56.060Z,11.20
2018-03-23T09:25:56.080Z,9.10
2018-03-23T09:26:56.350Z,7.70
2018-03-23T09:27:56.118Z,7.70
2018-03-23T09:28:56.144Z,8.30
2018-03-23T09:29:56.162Z,7.90
2018-03-23T09:30:56.186Z,7.40
2018-03-23T09:31:56.207Z,7.90
2018-03-23T09:32:56.227Z,7.20
2018-03-23T09:33:56.252Z,8.40
2018-03-23T09:34:56.271Z,8.40
2018-03-23T09:35:56.300Z,8.50
2018-03-23T09:36:56.316Z,8.70
2018-03-23T09:37:56.345Z,8.90
2018-03-23T09:38:56.368Z,8.90
2018-03-23T09:39:56.400Z,10.10
2018-03-23T09:40:56.402Z,10.30
2018-03-23T09:41:56.430Z,10.40
2018-03-23T09:42:56.445Z,10.40
2018-03-23T09:43:56.468Z,9.80
2018-03-23T09:44:56.491Z,9.90
2018-03-23T09:45:56.520Z,10.60
2018-03-23T09:46:56.532Z,10.60
2018-03-23T09:47:56.558Z,11.00
2018-03-23T09:48:56.581Z,10.90
2018-03-23T09:49:56.599Z,10.20
2018-03-23T09:50:56.622Z,11.00
2018-03-23T09:51:56.649Z,10.40
2018-03-23T09:52:56.665Z,9.80
2018-03-23T09:53:56.691Z,9.90
2018-03-23T09:54:56.710Z,9.70
2018-03-23T09:55:56.739Z,10.00
2018-03-23T09:56:56.752Z,9.90
2018-03-23T09:57:56.778Z,9.70
2018-03-23T09:58:56.801Z,10.00
2018-03-23T09:59:56.828Z,10.10
2018-03-23T10:00:56.847Z,9.70
2018-03-23T10:01:56.870Z,9.80
2018-03-23T10:02:56.886Z,9.10
2018-03-23T10:03:56.972Z,9.10
2018-03-23T10:04:56.929Z,9.90
2018-03-23T10:05:56.958Z,10.90
2018-03-23T10:06:56.982Z,10.00
2018-03-23T10:07:57.004Z,10.30
2018-03-23T10:08:57.019Z,10.80
2018-03-23T10:09:57.070Z,11.10
2018-03-23T10:10:57.075Z,11.70
2018-03-23T10:11:57.083Z,11.00
2018-03-23T10:12:57.110Z,11.00
2018-03-23T10:13:57.130Z,11.00
2018-03-23T10:14:57.160Z,11.10
2018-03-23T10:15:57.175Z,10.70
2018-03-23T10:16:57.197Z,10.60
2018-03-23T10:17:57.229Z,10.60
2018-03-23T10:18:57.243Z,10.60
2018-03-23T10:19:57.296Z,9.90
2018-03-23T10:20:57.348Z,9.40
2018-03-23T10:21:57.310Z,8.40
2018-03-23T10:22:57.331Z,7.90
2018-03-23T10:23:57.352Z,7.30
2018-03-23T10:24:57.374Z,7.90
2018-03-23T10:25:57.399Z,8.70
2018-03-23T10:26:57.421Z,8.80
2018-03-23T10:27:57.441Z,8.30
2018-03-23T10:28:57.521Z,8.20
2018-03-23T10:29:57.488Z,7.80
2018-03-23T10:30:57.512Z,8.30
2018-03-23T10:31:57.532Z,7.90
2018-03-23T10:32:57.553Z,7.90
2018-03-23T10:33:57.577Z,7.50
2018-03-23T10:34:57.598Z,7.90
2018-03-23T10:35:57.619Z,11.10
2018-03-23T10:36:57.645Z,8.50
2018-03-23T10:37:57.667Z,8.30
2018-03-23T10:38:57.687Z,7.80
2018-03-23T10:39:57.722Z,7.70
2018-03-23T10:40:57.734Z,8.20
2018-03-23T10:41:57.765Z,8.20
2018-03-23T10:42:57.777Z,9.10
2018-03-23T10:43:57.811Z,8.90
2018-03-23T10:44:57.824Z,8.40
2018-03-23T10:45:57.847Z,7.90
2018-03-23T10:46:57.876Z,8.20
2018-03-23T10:47:57.891Z,8.80
2018-03-23T10:48:57.912Z,10.80
2018-03-23T10:49:57.938Z,11.40
2018-03-23T10:50:57.958Z,11.50
2018-03-23T10:51:57.982Z,12.10
2018-03-23T10:52:58.011Z,12.10
2018-03-23T10:53:58.030Z,12.30
2018-03-23T10:54:58.050Z,12.00
2018-03-23T10:55:58.077Z,12.40
2018-03-23T10:56:58.099Z,13.00
2018-03-23T10:57:58.117Z,12.50
2018-03-23T10:58:58.146Z,12.80
2018-03-23T10:59:58.163Z,12.60
2018-03-23T11:00:58.181Z,12.40
2018-03-23T11:01:58.218Z,12.30
2018-03-23T11:02:58.233Z,11.90
2018-03-23T11:03:58.255Z,13.20
2018-03-23T11:04:58.274Z,12.70
2018-03-23T11:05:58.295Z,12.30
2018-03-23T11:06:58.318Z,13.40
2018-03-23T11:07:58.345Z,13.50
2018-03-23T11:08:58.360Z,12.80
2018-03-23T11:09:58.392Z,12.50
2018-03-23T11:10:58.405Z,12.70
2018-03-23T11:11:58.425Z,12.70
2018-03-23T11:12:58.455Z,12.00
2018-03-23T11:13:58.472Z,12.70
2018-03-23T11:14:58.495Z,11.50
2018-03-23T11:15:58.517Z,13.10
2018-03-23T11:16:58.543Z,11.70
2018-03-23T11:17:58.582Z,11.70
2018-03-23T11:18:58.589Z,11.30
2018-03-23T11:19:58.606Z,10.40
2018-03-23T11:20:58.634Z,10.50
2018-03-23T11:21:58.655Z,10.90
2018-03-23T11:22:58.727Z,11.00
2018-03-23T11:23:58.695Z,10.90
2018-03-23T11:24:58.721Z,11.90
2018-03-23T11:25:58.748Z,11.70
2018-03-23T11:26:58.764Z,11.60
2018-03-23T11:27:58.798Z,11.10
2018-03-23T11:28:58.812Z,10.80
2018-03-23T11:29:58.830Z,11.00
2018-03-23T11:30:58.858Z,11.50
2018-03-23T11:31:58.879Z,11.50
2018-03-23T11:32:58.899Z,11.10
2018-03-23T11:33:58.924Z,11.70
2018-03-23T11:34:58.951Z,10.90
2018-03-23T11:35:58.975Z,9.90
2018-03-23T11:36:58.995Z,10.70
2018-03-23T11:37:59.012Z,10.40
2018-03-23T11:38:59.034Z,10.30
2018-03-23T11:39:59.059Z,9.80
2018-03-23T11:40:59.084Z,10.20
2018-03-23T11:41:59.107Z,10.20
2018-03-23T11:42:59.130Z,10.00
2018-03-23T11:43:59.153Z,10.00
2018-03-23T11:44:59.174Z,9.90
2018-03-23T11:45:59.197Z,9.10
2018-03-23T11:46:59.220Z,9.10
2018-03-23T11:47:59.244Z,8.70
2018-03-23T11:48:59.266Z,8.50
2018-03-23T11:49:59.295Z,8.50
2018-03-23T11:50:59.317Z,8.60
2018-03-23T11:51:59.334Z,9.00
2018-03-23T11:52:59.364Z,8.90
2018-03-23T11:53:59.393Z,9.10
2018-03-23T11:54:59.416Z,8.70
2018-03-23T11:55:59.436Z,9.00
2018-03-23T11:56:59.457Z,8.50
2018-03-23T11:57:59.484Z,8.60
2018-03-23T11:58:59.503Z,9.00
2018-03-23T11:59:59.535Z,8.40
2018-03-23T12:00:59.554Z,7.70
2018-03-23T12:01:59.593Z,7.90
2018-03-23T12:02:59.602Z,7.50
2018-03-23T12:03:59.624Z,7.70
2018-03-23T12:04:59.651Z,7.60
2018-03-23T12:05:59.671Z,7.90
2018-03-23T12:06:59.698Z,7.00
2018-03-23T12:07:59.724Z,7.40
2018-03-23T12:08:59.749Z,7.30
2018-03-23T12:09:59.776Z,7.30
2018-03-23T12:10:59.794Z,7.90
2018-03-23T12:11:59.820Z,6.70
2018-03-23T12:12:59.843Z,6.70
2018-03-23T12:13:59.868Z,7.20
2018-03-23T12:14:59.893Z,6.70
2018-03-23T12:15:59.915Z,7.10
2018-03-23T12:16:59.948Z,7.40
2018-03-23T12:17:59.969Z,7.60
2018-03-23T12:18:59.991Z,7.10
2018-03-23T12:20:00.027Z,6.70
2018-03-23T12:21:00.043Z,6.70
2018-03-23T12:22:00.072Z,6.40
2018-03-23T12:23:00.092Z,6.80
2018-03-23T12:24:00.125Z,6.40
2018-03-23T12:25:00.196Z,7.00
2018-03-23T12:26:00.172Z,6.10
2018-03-23T12:27:00.205Z,5.90
2018-03-23T12:28:00.227Z,6.20
2018-03-23T12:29:00.256Z,6.70
2018-03-23T12:30:00.283Z,6.20
2018-03-23T12:31:00.315Z,5.90
2018-03-23T12:32:00.343Z,6.10
2018-03-23T12:33:00.367Z,6.80
2018-03-23T12:34:00.392Z,6.00
2018-03-23T12:35:00.453Z,6.20
2018-03-23T12:36:00.450Z,5.80
2018-03-23T12:37:00.480Z,6.20
2018-03-23T12:38:00.540Z,6.50
2018-03-23T12:39:00.539Z,6.50
2018-03-23T12:40:00.563Z,6.40
2018-03-23T12:41:00.592Z,6.60
2018-03-23T12:42:00.624Z,7.20
2018-03-23T12:43:00.641Z,6.70
2018-03-23T12:44:00.670Z,7.10
2018-03-23T12:45:00.701Z,6.90
2018-03-23T12:46:00.729Z,7.10
2018-03-23T12:47:00.759Z,6.90
2018-03-23T12:48:00.793Z,6.60
2018-03-23T12:49:00.815Z,6.60
2018-03-23T12:50:00.861Z,6.80
2018-03-23T12:51:00.915Z,6.20
2018-03-23T12:52:00.895Z,6.50
2018-03-23T12:53:00.929Z,6.70
2018-03-23T12:54:00.949Z,6.60
2018-03-23T12:55:00.982Z,6.10
2018-03-23T12:56:01.019Z,6.50
2018-03-23T12:57:01.042Z,6.40
2018-03-23T12:58:01.060Z,6.00
2018-03-23T12:59:01.085Z,6.30
2018-03-23T13:00:01.114Z,5.70
2018-03-23T13:01:01.145Z,6.30
2018-03-23T13:02:01.179Z,6.50
2018-03-23T13:03:01.450Z,7.00
2018-03-23T13:04:01.226Z,6.70
2018-03-23T13:05:01.257Z,7.10
2018-03-23T13:06:01.280Z,6.90
2018-03-23T13:07:01.304Z,6.50
2018-03-23T13:08:01.336Z,7.20
2018-03-23T13:09:01.357Z,6.80
2018-03-23T13:10:01.379Z,7.20
2018-03-23T13:11:01.407Z,6.60
2018-03-23T13:12:01.433Z,6.10
2018-03-23T13:13:01.461Z,5.30
2018-03-23T13:14:01.487Z,5.40
2018-03-23T13:15:01.510Z,5.60
2018-03-23T13:16:01.539Z,5.40