createdAt,value
2019-02-23T00:00:39.976Z,102252.00
2019-02-23T00:03:09.080Z,102258.00
2019-02-23T00:05:38.207Z,102261.00
2019-02-23T00:08:07.566Z,102267.00
2019-02-23T00:10:36.678Z,102271.00
2019-02-23T00:13:05.819Z,102269.00
2019-02-23T00:15:34.922Z,102269.00
2019-02-23T00:18:04.294Z,102275.00
2019-02-23T00:20:33.403Z,102278.00
2019-02-23T00:23:02.483Z,102282.00
2019-02-23T00:25:31.601Z,102288.00
2019-02-23T00:28:00.693Z,102287.00
2019-02-23T00:30:29.788Z,102272.00
2019-02-23T00:32:58.902Z,102259.00
2019-02-23T00:35:27.993Z,102259.00
2019-02-23T00:37:57.085Z,102266.00
2019-02-23T00:40:26.454Z,102259.00
2019-02-23T00:42:55.793Z,102273.00
2019-02-23T00:45:25.157Z,102267.00
2019-02-23T00:47:54.516Z,102267.00
2019-02-23T00:50:23.821Z,102267.00
2019-02-23T00:52:52.929Z,102265.00
2019-02-23T00:55:22.308Z,102274.00
2019-02-23T00:57:51.390Z,102279.00
2019-02-23T01:00:20.608Z,102271.00
2019-02-23T01:02:49.685Z,102274.00
2019-02-23T01:05:19.074Z,102282.00
2019-02-23T01:07:48.185Z,102281.00
2019-02-23T01:10:19.465Z,102276.00
2019-02-23T01:12:48.382Z,102276.00
2019-02-23T01:15:17.486Z,102274.00
2019-02-23T01:17:46.830Z,102269.00
2019-02-23T01:20:15.931Z,102285.00
2019-02-23T01:22:45.282Z,102283.00
2019-02-23T01:25:14.460Z,102294.00
2019-02-23T01:27:43.559Z,102288.00
2019-02-23T01:30:12.745Z,102273.00
2019-02-23T01:32:41.843Z,102280.00
2019-02-23T01:35:11.304Z,102283.00
2019-02-23T01:37:40.422Z,102271.00
2019-02-23T01:40:12.137Z,102255.00
2019-02-23T01:42:41.207Z,102237.00
2019-02-23T01:45:10.521Z,102239.00
2019-02-23T01:47:39.620Z,102240.00
2019-02-23T01:50:09.219Z,102266.00
2019-02-23T01:52:38.301Z,102265.00
2019-02-23T01:55:08.427Z,102281.00
2019-02-23T01:57:37.510Z,102275.00
2019-02-23T02:00:10.098Z,102256.00
2019-02-23T02:02:39.762Z,102248.00
2019-02-23T02:05:09.036Z,102249.00
2019-02-23T02:07:38.128Z,102242.00
2019-02-23T02:10:09.560Z,102228.00
2019-02-23T02:12:38.969Z,102215.00
2019-02-23T02:15:10.513Z,102223.00
2019-02-23T02:17:39.600Z,102227.00
2019-02-23T02:20:11.246Z,102208.00
2019-02-23T02:22:40.558Z,102208.00
2019-02-23T02:25:09.668Z,102204.00
2019-02-23T02:27:38.766Z,102194.00
2019-02-23T02:30:11.467Z,102190.00
2019-02-23T02:32:40.578Z,102189.00
2019-02-23T02:35:10.755Z,102189.00
2019-02-23T02:37:39.850Z,102178.00
2019-02-23T02:40:10.749Z,102164.00
2019-02-23T02:42:39.874Z,102172.00
2019-02-23T02:45:11.124Z,102168.00
2019-02-23T02:47:40.283Z,102186.00
2019-02-23T02:50:23.287Z,102188.00
2019-02-23T02:52:41.377Z,102175.00
2019-02-23T02:55:10.854Z,102163.00
2019-02-23T02:57:39.984Z,102169.00
2019-02-23T03:00:11.329Z,102160.00
2019-02-23T03:02:40.517Z,102152.00
2019-02-23T03:05:10.503Z,102153.00
2019-02-23T03:07:39.750Z,102163.00
2019-02-23T03:10:09.160Z,102156.00
2019-02-23T03:12:38.278Z,102147.00
2019-02-23T03:15:08.398Z,102151.00
2019-02-23T03:17:37.765Z,102163.00
2019-02-23T03:20:08.215Z,102151.00
2019-02-23T03:22:37.369Z,102148.00
2019-02-23T03:25:07.389Z,102156.00
2019-02-23T03:27:36.500Z,102157.00
2019-02-23T03:30:09.564Z,102154.00
2019-02-23T03:32:38.671Z,102146.00
2019-02-23T03:35:07.825Z,102143.00
2019-02-23T03:37:36.974Z,102144.00
2019-02-23T03:40:08.732Z,102143.00
2019-02-23T03:42:37.840Z,102149.00
2019-02-23T03:45:07.130Z,102140.00
2019-02-23T03:47:36.788Z,102137.00
2019-02-23T03:50:07.561Z,102132.00
2019-02-23T03:52:36.672Z,102122.00
2019-02-23T03:55:06.796Z,102107.00
2019-02-23T03:57:36.155Z,102105.00
2019-02-23T04:00:07.694Z,102098.00
2019-02-23T04:02:37.027Z,102108.00
2019-02-23T04:05:06.843Z,102104.00
2019-02-23T04:07:36.189Z,102103.00
2019-02-23T04:10:07.968Z,102104.00
2019-02-23T04:12:37.328Z,102104.00
2019-02-23T04:15:07.777Z,102108.00
2019-02-23T04:17:37.153Z,102114.00
2019-02-23T04:20:07.582Z,102115.00
2019-02-23T04:22:36.686Z,102114.00
2019-02-23T04:25:07.746Z,102125.00
2019-02-23T04:27:36.837Z,102110.00
2019-02-23T04:30:07.902Z,102103.00
2019-02-23T04:32:37.281Z,102116.00
2019-02-23T04:35:06.386Z,102106.00
2019-02-23T04:37:35.734Z,102103.00
2019-02-23T04:40:05.358Z,102093.00
2019-02-23T04:42:34.473Z,102096.00
2019-02-23T04:45:04.109Z,102096.00
2019-02-23T04:47:33.497Z,102096.00
2019-02-23T04:50:02.580Z,102097.00
2019-02-23T04:52:31.936Z,102100.00
2019-02-23T04:55:01.015Z,102113.00
2019-02-23T04:57:30.165Z,102111.00
2019-02-23T04:59:59.509Z,102116.00
2019-02-23T05:02:28.641Z,102119.00
2019-02-23T05:04:57.989Z,102120.00
2019-02-23T05:07:27.118Z,102110.00
2019-02-23T05:09:56.616Z,102100.00
2019-02-23T05:12:25.704Z,102097.00
2019-02-23T05:14:54.804Z,102104.00
2019-02-23T05:17:23.918Z,102110.00
2019-02-23T05:19:53.299Z,102105.00
2019-02-23T05:22:23.033Z,102108.00
2019-02-23T05:24:53.463Z,102102.00
2019-02-23T05:27:22.660Z,102107.00
2019-02-23T05:29:51.866Z,102104.00
2019-02-23T05:32:21.228Z,102106.00
2019-02-23T05:34:50.585Z,102105.00
2019-02-23T05:37:19.668Z,102117.00
2019-02-23T05:39:49.041Z,102116.00
2019-02-23T05:42:18.762Z,102116.00
2019-02-23T05:44:47.844Z,102127.00
2019-02-23T05:47:17.227Z,102129.00
2019-02-23T05:49:46.365Z,102134.00
2019-02-23T05:52:15.446Z,102138.00
2019-02-23T05:54:44.792Z,102148.00
2019-02-23T05:57:13.899Z,102126.00
2019-02-23T05:59:43.939Z,102120.00
2019-02-23T06:02:13.915Z,102131.00
2019-02-23T06:04:43.033Z,102144.00
2019-02-23T06:07:12.125Z,102144.00
2019-02-23T06:09:41.798Z,102149.00
2019-02-23T06:12:11.135Z,102151.00
2019-02-23T06:14:40.216Z,102167.00
2019-02-23T06:17:09.590Z,102164.00
2019-02-23T06:19:38.712Z,102171.00
2019-02-23T06:22:08.076Z,102175.00
2019-02-23T06:24:37.171Z,102187.00
2019-02-23T06:27:06.541Z,102202.00
2019-02-23T06:29:35.912Z,102205.00
2019-02-23T06:32:05.068Z,102204.00
2019-02-23T06:34:34.164Z,102201.00
2019-02-23T06:37:03.582Z,102209.00
2019-02-23T06:39:32.953Z,102220.00
2019-02-23T06:42:02.367Z,102224.00
2019-02-23T06:44:31.486Z,102217.00
2019-02-23T06:47:00.855Z,102228.00
2019-02-23T06:49:30.033Z,102228.00
2019-02-23T06:52:04.209Z,102244.00
2019-02-23T06:54:30.143Z,102235.00
2019-02-23T06:56:59.258Z,102225.00
2019-02-23T06:59:28.361Z,102239.00
2019-02-23T07:01:57.480Z,102241.00
2019-02-23T07:04:26.878Z,102252.00
2019-02-23T07:06:56.276Z,102258.00
2019-02-23T07:09:25.421Z,102275.00
2019-02-23T07:11:54.773Z,102255.00
2019-02-23T07:14:23.952Z,102264.00
2019-02-23T07:16:52.988Z,102270.00
2019-02-23T07:19:22.124Z,102262.00
2019-02-23T07:21:51.233Z,102253.00
2019-02-23T07:24:20.349Z,102260.00
2019-02-23T07:26:49.726Z,102278.00
2019-02-23T07:29:21.668Z,102273.00
2019-02-23T07:31:51.052Z,102275.00
2019-02-23T07:34:20.167Z,102280.00
2019-02-23T07:36:49.529Z,102275.00
2019-02-23T07:39:18.925Z,102279.00
2019-02-23T07:41:48.332Z,102269.00
2019-02-23T07:44:17.517Z,102283.00
2019-02-23T07:46:46.608Z,102280.00
2019-02-23T07:49:15.717Z,102287.00
2019-02-23T07:51:44.849Z,102289.00
2019-02-23T07:54:13.998Z,102287.00
2019-02-23T07:56:43.102Z,102285.00
2019-02-23T07:59:12.539Z,102291.00
2019-02-23T08:01:41.916Z,102301.00
2019-02-23T08:04:11.011Z,102312.00
2019-02-23T08:06:40.389Z,102312.00
2019-02-23T08:09:11.056Z,102320.00
2019-02-23T08:11:40.439Z,102334.00
2019-02-23T08:14:09.577Z,102327.00
2019-02-23T08:16:38.708Z,102333.00
2019-02-23T08:19:07.793Z,102342.00
2019-02-23T08:21:36.924Z,102338.00
2019-02-23T08:24:06.288Z,102339.00
2019-02-23T08:26:35.382Z,102348.00
2019-02-23T08:29:04.477Z,102342.00
2019-02-23T08:31:33.576Z,102325.00
2019-02-23T08:34:02.954Z,102315.00
2019-02-23T08:36:32.066Z,102302.00
2019-02-23T08:39:01.233Z,102327.00
2019-02-23T08:41:30.577Z,102325.00
2019-02-23T08:43:59.665Z,102330.00
2019-02-23T08:46:29.009Z,102328.00
2019-02-23T08:48:58.382Z,102320.00
2019-02-23T08:51:27.517Z,102320.00
2019-02-23T08:53:56.641Z,102311.00
2019-02-23T08:56:25.754Z,102299.00
2019-02-23T08:58:55.107Z,102307.00
2019-02-23T09:01:24.244Z,102302.00
2019-02-23T09:03:53.377Z,102300.00
2019-02-23T09:06:22.750Z,102297.00
2019-02-23T09:08:52.094Z,102303.00
2019-02-23T09:11:21.212Z,102313.00
2019-02-23T09:13:50.346Z,102317.00
2019-02-23T09:16:19.727Z,102308.00
2019-02-23T09:18:48.847Z,102312.00
2019-02-23T09:21:17.996Z,102302.00
2019-02-23T09:23:47.073Z,102289.00
2019-02-23T09:26:16.213Z,102294.00
2019-02-23T09:28:45.383Z,102295.00
2019-02-23T09:31:14.512Z,102293.00
2019-02-23T09:33:43.660Z,102291.00
2019-02-23T09:36:12.837Z,102297.00
2019-02-23T09:38:42.211Z,102297.00
2019-02-23T09:41:11.371Z,102300.00
2019-02-23T09:43:40.453Z,102298.00
2019-02-23T09:46:09.898Z,102288.00
2019-02-23T09:48:39.017Z,102287.00
2019-02-23T09:51:08.149Z,102278.00
2019-02-23T09:53:37.252Z,102271.00
2019-02-23T09:56:06.398Z,102276.00
2019-02-23T09:58:35.486Z,102276.00
2019-02-23T10:01:04.689Z,102275.00
2019-02-23T10:03:33.812Z,102277.00
2019-02-23T10:06:02.924Z,102278.00
2019-02-23T10:08:32.036Z,102269.00
2019-02-23T10:11:01.402Z,102266.00
2019-02-23T10:13:30.763Z,102256.00
2019-02-23T10:15:59.864Z,102260.00
2019-02-23T10:18:29.220Z,102254.00
2019-02-23T10:20:58.363Z,102257.00
2019-02-23T10:23:27.544Z,102245.00
2019-02-23T10:25:56.671Z,102259.00
2019-02-23T10:28:26.042Z,102251.00
2019-02-23T10:30:55.205Z,102271.00
2019-02-23T10:33:24.354Z,102261.00
2019-02-23T10:35:53.444Z,102251.00
2019-02-23T10:38:22.540Z,102252.00
2019-02-23T10:40:51.885Z,102247.00
2019-02-23T10:43:21.397Z,102253.00
2019-02-23T10:45:50.800Z,102244.00
2019-02-23T10:48:20.803Z,102238.00
2019-02-23T10:50:50.143Z,102233.00
2019-02-23T10:53:19.324Z,102242.00
2019-02-23T10:55:48.446Z,102242.00
2019-02-23T10:58:17.558Z,102236.00
2019-02-23T11:00:46.743Z,102238.00
2019-02-23T11:03:15.857Z,102237.00
2019-02-23T11:05:44.965Z,102226.00
2019-02-23T11:08:14.103Z,102235.00
2019-02-23T11:10:43.221Z,102228.00
2019-02-23T11:13:12.329Z,102222.00
2019-02-23T11:15:41.679Z,102224.00
2019-02-23T11:18:12.848Z,102210.00
2019-02-23T11:20:41.703Z,102218.00
2019-02-23T11:23:10.892Z,102206.00
2019-02-23T11:25:39.972Z,102192.00
2019-02-23T11:28:09.386Z,102190.00
2019-02-23T11:30:38.620Z,102197.00
2019-02-23T11:33:07.705Z,102186.00
2019-02-23T11:35:36.823Z,102180.00
2019-02-23T11:38:05.929Z,102181.00
2019-02-23T11:40:35.053Z,102172.00
2019-02-23T11:43:04.431Z,102172.00
2019-02-23T11:45:33.913Z,102167.00
2019-02-23T11:48:03.003Z,102170.00
2019-02-23T11:50:32.104Z,102176.00
2019-02-23T11:53:01.510Z,102183.00
2019-02-23T11:55:31.202Z,102186.00
2019-02-23T11:58:00.368Z,102182.00
2019-02-23T12:00:29.698Z,102182.00
2019-02-23T12:02:59.351Z,102188.00
2019-02-23T12:05:28.740Z,102184.00
2019-02-23T12:07:57.878Z,102189.00
2019-02-23T12:10:26.997Z,102183.00
2019-02-23T12:12:56.107Z,102184.00
2019-02-23T12:15:25.803Z,102175.00
2019-02-23T12:17:55.165Z,102178.00
2019-02-23T12:20:24.275Z,102178.00
2019-02-23T12:22:53.472Z,102175.00
2019-02-23T12:25:22.552Z,102162.00
2019-02-23T12:27:51.880Z,102159.00
2019-02-23T12:30:20.965Z,102154.00
2019-02-23T12:32:50.356Z,102163.00
2019-02-23T12:35:19.710Z,102178.00
2019-02-23T12:37:48.816Z,102183.00
2019-02-23T12:40:18.112Z,102165.00
2019-02-23T12:42:47.178Z,102165.00
2019-02-23T12:45:16.329Z,102172.00
2019-02-23T12:47:45.517Z,102154.00
2019-02-23T12:50:14.938Z,102158.00
2019-02-23T12:52:44.056Z,102152.00
2019-02-23T12:55:13.149Z,102151.00
2019-02-23T12:57:42.488Z,102150.00
2019-02-23T13:00:17.023Z,102146.00
2019-02-23T13:02:46.174Z,102143.00
2019-02-23T13:05:15.298Z,102141.00
2019-02-23T13:07:44.633Z,102137.00
2019-02-23T13:10:13.895Z,102133.00
2019-02-23T13:12:48.732Z,102133.00
2019-02-23T13:15:23.279Z,102130.00
2019-02-23T13:18:14.988Z,102132.00
2019-02-23T13:20:56.321Z,102134.00
2019-02-23T13:23:49.326Z,102129.00
2019-02-23T13:26:51.283Z,102134.00
2019-02-23T13:29:57.914Z,102142.00
2019-02-23T13:32:45.091Z,102149.00
2019-02-23T13:35:26.138Z,102147.00
2019-02-23T13:38:04.313Z,102150.00
2019-02-23T13:40:39.525Z,102153.00
2019-02-23T13:43:17.753Z,102161.00
2019-02-23T13:46:08.259Z,102149.00
2019-02-23T13:48:58.136Z,102143.00
2019-02-23T13:51:35.887Z,102141.00
2019-02-23T13:54:38.952Z,102133.00
2019-02-23T13:57:09.886Z,102137.00
2019-02-23T14:00:04.809Z,102130.00
2019-02-23T14:03:08.362Z,102122.00
2019-02-23T14:05:43.506Z,102127.00
2019-02-23T14:08:18.805Z,102121.00
2019-02-23T14:11:04.603Z,102129.00
2019-02-23T14:13:48.681Z,102126.00
2019-02-23T14:16:54.863Z,102130.00
2019-02-23T14:19:32.386Z,102134.00
2019-02-23T14:22:10.368Z,102133.00
2019-02-23T14:24:51.854Z,102131.00
2019-02-23T14:27:48.338Z,102127.00
2019-02-23T14:30:23.281Z,102129.00
2019-02-23T14:33:16.236Z,102119.00
2019-02-23T14:35:54.244Z,102117.00
2019-02-23T14:38:50.068Z,102111.00
2019-02-23T14:41:27.021Z,102126.00
2019-02-23T14:44:21.842Z,102113.00
2019-02-23T14:47:12.143Z,102125.00
2019-02-23T14:50:02.564Z,102128.00
2019-02-23T14:52:57.741Z,102118.00
2019-02-23T14:55:32.857Z,102104.00
2019-02-23T14:58:23.049Z,102099.00
2019-02-23T15:01:04.424Z,102101.00
2019-02-23T15:04:01.937Z,102097.00
2019-02-23T15:06:41.709Z,102088.00
2019-02-23T15:09:35.199Z,102084.00
2019-02-23T15:12:25.669Z,102074.00
2019-02-23T15:15:10.264Z,102076.00
2019-02-23T15:18:03.233Z,102071.00
2019-02-23T15:21:04.213Z,102066.00
2019-02-23T15:23:51.627Z,102065.00
2019-02-23T15:26:33.381Z,102060.00
2019-02-23T15:29:26.666Z,102047.00
2019-02-23T15:32:13.584Z,102050.00
2019-02-23T15:34:57.577Z,102053.00
2019-02-23T15:37:50.298Z,102052.00
2019-02-23T15:40:34.860Z,102055.00
2019-02-23T15:43:30.018Z,102054.00
2019-02-23T15:46:12.453Z,102054.00
2019-02-23T15:48:57.967Z,102055.00
2019-02-23T15:51:27.114Z,102057.00
2019-02-23T15:53:56.470Z,102075.00
2019-02-23T15:56:25.577Z,102084.00
2019-02-23T15:58:54.951Z,102081.00
2019-02-23T16:01:24.048Z,102090.00
2019-02-23T16:03:53.161Z,102092.00
2019-02-23T16:06:22.512Z,102095.00
2019-02-23T16:08:51.642Z,102089.00
2019-02-23T16:11:20.929Z,102085.00
2019-02-23T16:13:50.295Z,102088.00
2019-02-23T16:16:19.647Z,102087.00
2019-02-23T16:18:48.754Z,102084.00
2019-02-23T16:21:17.841Z,102083.00
2019-02-23T16:23:47.466Z,102081.00
2019-02-23T16:26:23.250Z,102090.00
2019-02-23T16:28:55.788Z,102082.00
2019-02-23T16:31:24.066Z,102082.00
2019-02-23T16:33:53.431Z,102071.00
2019-02-23T16:36:22.542Z,102072.00
2019-02-23T16:38:51.991Z,102078.00
2019-02-23T16:41:21.350Z,102075.00
2019-02-23T16:43:50.757Z,102073.00
2019-02-23T16:46:19.864Z,102080.00
2019-02-23T16:48:49.029Z,102087.00
2019-02-23T16:51:18.151Z,102085.00
2019-02-23T16:53:48.995Z,102091.00
2019-02-23T16:56:18.280Z,102079.00
2019-02-23T16:58:47.351Z,102086.00
2019-02-23T17:01:16.460Z,102087.00
2019-02-23T17:03:45.581Z,102087.00
2019-02-23T17:06:14.685Z,102077.00
2019-02-23T17:08:44.055Z,102080.00
2019-02-23T17:11:13.181Z,102067.00
2019-02-23T17:13:42.565Z,102064.00
2019-02-23T17:16:11.928Z,102074.00
2019-02-23T17:18:41.037Z,102069.00
2019-02-23T17:21:10.124Z,102085.00
2019-02-23T17:23:39.218Z,102067.00
2019-02-23T17:26:08.927Z,102078.00
2019-02-23T17:28:38.008Z,102068.00
2019-02-23T17:31:07.133Z,102069.00
2019-02-23T17:33:36.551Z,102076.00
2019-02-23T17:36:05.704Z,102076.00
2019-02-23T17:38:34.894Z,102072.00
2019-02-23T17:41:04.230Z,102075.00
2019-02-23T17:43:33.407Z,102067.00
2019-02-23T17:46:02.721Z,102076.00
2019-02-23T17:51:00.925Z,102069.00
2019-02-23T17:53:30.054Z,102067.00
2019-02-23T17:55:59.563Z,102059.00
2019-02-23T17:58:28.952Z,102053.00
2019-02-23T18:00:58.063Z,102051.00
2019-02-23T18:03:27.419Z,102054.00
2019-02-23T18:05:56.540Z,102054.00
2019-02-23T18:08:26.194Z,102044.00
2019-02-23T18:10:55.577Z,102043.00
2019-02-23T18:13:24.752Z,102039.00
2019-02-23T18:15:54.118Z,102045.00
2019-02-23T18:18:23.230Z,102040.00
2019-02-23T18:20:52.354Z,102037.00
2019-02-23T18:23:21.516Z,102034.00
2019-02-23T18:25:50.608Z,102040.00
2019-02-23T18:28:19.701Z,102035.00
2019-02-23T18:30:48.797Z,102027.00
2019-02-23T18:33:17.888Z,102024.00
2019-02-23T18:35:46.984Z,102017.00
2019-02-23T18:38:16.152Z,102011.00
2019-02-23T18:40:45.241Z,102011.00
2019-02-23T18:43:14.477Z,102017.00
2019-02-23T18:45:47.410Z,102017.00
2019-02-23T18:48:14.613Z,102006.00
2019-02-23T18:50:43.778Z,102009.00
2019-02-23T18:53:13.189Z,101999.00
2019-02-23T18:55:42.579Z,102002.00
2019-02-23T18:58:11.913Z,101993.00
2019-02-23T19:00:41.041Z,102012.00
2019-02-23T19:03:10.188Z,102007.00
2019-02-23T19:05:39.439Z,102002.00
2019-02-23T19:08:08.531Z,102009.00
2019-02-23T19:10:37.644Z,102001.00
2019-02-23T19:13:08.482Z,102003.00
2019-02-23T19:15:37.772Z,102005.00
2019-02-23T19:18:06.897Z,102004.00
2019-02-23T19:20:36.033Z,101997.00
2019-02-23T19:23:05.188Z,102000.00
2019-02-23T19:25:34.337Z,102001.00
2019-02-23T19:28:03.423Z,101994.00
2019-02-23T19:30:32.701Z,101996.00
2019-02-23T19:33:01.838Z,102005.00
2019-02-23T19:35:30.977Z,101998.00
2019-02-23T19:38:00.111Z,102005.00
2019-02-23T19:40:29.499Z,101998.00
2019-02-23T19:42:58.582Z,101995.00
2019-02-23T19:45:27.687Z,101994.00
2019-02-23T19:47:56.826Z,101995.00
2019-02-23T19:50:32.636Z,101991.00
2019-02-23T19:53:01.765Z,101988.00
2019-02-23T19:55:31.129Z,101977.00
2019-02-23T19:58:00.473Z,101980.00
2019-02-23T20:00:29.833Z,101981.00
2019-02-23T20:02:58.949Z,101982.00
2019-02-23T20:05:28.352Z,101979.00
2019-02-23T20:07:57.441Z,101981.00
2019-02-23T20:10:26.794Z,101981.00
2019-02-23T20:12:55.917Z,101977.00
2019-02-23T20:15:25.011Z,101982.00
2019-02-23T20:17:54.133Z,101977.00
2019-02-23T20:20:23.229Z,101978.00
2019-02-23T20:22:52.598Z,101971.00
2019-02-23T20:25:21.983Z,101981.00
2019-02-23T20:27:51.093Z,101976.00
2019-02-23T20:30:20.429Z,101974.00
2019-02-23T20:32:49.572Z,101982.00
2019-02-23T20:35:18.679Z,101982.00
2019-02-23T20:37:47.809Z,101974.00
2019-02-23T20:40:18.628Z,101977.00
2019-02-23T20:42:47.737Z,101981.00
2019-02-23T20:45:17.091Z,101978.00
2019-02-23T20:47:46.272Z,101982.00
2019-02-23T20:50:15.479Z,101977.00
2019-02-23T20:52:44.847Z,101980.00
2019-02-23T20:55:13.992Z,101981.00
2019-02-23T20:57:43.118Z,101982.00
2019-02-23T21:00:12.676Z,101976.00
2019-02-23T21:02:41.813Z,101986.00
2019-02-23T21:05:14.838Z,101983.00
2019-02-23T21:07:43.983Z,101984.00
2019-02-23T21:10:13.320Z,101974.00
2019-02-23T21:12:42.419Z,101976.00
2019-02-23T21:15:12.084Z,101974.00
2019-02-23T21:17:41.487Z,101985.00
2019-02-23T21:20:11.377Z,101973.00
2019-02-23T21:22:40.504Z,101969.00
2019-02-23T21:25:10.320Z,101975.00
2019-02-23T21:27:39.473Z,101973.00
2019-02-23T21:30:10.092Z,101960.00
2019-02-23T21:32:39.267Z,101955.00
2019-02-23T21:35:08.927Z,101962.00
2019-02-23T21:37:38.288Z,101966.00
2019-02-23T21:40:12.157Z,101964.00
2019-02-23T21:42:41.530Z,101967.00
2019-02-23T21:45:11.167Z,101954.00
2019-02-23T21:47:40.334Z,101958.00
2019-02-23T21:50:10.993Z,101949.00
2019-02-23T21:52:40.417Z,101942.00
2019-02-23T21:55:09.525Z,101952.00
2019-02-23T21:57:38.906Z,101941.00
2019-02-23T22:00:09.556Z,101942.00
2019-02-23T22:02:38.919Z,101944.00
2019-02-23T22:05:12.263Z,101933.00
2019-02-23T22:07:39.309Z,101931.00
2019-02-23T22:10:09.897Z,101939.00
2019-02-23T22:12:39.075Z,101942.00
2019-02-23T22:15:08.464Z,101934.00
2019-02-23T22:17:37.567Z,101932.00
2019-02-23T22:20:07.533Z,101928.00
2019-02-23T22:22:36.655Z,101933.00
2019-02-23T22:25:06.125Z,101927.00
2019-02-23T22:27:35.233Z,101932.00
2019-02-23T22:30:04.930Z,101928.00
2019-02-23T22:32:34.030Z,101933.00
2019-02-23T22:35:03.398Z,101932.00
2019-02-23T22:37:33.610Z,101934.00
2019-02-23T22:40:02.737Z,101929.00
2019-02-23T22:42:32.108Z,101933.00
2019-02-23T22:45:01.444Z,101937.00
2019-02-23T22:47:30.576Z,101945.00
2019-02-23T22:49:59.668Z,101940.00
2019-02-23T22:52:29.045Z,101939.00
2019-02-23T22:54:58.156Z,101928.00
2019-02-23T22:57:27.300Z,101932.00
2019-02-23T22:59:56.373Z,101933.00
2019-02-23T23:02:25.745Z,101928.00
2019-02-23T23:04:54.835Z,101925.00
2019-02-23T23:07:24.562Z,101919.00
2019-02-23T23:09:53.999Z,101932.00
2019-02-23T23:12:23.084Z,101923.00
2019-02-23T23:14:52.207Z,101931.00
2019-02-23T23:17:21.290Z,101937.00
2019-02-23T23:19:50.666Z,101928.00
2019-02-23T23:22:20.044Z,101930.00
2019-02-23T23:24:49.169Z,101930.00
2019-02-23T23:27:18.519Z,101932.00
2019-02-23T23:29:47.958Z,101930.00
2019-02-23T23:32:17.326Z,101921.00
2019-02-23T23:34:47.220Z,101924.00
2019-02-23T23:37:16.705Z,101917.00
2019-02-23T23:39:45.837Z,101929.00
2019-02-23T23:42:14.960Z,101927.00
2019-02-23T23:44:44.081Z,101918.00
2019-02-23T23:47:13.428Z,101923.00
2019-02-23T23:49:42.541Z,101913.00
2019-02-23T23:52:11.663Z,101900.00
2019-02-23T23:54:40.776Z,101898.00
2019-02-23T23:57:09.907Z,101894.00
2019-02-23T23:59:39.300Z,101898.00
