createdAt,value
2023-02-24T00:00:53.383Z,47.85
2023-02-24T00:03:24.591Z,48.06
2023-02-24T00:05:52.718Z,47.58
2023-02-24T00:08:22.652Z,47.80
2023-02-24T00:10:53.324Z,48.01
2023-02-24T00:13:22.436Z,48.07
2023-02-24T00:16:03.613Z,47.97
2023-02-24T00:18:32.316Z,47.92
2023-02-24T00:21:08.363Z,48.09
2023-02-24T00:23:40.560Z,48.05
2023-02-24T00:26:10.105Z,48.31
2023-02-24T00:28:39.509Z,47.94
2023-02-24T00:31:10.093Z,48.42
2023-02-24T00:33:39.806Z,48.16
2023-02-24T00:36:10.931Z,48.35
2023-02-24T00:38:45.480Z,48.48
2023-02-24T00:41:15.577Z,48.37
2023-02-24T00:43:47.019Z,47.97
2023-02-24T00:46:18.328Z,48.25
2023-02-24T00:48:47.341Z,48.21
2023-02-24T00:51:18.133Z,48.43
2023-02-24T00:53:48.147Z,48.28
2023-02-24T00:56:16.360Z,48.47
2023-02-24T00:58:46.083Z,48.66
2023-02-24T01:01:15.951Z,48.61
2023-02-24T01:03:44.530Z,48.44
2023-02-24T01:06:13.969Z,48.38
2023-02-24T01:08:47.731Z,48.61
2023-02-24T01:11:35.746Z,48.30
2023-02-24T01:14:06.078Z,48.20
2023-02-24T01:16:35.323Z,48.36
2023-02-24T01:19:03.550Z,48.31
2023-02-24T01:21:32.141Z,48.42
2023-02-24T01:24:00.461Z,48.30
2023-02-24T01:26:31.404Z,48.59
2023-02-24T01:28:59.630Z,48.39
2023-02-24T01:31:28.986Z,48.61
2023-02-24T01:33:57.950Z,48.42
2023-02-24T01:36:32.310Z,48.46
2023-02-24T01:39:02.914Z,48.38
2023-02-24T01:41:36.035Z,48.50
2023-02-24T01:44:10.063Z,48.48
2023-02-24T01:46:57.633Z,48.40
2023-02-24T01:49:33.282Z,48.71
2023-02-24T01:52:05.943Z,48.82
2023-02-24T01:54:39.509Z,48.46
2023-02-24T01:57:11.789Z,48.56
2023-02-24T01:59:40.583Z,48.55
2023-02-24T02:02:09.890Z,48.75
2023-02-24T02:04:43.891Z,48.51
2023-02-24T02:07:14.553Z,48.80
2023-02-24T02:09:45.271Z,48.81
2023-02-24T02:12:17.670Z,48.75
2023-02-24T02:14:52.580Z,49.03
2023-02-24T02:17:28.263Z,49.05
2023-02-24T02:20:27.550Z,49.04
2023-02-24T02:23:41.083Z,48.81
2023-02-24T02:26:33.001Z,48.92
2023-02-24T02:29:28.679Z,49.15
2023-02-24T02:32:25.688Z,49.36
2023-02-24T02:34:58.568Z,49.28
2023-02-24T02:37:34.391Z,49.10
2023-02-24T02:40:15.621Z,49.09
2023-02-24T02:42:49.730Z,49.05
2023-02-24T02:45:26.155Z,49.27
2023-02-24T02:48:00.868Z,49.07
2023-02-24T02:50:37.086Z,49.12
2023-02-24T02:53:08.115Z,49.06
2023-02-24T02:55:43.496Z,49.00
2023-02-24T02:58:17.992Z,49.23
2023-02-24T03:01:01.928Z,49.41
2023-02-24T03:03:34.192Z,49.42
2023-02-24T03:06:08.282Z,49.39
2023-02-24T03:08:40.828Z,49.60
2023-02-24T03:11:14.273Z,49.25
2023-02-24T03:13:49.751Z,49.41
2023-02-24T03:16:20.387Z,49.41
2023-02-24T03:18:59.292Z,49.53
2023-02-24T03:21:34.721Z,49.37
2023-02-24T03:24:06.420Z,49.36
2023-02-24T03:26:42.727Z,49.41
2023-02-24T03:29:18.818Z,49.34
2023-02-24T03:31:54.273Z,49.37
2023-02-24T03:34:27.957Z,49.33
2023-02-24T03:36:58.184Z,49.48
2023-02-24T03:39:27.166Z,49.40
2023-02-24T03:41:59.896Z,49.35
2023-02-24T03:44:29.057Z,49.27
2023-02-24T03:46:58.533Z,49.23
2023-02-24T03:49:27.409Z,48.95
2023-02-24T03:52:11.082Z,49.47
2023-02-24T03:55:06.437Z,49.22
2023-02-24T03:57:56.089Z,49.27
2023-02-24T04:00:34.689Z,49.25
2023-02-24T04:03:11.051Z,49.61
2023-02-24T04:05:47.698Z,49.57
2023-02-24T04:08:20.608Z,49.42
2023-02-24T04:10:53.900Z,49.13
2023-02-24T04:13:35.533Z,49.40
2023-02-24T04:16:11.881Z,49.47
2023-02-24T04:18:41.729Z,49.08
2023-02-24T04:21:10.048Z,49.51
2023-02-24T04:23:44.058Z,49.19
2023-02-24T04:26:16.941Z,48.97
2023-02-24T04:28:48.625Z,49.22
2023-02-24T04:31:19.377Z,49.48
2023-02-24T04:33:50.788Z,49.07
2023-02-24T04:36:19.584Z,49.18
2023-02-24T04:38:49.592Z,49.04
2023-02-24T04:41:21.704Z,49.28
2023-02-24T04:43:52.268Z,49.06
2023-02-24T04:46:21.172Z,49.30
2023-02-24T04:48:51.099Z,48.96
2023-02-24T04:51:21.312Z,49.10
2023-02-24T04:53:55.582Z,49.34
2023-02-24T04:56:26.329Z,49.54
2023-02-24T04:58:54.424Z,49.30
2023-02-24T05:01:23.073Z,49.30
2023-02-24T05:03:51.223Z,49.46
2023-02-24T05:06:19.534Z,49.33
2023-02-24T05:08:47.691Z,49.17
2023-02-24T05:11:20.135Z,49.28
2023-02-24T05:13:48.332Z,49.55
2023-02-24T05:16:20.475Z,49.30
2023-02-24T05:18:48.617Z,49.40
2023-02-24T05:21:35.844Z,49.46
2023-02-24T05:24:07.067Z,49.45
2023-02-24T05:26:38.369Z,49.63
2023-02-24T05:29:07.545Z,49.56
2023-02-24T05:31:37.020Z,49.76
2023-02-24T05:34:08.141Z,49.44
2023-02-24T05:36:40.234Z,49.63
2023-02-24T05:39:12.863Z,49.54
2023-02-24T05:41:44.112Z,49.56
2023-02-24T05:44:15.912Z,49.47
2023-02-24T05:46:46.753Z,49.55
2023-02-24T05:49:17.606Z,49.39
2023-02-24T05:51:54.900Z,49.65
2023-02-24T05:54:26.096Z,49.79
2023-02-24T05:56:57.049Z,49.67
2023-02-24T05:59:25.676Z,49.56
2023-02-24T06:01:54.343Z,49.44
2023-02-24T06:04:39.539Z,49.58
2023-02-24T06:07:13.970Z,49.49
2023-02-24T06:09:45.214Z,50.05
2023-02-24T06:12:16.011Z,49.65
2023-02-24T06:14:45.145Z,49.56
2023-02-24T06:17:15.255Z,49.68
2023-02-24T06:19:43.574Z,49.50
2023-02-24T06:22:14.249Z,49.43
2023-02-24T06:24:44.658Z,49.70
2023-02-24T06:27:17.994Z,49.73
2023-02-24T06:29:50.075Z,49.84
2023-02-24T06:32:19.133Z,49.92
2023-02-24T06:34:47.415Z,49.61
2023-02-24T06:37:16.871Z,49.36
2023-02-24T06:39:45.193Z,49.48
2023-02-24T06:42:15.458Z,49.75
2023-02-24T06:44:43.466Z,49.83
2023-02-24T06:47:14.356Z,49.85
2023-02-24T06:49:43.014Z,49.91
2023-02-24T06:52:18.673Z,49.95
2023-02-24T06:54:49.815Z,49.91
2023-02-24T06:57:20.619Z,49.96
2023-02-24T07:00:11.915Z,49.94
2023-02-24T07:02:41.286Z,49.84
2023-02-24T07:05:14.747Z,49.87
2023-02-24T07:07:46.002Z,49.83
2023-02-24T07:10:18.056Z,49.73
2023-02-24T07:12:47.882Z,49.62
2023-02-24T07:15:17.852Z,49.72
2023-02-24T07:17:47.685Z,49.83
2023-02-24T07:20:25.697Z,49.63
2023-02-24T07:22:53.963Z,49.69
2023-02-24T07:25:33.418Z,49.96
2023-02-24T07:28:03.106Z,49.79
2023-02-24T07:30:33.589Z,50.06
2023-02-24T07:33:04.046Z,50.03
2023-02-24T07:35:32.462Z,50.12
2023-02-24T07:38:04.750Z,50.18
2023-02-24T07:40:33.705Z,50.06
2023-02-24T07:43:06.483Z,50.14
2023-02-24T07:45:36.203Z,50.16
2023-02-24T07:48:04.700Z,49.94
2023-02-24T07:50:33.117Z,50.02
2023-02-24T07:53:05.041Z,50.11
2023-02-24T07:55:36.678Z,49.92
2023-02-24T07:58:06.365Z,49.80
2023-02-24T08:00:50.644Z,49.65
2023-02-24T08:03:18.896Z,50.12
2023-02-24T08:05:47.276Z,49.97
2023-02-24T08:08:21.944Z,50.27
2023-02-24T08:10:50.103Z,50.28
2023-02-24T08:13:19.595Z,50.25
2023-02-24T08:15:56.839Z,50.08
2023-02-24T08:18:24.862Z,50.17
2023-02-24T08:20:54.025Z,50.33
2023-02-24T08:23:23.664Z,50.43
2023-02-24T08:25:51.884Z,49.92
2023-02-24T08:28:21.986Z,50.37
2023-02-24T08:30:51.361Z,50.04
2023-02-24T08:33:23.504Z,50.28
2023-02-24T08:36:01.285Z,50.28
2023-02-24T08:38:40.217Z,50.21
2023-02-24T08:41:18.256Z,50.15
2023-02-24T08:43:49.440Z,50.26
2023-02-24T08:46:25.768Z,50.15
2023-02-24T08:48:56.826Z,50.55
2023-02-24T08:51:29.288Z,50.44
2023-02-24T08:53:59.441Z,50.41
2023-02-24T08:56:30.356Z,50.34
2023-02-24T08:59:05.778Z,49.99
2023-02-24T09:01:36.078Z,49.93
2023-02-24T09:04:06.621Z,50.08
2023-02-24T09:06:44.426Z,49.85
2023-02-24T09:09:20.416Z,49.64
2023-02-24T09:11:51.021Z,49.45
2023-02-24T09:14:27.027Z,49.58
2023-02-24T09:17:11.420Z,49.64
2023-02-24T09:20:02.289Z,49.78
2023-02-24T09:22:32.787Z,49.86
2023-02-24T09:25:24.166Z,49.56
2023-02-24T09:27:56.268Z,49.82
2023-02-24T09:30:38.153Z,49.96
2023-02-24T09:33:18.285Z,49.88
2023-02-24T09:35:48.207Z,49.74
2023-02-24T09:38:18.074Z,50.00
2023-02-24T09:40:50.665Z,49.92
2023-02-24T09:43:24.188Z,49.82
2023-02-24T09:46:02.235Z,49.80
2023-02-24T09:48:44.923Z,49.82
2023-02-24T09:51:23.175Z,50.00
2023-02-24T09:53:54.670Z,49.80
2023-02-24T09:56:32.743Z,49.88
2023-02-24T09:59:12.837Z,49.95
2023-02-24T10:02:02.429Z,49.88
2023-02-24T10:04:54.388Z,50.20
2023-02-24T10:07:30.485Z,50.55
2023-02-24T10:10:19.876Z,50.74
2023-02-24T10:12:52.870Z,51.03
2023-02-24T10:15:56.878Z,51.45
2023-02-24T10:18:32.222Z,51.49
2023-02-24T10:21:15.724Z,52.29
2023-02-24T10:23:59.690Z,51.98
2023-02-24T10:26:59.723Z,51.99
2023-02-24T10:29:43.634Z,52.08
2023-02-24T10:32:24.764Z,52.54
2023-02-24T10:34:54.943Z,52.41
2023-02-24T10:37:29.218Z,52.57
2023-02-24T10:39:59.829Z,52.58
2023-02-24T10:42:31.927Z,52.37
2023-02-24T10:45:17.961Z,52.40
2023-02-24T10:47:57.223Z,52.42
2023-02-24T10:50:32.608Z,52.17
2023-02-24T10:53:26.612Z,52.48
2023-02-24T10:56:15.198Z,52.55
2023-02-24T10:58:56.998Z,52.29
2023-02-24T11:01:40.827Z,52.41
2023-02-24T11:04:33.685Z,52.35
2023-02-24T11:07:11.897Z,52.25
2023-02-24T11:09:54.827Z,52.16
2023-02-24T11:12:43.026Z,52.46
2023-02-24T11:15:38.919Z,52.94
2023-02-24T11:18:10.644Z,52.90
2023-02-24T11:20:49.727Z,52.37
2023-02-24T11:23:23.552Z,52.38
2023-02-24T11:25:54.636Z,52.43
2023-02-24T11:28:39.880Z,52.50
2023-02-24T11:31:18.789Z,52.27
2023-02-24T11:33:57.398Z,52.17
2023-02-24T11:36:33.519Z,51.48
2023-02-24T11:39:21.188Z,51.57
2023-02-24T11:41:55.583Z,51.68
2023-02-24T11:44:30.989Z,51.59
2023-02-24T11:47:07.499Z,51.49
2023-02-24T11:49:42.195Z,51.50
2023-02-24T11:52:16.123Z,51.64
2023-02-24T11:54:50.626Z,51.63
2023-02-24T11:57:26.132Z,51.78
2023-02-24T12:00:05.296Z,51.55
2023-02-24T12:02:43.759Z,51.39
2023-02-24T12:05:15.240Z,51.50
2023-02-24T12:07:47.234Z,51.32
2023-02-24T12:10:22.184Z,51.18
2023-02-24T12:12:55.942Z,50.90
2023-02-24T12:15:28.367Z,50.94
2023-02-24T12:18:04.408Z,51.07
2023-02-24T12:20:40.543Z,50.95
2023-02-24T12:23:18.132Z,50.96
2023-02-24T12:26:11.090Z,51.12
2023-02-24T12:28:58.444Z,51.51
2023-02-24T12:31:35.173Z,51.46
2023-02-24T12:34:10.020Z,51.77
2023-02-24T12:37:00.188Z,51.36
2023-02-24T12:39:33.713Z,51.35
2023-02-24T12:42:18.842Z,51.04
2023-02-24T12:45:00.161Z,51.00
2023-02-24T12:47:39.745Z,51.29
2023-02-24T12:50:25.686Z,51.27
2023-02-24T12:53:07.792Z,51.32
2023-02-24T12:55:45.427Z,51.21
2023-02-24T12:58:19.899Z,51.00
2023-02-24T13:01:03.722Z,51.18
2023-02-24T13:03:50.577Z,51.34
2023-02-24T13:06:27.564Z,51.33
2023-02-24T13:09:02.753Z,51.52
2023-02-24T13:11:44.835Z,51.83
2023-02-24T13:14:23.546Z,52.19
2023-02-24T13:16:51.833Z,52.22
2023-02-24T13:19:21.829Z,52.54
2023-02-24T13:22:06.725Z,52.57
2023-02-24T13:24:36.359Z,52.72
2023-02-24T13:27:25.730Z,52.68
2023-02-24T13:29:57.766Z,52.57
2023-02-24T13:32:33.355Z,52.73
2023-02-24T13:35:03.055Z,52.43
2023-02-24T13:37:35.943Z,52.77
2023-02-24T13:40:23.560Z,52.75
2023-02-24T13:42:59.873Z,52.91
2023-02-24T13:45:30.743Z,52.83
2023-02-24T13:48:30.570Z,52.90
2023-02-24T13:51:15.040Z,52.86
2023-02-24T13:53:59.396Z,52.40
2023-02-24T13:56:38.433Z,52.29
2023-02-24T13:59:42.616Z,52.14
2023-02-24T14:02:18.112Z,52.75
2023-02-24T14:04:48.764Z,52.29
2023-02-24T14:07:22.713Z,52.15
2023-02-24T14:09:55.154Z,52.14
2023-02-24T14:12:27.524Z,51.97
2023-02-24T14:14:56.818Z,51.56
2023-02-24T14:17:28.759Z,51.10
2023-02-24T14:20:08.931Z,51.31
2023-02-24T14:22:44.697Z,51.03
2023-02-24T14:25:14.024Z,50.85
2023-02-24T14:27:46.242Z,51.13
2023-02-24T14:30:25.660Z,50.95
2023-02-24T14:32:56.483Z,50.99
2023-02-24T14:35:33.784Z,50.63
2023-02-24T14:38:03.545Z,50.60
2023-02-24T14:40:31.954Z,50.13
2023-02-24T14:43:00.443Z,50.19
2023-02-24T14:45:31.008Z,50.26
2023-02-24T14:48:00.988Z,50.46
2023-02-24T14:50:34.273Z,50.16
2023-02-24T14:53:07.014Z,50.37
2023-02-24T14:55:38.962Z,50.15
2023-02-24T14:58:15.198Z,50.17
2023-02-24T15:00:49.365Z,50.15
2023-02-24T15:03:26.447Z,50.06
2023-02-24T15:05:58.017Z,50.03
2023-02-24T15:08:36.078Z,50.01
2023-02-24T15:11:12.727Z,50.04
2023-02-24T15:13:43.964Z,50.37
2023-02-24T15:16:16.061Z,50.17
2023-02-24T15:18:45.886Z,50.46
2023-02-24T15:21:23.092Z,49.85
2023-02-24T15:24:00.892Z,50.06
2023-02-24T15:26:32.673Z,50.14
2023-02-24T15:29:14.159Z,50.45
2023-02-24T15:31:48.583Z,50.51
2023-02-24T15:34:21.530Z,50.43
2023-02-24T15:36:52.099Z,50.52
2023-02-24T15:39:24.179Z,50.61
2023-02-24T15:41:53.907Z,50.62
2023-02-24T15:44:26.401Z,50.94
2023-02-24T15:46:55.090Z,51.07
2023-02-24T15:49:24.906Z,50.72
2023-02-24T15:51:55.288Z,50.82
2023-02-24T15:54:30.429Z,50.66
2023-02-24T15:57:00.587Z,50.80
2023-02-24T15:59:32.184Z,50.59
2023-02-24T16:02:00.440Z,50.67
2023-02-24T16:04:29.948Z,51.04
2023-02-24T16:06:59.127Z,50.95
2023-02-24T16:09:33.650Z,51.16
2023-02-24T16:12:03.846Z,51.03
2023-02-24T16:14:32.541Z,51.20
2023-02-24T16:17:03.799Z,50.99
2023-02-24T16:19:33.211Z,50.59
2023-02-24T16:22:01.320Z,50.46
2023-02-24T16:24:29.407Z,50.82
2023-02-24T16:26:57.538Z,50.65
2023-02-24T16:29:25.597Z,50.75
2023-02-24T16:31:53.928Z,51.10
2023-02-24T16:34:22.232Z,50.98
2023-02-24T16:36:51.986Z,51.13
2023-02-24T16:39:20.050Z,51.38
2023-02-24T16:41:48.636Z,51.48
2023-02-24T16:44:16.777Z,51.91
2023-02-24T16:46:46.305Z,51.97
2023-02-24T16:49:20.017Z,52.00
2023-02-24T16:51:48.296Z,51.99
2023-02-24T16:54:19.314Z,52.06
2023-02-24T16:56:48.331Z,52.15
2023-02-24T16:59:16.578Z,52.25
2023-02-24T17:01:44.816Z,51.95
2023-02-24T17:04:14.321Z,51.98
2023-02-24T17:06:42.777Z,51.93
2023-02-24T17:09:15.765Z,52.31
2023-02-24T17:11:45.999Z,52.14
2023-02-24T17:14:17.690Z,52.14
2023-02-24T17:16:46.118Z,51.91
2023-02-24T17:19:14.435Z,51.90
2023-02-24T17:21:45.125Z,51.89
2023-02-24T17:24:17.280Z,52.00
2023-02-24T17:26:47.157Z,52.05
2023-02-24T17:29:15.942Z,52.27
2023-02-24T17:31:44.227Z,52.57
2023-02-24T17:34:12.427Z,52.76
2023-02-24T17:36:40.545Z,52.73
2023-02-24T17:39:10.806Z,52.94
2023-02-24T17:41:38.839Z,53.12
2023-02-24T17:44:08.557Z,53.27
2023-02-24T17:46:37.345Z,53.10
2023-02-24T17:49:05.818Z,53.48
2023-02-24T17:51:35.713Z,53.47
2023-02-24T17:54:03.819Z,53.81
2023-02-24T17:56:32.411Z,54.06
2023-02-24T17:59:01.193Z,54.61
2023-02-24T18:01:30.667Z,54.63
2023-02-24T18:03:58.885Z,54.50
2023-02-24T18:06:27.501Z,54.93
2023-02-24T18:08:55.722Z,54.82
2023-02-24T18:11:23.819Z,55.04
2023-02-24T18:13:52.777Z,54.90
2023-02-24T18:16:21.765Z,55.04
2023-02-24T18:18:52.113Z,55.37
2023-02-24T18:21:20.581Z,55.50
2023-02-24T18:23:49.765Z,55.29
2023-02-24T18:26:18.265Z,55.12
2023-02-24T18:28:46.548Z,55.13
2023-02-24T18:31:17.161Z,55.33
2023-02-24T18:33:54.571Z,55.47
2023-02-24T18:39:26.268Z,55.47
2023-02-24T18:41:56.558Z,55.24
2023-02-24T18:44:26.554Z,55.36
2023-02-24T18:46:58.149Z,55.23
2023-02-24T18:49:26.839Z,55.71
2023-02-24T18:51:57.150Z,55.57
2023-02-24T18:54:26.906Z,55.44
2023-02-24T18:56:55.036Z,55.55
2023-02-24T18:59:23.261Z,55.62
2023-02-24T19:01:57.252Z,55.98
2023-02-24T19:07:32.117Z,56.00
2023-02-24T19:10:00.901Z,56.22
2023-02-24T19:12:45.533Z,56.45
2023-02-24T19:15:17.838Z,56.17
2023-02-24T19:17:46.434Z,56.14
2023-02-24T19:20:33.720Z,56.32
2023-02-24T19:23:23.021Z,56.29
2023-02-24T19:25:51.217Z,56.35
2023-02-24T19:28:20.327Z,56.36
2023-02-24T19:30:49.209Z,56.35
2023-02-24T19:33:17.540Z,56.18
2023-02-24T19:35:45.618Z,56.44
2023-02-24T19:38:16.305Z,56.16
2023-02-24T19:40:46.245Z,55.97
2023-02-24T19:43:15.540Z,55.69
2023-02-24T19:45:44.571Z,55.86
2023-02-24T19:48:13.247Z,56.01
2023-02-24T19:50:42.867Z,55.91
2023-02-24T19:53:17.250Z,55.88
2023-02-24T19:55:54.926Z,55.92
2023-02-24T19:58:26.173Z,55.70
2023-02-24T20:01:08.632Z,55.69
2023-02-24T20:21:49.912Z,54.67
2023-02-24T20:27:30.271Z,54.73
2023-02-24T20:29:59.926Z,54.73
2023-02-24T20:32:30.967Z,54.72
2023-02-24T20:35:00.443Z,54.75
2023-02-24T20:38:16.280Z,54.61
2023-02-24T20:44:34.014Z,54.21
2023-02-24T20:47:06.239Z,54.29
2023-02-24T20:49:40.917Z,54.08
2023-02-24T20:52:10.398Z,53.97
2023-02-24T20:54:38.605Z,54.06
2023-02-24T20:57:09.211Z,53.54
2023-02-24T20:59:45.514Z,53.78
2023-02-24T21:02:22.239Z,53.95
2023-02-24T21:04:51.133Z,53.81
2023-02-24T21:07:20.273Z,53.58
2023-02-24T21:09:48.541Z,53.75
2023-02-24T21:12:17.252Z,53.73
2023-02-24T21:14:46.394Z,53.52
2023-02-24T21:17:15.248Z,53.32
2023-02-24T21:19:45.425Z,53.31
2023-02-24T21:22:14.362Z,53.19
2023-02-24T21:24:43.080Z,53.14
2023-02-24T21:27:14.893Z,53.36
2023-02-24T21:29:43.619Z,53.40
2023-02-24T21:32:14.681Z,53.26
2023-02-24T21:37:34.878Z,53.37
2023-02-24T21:40:11.647Z,53.34
2023-02-24T21:42:44.751Z,52.82
2023-02-24T21:45:16.552Z,53.04
2023-02-24T21:47:47.402Z,52.98
2023-02-24T21:50:19.108Z,53.09
2023-02-24T21:52:48.790Z,53.49
2023-02-24T21:55:20.007Z,53.36
2023-02-24T21:57:49.489Z,53.10
2023-02-24T22:00:24.556Z,53.22
2023-02-24T22:02:58.110Z,53.50
2023-02-24T22:05:28.581Z,53.62
2023-02-24T22:07:58.963Z,53.36
2023-02-24T22:10:27.326Z,53.13
2023-02-24T22:12:57.653Z,53.31
2023-02-24T22:15:26.652Z,52.92
2023-02-24T22:17:55.756Z,53.02
2023-02-24T22:20:23.931Z,53.18
2023-02-24T22:22:53.723Z,52.96
2023-02-24T22:25:23.661Z,53.28
2023-02-24T22:27:53.560Z,53.10
2023-02-24T22:30:33.561Z,53.01
2023-02-24T22:33:05.428Z,53.00
2023-02-24T22:35:39.483Z,53.12
2023-02-24T22:38:10.347Z,52.93
2023-02-24T22:40:40.469Z,53.40
2023-02-24T22:43:09.104Z,53.28
2023-02-24T22:45:37.619Z,53.18
2023-02-24T22:48:05.952Z,53.15
2023-02-24T22:50:35.538Z,53.21
2023-02-24T22:53:04.021Z,53.36
2023-02-24T22:55:44.645Z,53.06
2023-02-24T22:58:13.647Z,53.43
2023-02-24T23:00:46.944Z,53.27
2023-02-24T23:03:20.011Z,53.35
2023-02-24T23:05:55.978Z,53.39
2023-02-24T23:08:24.936Z,53.35
2023-02-24T23:11:06.154Z,52.92
2023-02-24T23:13:36.765Z,53.06
2023-02-24T23:16:06.311Z,53.17
2023-02-24T23:18:38.844Z,53.39
2023-02-24T23:21:14.807Z,53.26
2023-02-24T23:23:44.833Z,53.60
2023-02-24T23:26:18.536Z,53.22
2023-02-24T23:28:47.274Z,53.22
2023-02-24T23:31:22.250Z,53.61
2023-02-24T23:33:51.577Z,53.22
2023-02-24T23:36:22.267Z,53.15
2023-02-24T23:38:51.121Z,53.10
2023-02-24T23:41:21.089Z,53.33
2023-02-24T23:43:49.793Z,52.78
2023-02-24T23:46:18.681Z,53.26
2023-02-24T23:49:04.920Z,52.71
2023-02-24T23:51:47.168Z,52.84
2023-02-24T23:54:16.759Z,52.75
2023-02-24T23:56:47.825Z,52.57
2023-02-24T23:59:16.611Z,52.80
