createdAt,value
2023-01-10T00:01:32.735Z,101100.72
2023-01-10T00:04:00.172Z,101113.63
2023-01-10T00:06:27.985Z,101112.72
2023-01-10T00:08:57.367Z,101117.91
2023-01-10T00:11:43.810Z,101117.97
2023-01-10T00:14:12.274Z,101102.53
2023-01-10T00:16:40.755Z,101105.97
2023-01-10T00:19:10.549Z,101104.25
2023-01-10T00:21:39.722Z,101110.31
2023-01-10T00:24:19.793Z,101100.78
2023-01-10T00:26:51.280Z,101105.13
2023-01-10T00:29:20.911Z,101109.47
2023-01-10T00:31:48.952Z,101111.19
2023-01-10T00:34:16.952Z,101104.22
2023-01-10T00:36:47.339Z,101110.28
2023-01-10T00:39:18.207Z,101095.69
2023-01-10T00:42:04.465Z,101096.56
2023-01-10T00:44:32.274Z,101093.09
2023-01-10T00:47:00.033Z,101086.16
2023-01-10T00:49:27.895Z,101087.91
2023-01-10T00:51:58.331Z,101081.06
2023-01-10T00:54:26.549Z,101081.06
2023-01-10T00:56:54.361Z,101086.16
2023-01-10T00:59:23.152Z,101083.66
2023-01-10T01:01:51.861Z,101081.91
2023-01-10T01:04:19.591Z,101086.31
2023-01-10T01:06:47.824Z,101085.38
2023-01-10T01:09:15.732Z,101082.81
2023-01-10T01:11:43.382Z,101076.78
2023-01-10T01:14:10.960Z,101075.94
2023-01-10T01:16:38.415Z,101071.72
2023-01-10T01:19:05.961Z,101079.41
2023-01-10T01:21:33.479Z,101078.63
2023-01-10T01:24:00.944Z,101073.44
2023-01-10T01:26:28.777Z,101076.94
2023-01-10T01:28:56.968Z,101076.91
2023-01-10T01:31:24.891Z,101075.19
2023-01-10T01:33:52.711Z,101075.22
2023-01-10T01:36:20.172Z,101082.16
2023-01-10T01:38:47.932Z,101069.22
2023-01-10T01:41:34.102Z,101075.25
2023-01-10T01:44:07.986Z,101079.56
2023-01-10T01:46:39.226Z,101081.28
2023-01-10T01:49:15.064Z,101080.44
2023-01-10T01:51:45.904Z,101085.59
2023-01-10T01:54:14.298Z,101078.69
2023-01-10T01:56:51.885Z,101077.06
2023-01-10T01:59:26.421Z,101086.53
2023-01-10T02:02:01.863Z,101073.53
2023-01-10T02:04:40.877Z,101076.09
2023-01-10T02:07:10.257Z,101077.81
2023-01-10T02:09:43.711Z,101078.69
2023-01-10T02:12:14.028Z,101093.31
2023-01-10T02:14:44.991Z,101085.56
2023-01-10T02:17:13.203Z,101078.75
2023-01-10T02:20:01.710Z,101086.47
2023-01-10T02:22:35.392Z,101090.81
2023-01-10T02:25:41.451Z,101092.56
2023-01-10T02:28:20.376Z,101088.28
2023-01-10T02:30:53.642Z,101083.97
2023-01-10T02:33:29.268Z,101084.81
2023-01-10T02:36:29.045Z,101082.25
2023-01-10T02:39:17.102Z,101078.00
2023-01-10T02:42:04.189Z,101072.81
2023-01-10T02:44:51.114Z,101068.47
2023-01-10T02:47:19.107Z,101066.78
2023-01-10T02:49:49.564Z,101065.06
2023-01-10T02:52:29.251Z,101058.16
2023-01-10T02:55:01.373Z,101054.66
2023-01-10T02:57:47.631Z,101058.16
2023-01-10T03:00:42.192Z,101064.19
2023-01-10T03:03:47.062Z,101056.47
2023-01-10T03:06:36.723Z,101048.75
2023-01-10T03:09:16.622Z,101059.84
2023-01-10T03:11:47.038Z,101051.28
2023-01-10T03:14:17.734Z,101058.13
2023-01-10T03:16:51.119Z,101057.28
2023-01-10T03:19:22.886Z,101044.38
2023-01-10T03:21:57.034Z,101053.91
2023-01-10T03:24:31.469Z,101056.47
2023-01-10T03:27:08.144Z,101052.09
2023-01-10T03:29:48.588Z,101057.25
2023-01-10T03:32:19.429Z,101054.72
2023-01-10T03:34:47.387Z,101053.03
2023-01-10T03:37:26.782Z,101057.31
2023-01-10T03:40:30.656Z,101053.84
2023-01-10T03:43:24.235Z,101047.81
2023-01-10T03:45:54.273Z,101049.50
2023-01-10T03:48:24.303Z,101047.81
2023-01-10T03:50:52.377Z,101045.19
2023-01-10T03:53:20.036Z,101044.38
2023-01-10T03:55:47.900Z,101041.81
2023-01-10T03:58:17.435Z,101050.41
2023-01-10T04:00:45.194Z,101054.69
2023-01-10T04:03:12.966Z,101042.69
2023-01-10T04:05:41.228Z,101041.78
2023-01-10T04:08:09.087Z,101040.97
2023-01-10T04:10:37.850Z,101036.59
2023-01-10T04:13:06.174Z,101029.69
2023-01-10T04:15:33.651Z,101035.72
2023-01-10T04:18:01.133Z,101034.78
2023-01-10T04:20:28.716Z,101033.03
2023-01-10T04:22:56.317Z,101028.75
2023-01-10T04:25:24.473Z,101031.41
2023-01-10T04:27:52.820Z,101033.97
2023-01-10T04:30:20.555Z,101020.16
2023-01-10T04:32:48.164Z,101033.06
2023-01-10T04:35:15.676Z,101031.28
2023-01-10T04:37:43.447Z,101025.31
2023-01-10T04:40:11.542Z,101024.41
2023-01-10T04:42:39.086Z,101031.38
2023-01-10T04:45:07.194Z,101028.78
2023-01-10T04:47:34.605Z,101031.28
2023-01-10T04:50:02.178Z,101029.66
2023-01-10T04:52:29.664Z,101032.28
2023-01-10T04:54:57.410Z,101033.16
2023-01-10T04:57:24.920Z,101037.44
2023-01-10T04:59:54.161Z,101026.31
2023-01-10T05:02:22.211Z,101028.88
2023-01-10T05:04:49.731Z,101030.53
2023-01-10T05:07:17.515Z,101032.25
2023-01-10T05:09:45.295Z,101035.69
2023-01-10T05:12:13.061Z,101040.88
2023-01-10T05:14:40.463Z,101040.03
2023-01-10T05:17:07.919Z,101041.66
2023-01-10T05:19:35.717Z,101043.41
2023-01-10T05:22:03.315Z,101040.88
2023-01-10T05:24:31.059Z,101042.63
2023-01-10T05:26:58.732Z,101037.31
2023-01-10T05:29:26.279Z,101032.22
2023-01-10T05:31:54.144Z,101027.09
2023-01-10T05:34:21.714Z,101027.91
2023-01-10T05:36:49.223Z,101023.59
2023-01-10T05:39:17.044Z,101029.53
2023-01-10T05:41:44.851Z,101030.41
2023-01-10T05:44:14.127Z,101033.78
2023-01-10T05:46:42.365Z,101026.09
2023-01-10T05:49:09.937Z,101026.97
2023-01-10T05:51:37.400Z,101019.28
2023-01-10T05:54:04.950Z,101031.38
2023-01-10T05:56:32.396Z,101034.00
2023-01-10T05:59:17.199Z,101032.22
2023-01-10T06:01:48.538Z,101029.53
2023-01-10T06:04:16.175Z,101031.28
2023-01-10T06:06:43.609Z,101028.66
2023-01-10T06:09:11.184Z,101039.06
2023-01-10T06:11:39.032Z,101039.03
2023-01-10T06:14:07.833Z,101040.81
2023-01-10T06:16:35.348Z,101045.06
2023-01-10T06:19:02.836Z,101038.16
2023-01-10T06:21:30.355Z,101042.47
2023-01-10T06:23:58.224Z,101045.94
2023-01-10T06:26:25.699Z,101056.28
2023-01-10T06:28:53.523Z,101051.91
2023-01-10T06:31:22.579Z,101049.38
2023-01-10T06:33:51.315Z,101045.91
2023-01-10T06:36:18.838Z,101060.47
2023-01-10T06:38:46.812Z,101052.78
2023-01-10T06:41:14.320Z,101059.63
2023-01-10T06:43:46.263Z,101060.50
2023-01-10T06:46:16.668Z,101066.59
2023-01-10T06:48:45.712Z,101060.56
2023-01-10T06:51:14.926Z,101060.59
2023-01-10T06:53:43.083Z,101073.41
2023-01-10T06:56:11.356Z,101071.69
2023-01-10T06:58:39.053Z,101063.88
2023-01-10T07:01:12.961Z,101059.53
2023-01-10T07:03:41.649Z,101065.63
2023-01-10T07:06:10.327Z,101065.63
2023-01-10T07:08:39.825Z,101068.97
2023-01-10T07:11:08.977Z,101057.03
2023-01-10T07:13:36.675Z,101064.78
2023-01-10T07:16:10.381Z,101068.25
2023-01-10T07:18:40.138Z,101073.41
2023-01-10T07:21:08.395Z,101074.28
2023-01-10T07:23:36.280Z,101070.72
2023-01-10T07:26:05.892Z,101069.06
2023-01-10T07:28:36.483Z,101076.00
2023-01-10T07:31:06.046Z,101079.44
2023-01-10T07:33:33.895Z,101076.00
2023-01-10T07:36:02.044Z,101069.09
2023-01-10T07:38:29.866Z,101071.69
2023-01-10T07:40:57.716Z,101065.66
2023-01-10T07:43:26.058Z,101060.47
2023-01-10T07:45:53.909Z,101062.94
2023-01-10T07:48:22.098Z,101070.81
2023-01-10T07:50:49.536Z,101068.25
2023-01-10T07:53:17.702Z,101057.84
2023-01-10T07:55:46.179Z,101062.97
2023-01-10T07:58:14.560Z,101067.34
2023-01-10T08:00:42.423Z,101070.78
2023-01-10T08:03:13.454Z,101068.28
2023-01-10T08:05:41.057Z,101061.28
2023-01-10T08:08:10.576Z,101069.00
2023-01-10T08:10:39.987Z,101073.28
2023-01-10T08:13:18.339Z,101062.13
2023-01-10T08:15:52.737Z,101075.81
2023-01-10T08:18:22.169Z,101081.06
2023-01-10T08:20:51.442Z,101075.84
2023-01-10T08:23:19.798Z,101078.47
2023-01-10T08:25:47.563Z,101090.53
2023-01-10T08:28:15.552Z,101087.75
2023-01-10T08:30:43.733Z,101089.50
2023-01-10T08:33:12.412Z,101088.69
2023-01-10T08:35:42.437Z,101088.72
2023-01-10T08:38:11.346Z,101086.97
2023-01-10T08:40:39.174Z,101092.16
2023-01-10T08:43:09.983Z,101087.00
2023-01-10T08:45:38.509Z,101080.06
2023-01-10T08:48:06.954Z,101093.00
2023-01-10T08:50:34.985Z,101080.88
2023-01-10T08:53:02.647Z,101085.16
2023-01-10T08:55:31.352Z,101092.06
2023-01-10T08:58:00.837Z,101095.47
2023-01-10T09:00:29.408Z,101098.06
2023-01-10T09:02:57.574Z,101101.50
2023-01-10T09:05:27.781Z,101099.00
2023-01-10T09:08:00.853Z,101101.59
2023-01-10T09:10:30.110Z,101104.09
2023-01-10T09:13:01.594Z,101098.88
2023-01-10T09:15:35.306Z,101110.97
2023-01-10T09:18:06.025Z,101110.13
2023-01-10T09:20:36.499Z,101110.97
2023-01-10T09:23:09.937Z,101104.03
2023-01-10T09:25:38.198Z,101100.63
2023-01-10T09:28:06.732Z,101109.19
2023-01-10T09:30:34.716Z,101111.78
2023-01-10T09:33:03.571Z,101113.47
2023-01-10T09:35:32.270Z,101114.31
2023-01-10T09:38:01.421Z,101103.94
2023-01-10T09:40:38.182Z,101100.50
2023-01-10T09:43:16.837Z,101101.38
2023-01-10T09:46:06.258Z,101105.59
2023-01-10T09:48:33.890Z,101102.16
2023-01-10T09:51:04.454Z,101096.94
2023-01-10T09:53:34.633Z,101094.31
2023-01-10T09:56:02.437Z,101092.59
2023-01-10T09:58:34.507Z,101090.03
2023-01-10T10:01:11.538Z,101079.69
2023-01-10T10:04:18.996Z,101084.00
2023-01-10T10:06:50.237Z,101085.69
2023-01-10T10:09:23.739Z,101083.13
2023-01-10T10:12:02.189Z,101080.50
2023-01-10T10:14:45.754Z,101083.03
2023-01-10T10:17:19.182Z,101092.47
2023-01-10T10:20:23.938Z,101078.69
2023-01-10T10:23:03.881Z,101075.19
2023-01-10T10:25:46.348Z,101087.28
2023-01-10T10:28:16.981Z,101082.16
2023-01-10T10:30:44.664Z,101078.69
2023-01-10T10:33:29.123Z,101073.47
2023-01-10T10:36:03.364Z,101075.16
2023-01-10T10:38:37.511Z,101077.75
2023-01-10T10:41:15.669Z,101074.28
2023-01-10T10:43:47.916Z,101063.97
2023-01-10T10:46:20.009Z,101074.28
2023-01-10T10:49:01.254Z,101074.28
2023-01-10T10:51:41.686Z,101067.34
2023-01-10T10:54:13.957Z,101072.53
2023-01-10T10:56:41.848Z,101064.78
2023-01-10T10:59:12.407Z,101065.56
2023-01-10T11:01:43.580Z,101073.34
2023-01-10T11:04:15.669Z,101067.25
2023-01-10T11:06:49.028Z,101067.22
2023-01-10T11:09:28.382Z,101067.16
2023-01-10T11:11:56.962Z,101062.84
2023-01-10T11:14:51.648Z,101055.03
2023-01-10T11:17:24.214Z,101067.06
2023-01-10T11:19:58.855Z,101052.34
2023-01-10T11:22:33.841Z,101054.03
2023-01-10T11:25:03.192Z,101050.56
2023-01-10T11:27:48.629Z,101060.94
2023-01-10T11:30:28.309Z,101050.63
2023-01-10T11:33:05.952Z,101044.53
2023-01-10T11:35:37.108Z,101043.66
2023-01-10T11:38:22.136Z,101042.78
2023-01-10T11:41:00.609Z,101055.69
2023-01-10T11:43:29.663Z,101041.84
2023-01-10T11:46:15.646Z,101044.44
2023-01-10T11:49:08.640Z,101052.16
2023-01-10T11:51:45.876Z,101048.69
2023-01-10T11:54:26.019Z,101050.38
2023-01-10T11:57:15.062Z,101048.59
2023-01-10T12:00:02.078Z,101045.13
2023-01-10T12:02:35.703Z,101042.50
2023-01-10T12:05:09.179Z,101050.22
2023-01-10T12:07:56.479Z,101049.31
2023-01-10T12:10:27.284Z,101044.03
2023-01-10T12:12:58.235Z,101041.41
2023-01-10T12:15:31.207Z,101043.97
2023-01-10T12:18:01.347Z,101043.81
2023-01-10T12:20:40.520Z,101047.19
2023-01-10T12:23:17.916Z,101042.88
2023-01-10T12:25:46.899Z,101053.19
2023-01-10T12:28:28.762Z,101042.78
2023-01-10T12:31:00.066Z,101058.28
2023-01-10T12:33:35.763Z,101053.03
2023-01-10T12:36:24.765Z,101059.88
2023-01-10T12:39:03.808Z,101057.25
2023-01-10T12:41:57.353Z,101055.47
2023-01-10T12:44:33.172Z,101058.91
2023-01-10T12:47:13.192Z,101050.25
2023-01-10T12:50:13.586Z,101052.84
2023-01-10T12:52:52.486Z,101058.84
2023-01-10T12:55:23.442Z,101057.94
2023-01-10T12:57:54.606Z,101062.25
2023-01-10T13:00:27.125Z,101067.44
2023-01-10T13:02:59.685Z,101070.84
2023-01-10T13:05:30.253Z,101065.59
2023-01-10T13:08:07.303Z,101075.91
2023-01-10T13:10:39.798Z,101089.69
2023-01-10T13:13:52.441Z,101077.53
2023-01-10T13:16:35.417Z,101076.59
2023-01-10T13:19:12.478Z,101075.69
2023-01-10T13:21:42.094Z,101072.22
2023-01-10T13:24:15.564Z,101074.69
2023-01-10T13:26:58.970Z,101069.34
2023-01-10T13:29:38.576Z,101067.53
2023-01-10T13:32:29.670Z,101080.44
2023-01-10T13:35:13.606Z,101057.88
2023-01-10T13:37:44.415Z,101075.97
2023-01-10T13:40:27.938Z,101080.13
2023-01-10T13:43:36.731Z,101081.97
2023-01-10T13:46:19.342Z,101086.06
2023-01-10T13:48:50.036Z,101079.97
2023-01-10T13:51:20.197Z,101082.44
2023-01-10T13:53:55.296Z,101085.91
2023-01-10T13:56:38.493Z,101084.19
2023-01-10T13:59:31.408Z,101084.03
2023-01-10T14:02:20.007Z,101077.03
2023-01-10T14:04:54.255Z,101083.91
2023-01-10T14:07:25.888Z,101087.41
2023-01-10T14:10:00.327Z,101079.56
2023-01-10T14:12:31.058Z,101081.31
2023-01-10T14:15:07.460Z,101076.97
2023-01-10T14:17:37.421Z,101071.50
2023-01-10T14:20:10.848Z,101070.63
2023-01-10T14:22:41.197Z,101068.84
2023-01-10T14:25:18.949Z,101073.00
2023-01-10T14:27:50.763Z,101073.81
2023-01-10T14:30:26.084Z,101076.13
2023-01-10T14:32:57.957Z,101079.50
2023-01-10T14:35:34.223Z,101071.50
2023-01-10T14:38:03.389Z,101083.44
2023-01-10T14:40:48.222Z,101081.50
2023-01-10T14:43:18.952Z,101079.88
2023-01-10T14:45:54.048Z,101082.13
2023-01-10T14:48:27.447Z,101091.59
2023-01-10T14:51:23.844Z,101087.19
2023-01-10T14:54:04.752Z,101088.84
2023-01-10T14:56:44.285Z,101100.91
2023-01-10T14:59:34.175Z,101101.63
2023-01-10T15:02:15.637Z,101106.63
2023-01-10T15:04:53.808Z,101102.28
2023-01-10T15:07:23.831Z,101105.84
2023-01-10T15:09:53.728Z,101106.94
2023-01-10T15:12:23.440Z,101110.34
2023-01-10T15:15:23.625Z,101109.41
2023-01-10T15:17:51.689Z,101103.22
2023-01-10T15:20:21.689Z,101109.94
2023-01-10T15:22:57.686Z,101128.09
2023-01-10T15:25:38.195Z,101127.94
2023-01-10T15:28:17.964Z,101126.19
2023-01-10T15:30:46.548Z,101126.53
2023-01-10T15:33:17.367Z,101121.31
2023-01-10T15:35:45.438Z,101124.38
2023-01-10T15:38:16.578Z,101130.59
2023-01-10T15:40:44.553Z,101127.38
2023-01-10T15:43:18.589Z,101136.69
2023-01-10T15:45:47.669Z,101142.59
2023-01-10T15:48:34.326Z,101143.53
2023-01-10T15:51:03.873Z,101147.88
2023-01-10T15:54:00.587Z,101152.28
2023-01-10T15:56:51.389Z,101153.88
2023-01-10T15:59:24.752Z,101159.72
2023-01-10T16:02:17.565Z,101169.34
2023-01-10T16:04:46.426Z,101169.75
2023-01-10T16:07:27.826Z,101176.88
2023-01-10T16:10:01.104Z,101179.22
2023-01-10T16:12:58.934Z,101181.72
2023-01-10T16:15:29.346Z,101180.91
2023-01-10T16:17:59.921Z,101181.75
2023-01-10T16:20:32.364Z,101183.22
2023-01-10T16:23:01.107Z,101189.47
2023-01-10T16:25:37.543Z,101179.06
2023-01-10T16:28:06.405Z,101186.66
2023-01-10T16:30:35.316Z,101191.78
2023-01-10T16:33:11.806Z,101194.34
2023-01-10T16:35:39.586Z,101191.69
2023-01-10T16:38:09.834Z,101189.84
2023-01-10T16:40:40.777Z,101190.16
2023-01-10T16:43:18.861Z,101185.84
2023-01-10T16:45:47.940Z,101191.84
2023-01-10T16:48:17.186Z,101199.47
2023-01-10T16:50:47.442Z,101193.25
2023-01-10T16:53:17.224Z,101194.94
2023-01-10T16:55:50.218Z,101200.16
2023-01-10T16:58:19.185Z,101204.25
2023-01-10T17:00:53.079Z,101202.53
2023-01-10T17:03:23.616Z,101200.84
2023-01-10T17:05:51.462Z,101213.47
2023-01-10T17:08:23.709Z,101215.97
2023-01-10T17:10:56.233Z,101213.28
2023-01-10T17:13:27.322Z,101219.19
2023-01-10T17:15:55.053Z,101218.38
2023-01-10T17:18:25.954Z,101219.00
2023-01-10T17:20:54.310Z,101213.81
2023-01-10T17:23:22.092Z,101217.38
2023-01-10T17:25:50.705Z,101217.19
2023-01-10T17:28:19.552Z,101214.16
2023-01-10T17:30:47.255Z,101218.56
2023-01-10T17:33:15.089Z,101215.78
2023-01-10T17:35:44.892Z,101208.03
2023-01-10T17:38:16.296Z,101221.28
2023-01-10T17:40:46.083Z,101208.88
2023-01-10T17:43:15.733Z,101217.56
2023-01-10T17:45:45.639Z,101211.28
2023-01-10T17:48:16.215Z,101217.31
2023-01-10T17:50:46.018Z,101225.09
2023-01-10T17:53:14.015Z,101225.16
2023-01-10T17:55:46.017Z,101225.19
2023-01-10T17:58:14.959Z,101231.06
2023-01-10T18:00:43.244Z,101232.81
2023-01-10T18:03:11.307Z,101229.28
2023-01-10T18:05:39.984Z,101233.59
2023-01-10T18:08:08.110Z,101238.94
2023-01-10T18:10:35.932Z,101234.53
2023-01-10T18:13:03.827Z,101234.38
2023-01-10T18:15:31.606Z,101230.97
2023-01-10T18:17:59.362Z,101233.41
2023-01-10T18:20:27.745Z,101237.75
2023-01-10T18:23:13.854Z,101231.75
2023-01-10T18:25:41.570Z,101232.53
2023-01-10T18:28:09.102Z,101238.63
2023-01-10T18:30:36.950Z,101228.97
2023-01-10T18:33:06.122Z,101224.50
2023-01-10T18:35:33.770Z,101234.09
2023-01-10T18:38:01.568Z,101236.72
2023-01-10T18:40:29.449Z,101229.81
2023-01-10T18:42:58.488Z,101227.94
2023-01-10T18:45:27.599Z,101235.56
2023-01-10T18:47:57.599Z,101235.63
2023-01-10T18:50:26.424Z,101241.66
2023-01-10T18:52:53.997Z,101246.94
2023-01-10T18:55:21.950Z,101255.66
2023-01-10T18:57:49.663Z,101254.78
2023-01-10T19:00:17.771Z,101256.41
2023-01-10T19:02:46.661Z,101249.72
2023-01-10T19:05:15.238Z,101248.78
2023-01-10T19:07:43.362Z,101252.06
2023-01-10T19:10:11.497Z,101251.19
2023-01-10T19:12:41.475Z,101251.97
2023-01-10T19:15:09.759Z,101247.72
2023-01-10T19:17:37.641Z,101250.50
2023-01-10T19:20:06.162Z,101256.22
2023-01-10T19:22:33.835Z,101243.69
2023-01-10T19:25:01.608Z,101234.00
2023-01-10T19:27:29.798Z,101241.84
2023-01-10T19:29:57.565Z,101244.44
2023-01-10T19:32:25.515Z,101247.06
2023-01-10T19:34:53.279Z,101257.19
2023-01-10T19:37:21.556Z,101251.28
2023-01-10T19:39:49.364Z,101252.94
2023-01-10T19:42:18.429Z,101240.19
2023-01-10T19:44:45.896Z,101255.00
2023-01-10T19:47:13.352Z,101257.03
2023-01-10T19:49:42.089Z,101254.91
2023-01-10T19:52:10.666Z,101257.50
2023-01-10T19:54:39.150Z,101255.41
2023-01-10T19:57:08.325Z,101252.94
2023-01-10T19:59:36.575Z,101257.28
2023-01-10T20:02:04.401Z,101251.19
2023-01-10T20:04:32.309Z,101258.28
2023-01-10T20:07:00.218Z,101253.91
2023-01-10T20:09:28.236Z,101253.75
2023-01-10T20:11:56.211Z,101252.63
2023-01-10T20:14:25.016Z,101257.41
2023-01-10T20:16:53.230Z,101259.69
2023-01-10T20:19:21.765Z,101267.72
2023-01-10T20:21:49.872Z,101269.09
2023-01-10T20:24:21.048Z,101269.97
2023-01-10T20:26:50.003Z,101280.22
2023-01-10T20:29:18.787Z,101290.56
2023-01-10T20:31:49.707Z,101283.78
2023-01-10T20:34:17.769Z,101282.84
2023-01-10T20:36:47.428Z,101277.72
2023-01-10T20:39:16.816Z,101279.31
2023-01-10T20:41:44.822Z,101290.69
2023-01-10T20:44:12.470Z,101287.19
2023-01-10T20:46:40.715Z,101287.94
2023-01-10T20:49:08.349Z,101283.41
2023-01-10T20:51:36.368Z,101277.38
2023-01-10T20:54:05.927Z,101278.31
2023-01-10T20:56:35.363Z,101280.78
2023-01-10T20:59:03.798Z,101284.28
2023-01-10T21:01:34.917Z,101282.50
2023-01-10T21:04:05.663Z,101285.41
2023-01-10T21:06:34.188Z,101286.22
2023-01-10T21:09:02.886Z,101293.22
2023-01-10T21:11:30.394Z,101288.63
2023-01-10T21:13:57.932Z,101287.09
2023-01-10T21:16:26.099Z,101294.69
2023-01-10T21:18:53.978Z,101290.34
2023-01-10T21:21:24.932Z,101300.69
2023-01-10T21:23:55.245Z,101288.44
2023-01-10T21:26:23.195Z,101301.38
2023-01-10T21:28:51.061Z,101310.00
2023-01-10T21:31:21.063Z,101306.69
2023-01-10T21:33:49.701Z,101310.16
2023-01-10T21:36:18.003Z,101311.91
2023-01-10T21:38:45.671Z,101314.22
2023-01-10T21:41:35.539Z,101318.66
2023-01-10T21:44:05.159Z,101316.16
2023-01-10T21:46:32.664Z,101323.03
2023-01-10T21:49:05.090Z,101321.06
2023-01-10T21:51:32.901Z,101321.94
2023-01-10T21:54:00.474Z,101322.09
2023-01-10T21:56:28.616Z,101333.41
2023-01-10T21:58:56.461Z,101323.81
2023-01-10T22:01:24.215Z,101334.16
2023-01-10T22:03:52.220Z,101335.97
2023-01-10T22:06:20.072Z,101340.28
2023-01-10T22:08:47.925Z,101344.69
2023-01-10T22:11:15.365Z,101346.38
2023-01-10T22:13:42.908Z,101346.38
2023-01-10T22:16:11.036Z,101344.69
2023-01-10T22:18:38.607Z,101347.28
2023-01-10T22:21:06.583Z,101341.22
2023-01-10T22:23:34.789Z,101345.56
2023-01-10T22:26:06.011Z,101350.78
2023-01-10T22:28:33.896Z,101350.78
2023-01-10T22:31:02.406Z,101351.59
2023-01-10T22:33:34.207Z,101362.88
2023-01-10T22:36:13.327Z,101364.56
2023-01-10T22:38:41.743Z,101366.09
2023-01-10T22:41:17.154Z,101364.53
2023-01-10T22:43:45.174Z,101366.38
2023-01-10T22:46:16.645Z,101376.78
2023-01-10T22:48:44.777Z,101380.09
2023-01-10T22:51:14.345Z,101368.78
2023-01-10T22:53:42.748Z,101370.53
2023-01-10T22:56:11.361Z,101375.81
2023-01-10T22:58:39.613Z,101373.81
2023-01-10T23:01:07.421Z,101370.34
2023-01-10T23:03:35.469Z,101380.09
2023-01-10T23:06:03.322Z,101387.81
2023-01-10T23:08:31.525Z,101403.47
2023-01-10T23:10:59.515Z,101397.53
2023-01-10T23:13:27.513Z,101409.50
2023-01-10T23:16:05.764Z,101403.28
2023-01-10T23:18:34.059Z,101395.59
2023-01-10T23:21:02.213Z,101397.41
2023-01-10T23:23:30.363Z,101392.13
2023-01-10T23:26:06.861Z,101396.34
2023-01-10T23:28:40.341Z,101388.63
2023-01-10T23:31:08.033Z,101389.41
2023-01-10T23:33:36.122Z,101391.19
2023-01-10T23:36:04.516Z,101378.97
2023-01-10T23:38:32.420Z,101378.81
2023-01-10T23:41:00.330Z,101373.69
2023-01-10T23:43:28.128Z,101376.44
2023-01-10T23:45:55.597Z,101367.84
2023-01-10T23:48:23.357Z,101380.56
2023-01-10T23:50:51.761Z,101377.94
2023-01-10T23:53:19.711Z,101388.41
2023-01-10T23:55:47.513Z,101381.47
2023-01-10T23:58:17.030Z,101391.94
