createdAt,value
2022-08-27T00:00:28.632Z,3.93
2022-08-27T00:01:00.978Z,3.43
2022-08-27T00:01:33.586Z,3.53
2022-08-27T00:02:09.437Z,3.60
2022-08-27T00:02:42.282Z,3.70
2022-08-27T00:03:14.735Z,4.47
2022-08-27T00:03:50.218Z,3.63
2022-08-27T00:04:22.680Z,3.83
2022-08-27T00:04:54.988Z,3.60
2022-08-27T00:05:29.885Z,4.30
2022-08-27T00:06:05.205Z,3.70
2022-08-27T00:06:39.202Z,3.40
2022-08-27T00:07:14.753Z,3.60
2022-08-27T00:07:47.923Z,4.10
2022-08-27T00:08:20.226Z,3.97
2022-08-27T00:08:56.876Z,3.80
2022-08-27T00:09:30.037Z,3.87
2022-08-27T00:10:02.432Z,3.90
2022-08-27T00:10:37.356Z,4.17
2022-08-27T00:11:09.818Z,3.93
2022-08-27T00:11:42.126Z,3.73
2022-08-27T00:12:17.159Z,3.40
2022-08-27T00:12:49.474Z,3.23
2022-08-27T00:13:21.762Z,3.37
2022-08-27T00:13:57.075Z,3.57
2022-08-27T00:14:29.415Z,3.57
2022-08-27T00:15:01.894Z,3.53
2022-08-27T00:15:36.977Z,4.13
2022-08-27T00:16:11.351Z,3.67
2022-08-27T00:16:43.790Z,3.43
2022-08-27T00:17:18.815Z,3.60
2022-08-27T00:17:51.272Z,3.80
2022-08-27T00:18:23.598Z,3.57
2022-08-27T00:18:58.737Z,2.90
2022-08-27T00:19:31.253Z,3.70
2022-08-27T00:20:06.334Z,3.20
2022-08-27T00:20:41.271Z,3.60
2022-08-27T00:21:16.744Z,3.13
2022-08-27T00:21:49.081Z,3.37
2022-08-27T00:22:24.002Z,3.40
2022-08-27T00:22:56.534Z,3.80
2022-08-27T00:23:29.980Z,4.13
2022-08-27T00:24:05.298Z,3.50
2022-08-27T00:24:42.054Z,3.40
2022-08-27T00:25:26.150Z,3.40
2022-08-27T00:25:58.669Z,3.20
2022-08-27T00:26:31.173Z,3.83
2022-08-27T00:27:06.350Z,4.60
2022-08-27T00:27:39.929Z,3.93
2022-08-27T00:28:12.316Z,4.17
2022-08-27T00:28:47.941Z,3.90
2022-08-27T00:29:20.614Z,3.57
2022-08-27T00:29:52.928Z,3.60
2022-08-27T00:30:27.830Z,3.87
2022-08-27T00:31:00.214Z,3.23
2022-08-27T00:31:33.748Z,3.60
2022-08-27T00:32:09.205Z,3.90
2022-08-27T00:32:42.517Z,3.73
2022-08-27T00:33:14.809Z,3.17
2022-08-27T00:33:49.726Z,3.47
2022-08-27T00:34:23.005Z,3.50
2022-08-27T00:34:55.333Z,3.70
2022-08-27T00:35:30.309Z,3.90
2022-08-27T00:36:03.426Z,3.77
2022-08-27T00:36:38.361Z,3.70
2022-08-27T00:37:13.581Z,3.57
2022-08-27T00:37:46.126Z,3.33
2022-08-27T00:38:19.854Z,3.50
2022-08-27T00:38:54.994Z,4.20
2022-08-27T00:39:27.740Z,3.20
2022-08-27T00:40:00.187Z,4.53
2022-08-27T00:40:36.015Z,3.70
2022-08-27T00:41:10.737Z,3.73
2022-08-27T00:41:44.874Z,4.10
2022-08-27T00:42:19.828Z,3.83
2022-08-27T00:42:52.210Z,3.83
2022-08-27T00:43:25.890Z,3.30
2022-08-27T00:44:03.210Z,3.43
2022-08-27T00:44:35.598Z,4.30
2022-08-27T00:45:09.141Z,3.40
2022-08-27T00:45:46.928Z,3.90
2022-08-27T00:46:24.053Z,3.87
2022-08-27T00:47:01.191Z,4.00
2022-08-27T00:47:37.001Z,3.90
2022-08-27T00:48:11.716Z,3.90
2022-08-27T00:48:46.847Z,4.10
2022-08-27T00:49:24.773Z,4.30
2022-08-27T00:50:01.272Z,4.20
2022-08-27T00:50:39.753Z,3.83
2022-08-27T00:51:12.127Z,4.37
2022-08-27T00:51:51.228Z,4.40
2022-08-27T00:52:29.709Z,4.47
2022-08-27T00:53:04.802Z,4.20
2022-08-27T00:53:37.100Z,4.60
2022-08-27T00:54:17.345Z,3.90
2022-08-27T00:54:53.062Z,3.97
2022-08-27T00:55:28.698Z,4.53
2022-08-27T00:56:06.641Z,4.37
2022-08-27T00:56:48.721Z,4.17
2022-08-27T00:57:26.847Z,3.80
2022-08-27T00:58:03.831Z,3.97
2022-08-27T00:58:42.950Z,4.60
2022-08-27T00:59:16.965Z,4.87
2022-08-27T00:59:51.918Z,4.77
2022-08-27T01:00:24.443Z,4.37
2022-08-27T01:00:58.185Z,4.87
2022-08-27T01:01:55.853Z,4.53
2022-08-27T01:02:30.862Z,4.10
2022-08-27T01:03:03.890Z,4.43
2022-08-27T01:03:38.961Z,4.33
2022-08-27T01:04:11.307Z,4.70
2022-08-27T01:04:45.447Z,4.03
2022-08-27T01:05:23.184Z,4.37
2022-08-27T01:05:57.531Z,4.47
2022-08-27T01:06:38.265Z,3.60
2022-08-27T01:07:14.592Z,4.63
2022-08-27T01:07:49.803Z,4.50
2022-08-27T01:08:26.953Z,5.90
2022-08-27T01:09:02.667Z,4.20
2022-08-27T01:09:35.074Z,4.23
2022-08-27T01:10:14.064Z,4.03
2022-08-27T01:10:47.094Z,4.40
2022-08-27T01:11:19.949Z,4.20
2022-08-27T01:11:55.127Z,4.33
2022-08-27T01:12:28.682Z,4.20
2022-08-27T01:13:01.073Z,5.03
2022-08-27T01:13:58.687Z,4.17
2022-08-27T01:14:29.837Z,4.00
2022-08-27T01:15:07.658Z,4.37
2022-08-27T01:15:42.628Z,4.10
2022-08-27T01:16:19.381Z,4.37
2022-08-27T01:16:57.195Z,4.53
2022-08-27T01:17:29.795Z,4.07
2022-08-27T01:18:03.782Z,4.50
2022-08-27T01:18:39.997Z,4.90
2022-08-27T01:19:26.504Z,4.40
2022-08-27T01:20:00.549Z,4.00
2022-08-27T01:20:43.928Z,4.27
2022-08-27T01:21:23.066Z,4.07
2022-08-27T01:22:00.544Z,4.43
2022-08-27T01:22:43.753Z,4.50
2022-08-27T01:23:23.142Z,4.70
2022-08-27T01:24:01.891Z,4.77
2022-08-27T01:24:39.458Z,4.70
2022-08-27T01:25:17.313Z,4.27
2022-08-27T01:25:50.185Z,4.77
2022-08-27T01:26:23.097Z,4.20
2022-08-27T01:26:56.129Z,4.50
2022-08-27T01:27:33.637Z,4.70
2022-08-27T01:28:06.090Z,5.03
2022-08-27T01:28:38.546Z,4.70
2022-08-27T01:29:16.031Z,4.23
2022-08-27T01:29:48.754Z,5.10
2022-08-27T01:30:21.813Z,5.00
2022-08-27T01:30:56.942Z,4.90
2022-08-27T01:31:29.994Z,4.83
2022-08-27T01:32:08.626Z,4.87
2022-08-27T01:32:41.112Z,5.17
2022-08-27T01:33:18.774Z,4.87
2022-08-27T01:33:55.634Z,5.17
2022-08-27T01:34:27.905Z,5.10
2022-08-27T01:35:03.781Z,4.97
2022-08-27T01:35:36.207Z,4.67
2022-08-27T01:36:12.791Z,5.10
2022-08-27T01:36:45.124Z,5.30
2022-08-27T01:37:24.037Z,4.50
2022-08-27T01:37:57.325Z,5.50
2022-08-27T01:38:30.414Z,4.80
2022-08-27T01:39:07.141Z,5.30
2022-08-27T01:39:43.386Z,5.47
2022-08-27T01:40:21.288Z,4.90
2022-08-27T01:40:53.860Z,4.43
2022-08-27T01:41:26.585Z,4.60
2022-08-27T01:42:06.602Z,5.13
2022-08-27T01:42:41.287Z,5.27
2022-08-27T01:43:13.916Z,5.10
2022-08-27T01:43:48.863Z,5.23
2022-08-27T01:44:21.221Z,5.00
2022-08-27T01:44:55.105Z,4.90
2022-08-27T01:45:32.498Z,4.40
2022-08-27T01:46:04.974Z,4.37
2022-08-27T01:46:37.330Z,5.20
2022-08-27T01:47:09.671Z,5.03
2022-08-27T01:47:44.901Z,4.50
2022-08-27T01:48:19.449Z,4.67
2022-08-27T01:48:51.798Z,4.53
2022-08-27T01:49:24.126Z,5.10
2022-08-27T01:49:59.138Z,5.30
2022-08-27T01:50:36.060Z,5.60
2022-08-27T01:51:11.118Z,5.10
2022-08-27T01:51:43.805Z,4.47
2022-08-27T01:52:18.184Z,4.77
2022-08-27T01:52:53.257Z,4.83
2022-08-27T01:53:26.654Z,4.77
2022-08-27T01:53:59.084Z,4.57
2022-08-27T01:54:34.113Z,4.10
2022-08-27T01:55:12.987Z,5.00
2022-08-27T01:55:49.764Z,4.97
2022-08-27T01:56:22.106Z,4.73
2022-08-27T01:56:54.440Z,5.30
2022-08-27T01:57:29.530Z,5.40
2022-08-27T01:58:01.956Z,4.87
2022-08-27T01:58:34.304Z,5.03
2022-08-27T01:59:09.208Z,4.90
2022-08-27T01:59:41.822Z,5.13
2022-08-27T02:00:16.901Z,5.70
2022-08-27T02:00:56.535Z,4.83
2022-08-27T02:01:29.123Z,4.17
2022-08-27T02:02:02.893Z,4.53
2022-08-27T02:02:38.011Z,4.90
2022-08-27T02:03:11.326Z,4.53
2022-08-27T02:03:44.718Z,4.70
2022-08-27T02:04:19.660Z,5.40
2022-08-27T02:04:52.270Z,4.33
2022-08-27T02:05:27.453Z,4.23
2022-08-27T02:06:00.842Z,4.70
2022-08-27T02:06:33.742Z,4.73
2022-08-27T02:07:08.767Z,4.40
2022-08-27T02:07:41.717Z,4.40
2022-08-27T02:08:16.010Z,4.40
2022-08-27T02:08:50.943Z,5.00
2022-08-27T02:09:23.649Z,4.90
2022-08-27T02:09:55.983Z,4.80
2022-08-27T02:10:35.671Z,4.50
2022-08-27T02:11:08.573Z,4.87
2022-08-27T02:11:44.843Z,4.20
2022-08-27T02:12:20.023Z,4.33
2022-08-27T02:12:53.121Z,4.80
2022-08-27T02:13:25.922Z,4.47
2022-08-27T02:14:00.865Z,4.27
2022-08-27T02:14:33.168Z,4.40
2022-08-27T02:15:07.303Z,4.50
2022-08-27T02:15:43.629Z,4.60
2022-08-27T02:16:16.452Z,4.33
2022-08-27T02:16:52.717Z,3.97
2022-08-27T02:17:27.837Z,3.90
2022-08-27T02:18:00.330Z,4.33
2022-08-27T02:18:32.650Z,4.30
2022-08-27T02:19:07.820Z,4.53
2022-08-27T02:19:42.409Z,4.50
2022-08-27T02:20:15.475Z,3.87
2022-08-27T02:20:51.689Z,4.53
2022-08-27T02:21:24.026Z,4.17
2022-08-27T02:22:00.350Z,4.87
2022-08-27T02:22:35.325Z,4.10
2022-08-27T02:23:07.754Z,4.80
2022-08-27T02:23:40.343Z,4.57
2022-08-27T02:24:15.370Z,4.10
2022-08-27T02:24:48.440Z,4.40
2022-08-27T02:25:21.685Z,4.03
2022-08-27T02:25:59.276Z,3.90
2022-08-27T02:26:31.749Z,4.57
2022-08-27T02:27:04.197Z,4.27
2022-08-27T02:27:39.667Z,4.47
2022-08-27T02:28:12.514Z,4.33
2022-08-27T02:28:47.522Z,4.43
2022-08-27T02:29:20.394Z,4.40
2022-08-27T02:29:53.070Z,4.10
2022-08-27T02:30:28.039Z,4.00
2022-08-27T02:31:00.936Z,3.80
2022-08-27T02:31:33.625Z,4.33
2022-08-27T02:32:23.841Z,4.50
2022-08-27T02:33:01.516Z,3.57
2022-08-27T02:33:34.168Z,3.70
2022-08-27T02:34:09.883Z,3.60
2022-08-27T02:34:42.150Z,3.70
2022-08-27T02:35:14.666Z,3.70
2022-08-27T02:35:50.128Z,3.87
2022-08-27T02:36:22.542Z,3.90
2022-08-27T02:36:55.187Z,3.93
2022-08-27T02:37:30.450Z,4.17
2022-08-27T02:38:03.481Z,4.70
2022-08-27T02:38:35.903Z,3.70
2022-08-27T02:39:11.129Z,3.80
2022-08-27T02:39:46.100Z,3.63
2022-08-27T02:40:20.990Z,4.57
2022-08-27T02:40:58.650Z,4.13
2022-08-27T02:41:31.500Z,4.00
2022-08-27T02:42:04.794Z,3.50
2022-08-27T02:42:40.299Z,3.83
2022-08-27T02:43:15.825Z,3.70
2022-08-27T02:43:48.929Z,3.70
2022-08-27T02:44:25.090Z,3.60
2022-08-27T02:44:57.389Z,3.87
2022-08-27T02:45:29.803Z,3.60
2022-08-27T02:46:05.078Z,3.80
2022-08-27T02:46:37.686Z,3.30
2022-08-27T02:47:10.487Z,3.67
2022-08-27T02:47:45.907Z,3.67
2022-08-27T02:48:18.497Z,3.80
2022-08-27T02:48:50.841Z,3.70
2022-08-27T02:49:25.706Z,3.63
2022-08-27T02:49:58.225Z,3.70
2022-08-27T02:50:30.703Z,3.43
2022-08-27T02:51:06.174Z,3.80
2022-08-27T02:51:39.097Z,3.53
2022-08-27T02:52:11.653Z,3.67
2022-08-27T02:52:48.161Z,4.30
2022-08-27T02:53:21.642Z,4.33
2022-08-27T02:53:56.365Z,3.50
2022-08-27T02:54:31.337Z,3.80
2022-08-27T02:55:04.193Z,3.97
2022-08-27T02:55:37.997Z,4.10
2022-08-27T02:56:21.879Z,3.73
2022-08-27T02:56:54.882Z,3.60
2022-08-27T02:57:27.278Z,3.57
2022-08-27T02:58:02.599Z,3.90
2022-08-27T02:58:34.965Z,4.00
2022-08-27T02:59:07.282Z,3.90
2022-08-27T02:59:39.625Z,4.00
2022-08-27T03:00:21.048Z,3.87
2022-08-27T03:00:53.677Z,3.23
2022-08-27T03:01:37.605Z,3.53
2022-08-27T03:02:10.847Z,3.77
2022-08-27T03:02:43.404Z,3.90
2022-08-27T03:03:19.959Z,3.67
2022-08-27T03:03:52.650Z,3.40
2022-08-27T03:04:31.553Z,4.10
2022-08-27T03:05:06.745Z,3.97
2022-08-27T03:05:40.788Z,3.77
2022-08-27T03:06:16.030Z,3.73
2022-08-27T03:06:48.753Z,3.37
2022-08-27T03:07:24.546Z,3.47
2022-08-27T03:08:00.111Z,3.23
2022-08-27T03:08:32.548Z,3.17
2022-08-27T03:09:27.325Z,3.87
2022-08-27T03:09:59.657Z,3.50
2022-08-27T03:10:32.737Z,3.67
2022-08-27T03:11:08.261Z,3.57
2022-08-27T03:11:43.983Z,3.70
2022-08-27T03:12:16.369Z,3.53
2022-08-27T03:12:51.800Z,3.67
2022-08-27T03:13:25.994Z,4.00
2022-08-27T03:13:59.132Z,3.80
2022-08-27T03:14:34.167Z,3.33
2022-08-27T03:15:09.393Z,3.60
2022-08-27T03:15:41.780Z,3.50
2022-08-27T03:16:20.465Z,3.83
2022-08-27T03:16:53.699Z,3.70
2022-08-27T03:17:41.069Z,3.50
2022-08-27T03:18:19.993Z,3.30
2022-08-27T03:18:52.923Z,3.80
2022-08-27T03:19:25.631Z,3.23
2022-08-27T03:20:01.722Z,3.63
2022-08-27T03:20:34.534Z,3.33
2022-08-27T03:21:10.949Z,3.63
2022-08-27T03:21:43.467Z,3.47
2022-08-27T03:22:27.126Z,3.47
2022-08-27T03:23:02.392Z,2.97
2022-08-27T03:23:36.112Z,3.30
2022-08-27T03:24:09.503Z,3.13
2022-08-27T03:24:44.058Z,3.27
2022-08-27T03:25:19.049Z,3.40
2022-08-27T03:25:53.793Z,3.53
2022-08-27T03:26:26.106Z,3.10
2022-08-27T03:27:03.614Z,3.30
2022-08-27T03:27:36.289Z,3.80
2022-08-27T03:28:11.621Z,4.00
2022-08-27T03:28:58.261Z,3.70
2022-08-27T03:29:30.561Z,3.40
2022-08-27T03:30:11.242Z,3.57
2022-08-27T03:30:46.134Z,3.10
2022-08-27T03:31:27.170Z,3.70
2022-08-27T03:32:02.281Z,3.27
2022-08-27T03:32:35.664Z,3.37
2022-08-27T03:33:08.474Z,3.43
2022-08-27T03:33:43.619Z,3.20
2022-08-27T03:34:19.740Z,3.23
2022-08-27T03:34:52.350Z,3.37
2022-08-27T03:35:24.934Z,3.53
2022-08-27T03:35:59.925Z,3.10
2022-08-27T03:36:34.875Z,3.87
2022-08-27T03:37:07.194Z,3.83
2022-08-27T03:37:39.649Z,3.30
2022-08-27T03:38:12.185Z,3.40
2022-08-27T03:38:48.693Z,3.37
2022-08-27T03:39:21.001Z,3.60
2022-08-27T03:39:53.752Z,3.57
2022-08-27T03:40:31.692Z,3.70
2022-08-27T03:41:06.781Z,3.40
2022-08-27T03:41:54.569Z,3.60
2022-08-27T03:42:30.441Z,3.57
2022-08-27T03:43:02.782Z,3.57
2022-08-27T03:43:37.726Z,3.30
2022-08-27T03:44:10.039Z,3.30
2022-08-27T03:44:49.129Z,3.03
2022-08-27T03:45:24.277Z,3.23
2022-08-27T03:46:00.770Z,3.73
2022-08-27T03:46:37.060Z,3.10
2022-08-27T03:47:09.411Z,3.60
2022-08-27T03:47:41.813Z,3.50
2022-08-27T03:48:18.897Z,3.40
2022-08-27T03:48:52.223Z,3.20
2022-08-27T03:49:29.685Z,3.20
2022-08-27T03:50:08.563Z,3.70
2022-08-27T03:50:43.627Z,4.13
2022-08-27T03:51:19.134Z,3.17
2022-08-27T03:51:52.294Z,3.17
2022-08-27T03:52:24.570Z,3.20
2022-08-27T03:52:59.615Z,3.43
2022-08-27T03:53:35.933Z,3.63
2022-08-27T03:54:08.245Z,3.20
2022-08-27T03:54:41.370Z,3.37
2022-08-27T03:55:20.840Z,3.90
2022-08-27T03:55:53.282Z,3.30
2022-08-27T03:56:28.373Z,3.00
2022-08-27T03:57:05.821Z,3.40
2022-08-27T03:57:41.223Z,3.53
2022-08-27T03:58:18.265Z,3.50
2022-08-27T03:58:51.315Z,3.77
2022-08-27T03:59:25.857Z,3.43
2022-08-27T04:00:01.139Z,3.30
2022-08-27T04:00:33.814Z,2.93
2022-08-27T04:01:08.180Z,3.33
2022-08-27T04:01:48.709Z,3.23
2022-08-27T04:02:21.191Z,3.00
2022-08-27T04:02:56.961Z,3.50
2022-08-27T04:03:34.684Z,2.80
2022-08-27T04:04:07.270Z,3.53
2022-08-27T04:04:42.304Z,3.33
2022-08-27T04:05:21.474Z,3.40
2022-08-27T04:05:55.626Z,3.47
2022-08-27T04:06:30.617Z,2.90
2022-08-27T04:07:05.664Z,3.07
2022-08-27T04:07:39.453Z,3.03
2022-08-27T04:08:13.733Z,3.37
2022-08-27T04:08:49.270Z,2.90
2022-08-27T04:09:23.266Z,2.97
2022-08-27T04:09:57.612Z,3.13
2022-08-27T04:10:34.924Z,3.53
2022-08-27T04:11:07.843Z,2.93
2022-08-27T04:11:51.692Z,3.00
2022-08-27T04:12:27.082Z,3.00
2022-08-27T04:13:02.311Z,3.50
2022-08-27T04:13:38.057Z,3.60
2022-08-27T04:14:24.833Z,3.33
2022-08-27T04:14:58.956Z,3.47
2022-08-27T04:15:31.725Z,3.53
2022-08-27T04:16:08.712Z,3.30
2022-08-27T04:16:41.597Z,3.00
2022-08-27T04:17:13.945Z,2.83
2022-08-27T04:17:48.913Z,3.33
2022-08-27T04:18:21.269Z,3.73
2022-08-27T04:18:56.423Z,3.40
2022-08-27T04:19:33.733Z,3.10
2022-08-27T04:20:33.966Z,3.60
2022-08-27T04:21:11.684Z,3.50
2022-08-27T04:21:48.510Z,3.00
2022-08-27T04:22:25.253Z,3.27
2022-08-27T04:22:58.201Z,3.60
2022-08-27T04:23:33.131Z,3.57
2022-08-27T04:24:12.803Z,3.73
2022-08-27T04:24:47.105Z,2.77
2022-08-27T04:25:29.489Z,3.40
2022-08-27T04:26:07.479Z,3.40
2022-08-27T04:26:40.470Z,3.90
2022-08-27T04:27:16.334Z,3.17
2022-08-27T04:27:49.040Z,3.40
2022-08-27T04:28:26.082Z,3.00
2022-08-27T04:29:01.466Z,3.40
2022-08-27T04:29:36.815Z,2.97
2022-08-27T04:30:15.718Z,3.13
2022-08-27T04:30:50.692Z,3.03
2022-08-27T04:31:26.219Z,3.40
2022-08-27T04:31:59.211Z,3.30
2022-08-27T04:32:34.402Z,3.20
2022-08-27T04:33:06.746Z,3.70
2022-08-27T04:33:42.166Z,3.27
2022-08-27T04:34:25.465Z,3.90
2022-08-27T04:34:58.913Z,3.13
2022-08-27T04:35:31.234Z,3.20
2022-08-27T04:36:10.143Z,3.80
2022-08-27T04:36:42.450Z,3.03
2022-08-27T04:37:14.757Z,3.40
2022-08-27T04:37:56.333Z,3.80
2022-08-27T04:38:28.880Z,3.30
2022-08-27T04:39:01.357Z,3.60
2022-08-27T04:39:36.609Z,3.40
2022-08-27T04:40:10.580Z,3.07
2022-08-27T04:40:57.923Z,3.47
2022-08-27T04:41:33.551Z,4.00
2022-08-27T04:42:08.922Z,3.60
2022-08-27T04:42:41.286Z,3.43
2022-08-27T04:43:14.810Z,3.60
2022-08-27T04:43:56.629Z,3.30
2022-08-27T04:44:31.636Z,3.27
2022-08-27T04:45:07.625Z,2.90
2022-08-27T04:45:44.446Z,3.03
2022-08-27T04:46:20.879Z,2.90
2022-08-27T04:46:58.632Z,3.63
2022-08-27T04:47:31.275Z,3.20
2022-08-27T04:48:04.158Z,3.50
2022-08-27T04:48:39.110Z,2.97
2022-08-27T04:49:13.625Z,3.40
2022-08-27T04:49:47.748Z,3.50
2022-08-27T04:50:22.620Z,4.10
2022-08-27T04:51:02.431Z,3.30
2022-08-27T04:51:36.673Z,3.67
2022-08-27T04:52:13.535Z,3.60
2022-08-27T04:52:45.798Z,3.60
2022-08-27T04:53:20.322Z,3.80
2022-08-27T04:53:56.964Z,3.50
2022-08-27T04:54:33.406Z,3.27
2022-08-27T04:55:10.052Z,3.47
2022-08-27T04:55:43.077Z,3.73
2022-08-27T04:56:17.386Z,3.47
2022-08-27T04:56:52.590Z,3.27
2022-08-27T04:57:24.898Z,3.00
2022-08-27T04:57:58.238Z,3.77
2022-08-27T04:58:33.158Z,3.77
2022-08-27T04:59:10.310Z,3.30
2022-08-27T04:59:45.686Z,4.13
2022-08-27T05:00:18.249Z,3.60
2022-08-27T05:00:52.643Z,3.83
2022-08-27T05:01:29.895Z,4.03
2022-08-27T05:02:03.580Z,3.80
2022-08-27T05:02:37.246Z,3.80
2022-08-27T05:03:09.756Z,4.10
2022-08-27T05:03:44.673Z,4.13
2022-08-27T05:04:18.933Z,3.50
2022-08-27T05:04:53.897Z,3.37
2022-08-27T05:05:27.906Z,3.63
2022-08-27T05:06:02.513Z,3.37
2022-08-27T05:06:38.312Z,3.50
2022-08-27T05:07:11.004Z,3.30
2022-08-27T05:07:43.538Z,3.40
2022-08-27T05:08:18.503Z,3.37
2022-08-27T05:08:51.778Z,3.27
2022-08-27T05:09:26.956Z,3.73
2022-08-27T05:09:59.322Z,4.13
2022-08-27T05:10:31.616Z,3.43
2022-08-27T05:11:09.415Z,3.50
2022-08-27T05:11:42.038Z,2.90
2022-08-27T05:12:17.154Z,3.20
2022-08-27T05:12:50.088Z,3.50
2022-08-27T05:13:24.497Z,3.00
2022-08-27T05:13:56.955Z,3.57
2022-08-27T05:14:34.516Z,3.40
2022-08-27T05:15:07.988Z,3.37
2022-08-27T05:15:40.997Z,3.60
2022-08-27T05:16:14.896Z,3.50
2022-08-27T05:16:49.895Z,3.00
2022-08-27T05:17:22.260Z,3.90
2022-08-27T05:17:54.592Z,3.20
2022-08-27T05:18:29.625Z,3.33
2022-08-27T05:19:02.014Z,3.37
2022-08-27T05:19:36.946Z,3.60
2022-08-27T05:20:11.158Z,3.67
2022-08-27T05:20:45.841Z,3.90
2022-08-27T05:21:23.562Z,3.07
2022-08-27T05:21:55.966Z,3.43
2022-08-27T05:22:28.870Z,3.40
2022-08-27T05:23:04.078Z,3.80
2022-08-27T05:23:36.707Z,3.50
2022-08-27T05:24:10.927Z,3.23
2022-08-27T05:24:50.197Z,3.60
2022-08-27T05:25:23.109Z,3.50
2022-08-27T05:25:55.689Z,3.70
2022-08-27T05:26:31.945Z,3.57
2022-08-27T05:27:04.717Z,3.70
2022-08-27T05:27:36.989Z,3.70
2022-08-27T05:28:12.265Z,3.83
2022-08-27T05:28:44.866Z,3.80
2022-08-27T05:29:18.149Z,3.70
2022-08-27T05:29:55.673Z,3.40
2022-08-27T05:30:28.031Z,3.70
2022-08-27T05:31:05.088Z,3.67
2022-08-27T05:31:40.179Z,3.63
2022-08-27T05:32:12.567Z,3.60
2022-08-27T05:32:45.011Z,3.30
2022-08-27T05:33:19.285Z,3.50
2022-08-27T05:33:56.405Z,3.47
2022-08-27T05:34:30.944Z,3.47
2022-08-27T05:35:07.177Z,3.47
2022-08-27T05:35:41.509Z,3.20
2022-08-27T05:36:22.032Z,3.70
2022-08-27T05:36:57.049Z,4.10
2022-08-27T05:37:29.366Z,3.57
2022-08-27T05:38:01.698Z,3.27
2022-08-27T05:38:34.396Z,3.90
2022-08-27T05:39:10.295Z,3.03
2022-08-27T05:39:42.625Z,3.80
2022-08-27T05:40:14.977Z,3.20
2022-08-27T05:40:51.606Z,3.93
2022-08-27T05:41:27.502Z,3.67
2022-08-27T05:42:09.710Z,3.20
2022-08-27T05:42:43.280Z,3.80
2022-08-27T05:43:22.546Z,3.90
2022-08-27T05:43:59.212Z,3.70
2022-08-27T05:44:41.553Z,3.43
2022-08-27T05:45:19.701Z,3.90
2022-08-27T05:45:52.021Z,4.30
2022-08-27T05:46:25.421Z,3.90
2022-08-27T05:47:01.461Z,3.47
2022-08-27T05:47:33.738Z,4.03
2022-08-27T05:48:12.060Z,4.57
2022-08-27T05:48:47.279Z,4.20
2022-08-27T05:49:19.600Z,3.90
2022-08-27T05:49:52.305Z,4.23
2022-08-27T05:50:27.986Z,4.10
2022-08-27T05:51:08.293Z,4.00
2022-08-27T05:51:41.543Z,3.73
2022-08-27T05:52:16.449Z,4.10
2022-08-27T05:52:48.753Z,4.30
2022-08-27T05:53:21.138Z,4.07
2022-08-27T05:53:58.453Z,4.50
2022-08-27T05:54:30.774Z,3.93
2022-08-27T05:55:03.284Z,4.13
2022-08-27T05:55:41.366Z,3.87
2022-08-27T05:56:14.186Z,3.73
2022-08-27T05:56:46.864Z,3.93
2022-08-27T05:57:21.749Z,3.80
2022-08-27T05:57:54.207Z,3.97
2022-08-27T05:58:41.585Z,3.70
2022-08-27T05:59:28.867Z,4.00
2022-08-27T06:00:21.730Z,4.03
2022-08-27T06:01:10.159Z,4.10
2022-08-27T06:01:46.850Z,3.80
2022-08-27T06:02:20.618Z,4.27
2022-08-27T06:02:55.667Z,3.83
2022-08-27T06:03:27.973Z,3.90
2022-08-27T06:04:00.406Z,3.90
2022-08-27T06:04:35.526Z,4.00
2022-08-27T06:05:08.408Z,3.80
2022-08-27T06:05:41.054Z,3.60
2022-08-27T06:06:15.989Z,3.90
2022-08-27T06:06:49.490Z,4.10
2022-08-27T06:07:21.802Z,3.87
2022-08-27T06:07:56.746Z,3.17
2022-08-27T06:08:29.378Z,3.83
2022-08-27T06:09:01.698Z,3.67
2022-08-27T06:09:36.586Z,4.10
2022-08-27T06:10:10.324Z,3.50
2022-08-27T06:10:42.864Z,3.70
2022-08-27T06:11:18.246Z,3.90
2022-08-27T06:11:50.633Z,3.47
2022-08-27T06:12:27.076Z,3.37
2022-08-27T06:13:00.750Z,3.60
2022-08-27T06:13:34.113Z,3.57
2022-08-27T06:14:09.772Z,3.87
2022-08-27T06:14:42.377Z,3.87
2022-08-27T06:15:14.712Z,4.20
2022-08-27T06:15:47.046Z,3.40
2022-08-27T06:16:25.469Z,3.60
2022-08-27T06:17:00.417Z,3.77
2022-08-27T06:17:35.347Z,3.50
2022-08-27T06:18:07.676Z,3.17
2022-08-27T06:18:40.825Z,3.30
2022-08-27T06:19:16.015Z,4.00
2022-08-27T06:19:48.301Z,3.43
2022-08-27T06:20:20.972Z,3.40
2022-08-27T06:20:55.955Z,3.43
2022-08-27T06:21:28.275Z,3.40
2022-08-27T06:22:10.496Z,3.30
2022-08-27T06:22:45.937Z,3.10
2022-08-27T06:23:18.258Z,3.27
2022-08-27T06:24:00.735Z,3.50
2022-08-27T06:24:36.167Z,3.20
2022-08-27T06:25:09.466Z,3.10
2022-08-27T06:25:42.285Z,3.17
2022-08-27T06:26:19.268Z,3.40
2022-08-27T06:26:51.642Z,4.20
2022-08-27T06:27:26.506Z,3.50
2022-08-27T06:27:59.113Z,3.40
2022-08-27T06:28:31.687Z,3.50
2022-08-27T06:29:08.061Z,3.10
2022-08-27T06:29:40.873Z,3.23
2022-08-27T06:30:17.395Z,3.60
2022-08-27T06:30:52.697Z,3.40
2022-08-27T06:31:28.029Z,3.17
2022-08-27T06:32:00.426Z,3.30
2022-08-27T06:32:35.356Z,3.80
2022-08-27T06:33:07.690Z,3.87
2022-08-27T06:33:40.954Z,3.53
2022-08-27T06:34:15.854Z,3.33
2022-08-27T06:34:48.783Z,2.57
2022-08-27T06:35:21.153Z,3.50
2022-08-27T06:35:56.106Z,3.30
2022-08-27T06:36:29.656Z,3.07
2022-08-27T06:37:02.191Z,3.10
2022-08-27T06:37:37.106Z,3.10
2022-08-27T06:38:09.542Z,3.00
2022-08-27T06:38:43.201Z,3.30
2022-08-27T06:39:18.120Z,3.27
2022-08-27T06:39:51.715Z,3.47
2022-08-27T06:40:24.303Z,3.00
2022-08-27T06:40:59.297Z,3.70
2022-08-27T06:41:31.761Z,2.90
2022-08-27T06:42:06.849Z,3.33
2022-08-27T06:42:39.176Z,3.40
2022-08-27T06:43:12.213Z,3.20
2022-08-27T06:43:47.154Z,2.83
2022-08-27T06:44:19.864Z,3.37
2022-08-27T06:44:54.869Z,3.20
2022-08-27T06:45:27.397Z,3.20
2022-08-27T06:46:03.016Z,3.40
2022-08-27T06:46:41.336Z,3.20
2022-08-27T06:47:14.147Z,3.37
2022-08-27T06:47:46.511Z,3.40
2022-08-27T06:48:21.746Z,2.93
2022-08-27T06:48:54.858Z,3.27
2022-08-27T06:49:29.845Z,3.60
2022-08-27T06:50:02.325Z,2.97
2022-08-27T06:50:38.277Z,3.23
2022-08-27T06:51:14.698Z,3.00
2022-08-27T06:51:48.189Z,3.93
2022-08-27T06:52:20.503Z,3.70
2022-08-27T06:52:55.414Z,3.40
2022-08-27T06:53:27.824Z,3.10
2022-08-27T06:54:02.322Z,3.07
2022-08-27T06:54:39.885Z,2.63
2022-08-27T06:55:12.325Z,2.93
2022-08-27T06:55:45.850Z,2.43
2022-08-27T06:56:21.017Z,3.30
2022-08-27T06:56:53.346Z,2.57
2022-08-27T06:57:25.713Z,2.80
2022-08-27T06:58:00.765Z,2.33
2022-08-27T06:58:34.425Z,2.80
2022-08-27T06:59:12.290Z,3.07
2022-08-27T06:59:44.745Z,2.53
2022-08-27T07:00:19.811Z,2.80
2022-08-27T07:00:52.249Z,2.63
2022-08-27T07:01:27.270Z,3.00
2022-08-27T07:02:07.943Z,2.17
2022-08-27T07:02:40.286Z,2.57
2022-08-27T07:03:12.944Z,2.43
2022-08-27T07:03:49.346Z,3.00
2022-08-27T07:04:32.140Z,2.60
2022-08-27T07:05:06.433Z,2.90
2022-08-27T07:05:43.237Z,2.50
2022-08-27T07:06:16.733Z,2.40
2022-08-27T07:06:49.373Z,2.50
2022-08-27T07:07:30.122Z,2.23
2022-08-27T07:08:08.508Z,2.27
2022-08-27T07:08:43.950Z,2.47
2022-08-27T07:09:25.741Z,2.33
2022-08-27T07:09:59.411Z,2.80
2022-08-27T07:10:34.711Z,2.20
2022-08-27T07:11:08.505Z,2.60
2022-08-27T07:11:43.900Z,2.27
2022-08-27T07:12:16.187Z,2.47
2022-08-27T07:12:48.517Z,3.00
2022-08-27T07:13:23.517Z,2.50
2022-08-27T07:13:56.476Z,2.50
2022-08-27T07:14:30.188Z,2.57
2022-08-27T07:15:07.741Z,2.27
2022-08-27T07:15:40.148Z,2.50
2022-08-27T07:16:18.162Z,2.70
2022-08-27T07:16:52.231Z,2.30
2022-08-27T07:17:30.671Z,2.70
2022-08-27T07:18:02.977Z,2.90
2022-08-27T07:18:38.838Z,2.50
2022-08-27T07:19:15.902Z,2.83
2022-08-27T07:19:49.205Z,2.40
2022-08-27T07:20:25.327Z,2.40
2022-08-27T07:20:57.633Z,2.43
2022-08-27T07:21:30.784Z,2.60
2022-08-27T07:22:06.340Z,2.40
2022-08-27T07:22:39.888Z,2.73
2022-08-27T07:23:12.205Z,2.47
2022-08-27T07:23:47.117Z,2.60
2022-08-27T07:24:19.724Z,2.63
2022-08-27T07:24:53.685Z,2.17
2022-08-27T07:25:28.706Z,2.37
2022-08-27T07:26:01.519Z,2.93
2022-08-27T07:26:35.638Z,2.10
2022-08-27T07:27:11.318Z,2.30
2022-08-27T07:27:43.649Z,2.47
2022-08-27T07:28:16.218Z,2.50
2022-08-27T07:28:52.006Z,2.53
2022-08-27T07:29:24.566Z,2.33
2022-08-27T07:29:59.495Z,2.43
2022-08-27T07:30:34.115Z,2.60
2022-08-27T07:31:09.195Z,2.70
2022-08-27T07:31:44.695Z,2.87
2022-08-27T07:32:17.032Z,2.80
2022-08-27T07:32:52.751Z,2.67
2022-08-27T07:33:28.088Z,2.60
2022-08-27T07:34:00.403Z,2.07
2022-08-27T07:34:32.762Z,2.77
2022-08-27T07:35:09.638Z,2.83
2022-08-27T07:35:41.934Z,2.40
2022-08-27T07:36:16.932Z,2.60
2022-08-27T07:36:51.485Z,2.50
2022-08-27T07:37:29.609Z,2.83
2022-08-27T07:38:10.526Z,2.60
2022-08-27T07:38:42.899Z,2.67
2022-08-27T07:39:21.141Z,2.50
2022-08-27T07:39:53.483Z,2.90
2022-08-27T07:40:25.862Z,2.67
2022-08-27T07:41:00.797Z,2.43
2022-08-27T07:41:53.681Z,2.40
2022-08-27T07:42:41.082Z,3.00
2022-08-27T07:43:28.433Z,2.90
2022-08-27T07:44:18.692Z,2.73
2022-08-27T07:44:53.700Z,2.50
2022-08-27T07:45:26.478Z,2.53
2022-08-27T07:46:01.503Z,2.53
2022-08-27T07:46:39.743Z,2.90