createdAt,value
2022-09-25T00:01:28.250Z,3.55
2022-09-25T00:03:54.798Z,3.40
2022-09-25T00:06:23.730Z,3.55
2022-09-25T00:08:50.776Z,3.63
2022-09-25T00:11:22.476Z,3.20
2022-09-25T00:13:49.720Z,3.35
2022-09-25T00:16:28.806Z,3.33
2022-09-25T00:19:15.612Z,2.97
2022-09-25T00:21:42.466Z,2.72
2022-09-25T00:24:10.680Z,2.85
2022-09-25T00:26:41.604Z,2.65
2022-09-25T00:29:12.711Z,2.67
2022-09-25T00:31:39.084Z,2.50
2022-09-25T00:34:05.925Z,2.70
2022-09-25T00:36:33.424Z,3.00
2022-09-25T00:39:00.179Z,2.72
2022-09-25T00:41:28.418Z,3.00
2022-09-25T00:43:57.475Z,2.60
2022-09-25T00:46:36.491Z,3.00
2022-09-25T00:49:12.735Z,2.75
2022-09-25T00:51:46.345Z,3.25
2022-09-25T00:54:31.459Z,3.10
2022-09-25T00:57:03.313Z,2.85
2022-09-25T00:59:33.376Z,2.67
2022-09-25T01:02:00.066Z,2.53
2022-09-25T01:04:30.912Z,2.65
2022-09-25T01:06:58.181Z,2.90
2022-09-25T01:09:24.596Z,2.95
2022-09-25T01:11:51.338Z,3.10
2022-09-25T01:14:17.859Z,2.22
2022-09-25T01:16:57.696Z,2.58
2022-09-25T01:19:52.800Z,2.53
2022-09-25T01:22:42.241Z,2.65
2022-09-25T01:25:35.975Z,2.65
2022-09-25T01:28:20.138Z,2.75
2022-09-25T01:30:52.932Z,2.50
2022-09-25T01:33:34.169Z,2.50
2022-09-25T01:36:11.693Z,2.53
2022-09-25T01:38:52.025Z,2.40
2022-09-25T01:41:35.575Z,2.05
2022-09-25T01:44:13.527Z,2.40
2022-09-25T01:46:47.586Z,2.42
2022-09-25T01:49:22.467Z,2.60
2022-09-25T01:51:52.222Z,2.90
2022-09-25T01:54:28.034Z,2.55
2022-09-25T01:56:59.827Z,2.30
2022-09-25T01:59:45.188Z,2.65
2022-09-25T02:02:19.143Z,2.55
2022-09-25T02:05:02.172Z,2.10
2022-09-25T02:07:36.182Z,2.30
2022-09-25T02:10:12.911Z,2.20
2022-09-25T02:12:46.414Z,1.70
2022-09-25T02:15:29.566Z,2.03
2022-09-25T02:18:28.476Z,1.80
2022-09-25T02:21:02.644Z,2.30
2022-09-25T02:23:44.955Z,2.30
2022-09-25T02:26:17.975Z,2.47
2022-09-25T02:28:44.330Z,2.08
2022-09-25T02:31:14.388Z,2.10
2022-09-25T02:33:40.945Z,1.85
2022-09-25T02:36:07.647Z,2.08
2022-09-25T02:38:35.603Z,1.90
2022-09-25T02:41:30.033Z,1.80
2022-09-25T02:44:00.954Z,2.00
2022-09-25T02:46:45.537Z,2.08
2022-09-25T02:49:53.245Z,2.53
2022-09-25T02:52:27.868Z,2.30
2022-09-25T02:55:10.853Z,2.08
2022-09-25T02:57:58.374Z,2.35
2022-09-25T03:00:25.101Z,1.90
2022-09-25T03:02:56.313Z,1.95
2022-09-25T03:05:25.048Z,2.40
2022-09-25T03:08:12.087Z,2.42
2022-09-25T03:10:38.479Z,1.75
2022-09-25T03:13:23.002Z,1.92
2022-09-25T03:15:59.459Z,2.40
2022-09-25T03:18:26.802Z,2.17
2022-09-25T03:20:53.221Z,2.08
2022-09-25T03:23:19.674Z,2.15
2022-09-25T03:25:49.956Z,2.45
2022-09-25T03:28:16.820Z,2.30
2022-09-25T03:30:43.301Z,2.38
2022-09-25T03:33:11.878Z,2.45
2022-09-25T03:35:39.619Z,2.22
2022-09-25T03:38:10.465Z,2.30
2022-09-25T03:40:36.892Z,2.15
2022-09-25T03:45:31.400Z,1.50
2022-09-25T03:47:57.718Z,1.98
2022-09-25T03:50:24.098Z,2.28
2022-09-25T03:52:50.432Z,2.13
2022-09-25T03:55:17.253Z,2.45
2022-09-25T03:57:43.597Z,1.90
2022-09-25T04:00:10.530Z,1.98
2022-09-25T04:02:36.954Z,1.77
2022-09-25T04:05:04.103Z,2.17
2022-09-25T04:07:30.491Z,2.10
2022-09-25T04:09:56.814Z,2.10
2022-09-25T04:12:23.153Z,2.42
2022-09-25T04:14:49.478Z,2.35
2022-09-25T04:17:15.848Z,2.20
2022-09-25T04:19:42.180Z,2.33
2022-09-25T04:22:08.568Z,2.30
2022-09-25T04:24:50.055Z,2.40
2022-09-25T04:27:22.088Z,2.22
2022-09-25T04:29:49.547Z,2.47
2022-09-25T04:32:35.728Z,2.30
2022-09-25T04:35:02.813Z,2.55
2022-09-25T04:37:29.246Z,2.00
2022-09-25T04:39:56.863Z,2.25
2022-09-25T04:42:26.686Z,2.30
2022-09-25T04:44:54.535Z,2.42
2022-09-25T04:47:26.875Z,2.20
2022-09-25T04:49:53.194Z,1.95
2022-09-25T04:52:20.004Z,2.10
2022-09-25T04:54:47.563Z,2.05
2022-09-25T04:57:38.754Z,2.10
2022-09-25T05:00:07.006Z,2.45
2022-09-25T05:02:33.462Z,2.38
2022-09-25T05:04:59.920Z,1.95
2022-09-25T05:07:26.345Z,2.20
2022-09-25T05:09:52.670Z,2.47
2022-09-25T05:12:19.970Z,2.13
2022-09-25T05:14:46.743Z,2.40
2022-09-25T05:17:13.199Z,2.25
2022-09-25T05:19:40.230Z,2.30
2022-09-25T05:22:06.620Z,2.33
2022-09-25T05:24:33.059Z,2.50
2022-09-25T05:26:59.484Z,2.53
2022-09-25T05:29:25.823Z,2.15
2022-09-25T05:31:52.229Z,2.40
2022-09-25T05:34:18.677Z,2.25
2022-09-25T05:36:45.193Z,2.70
2022-09-25T05:39:14.477Z,2.78
2022-09-25T05:41:41.415Z,2.58
2022-09-25T05:44:09.793Z,3.00
2022-09-25T05:46:36.972Z,3.05
2022-09-25T05:49:03.924Z,3.25
2022-09-25T05:51:31.276Z,2.55
2022-09-25T05:53:57.832Z,3.47
2022-09-25T05:56:24.714Z,3.00
2022-09-25T05:58:52.823Z,3.00
2022-09-25T06:01:19.750Z,3.35
2022-09-25T06:03:46.454Z,3.05
2022-09-25T06:06:12.783Z,2.75
2022-09-25T06:08:39.317Z,2.95
2022-09-25T06:11:06.673Z,3.33
2022-09-25T06:13:34.456Z,3.13
2022-09-25T06:16:01.622Z,2.85
2022-09-25T06:18:28.121Z,3.28
2022-09-25T06:21:02.985Z,2.65
2022-09-25T06:23:30.324Z,2.95
2022-09-25T06:26:03.986Z,3.00
2022-09-25T06:28:30.985Z,2.78
2022-09-25T06:31:00.693Z,4.10
2022-09-25T06:33:27.138Z,3.75
2022-09-25T06:35:53.477Z,3.92
2022-09-25T06:38:19.864Z,3.13
2022-09-25T06:40:46.247Z,3.55
2022-09-25T06:43:15.783Z,2.95
2022-09-25T06:45:43.249Z,3.10
2022-09-25T06:48:12.994Z,2.72
2022-09-25T06:50:42.610Z,3.60
2022-09-25T06:53:11.140Z,3.42
2022-09-25T06:55:38.390Z,3.30
2022-09-25T06:58:06.383Z,2.70
2022-09-25T07:00:33.230Z,3.08
2022-09-25T07:03:19.060Z,3.30
2022-09-25T07:05:47.932Z,3.63
2022-09-25T07:08:16.769Z,2.50
2022-09-25T07:10:54.205Z,3.17
2022-09-25T07:13:24.487Z,3.17
2022-09-25T07:15:59.067Z,3.13
2022-09-25T07:18:26.408Z,2.90
2022-09-25T07:20:54.209Z,3.28
2022-09-25T07:23:22.312Z,3.35
2022-09-25T07:25:49.582Z,3.40
2022-09-25T07:28:19.001Z,3.10
2022-09-25T07:30:46.659Z,2.88
2022-09-25T07:33:13.123Z,3.35
2022-09-25T07:35:43.030Z,3.03
2022-09-25T07:38:10.704Z,2.85
2022-09-25T07:40:37.538Z,2.70
2022-09-25T07:43:05.530Z,2.80
2022-09-25T07:45:32.591Z,2.92
2022-09-25T07:48:02.937Z,2.67
2022-09-25T07:50:31.649Z,2.80
2022-09-25T07:52:58.693Z,2.72
2022-09-25T07:55:28.903Z,2.90
2022-09-25T07:57:59.372Z,2.42
2022-09-25T08:00:27.472Z,2.30
2022-09-25T08:02:59.492Z,1.95
2022-09-25T08:05:27.268Z,2.08
2022-09-25T08:07:54.451Z,2.22
2022-09-25T08:10:22.059Z,1.85
2022-09-25T08:20:13.799Z,1.83
2022-09-25T08:22:40.167Z,1.85
2022-09-25T08:25:06.871Z,1.90
2022-09-25T08:27:43.241Z,1.65
2022-09-25T08:30:11.108Z,1.67
2022-09-25T08:32:37.536Z,1.90
2022-09-25T08:35:04.956Z,1.88
2022-09-25T08:37:32.085Z,1.50
2022-09-25T08:40:01.428Z,2.03
2022-09-25T08:42:36.278Z,1.88
2022-09-25T08:45:30.906Z,1.80
2022-09-25T08:48:17.400Z,1.65
2022-09-25T08:53:24.312Z,1.45
2022-09-25T08:56:09.692Z,1.60
2022-09-25T08:58:43.167Z,1.58
2022-09-25T09:01:19.722Z,1.73
2022-09-25T09:03:57.381Z,1.95
2022-09-25T09:06:27.063Z,1.50
2022-09-25T09:09:02.136Z,1.70
2022-09-25T09:11:49.763Z,1.57
2022-09-25T09:14:20.460Z,1.55
2022-09-25T09:16:56.043Z,1.35
2022-09-25T09:19:22.391Z,1.20
2022-09-25T09:22:11.092Z,1.38
2022-09-25T09:24:56.179Z,1.50
2022-09-25T09:28:06.983Z,1.48
2022-09-25T09:31:10.794Z,1.38
2022-09-25T09:34:03.950Z,1.48
2022-09-25T09:36:50.703Z,1.42
2022-09-25T09:39:24.728Z,1.48
2022-09-25T09:42:17.984Z,1.60
2022-09-25T09:45:09.095Z,1.52
2022-09-25T09:48:02.402Z,1.58
2022-09-25T09:50:47.216Z,1.40
2022-09-25T09:53:19.919Z,1.30
2022-09-25T09:55:51.003Z,1.67
2022-09-25T09:58:31.369Z,1.67
2022-09-25T10:01:06.971Z,1.52
2022-09-25T10:03:45.687Z,1.52
2022-09-25T10:06:19.143Z,1.58
2022-09-25T10:08:48.256Z,1.38
2022-09-25T10:11:18.378Z,1.45
2022-09-25T10:13:45.616Z,1.33
2022-09-25T10:16:18.018Z,1.23
2022-09-25T10:19:01.125Z,1.50
2022-09-25T10:21:31.791Z,1.60
2022-09-25T10:23:59.147Z,1.48
2022-09-25T10:26:28.642Z,1.33
2022-09-25T10:29:15.879Z,1.25
2022-09-25T10:31:42.451Z,1.30
2022-09-25T10:34:17.730Z,1.73
2022-09-25T10:36:49.817Z,0.95
2022-09-25T10:39:51.312Z,1.13
2022-09-25T10:42:33.076Z,1.15
2022-09-25T10:44:59.511Z,1.25
2022-09-25T10:47:50.217Z,1.63
2022-09-25T10:50:27.161Z,1.55
2022-09-25T10:52:59.069Z,1.02
2022-09-25T10:55:35.456Z,1.10
2022-09-25T10:58:10.897Z,1.20
2022-09-25T11:00:46.379Z,1.10
2022-09-25T11:03:25.455Z,1.10
2022-09-25T11:05:58.168Z,1.27
2022-09-25T11:08:30.105Z,1.02
2022-09-25T11:10:58.789Z,1.00
2022-09-25T11:13:29.032Z,1.10
2022-09-25T11:16:01.291Z,1.17
2022-09-25T11:18:49.768Z,0.82
2022-09-25T11:21:43.081Z,1.15
2022-09-25T11:24:24.985Z,1.20
2022-09-25T11:27:06.508Z,1.00
2022-09-25T11:29:51.003Z,1.65
2022-09-25T11:32:29.283Z,1.23
2022-09-25T11:35:17.537Z,1.00
2022-09-25T11:37:58.538Z,0.98
2022-09-25T11:41:19.412Z,1.10
2022-09-25T11:44:13.328Z,1.00
2022-09-25T11:46:42.479Z,0.95
2022-09-25T11:49:19.750Z,1.13
2022-09-25T11:52:16.348Z,0.90
2022-09-25T11:54:55.070Z,0.88
2022-09-25T11:57:42.752Z,0.90
2022-09-25T12:00:28.535Z,1.00
2022-09-25T12:03:32.134Z,1.00
2022-09-25T12:06:21.653Z,1.08
2022-09-25T12:09:04.091Z,1.00
2022-09-25T12:11:45.679Z,1.00
2022-09-25T12:14:17.542Z,0.70
2022-09-25T12:16:51.988Z,1.10
2022-09-25T12:19:46.195Z,1.10
2022-09-25T12:22:36.783Z,0.95
2022-09-25T12:25:24.949Z,1.00
2022-09-25T12:28:08.054Z,0.60
2022-09-25T12:30:40.682Z,1.00
2022-09-25T12:33:35.263Z,0.68
2022-09-25T12:36:14.772Z,0.80
2022-09-25T12:38:44.996Z,1.10
2022-09-25T12:41:24.661Z,0.90
2022-09-25T12:44:00.310Z,0.88
2022-09-25T12:46:34.223Z,0.80
2022-09-25T12:49:30.102Z,0.93
2022-09-25T12:52:03.367Z,0.75
2022-09-25T12:55:02.347Z,0.88
2022-09-25T12:57:48.162Z,0.80
2022-09-25T13:00:28.812Z,0.90
2022-09-25T13:03:17.227Z,0.65
2022-09-25T13:05:50.505Z,0.90
2022-09-25T13:08:34.161Z,0.80
2022-09-25T13:11:16.347Z,0.60
2022-09-25T13:13:46.702Z,0.70
2022-09-25T13:16:15.934Z,1.05
2022-09-25T13:19:08.938Z,0.63
2022-09-25T13:21:37.350Z,0.68
2022-09-25T13:24:10.210Z,0.43
2022-09-25T13:26:50.432Z,0.98
2022-09-25T13:29:28.188Z,0.70
2022-09-25T13:32:07.843Z,0.82
2022-09-25T13:34:38.559Z,0.95
2022-09-25T13:37:08.992Z,0.70
2022-09-25T13:40:03.677Z,1.00
2022-09-25T13:42:39.019Z,0.70
2022-09-25T13:45:32.102Z,1.05
2022-09-25T13:48:08.786Z,0.60
2022-09-25T13:50:38.833Z,0.90
2022-09-25T13:53:23.402Z,0.80
2022-09-25T13:55:49.679Z,0.73
2022-09-25T13:58:28.404Z,0.60
2022-09-25T14:00:58.663Z,0.70
2022-09-25T14:03:32.103Z,1.00
2022-09-25T14:06:00.720Z,0.70
2022-09-25T14:08:31.028Z,0.57
2022-09-25T14:11:00.888Z,0.40
2022-09-25T14:13:29.149Z,0.88
2022-09-25T14:15:59.746Z,0.57
2022-09-25T14:18:39.324Z,0.70
2022-09-25T14:21:09.582Z,0.90
2022-09-25T14:23:48.584Z,0.90
2022-09-25T14:26:26.762Z,0.60
2022-09-25T14:28:56.019Z,0.60
2022-09-25T14:31:34.988Z,0.65
2022-09-25T14:34:37.694Z,1.00
2022-09-25T14:37:14.182Z,0.98
2022-09-25T14:39:59.271Z,0.68
2022-09-25T14:43:05.771Z,1.00
2022-09-25T14:45:47.256Z,0.90
2022-09-25T14:48:24.108Z,0.73
2022-09-25T14:50:55.787Z,1.08
2022-09-25T14:53:31.471Z,0.82
2022-09-25T14:56:01.606Z,0.70
2022-09-25T14:58:32.594Z,1.00
2022-09-25T15:01:10.443Z,1.52
2022-09-25T15:03:41.905Z,0.98
2022-09-25T15:06:12.620Z,0.95
2022-09-25T15:08:42.356Z,0.68
2022-09-25T15:11:15.227Z,0.85
2022-09-25T15:13:42.492Z,1.10
2022-09-25T15:16:40.309Z,0.80
2022-09-25T15:19:16.715Z,0.60
2022-09-25T15:21:43.846Z,0.70
2022-09-25T15:24:21.563Z,0.77
2022-09-25T15:26:56.195Z,0.80
2022-09-25T15:29:23.885Z,0.82
2022-09-25T15:31:51.560Z,1.02
2022-09-25T15:34:30.254Z,0.60
2022-09-25T15:37:15.574Z,0.73
2022-09-25T15:39:43.321Z,0.90
2022-09-25T15:42:13.814Z,1.13
2022-09-25T15:44:40.504Z,0.90
2022-09-25T15:47:23.750Z,0.93
2022-09-25T15:49:50.239Z,0.77
2022-09-25T15:52:24.689Z,0.80
2022-09-25T15:54:51.184Z,0.75
2022-09-25T15:57:28.061Z,0.82
2022-09-25T16:00:13.418Z,0.80
2022-09-25T16:03:07.147Z,0.90
2022-09-25T16:05:36.042Z,0.57
2022-09-25T16:08:24.925Z,0.80
2022-09-25T16:11:10.081Z,0.90
2022-09-25T16:13:41.003Z,0.90
2022-09-25T16:16:29.848Z,0.68
2022-09-25T16:18:58.940Z,0.85
2022-09-25T16:21:30.570Z,1.02
2022-09-25T16:23:59.777Z,0.90
2022-09-25T16:26:39.242Z,0.80
2022-09-25T16:29:17.534Z,1.00
2022-09-25T16:31:45.411Z,1.00
2022-09-25T16:34:23.954Z,1.30
2022-09-25T16:36:51.348Z,1.33
2022-09-25T16:39:29.637Z,1.20
2022-09-25T16:41:56.622Z,1.20
2022-09-25T16:44:38.098Z,1.33
2022-09-25T16:47:20.153Z,1.38
2022-09-25T16:49:47.667Z,1.48
2022-09-25T17:04:46.418Z,2.10
2022-09-25T17:07:55.029Z,2.00
2022-09-25T17:13:37.572Z,1.60
2022-09-25T17:19:01.723Z,1.13
2022-09-25T17:22:02.549Z,1.20
2022-09-25T17:24:42.505Z,1.20
2022-09-25T17:27:14.339Z,1.13
2022-09-25T17:30:00.165Z,1.63
2022-09-25T17:39:36.593Z,1.15
2022-09-25T17:42:03.640Z,1.38
2022-09-25T17:44:30.618Z,1.60
2022-09-25T17:46:57.578Z,1.40
2022-09-25T17:49:25.111Z,1.90
2022-09-25T17:51:51.955Z,2.40
2022-09-25T17:54:18.934Z,2.40
2022-09-25T17:56:46.267Z,3.35
2022-09-25T17:59:13.837Z,4.65
2022-09-25T18:01:40.604Z,3.78
2022-09-25T18:04:18.058Z,2.60
2022-09-25T18:06:44.376Z,2.70
2022-09-25T18:09:10.861Z,2.90
2022-09-25T18:11:37.578Z,2.30
2022-09-25T18:14:03.901Z,2.20
2022-09-25T18:16:33.121Z,2.05
2022-09-25T18:19:18.558Z,1.60
2022-09-25T18:22:03.519Z,1.60
2022-09-25T18:24:30.041Z,1.92
2022-09-25T18:26:57.892Z,2.05
2022-09-25T18:29:25.139Z,1.75
2022-09-25T18:31:51.828Z,2.35
2022-09-25T18:34:18.258Z,1.80
2022-09-25T18:36:44.702Z,1.83
2022-09-25T18:39:13.883Z,2.00
2022-09-25T18:41:44.301Z,2.10
2022-09-25T18:44:13.233Z,2.20
2022-09-25T18:46:40.377Z,3.40
2022-09-25T18:49:07.768Z,2.75
2022-09-25T18:51:35.081Z,2.47
2022-09-25T18:54:02.185Z,1.92
2022-09-25T18:56:28.632Z,1.90
2022-09-25T18:58:55.039Z,2.72
2022-09-25T19:01:21.765Z,1.95
2022-09-25T19:03:52.484Z,2.00
2022-09-25T19:06:19.583Z,1.80
2022-09-25T19:08:55.803Z,1.70
2022-09-25T19:11:23.616Z,1.95
2022-09-25T19:13:50.107Z,1.80
2022-09-25T19:16:18.142Z,1.60
2022-09-25T19:18:45.127Z,1.60
2022-09-25T19:21:16.729Z,2.00
2022-09-25T19:23:43.758Z,2.67
2022-09-25T19:26:15.227Z,3.17
2022-09-25T19:28:42.535Z,2.35
2022-09-25T19:31:18.063Z,1.83
2022-09-25T19:33:45.344Z,2.20
2022-09-25T19:36:26.537Z,2.10
2022-09-25T19:38:54.135Z,1.88
2022-09-25T19:41:27.971Z,1.60
2022-09-25T19:43:59.049Z,1.90
2022-09-25T19:46:27.425Z,2.08
2022-09-25T19:48:54.081Z,1.90
2022-09-25T19:51:22.116Z,1.67
2022-09-25T19:53:48.800Z,2.20
2022-09-25T19:56:16.183Z,4.57
2022-09-25T19:58:43.348Z,6.45
2022-09-25T20:01:17.116Z,7.82
2022-09-25T20:03:44.036Z,8.02
2022-09-25T20:06:11.063Z,9.35
2022-09-25T20:08:38.759Z,8.75
2022-09-25T20:11:21.987Z,7.95
2022-09-25T20:13:50.752Z,7.55
2022-09-25T20:16:19.216Z,7.45
2022-09-25T20:18:50.679Z,6.70
2022-09-25T20:21:21.055Z,5.25
2022-09-25T20:23:58.625Z,5.78
2022-09-25T20:26:26.373Z,5.82
2022-09-25T20:29:01.545Z,5.00
2022-09-25T20:31:29.724Z,4.78
2022-09-25T20:33:56.194Z,4.60
2022-09-25T20:36:23.110Z,4.32
2022-09-25T20:38:54.500Z,4.47
2022-09-25T20:41:21.957Z,4.78
2022-09-25T20:43:50.896Z,4.82
2022-09-25T20:46:20.308Z,5.32
2022-09-25T20:48:48.817Z,5.20
2022-09-25T20:51:19.101Z,5.30
2022-09-25T20:53:59.831Z,5.25
2022-09-25T20:56:27.941Z,4.95
2022-09-25T20:58:55.814Z,4.72
2022-09-25T21:01:26.074Z,4.15
2022-09-25T21:03:53.863Z,4.30
2022-09-25T21:06:25.311Z,4.82
2022-09-25T21:09:03.539Z,4.38
2022-09-25T21:11:31.976Z,4.80
2022-09-25T21:14:02.423Z,5.13
2022-09-25T21:16:30.587Z,5.07
2022-09-25T21:19:00.264Z,7.20
2022-09-25T21:21:28.207Z,6.15
2022-09-25T21:23:56.977Z,5.68
2022-09-25T21:26:26.428Z,6.82
2022-09-25T21:28:54.880Z,6.50
2022-09-25T21:31:24.037Z,5.80
2022-09-25T21:33:52.842Z,4.28
2022-09-25T21:36:19.731Z,4.22
2022-09-25T21:38:46.119Z,4.63
2022-09-25T21:41:14.922Z,6.53
2022-09-25T21:43:42.248Z,7.07
2022-09-25T21:46:12.834Z,6.38
2022-09-25T21:48:41.153Z,7.10
2022-09-25T21:51:08.330Z,6.93
2022-09-25T21:53:34.859Z,6.55
2022-09-25T21:56:03.335Z,6.20
2022-09-25T21:58:30.159Z,5.40
2022-09-25T22:01:27.530Z,5.00
2022-09-25T22:03:56.457Z,4.93
2022-09-25T22:06:26.253Z,4.53
2022-09-25T22:08:54.945Z,4.90
2022-09-25T22:11:21.859Z,3.80
2022-09-25T22:13:50.127Z,3.95
2022-09-25T22:16:38.088Z,3.72
2022-09-25T22:19:17.103Z,3.95
2022-09-25T22:21:45.236Z,4.32
2022-09-25T22:24:12.184Z,4.38
2022-09-25T22:26:41.703Z,4.55
2022-09-25T22:29:08.876Z,5.60
2022-09-25T22:31:36.356Z,8.98
2022-09-25T22:34:05.523Z,6.97
2022-09-25T22:36:35.066Z,5.88
2022-09-25T22:39:02.568Z,4.47
2022-09-25T22:41:29.006Z,5.32
2022-09-25T22:43:58.411Z,5.40
2022-09-25T22:46:26.069Z,5.28
2022-09-25T22:48:52.487Z,6.00
2022-09-25T22:51:24.529Z,5.40
2022-09-25T22:53:52.503Z,5.88
2022-09-25T22:56:22.190Z,5.32
2022-09-25T22:58:51.594Z,5.53
2022-09-25T23:01:44.177Z,4.93
2022-09-25T23:04:14.088Z,4.78
2022-09-25T23:06:40.902Z,4.70
2022-09-25T23:09:10.987Z,4.80
2022-09-25T23:11:37.697Z,5.25
2022-09-25T23:14:11.263Z,5.72
2022-09-25T23:16:37.734Z,5.18
2022-09-25T23:19:04.423Z,5.68
2022-09-25T23:21:31.700Z,5.30
2022-09-25T23:24:00.412Z,4.15
2022-09-25T23:26:27.876Z,4.45
2022-09-25T23:28:54.277Z,4.07
2022-09-25T23:31:21.842Z,3.58
2022-09-25T23:33:48.388Z,3.05
2022-09-25T23:36:18.053Z,3.08
2022-09-25T23:38:45.210Z,3.17
2022-09-25T23:41:16.527Z,3.05
2022-09-25T23:43:43.674Z,2.92
2022-09-25T23:46:10.720Z,2.70
2022-09-25T23:48:37.219Z,2.88
2022-09-25T23:51:03.638Z,2.42
2022-09-25T23:53:30.120Z,2.78
2022-09-25T23:55:56.859Z,2.50
2022-09-25T23:58:23.260Z,2.78
