createdAt,value
2019-02-26T00:00:17.123Z,23.90
2019-02-26T00:01:18.508Z,24.00
2019-02-26T00:02:17.295Z,21.90
2019-02-26T00:03:19.372Z,22.50
2019-02-26T00:04:15.758Z,26.60
2019-02-26T00:05:19.398Z,24.60
2019-02-26T00:06:18.411Z,22.90
2019-02-26T00:07:18.240Z,24.80
2019-02-26T00:08:19.452Z,24.90
2019-02-26T00:09:20.524Z,24.10
2019-02-26T00:10:16.708Z,23.10
2019-02-26T00:11:15.712Z,21.90
2019-02-26T00:12:15.682Z,25.70
2019-02-26T00:13:15.671Z,25.50
2019-02-26T00:14:17.821Z,24.90
2019-02-26T00:15:15.653Z,25.10
2019-02-26T00:16:17.691Z,22.70
2019-02-26T00:17:17.457Z,24.80
2019-02-26T00:18:16.841Z,23.60
2019-02-26T00:19:15.627Z,24.50
2019-02-26T00:20:17.558Z,27.80
2019-02-26T00:21:15.596Z,24.20
2019-02-26T00:22:15.883Z,23.20
2019-02-26T00:23:15.570Z,26.10
2019-02-26T00:24:16.793Z,24.80
2019-02-26T00:25:17.816Z,21.30
2019-02-26T00:26:17.740Z,29.30
2019-02-26T00:27:15.511Z,21.90
2019-02-26T00:28:17.504Z,23.20
2019-02-26T00:29:15.492Z,27.80
2019-02-26T00:30:16.631Z,26.00
2019-02-26T00:31:15.467Z,24.10
2019-02-26T00:32:16.160Z,21.80
2019-02-26T00:33:16.965Z,24.80
2019-02-26T00:34:16.751Z,24.40
2019-02-26T00:35:16.028Z,22.60
2019-02-26T00:36:15.536Z,21.70
2019-02-26T00:37:15.400Z,22.60
2019-02-26T00:38:17.278Z,21.90
2019-02-26T00:39:15.385Z,22.40
2019-02-26T00:40:19.587Z,28.40
2019-02-26T00:41:15.362Z,23.70
2019-02-26T00:42:15.341Z,21.00
2019-02-26T00:43:15.332Z,23.50
2019-02-26T00:44:15.321Z,24.10
2019-02-26T00:45:15.339Z,22.70
2019-02-26T00:46:15.307Z,23.00
2019-02-26T00:47:15.305Z,23.00
2019-02-26T00:48:15.293Z,23.30
2019-02-26T00:49:15.280Z,27.60
2019-02-26T00:50:16.660Z,24.50
2019-02-26T00:51:16.130Z,25.80
2019-02-26T00:52:15.715Z,25.00
2019-02-26T00:53:17.101Z,25.10
2019-02-26T00:54:15.208Z,26.80
2019-02-26T00:55:15.230Z,22.60
2019-02-26T00:56:15.190Z,22.00
2019-02-26T00:57:15.178Z,20.80
2019-02-26T00:58:15.187Z,23.20
2019-02-26T00:59:15.169Z,22.20
2019-02-26T01:00:15.156Z,24.60
2019-02-26T01:01:17.044Z,23.70
2019-02-26T01:02:15.122Z,24.80
2019-02-26T01:03:15.383Z,20.10
2019-02-26T01:04:15.102Z,20.80
2019-02-26T01:05:15.629Z,20.70
2019-02-26T01:06:15.106Z,23.90
2019-02-26T01:07:15.080Z,23.10
2019-02-26T01:08:15.722Z,23.00
2019-02-26T01:09:15.046Z,23.00
2019-02-26T01:10:16.459Z,24.00
2019-02-26T01:11:15.033Z,25.20
2019-02-26T01:12:16.596Z,22.80
2019-02-26T01:13:15.021Z,24.20
2019-02-26T01:14:15.778Z,26.10
2019-02-26T01:15:14.982Z,21.10
2019-02-26T01:16:14.998Z,23.00
2019-02-26T01:17:16.982Z,25.50
2019-02-26T01:18:14.963Z,25.10
2019-02-26T01:19:15.792Z,23.10
2019-02-26T01:20:14.937Z,22.40
2019-02-26T01:21:14.942Z,24.50
2019-02-26T01:22:14.903Z,23.00
2019-02-26T01:23:16.470Z,22.00
2019-02-26T01:24:14.896Z,24.10
2019-02-26T01:25:15.942Z,25.00
2019-02-26T01:26:14.884Z,23.90
2019-02-26T01:27:14.856Z,23.20
2019-02-26T01:28:16.454Z,25.30
2019-02-26T01:29:18.615Z,23.40
2019-02-26T01:30:21.124Z,22.60
2019-02-26T01:31:15.845Z,26.70
2019-02-26T01:32:15.528Z,22.30
2019-02-26T01:33:14.813Z,21.00
2019-02-26T01:34:15.866Z,23.50
2019-02-26T01:35:14.769Z,23.40
2019-02-26T01:36:16.297Z,31.10
2019-02-26T01:37:14.742Z,20.70
2019-02-26T01:38:16.505Z,24.70
2019-02-26T01:39:16.213Z,26.50
2019-02-26T01:40:18.306Z,26.30
2019-02-26T01:41:15.764Z,22.50
2019-02-26T01:42:17.357Z,23.10
2019-02-26T01:43:14.685Z,25.10
2019-02-26T01:44:14.672Z,22.80
2019-02-26T01:45:14.677Z,24.80
2019-02-26T01:46:16.489Z,25.70
2019-02-26T01:47:14.635Z,26.80
2019-02-26T01:48:17.994Z,26.40
2019-02-26T01:49:14.607Z,22.00
2019-02-26T01:50:16.139Z,26.70
2019-02-26T01:51:14.613Z,26.20
2019-02-26T01:52:15.078Z,25.90
2019-02-26T01:53:16.917Z,21.30
2019-02-26T01:54:16.690Z,24.90
2019-02-26T01:55:16.169Z,26.40
2019-02-26T01:56:14.575Z,26.90
2019-02-26T01:57:14.565Z,21.80
2019-02-26T01:58:16.556Z,23.50
2019-02-26T01:59:18.312Z,24.10
2019-02-26T02:00:14.495Z,26.70
2019-02-26T02:01:16.634Z,25.20
2019-02-26T02:02:17.365Z,22.60
2019-02-26T02:03:14.485Z,23.60
2019-02-26T02:04:15.038Z,25.50
2019-02-26T02:05:14.447Z,27.10
2019-02-26T02:06:15.994Z,26.80
2019-02-26T02:07:14.415Z,25.50
2019-02-26T02:08:15.492Z,25.30
2019-02-26T02:09:16.382Z,25.50
2019-02-26T02:10:14.398Z,26.00
2019-02-26T02:11:14.379Z,24.40
2019-02-26T02:12:14.364Z,27.40
2019-02-26T02:13:14.347Z,22.60
2019-02-26T02:14:15.396Z,24.80
2019-02-26T02:15:15.800Z,25.30
2019-02-26T02:16:14.319Z,25.40
2019-02-26T02:17:14.312Z,24.50
2019-02-26T02:18:14.294Z,25.40
2019-02-26T02:19:18.039Z,25.00
2019-02-26T02:20:16.430Z,25.50
2019-02-26T02:21:14.255Z,24.80
2019-02-26T02:22:15.118Z,27.80
2019-02-26T02:23:14.248Z,24.90
2019-02-26T02:24:15.585Z,29.90
2019-02-26T02:25:14.224Z,24.70
2019-02-26T02:26:15.663Z,24.90
2019-02-26T02:27:17.503Z,24.30
2019-02-26T02:28:19.209Z,30.20
2019-02-26T02:29:16.541Z,27.40
2019-02-26T02:30:18.497Z,25.30
2019-02-26T02:31:15.160Z,25.40
2019-02-26T02:32:14.155Z,28.70
2019-02-26T02:33:17.292Z,28.00
2019-02-26T02:34:15.151Z,31.40
2019-02-26T02:35:16.102Z,26.80
2019-02-26T02:36:15.023Z,30.10
2019-02-26T02:37:15.327Z,25.30
2019-02-26T02:38:14.079Z,27.20
2019-02-26T02:39:15.640Z,30.00
2019-02-26T02:40:14.066Z,27.60
2019-02-26T02:41:14.061Z,26.50
2019-02-26T02:42:16.234Z,25.60
2019-02-26T02:43:16.111Z,27.00
2019-02-26T02:44:15.383Z,28.10
2019-02-26T02:45:17.018Z,29.70
2019-02-26T02:46:15.099Z,26.60
2019-02-26T02:47:13.996Z,33.60
2019-02-26T02:48:14.235Z,30.20
2019-02-26T02:49:15.733Z,32.30
2019-02-26T02:50:15.082Z,28.10
2019-02-26T02:51:14.073Z,30.80
2019-02-26T02:52:13.955Z,30.00
2019-02-26T02:53:13.909Z,26.80
2019-02-26T02:54:15.545Z,30.50
2019-02-26T02:55:18.599Z,30.00
2019-02-26T02:56:16.078Z,34.70
2019-02-26T02:57:13.877Z,32.00
2019-02-26T02:58:17.300Z,31.20
2019-02-26T02:59:14.528Z,28.30
2019-02-26T03:00:13.846Z,30.80
2019-02-26T03:01:16.493Z,29.40
2019-02-26T03:02:15.045Z,29.60
2019-02-26T03:03:13.801Z,30.60
2019-02-26T03:04:17.298Z,30.30
2019-02-26T03:05:14.782Z,31.50
2019-02-26T03:06:13.777Z,31.00
2019-02-26T03:07:15.235Z,31.90
2019-02-26T03:08:15.901Z,29.30
2019-02-26T03:09:15.219Z,31.30
2019-02-26T03:10:13.738Z,33.40
2019-02-26T03:11:13.712Z,32.80
2019-02-26T03:12:13.709Z,31.40
2019-02-26T03:13:14.387Z,32.60
2019-02-26T03:14:16.072Z,30.10
2019-02-26T03:15:13.683Z,35.00
2019-02-26T03:16:15.801Z,33.10
2019-02-26T03:17:14.734Z,34.40
2019-02-26T03:18:14.903Z,31.90
2019-02-26T03:19:14.597Z,31.90
2019-02-26T03:20:13.633Z,34.10
2019-02-26T03:21:13.610Z,30.60
2019-02-26T03:22:15.350Z,32.80
2019-02-26T03:23:19.001Z,33.90
2019-02-26T03:24:14.590Z,31.60
2019-02-26T03:25:14.868Z,34.00
2019-02-26T03:26:15.243Z,34.80
2019-02-26T03:27:13.549Z,31.90
2019-02-26T03:28:13.534Z,39.90
2019-02-26T03:29:13.547Z,31.50
2019-02-26T03:30:20.140Z,32.20
2019-02-26T03:31:14.492Z,35.50
2019-02-26T03:32:13.490Z,31.90
2019-02-26T03:33:13.513Z,31.30
2019-02-26T03:34:18.881Z,32.00
2019-02-26T03:35:16.679Z,38.40
2019-02-26T03:36:14.587Z,33.80
2019-02-26T03:37:13.424Z,32.30
2019-02-26T03:38:15.322Z,36.40
2019-02-26T03:39:13.418Z,37.20
2019-02-26T03:40:13.404Z,33.10
2019-02-26T03:41:13.414Z,27.40
2019-02-26T03:42:16.135Z,34.10
2019-02-26T03:43:16.007Z,31.30
2019-02-26T03:44:13.355Z,38.30
2019-02-26T03:45:13.363Z,32.70
2019-02-26T03:46:13.339Z,30.60
2019-02-26T03:47:13.326Z,32.90
2019-02-26T03:48:13.304Z,35.10
2019-02-26T03:49:13.295Z,29.00
2019-02-26T03:50:13.302Z,35.60
2019-02-26T03:51:17.187Z,32.70
2019-02-26T03:52:15.355Z,37.20
2019-02-26T03:53:13.261Z,30.50
2019-02-26T03:54:13.242Z,33.40
2019-02-26T03:55:15.394Z,32.40
2019-02-26T03:56:14.876Z,31.60
2019-02-26T03:57:14.189Z,31.80
2019-02-26T03:58:13.205Z,33.50
2019-02-26T03:59:13.193Z,31.70
2019-02-26T04:00:14.257Z,34.30
2019-02-26T04:01:15.982Z,36.10
2019-02-26T04:02:15.462Z,37.10
2019-02-26T04:03:15.150Z,31.80
2019-02-26T04:04:13.142Z,36.40
2019-02-26T04:05:13.139Z,32.50
2019-02-26T04:06:13.134Z,30.80
2019-02-26T04:07:13.130Z,34.60
2019-02-26T04:08:13.087Z,34.70
2019-02-26T04:09:14.510Z,31.40
2019-02-26T04:10:13.077Z,33.30
2019-02-26T04:11:13.940Z,32.40
2019-02-26T04:12:15.301Z,37.70
2019-02-26T04:13:13.060Z,32.20
2019-02-26T04:14:17.200Z,33.40
2019-02-26T04:15:13.014Z,33.60
2019-02-26T04:16:12.997Z,32.50
2019-02-26T04:17:12.988Z,34.00
2019-02-26T04:18:13.009Z,30.10
2019-02-26T04:19:12.980Z,34.80
2019-02-26T04:20:12.966Z,30.90
2019-02-26T04:21:15.056Z,31.00
2019-02-26T04:22:15.252Z,33.80
2019-02-26T04:23:14.236Z,35.80
2019-02-26T04:24:12.944Z,34.80
2019-02-26T04:25:12.911Z,35.10
2019-02-26T04:26:15.922Z,36.50
2019-02-26T04:27:13.885Z,34.90
2019-02-26T04:28:12.872Z,32.80
2019-02-26T04:29:12.881Z,33.00
2019-02-26T04:30:13.559Z,34.20
2019-02-26T04:31:12.846Z,33.70
2019-02-26T04:32:15.051Z,31.30
2019-02-26T04:33:14.106Z,36.60
2019-02-26T04:34:12.822Z,33.50
2019-02-26T04:35:12.793Z,33.00
2019-02-26T04:36:15.045Z,33.60
2019-02-26T04:37:12.990Z,34.00
2019-02-26T04:38:12.771Z,32.50
2019-02-26T04:39:15.841Z,34.60
2019-02-26T04:40:14.139Z,36.90
2019-02-26T04:41:15.763Z,34.60
2019-02-26T04:42:15.312Z,35.90
2019-02-26T04:43:12.955Z,33.40
2019-02-26T04:44:12.709Z,32.10
2019-02-26T04:45:12.722Z,33.10
2019-02-26T04:46:13.657Z,33.90
2019-02-26T04:47:12.662Z,32.70
2019-02-26T04:48:14.763Z,33.40
2019-02-26T04:49:12.646Z,31.70
2019-02-26T04:50:12.642Z,32.20
2019-02-26T04:51:12.664Z,33.90
2019-02-26T04:52:14.475Z,34.70
2019-02-26T04:53:12.621Z,34.70
2019-02-26T04:54:17.514Z,36.30
2019-02-26T04:55:13.607Z,32.80
2019-02-26T04:56:14.953Z,33.20
2019-02-26T04:57:12.565Z,36.30
2019-02-26T04:58:15.563Z,35.70
2019-02-26T04:59:15.023Z,32.70
2019-02-26T05:00:12.551Z,34.30
2019-02-26T05:01:13.439Z,34.60
2019-02-26T05:02:12.507Z,38.70
2019-02-26T05:03:14.897Z,35.70
2019-02-26T05:04:12.484Z,31.20
2019-02-26T05:05:12.510Z,35.20
2019-02-26T05:06:12.467Z,34.10
2019-02-26T05:07:13.992Z,33.20
2019-02-26T05:08:14.698Z,34.30
2019-02-26T05:09:12.439Z,34.70
2019-02-26T05:10:12.443Z,37.70
2019-02-26T05:11:19.026Z,33.00
2019-02-26T05:12:13.386Z,35.80
2019-02-26T05:13:12.387Z,36.50
2019-02-26T05:14:15.381Z,37.00
2019-02-26T05:15:16.886Z,33.70
2019-02-26T05:16:12.359Z,36.30
2019-02-26T05:17:12.351Z,37.10
2019-02-26T05:18:12.321Z,35.80
2019-02-26T05:19:13.724Z,36.30
2019-02-26T05:20:13.432Z,30.70
2019-02-26T05:21:12.938Z,40.00
2019-02-26T05:22:12.292Z,37.20
2019-02-26T05:23:12.290Z,38.10
2019-02-26T05:24:14.878Z,32.10
2019-02-26T05:25:16.742Z,36.10
2019-02-26T05:26:15.109Z,34.20
2019-02-26T05:27:13.147Z,38.80
2019-02-26T05:28:14.624Z,36.20
2019-02-26T05:29:12.223Z,34.50
2019-02-26T05:30:15.555Z,35.40
2019-02-26T05:31:14.465Z,34.60
2019-02-26T05:32:12.166Z,33.40
2019-02-26T05:33:12.169Z,34.80
2019-02-26T05:34:14.773Z,31.40
2019-02-26T05:35:14.149Z,32.30
2019-02-26T05:36:14.311Z,38.30
2019-02-26T05:37:13.927Z,37.10
2019-02-26T05:38:12.193Z,34.90
2019-02-26T05:39:14.027Z,32.30
2019-02-26T05:40:13.371Z,37.40
2019-02-26T05:41:12.079Z,32.50
2019-02-26T05:42:12.068Z,34.00
2019-02-26T05:43:12.064Z,33.30
2019-02-26T05:44:12.350Z,33.50
2019-02-26T05:45:12.107Z,35.90
2019-02-26T05:46:12.042Z,39.40
2019-02-26T05:47:13.220Z,35.60
2019-02-26T05:48:12.704Z,39.00
2019-02-26T05:49:14.100Z,36.30
2019-02-26T05:50:16.148Z,39.20
2019-02-26T05:51:12.039Z,34.50
2019-02-26T05:52:11.962Z,37.50
2019-02-26T05:53:13.409Z,35.80
2019-02-26T05:54:14.650Z,34.80
2019-02-26T05:55:16.406Z,38.00
2019-02-26T05:56:14.443Z,36.30
2019-02-26T05:57:27.093Z,34.00
2019-02-26T05:58:15.801Z,38.10
2019-02-26T05:59:15.364Z,36.90
2019-02-26T06:00:14.552Z,35.20
2019-02-26T06:01:13.810Z,40.50
2019-02-26T06:02:14.199Z,35.10
2019-02-26T06:03:12.785Z,40.70
2019-02-26T06:04:12.339Z,34.10
2019-02-26T06:05:14.249Z,36.80
2019-02-26T06:06:11.826Z,35.40
2019-02-26T06:07:11.800Z,36.00
2019-02-26T06:08:11.780Z,34.40
2019-02-26T06:09:11.801Z,33.80
2019-02-26T06:10:11.754Z,36.00
2019-02-26T06:11:11.751Z,42.50
2019-02-26T06:12:12.043Z,41.60
2019-02-26T06:13:13.506Z,39.00
2019-02-26T06:14:12.651Z,38.30
2019-02-26T06:15:11.725Z,39.10
2019-02-26T06:16:11.694Z,35.60
2019-02-26T06:17:13.197Z,43.10
2019-02-26T06:18:11.681Z,38.70
2019-02-26T06:19:13.391Z,39.10
2019-02-26T06:20:11.734Z,41.60
2019-02-26T06:21:13.811Z,34.90
2019-02-26T06:22:14.489Z,36.50
2019-02-26T06:23:12.610Z,39.40
2019-02-26T06:24:11.625Z,38.60
2019-02-26T06:25:17.671Z,35.50
2019-02-26T06:26:14.899Z,40.60
2019-02-26T06:27:13.798Z,36.50
2019-02-26T06:28:13.566Z,36.20
2019-02-26T06:29:11.546Z,37.60
2019-02-26T06:30:12.228Z,38.10
2019-02-26T06:31:14.009Z,35.70
2019-02-26T06:32:12.005Z,38.40
2019-02-26T06:33:12.225Z,37.30
2019-02-26T06:34:13.753Z,38.80
2019-02-26T06:35:13.629Z,39.40
2019-02-26T06:36:11.465Z,41.10
2019-02-26T06:37:12.103Z,37.80
2019-02-26T06:38:11.623Z,41.00
2019-02-26T06:39:11.445Z,42.40
2019-02-26T06:40:11.443Z,39.10
2019-02-26T06:41:11.425Z,40.00
2019-02-26T06:42:12.202Z,38.00
2019-02-26T06:43:11.393Z,36.30
2019-02-26T06:44:11.394Z,44.80
2019-02-26T06:45:13.238Z,37.60
2019-02-26T06:46:12.365Z,38.10
2019-02-26T06:47:11.392Z,36.90
2019-02-26T06:48:14.643Z,46.20
2019-02-26T06:49:12.330Z,38.20
2019-02-26T06:50:13.231Z,37.60
2019-02-26T06:51:11.321Z,39.90
2019-02-26T06:52:12.998Z,41.70
2019-02-26T06:53:13.502Z,43.40
2019-02-26T06:54:11.305Z,44.10
2019-02-26T06:55:11.275Z,33.50
2019-02-26T06:56:11.265Z,37.50
2019-02-26T06:57:11.248Z,41.80
2019-02-26T06:58:11.247Z,42.90
2019-02-26T06:59:12.287Z,39.40
2019-02-26T07:00:11.224Z,40.50
2019-02-26T07:01:12.109Z,39.70
2019-02-26T07:02:11.454Z,43.30
2019-02-26T07:03:11.198Z,39.60
2019-02-26T07:04:12.894Z,41.40
2019-02-26T07:05:11.148Z,42.10
2019-02-26T07:06:11.150Z,41.10
2019-02-26T07:07:14.152Z,41.90
2019-02-26T07:08:11.159Z,45.20
2019-02-26T07:09:13.279Z,41.30
2019-02-26T07:10:13.752Z,43.30
2019-02-26T07:11:11.100Z,38.00
2019-02-26T07:12:11.076Z,34.80
2019-02-26T07:13:12.320Z,37.80
2019-02-26T07:14:11.090Z,40.70
2019-02-26T07:15:12.179Z,46.50
2019-02-26T07:16:11.045Z,46.20
2019-02-26T07:17:11.029Z,41.90
2019-02-26T07:18:16.359Z,44.10
2019-02-26T07:19:14.085Z,40.40
2019-02-26T07:20:11.005Z,40.40
2019-02-26T07:21:10.988Z,41.50
2019-02-26T07:22:11.655Z,41.60
2019-02-26T07:23:12.804Z,41.60
2019-02-26T07:24:10.948Z,43.50
2019-02-26T07:25:13.273Z,44.20
2019-02-26T07:26:11.723Z,48.10
2019-02-26T07:27:11.596Z,41.60
2019-02-26T07:28:10.909Z,40.90
2019-02-26T07:29:12.808Z,43.70
2019-02-26T07:30:11.898Z,41.20
2019-02-26T07:31:12.137Z,45.30
2019-02-26T07:32:12.406Z,44.90
2019-02-26T07:33:12.358Z,46.60
2019-02-26T07:34:10.832Z,46.70
2019-02-26T07:35:11.624Z,47.20
2019-02-26T07:36:10.816Z,41.40
2019-02-26T07:37:11.575Z,45.60
2019-02-26T07:38:10.795Z,40.00
2019-02-26T07:39:13.078Z,41.40
2019-02-26T07:40:12.641Z,47.00
2019-02-26T07:41:10.772Z,43.60
2019-02-26T07:42:11.589Z,42.80
2019-02-26T07:43:12.158Z,45.00
2019-02-26T07:44:15.382Z,46.90
2019-02-26T07:45:14.976Z,40.30
2019-02-26T07:46:12.675Z,37.70
2019-02-26T07:47:11.283Z,41.80
2019-02-26T07:48:10.680Z,41.70
2019-02-26T07:49:10.665Z,44.70
2019-02-26T07:50:12.291Z,45.80
2019-02-26T07:51:10.680Z,44.00
2019-02-26T07:52:10.649Z,40.80
2019-02-26T07:53:12.168Z,45.60
2019-02-26T07:54:10.619Z,42.20
2019-02-26T07:55:12.153Z,44.90
2019-02-26T07:56:10.619Z,44.40
2019-02-26T07:57:10.581Z,42.70
2019-02-26T07:58:11.545Z,44.10
2019-02-26T07:59:12.427Z,47.50
2019-02-26T08:00:10.575Z,43.50
2019-02-26T08:01:10.570Z,45.20
2019-02-26T08:02:11.251Z,43.40
2019-02-26T08:03:10.522Z,43.80
2019-02-26T08:04:11.600Z,48.90
2019-02-26T08:05:10.501Z,47.60
2019-02-26T08:06:12.128Z,44.50
2019-02-26T08:07:10.472Z,44.10
2019-02-26T08:08:12.072Z,44.90
2019-02-26T08:09:13.928Z,43.30
2019-02-26T08:10:12.268Z,45.10
2019-02-26T08:11:10.459Z,45.20
2019-02-26T08:12:11.356Z,47.20
2019-02-26T08:13:10.416Z,41.60
2019-02-26T08:14:10.405Z,44.50
2019-02-26T08:15:10.499Z,43.40
2019-02-26T08:16:10.378Z,46.10
2019-02-26T08:17:10.367Z,48.80
2019-02-26T08:18:10.393Z,43.00
2019-02-26T08:19:10.353Z,48.80
2019-02-26T08:20:12.318Z,43.40
2019-02-26T08:21:10.319Z,42.40
2019-02-26T08:22:10.321Z,45.30
2019-02-26T08:23:10.309Z,43.00
2019-02-26T08:24:12.384Z,44.20
2019-02-26T08:25:10.293Z,43.60
2019-02-26T08:26:10.269Z,43.50
2019-02-26T08:27:11.567Z,46.60
2019-02-26T08:28:10.244Z,44.40
2019-02-26T08:29:12.354Z,43.50
2019-02-26T08:30:12.117Z,44.80
2019-02-26T08:31:13.340Z,46.10
2019-02-26T08:32:13.735Z,43.10
2019-02-26T08:33:10.201Z,43.40
2019-02-26T08:34:12.620Z,41.10
2019-02-26T08:35:10.186Z,43.90
2019-02-26T08:36:13.540Z,45.50
2019-02-26T08:37:10.154Z,41.30
2019-02-26T08:38:10.136Z,50.10
2019-02-26T08:39:14.824Z,47.20
2019-02-26T08:40:11.109Z,46.20
2019-02-26T08:41:10.125Z,46.10
2019-02-26T08:42:10.123Z,42.20
2019-02-26T08:43:10.081Z,46.90
2019-02-26T08:44:10.077Z,44.00
2019-02-26T08:45:10.066Z,49.00
2019-02-26T08:46:11.668Z,48.90
2019-02-26T08:47:12.890Z,44.20
2019-02-26T08:48:10.029Z,47.90
2019-02-26T08:49:11.023Z,45.60
2019-02-26T08:50:12.253Z,45.90
2019-02-26T08:51:13.527Z,44.90
2019-02-26T08:52:10.982Z,48.90
2019-02-26T08:53:09.964Z,44.60
2019-02-26T08:54:10.048Z,44.90
2019-02-26T08:55:10.746Z,48.40
2019-02-26T08:56:09.948Z,48.10
2019-02-26T08:57:11.891Z,48.80
2019-02-26T08:58:10.721Z,45.80
2019-02-26T08:59:09.906Z,44.10
2019-02-26T09:00:09.923Z,46.70
2019-02-26T09:01:09.894Z,46.50
2019-02-26T09:02:09.895Z,44.20
2019-02-26T09:03:10.757Z,46.20
2019-02-26T09:04:09.877Z,47.90
2019-02-26T09:05:11.946Z,44.60
2019-02-26T09:06:13.240Z,46.70
2019-02-26T09:07:09.834Z,42.10
2019-02-26T09:08:12.836Z,45.00
2019-02-26T09:09:09.816Z,49.60
2019-02-26T09:10:12.054Z,48.60
2019-02-26T09:11:10.884Z,44.00
2019-02-26T09:12:09.757Z,46.60
2019-02-26T09:13:11.436Z,45.70
2019-02-26T09:14:11.564Z,54.00
2019-02-26T09:15:09.740Z,50.00
2019-02-26T09:16:09.720Z,46.50
2019-02-26T09:17:09.727Z,47.80
2019-02-26T09:18:09.685Z,45.80
2019-02-26T09:19:09.677Z,47.70
2019-02-26T09:20:12.198Z,46.30
2019-02-26T09:21:10.291Z,55.50
2019-02-26T09:22:13.791Z,52.20
2019-02-26T09:23:09.649Z,54.20
2019-02-26T09:24:09.677Z,59.00
2019-02-26T09:25:09.630Z,54.60
2019-02-26T09:26:09.625Z,49.90
2019-02-26T09:27:09.639Z,47.30
2019-02-26T09:28:09.596Z,50.50
2019-02-26T09:29:10.402Z,47.40
2019-02-26T09:30:11.764Z,46.80
2019-02-26T09:31:11.694Z,45.20
2019-02-26T09:32:11.524Z,50.40
2019-02-26T09:33:11.111Z,47.90
2019-02-26T09:34:09.521Z,52.60
2019-02-26T09:35:09.517Z,54.20
2019-02-26T09:36:12.660Z,86.40
2019-02-26T09:37:10.492Z,64.90
2019-02-26T09:38:09.479Z,55.30
2019-02-26T09:39:10.763Z,52.60
2019-02-26T09:40:09.456Z,49.90
2019-02-26T09:41:11.686Z,49.70
2019-02-26T09:42:09.420Z,48.80
2019-02-26T09:43:09.440Z,49.60
2019-02-26T09:44:11.606Z,56.50
2019-02-26T09:45:09.409Z,50.10
2019-02-26T09:46:12.397Z,52.20
2019-02-26T09:47:10.378Z,50.50
2019-02-26T09:48:10.421Z,47.90
2019-02-26T09:49:11.910Z,51.10
2019-02-26T09:50:10.371Z,47.00
2019-02-26T09:51:09.846Z,46.70
2019-02-26T09:52:09.307Z,51.80
2019-02-26T09:53:09.334Z,52.10
2019-02-26T09:54:10.912Z,47.50
2019-02-26T09:55:10.662Z,46.40
2019-02-26T09:56:09.262Z,53.90
2019-02-26T09:57:09.280Z,52.20
2019-02-26T09:58:09.254Z,47.70
2019-02-26T09:59:10.251Z,50.00
2019-02-26T10:00:09.246Z,51.50
2019-02-26T10:01:11.078Z,46.20
2019-02-26T10:02:09.198Z,53.20
2019-02-26T10:03:10.933Z,48.80
2019-02-26T10:04:09.179Z,51.90
2019-02-26T10:05:11.174Z,51.10
2019-02-26T10:06:11.229Z,46.30
2019-02-26T10:07:11.607Z,50.00
2019-02-26T10:08:09.144Z,49.10
2019-02-26T10:09:11.277Z,49.30
2019-02-26T10:10:11.371Z,49.30
2019-02-26T10:11:09.108Z,48.00
2019-02-26T10:12:10.638Z,53.50
2019-02-26T10:13:09.095Z,46.50
2019-02-26T10:14:10.201Z,50.40
2019-02-26T10:15:09.081Z,53.50
2019-02-26T10:16:09.069Z,47.50
2019-02-26T10:17:09.680Z,50.80
2019-02-26T10:18:09.487Z,60.40
2019-02-26T10:19:10.295Z,57.60
2019-02-26T10:20:09.474Z,54.10
2019-02-26T10:21:11.085Z,54.30
2019-02-26T10:22:10.796Z,51.40
2019-02-26T10:23:08.973Z,51.10
2019-02-26T10:24:08.965Z,51.10
2019-02-26T10:25:08.974Z,49.90
2019-02-26T10:26:10.616Z,46.00
2019-02-26T10:27:11.458Z,51.20
2019-02-26T10:28:11.408Z,44.80
2019-02-26T10:29:08.911Z,47.40
2019-02-26T10:30:11.285Z,48.90
2019-02-26T10:31:09.685Z,47.80
2019-02-26T10:32:11.259Z,50.50
2019-02-26T10:33:08.871Z,49.90
2019-02-26T10:34:12.515Z,52.70
2019-02-26T10:35:13.483Z,52.80
2019-02-26T10:36:11.192Z,46.90
2019-02-26T10:37:08.822Z,47.70
2019-02-26T10:38:11.535Z,47.50
2019-02-26T10:39:08.802Z,50.70
2019-02-26T10:40:10.209Z,52.60
2019-02-26T10:41:08.798Z,49.90
2019-02-26T10:42:08.779Z,49.50
2019-02-26T10:43:08.752Z,52.50
2019-02-26T10:44:08.750Z,55.30
2019-02-26T10:45:08.734Z,55.90
2019-02-26T10:46:08.719Z,47.30
2019-02-26T10:47:10.553Z,54.40
2019-02-26T10:48:08.702Z,52.40
2019-02-26T10:49:08.682Z,55.60
2019-02-26T10:50:10.134Z,55.20
2019-02-26T10:51:08.667Z,54.60
2019-02-26T10:52:10.846Z,52.10
2019-02-26T10:53:13.171Z,54.50
2019-02-26T10:54:12.422Z,49.40
2019-02-26T10:55:12.712Z,50.90
2019-02-26T10:56:09.604Z,53.90
2019-02-26T10:57:11.373Z,52.40
2019-02-26T10:58:12.171Z,51.20
2019-02-26T10:59:09.277Z,55.70
2019-02-26T11:00:10.847Z,52.20
2019-02-26T11:01:08.559Z,52.90
2019-02-26T11:02:08.548Z,51.00
2019-02-26T11:03:09.223Z,50.10
2019-02-26T11:04:08.525Z,52.00
2019-02-26T11:05:10.683Z,47.20
2019-02-26T11:06:10.824Z,48.50
2019-02-26T11:07:11.003Z,49.60
2019-02-26T11:08:09.503Z,44.40
2019-02-26T11:09:08.480Z,53.20
2019-02-26T11:10:08.461Z,52.20
2019-02-26T11:11:10.046Z,53.40
2019-02-26T11:12:08.628Z,53.30
2019-02-26T11:13:08.457Z,48.60
2019-02-26T11:14:10.706Z,53.70
2019-02-26T11:15:09.396Z,48.90
2019-02-26T11:16:08.417Z,53.50
2019-02-26T11:17:08.385Z,53.80
2019-02-26T11:18:11.511Z,49.40
2019-02-26T11:19:10.217Z,50.50
2019-02-26T11:20:08.351Z,53.70
2019-02-26T11:21:08.331Z,51.00
2019-02-26T11:22:08.356Z,49.80
2019-02-26T11:23:09.040Z,54.70
2019-02-26T11:24:08.716Z,52.70
2019-02-26T11:25:08.350Z,55.60
2019-02-26T11:26:10.686Z,55.90
2019-02-26T11:27:08.268Z,48.20
2019-02-26T11:28:09.935Z,57.20
2019-02-26T11:29:08.248Z,49.10
2019-02-26T11:30:08.258Z,48.20
2019-02-26T11:31:09.012Z,50.70
2019-02-26T11:32:10.417Z,50.80
2019-02-26T11:33:10.636Z,51.30
2019-02-26T11:34:11.021Z,50.60
2019-02-26T11:35:09.228Z,50.70
2019-02-26T11:36:10.609Z,49.30
2019-02-26T11:37:08.962Z,50.20
2019-02-26T11:38:09.227Z,53.10
2019-02-26T11:39:09.381Z,51.10
2019-02-26T11:40:08.123Z,55.20
2019-02-26T11:41:08.112Z,49.80
2019-02-26T11:42:10.382Z,48.80
2019-02-26T11:43:11.700Z,51.50
2019-02-26T11:44:12.447Z,49.40
2019-02-26T11:45:09.834Z,46.30
2019-02-26T11:46:08.712Z,47.50
2019-02-26T11:47:08.546Z,51.80
2019-02-26T11:48:08.722Z,46.40
2019-02-26T11:49:09.461Z,50.50
2019-02-26T11:50:09.953Z,56.20
2019-02-26T11:51:08.005Z,51.20
2019-02-26T11:52:08.007Z,51.50
2019-02-26T11:53:09.952Z,51.50
2019-02-26T11:54:10.158Z,54.20
2019-02-26T11:55:09.413Z,51.80
2019-02-26T11:56:07.954Z,54.40
2019-02-26T11:57:10.294Z,55.90
2019-02-26T11:58:10.199Z,53.40
2019-02-26T11:59:11.590Z,51.90
2019-02-26T12:00:09.182Z,53.80
2019-02-26T12:01:07.963Z,52.00
2019-02-26T12:02:07.961Z,51.50
2019-02-26T12:03:07.892Z,50.00
2019-02-26T12:04:08.576Z,53.20
2019-02-26T12:05:08.794Z,53.70
2019-02-26T12:06:07.846Z,51.60
2019-02-26T12:07:09.771Z,54.10
2019-02-26T12:08:07.858Z,55.40
2019-02-26T12:09:10.426Z,54.40
2019-02-26T12:10:10.368Z,53.90
2019-02-26T12:11:12.580Z,50.50
2019-02-26T12:12:10.968Z,52.20
2019-02-26T12:13:07.763Z,51.50
2019-02-26T12:14:08.206Z,52.90
2019-02-26T12:15:10.048Z,47.50
2019-02-26T12:16:07.735Z,55.50
2019-02-26T12:17:07.732Z,48.10
2019-02-26T12:18:09.886Z,49.80
2019-02-26T12:19:10.140Z,50.60
2019-02-26T12:20:07.692Z,52.50
2019-02-26T12:21:10.184Z,49.50
2019-02-26T12:22:07.664Z,49.00
2019-02-26T12:23:08.035Z,49.00
2019-02-26T12:24:09.315Z,47.50
2019-02-26T12:25:08.926Z,46.90
2019-02-26T12:26:07.623Z,50.20
2019-02-26T12:27:09.793Z,49.10
2019-02-26T12:28:08.159Z,46.20
2019-02-26T12:29:07.587Z,46.70
2019-02-26T12:30:09.899Z,48.00
2019-02-26T12:31:10.108Z,51.50
2019-02-26T12:32:08.552Z,47.40
2019-02-26T12:33:09.866Z,49.70
2019-02-26T12:34:09.153Z,54.30
2019-02-26T12:35:08.820Z,50.30
2019-02-26T12:36:09.764Z,48.40
2019-02-26T12:37:11.175Z,49.90
2019-02-26T12:38:17.729Z,55.20
2019-02-26T12:39:08.482Z,47.30
2019-02-26T12:40:07.503Z,47.70
2019-02-26T12:41:08.834Z,51.40
2019-02-26T12:42:10.424Z,48.60
2019-02-26T12:43:11.034Z,49.50
2019-02-26T12:44:10.851Z,46.80
2019-02-26T12:45:09.952Z,49.60
2019-02-26T12:46:08.981Z,49.00
2019-02-26T12:47:07.397Z,50.40
2019-02-26T12:48:10.118Z,49.60
2019-02-26T12:49:09.480Z,46.50
2019-02-26T12:50:09.709Z,49.00
2019-02-26T12:51:07.779Z,51.30
2019-02-26T12:52:07.338Z,49.50