createdAt,value
2022-10-24T00:01:15.570Z,100.00
2022-10-24T00:03:42.913Z,100.00
2022-10-24T00:06:10.640Z,100.00
2022-10-24T00:08:38.062Z,100.00
2022-10-24T00:11:14.186Z,100.00
2022-10-24T00:13:41.644Z,100.00
2022-10-24T00:16:09.049Z,100.00
2022-10-24T00:18:35.984Z,100.00
2022-10-24T00:21:02.735Z,100.00
2022-10-24T00:23:29.449Z,100.00
2022-10-24T00:25:56.457Z,100.00
2022-10-24T00:28:24.018Z,100.00
2022-10-24T00:30:52.351Z,100.00
2022-10-24T00:33:19.821Z,100.00
2022-10-24T00:35:47.018Z,100.00
2022-10-24T00:38:14.047Z,100.00
2022-10-24T00:40:41.616Z,100.00
2022-10-24T00:43:26.287Z,100.00
2022-10-24T00:45:58.964Z,100.00
2022-10-24T00:48:39.034Z,100.00
2022-10-24T00:51:19.340Z,100.00
2022-10-24T00:53:48.867Z,100.00
2022-10-24T00:56:20.752Z,100.00
2022-10-24T00:58:48.914Z,100.00
2022-10-24T01:01:16.526Z,100.00
2022-10-24T01:03:43.447Z,100.00
2022-10-24T01:06:10.112Z,100.00
2022-10-24T01:08:48.075Z,100.00
2022-10-24T01:11:33.560Z,100.00
2022-10-24T01:14:18.066Z,100.00
2022-10-24T01:16:51.544Z,100.00
2022-10-24T01:19:52.000Z,100.00
2022-10-24T01:22:25.005Z,100.00
2022-10-24T01:25:43.131Z,100.00
2022-10-24T01:28:16.241Z,100.00
2022-10-24T01:30:46.217Z,100.00
2022-10-24T01:33:33.974Z,100.00
2022-10-24T01:36:07.667Z,100.00
2022-10-24T01:38:41.822Z,100.00
2022-10-24T01:41:09.966Z,100.00
2022-10-24T01:43:43.485Z,100.00
2022-10-24T01:46:22.338Z,100.00
2022-10-24T01:48:53.543Z,100.00
2022-10-24T01:51:21.829Z,100.00
2022-10-24T01:53:49.387Z,100.00
2022-10-24T01:56:16.630Z,100.00
2022-10-24T01:58:43.429Z,100.00
2022-10-24T02:01:14.688Z,100.00
2022-10-24T02:03:55.088Z,100.00
2022-10-24T02:06:35.585Z,100.00
2022-10-24T02:09:08.020Z,100.00
2022-10-24T02:11:35.426Z,100.00
2022-10-24T02:14:20.789Z,100.00
2022-10-24T02:16:47.729Z,100.00
2022-10-24T02:19:14.543Z,100.00
2022-10-24T02:22:03.623Z,100.00
2022-10-24T02:24:39.258Z,100.00
2022-10-24T02:27:28.617Z,100.00
2022-10-24T02:30:19.193Z,100.00
2022-10-24T02:32:49.609Z,100.00
2022-10-24T02:35:19.201Z,100.00
2022-10-24T02:37:49.908Z,100.00
2022-10-24T02:40:19.135Z,100.00
2022-10-24T02:42:48.245Z,100.00
2022-10-24T02:45:15.885Z,100.00
2022-10-24T02:47:43.781Z,100.00
2022-10-24T02:50:11.880Z,100.00
2022-10-24T02:52:43.452Z,100.00
2022-10-24T02:55:12.241Z,100.00
2022-10-24T02:57:40.066Z,100.00
2022-10-24T03:00:08.224Z,100.00
2022-10-24T03:02:35.188Z,100.00
2022-10-24T03:05:02.021Z,100.00
2022-10-24T03:09:55.520Z,100.00
2022-10-24T03:12:23.391Z,100.00
2022-10-24T03:14:50.086Z,100.00
2022-10-24T03:17:17.334Z,100.00
2022-10-24T03:19:45.395Z,100.00
2022-10-24T03:22:12.079Z,100.00
2022-10-24T03:24:44.500Z,100.00
2022-10-24T03:27:21.774Z,100.00
2022-10-24T03:29:48.556Z,100.00
2022-10-24T03:32:15.424Z,100.00
2022-10-24T03:34:42.390Z,100.00
2022-10-24T03:37:09.072Z,100.00
2022-10-24T03:39:35.949Z,100.00
2022-10-24T03:42:02.660Z,100.00
2022-10-24T03:44:29.540Z,100.00
2022-10-24T03:46:56.386Z,100.00
2022-10-24T03:49:23.220Z,100.00
2022-10-24T03:51:50.016Z,100.00
2022-10-24T03:54:16.838Z,100.00
2022-10-24T03:56:44.127Z,100.00
2022-10-24T03:59:10.993Z,100.00
2022-10-24T04:01:38.048Z,100.00
2022-10-24T04:04:05.239Z,100.00
2022-10-24T04:06:36.294Z,100.00
2022-10-24T04:09:04.254Z,100.00
2022-10-24T04:11:31.311Z,100.00
2022-10-24T04:13:58.814Z,100.00
2022-10-24T04:16:25.633Z,100.00
2022-10-24T04:18:52.453Z,100.00
2022-10-24T04:21:21.876Z,100.00
2022-10-24T04:23:49.612Z,100.00
2022-10-24T04:26:17.110Z,100.00
2022-10-24T04:28:44.181Z,100.00
2022-10-24T04:31:11.016Z,100.00
2022-10-24T04:33:38.032Z,100.00
2022-10-24T04:36:05.577Z,100.00
2022-10-24T04:38:33.586Z,100.00
2022-10-24T04:41:01.032Z,100.00
2022-10-24T04:43:27.991Z,100.00
2022-10-24T04:45:54.757Z,100.00
2022-10-24T04:48:21.670Z,100.00
2022-10-24T04:50:48.896Z,100.00
2022-10-24T04:53:15.989Z,100.00
2022-10-24T04:55:43.396Z,100.00
2022-10-24T04:58:10.183Z,100.00
2022-10-24T05:00:37.292Z,100.00
2022-10-24T05:03:04.095Z,100.00
2022-10-24T05:05:31.262Z,100.00
2022-10-24T05:07:58.138Z,100.00
2022-10-24T05:10:24.781Z,100.00
2022-10-24T05:12:51.544Z,100.00
2022-10-24T05:15:18.855Z,100.00
2022-10-24T05:17:45.649Z,100.00
2022-10-24T05:20:12.501Z,100.00
2022-10-24T05:22:39.352Z,100.00
2022-10-24T05:25:06.959Z,100.00
2022-10-24T05:27:33.906Z,100.00
2022-10-24T05:30:01.060Z,100.00
2022-10-24T05:32:27.747Z,100.00
2022-10-24T05:34:54.460Z,100.00
2022-10-24T05:37:21.285Z,100.00
2022-10-24T05:39:48.126Z,100.00
2022-10-24T05:42:15.202Z,100.00
2022-10-24T05:44:41.965Z,100.00
2022-10-24T05:47:09.142Z,100.00
2022-10-24T05:49:36.625Z,100.00
2022-10-24T05:52:04.059Z,100.00
2022-10-24T05:54:37.816Z,100.00
2022-10-24T05:57:15.469Z,100.00
2022-10-24T05:59:42.355Z,100.00
2022-10-24T06:02:20.244Z,100.00
2022-10-24T06:04:48.793Z,100.00
2022-10-24T06:07:15.535Z,100.00
2022-10-24T06:09:42.404Z,100.00
2022-10-24T06:12:10.481Z,100.00
2022-10-24T06:14:38.305Z,100.00
2022-10-24T06:17:06.675Z,100.00
2022-10-24T06:19:34.081Z,100.00
2022-10-24T06:22:00.965Z,100.00
2022-10-24T06:24:27.764Z,100.00
2022-10-24T06:26:54.879Z,100.00
2022-10-24T06:29:22.012Z,100.00
2022-10-24T06:31:48.885Z,100.00
2022-10-24T06:34:16.050Z,100.00
2022-10-24T06:36:42.818Z,100.00
2022-10-24T06:39:09.533Z,100.00
2022-10-24T06:41:36.418Z,100.00
2022-10-24T06:44:06.626Z,100.00
2022-10-24T06:46:35.991Z,100.00
2022-10-24T06:49:02.885Z,100.00
2022-10-24T06:51:29.582Z,100.00
2022-10-24T06:53:56.636Z,100.00
2022-10-24T06:56:23.402Z,100.00
2022-10-24T06:58:50.144Z,100.00
2022-10-24T07:01:19.631Z,100.00
2022-10-24T07:03:47.255Z,100.00
2022-10-24T07:06:26.142Z,100.00
2022-10-24T07:08:54.299Z,100.00
2022-10-24T07:11:21.355Z,100.00
2022-10-24T07:13:48.742Z,100.00
2022-10-24T07:16:16.642Z,100.00
2022-10-24T07:18:43.707Z,100.00
2022-10-24T07:21:18.182Z,100.00
2022-10-24T07:23:45.183Z,100.00
2022-10-24T07:26:15.066Z,100.00
2022-10-24T07:28:44.399Z,100.00
2022-10-24T07:31:13.677Z,100.00
2022-10-24T07:33:40.780Z,100.00
2022-10-24T07:36:08.025Z,100.00
2022-10-24T07:38:34.751Z,100.00
2022-10-24T07:41:06.883Z,100.00
2022-10-24T07:43:33.951Z,100.00
2022-10-24T07:48:49.908Z,100.00
2022-10-24T07:51:17.407Z,100.00
2022-10-24T07:53:44.168Z,100.00
2022-10-24T07:56:14.714Z,100.00
2022-10-24T07:58:42.934Z,100.00
2022-10-24T08:01:32.261Z,100.00
2022-10-24T08:03:59.162Z,100.00
2022-10-24T08:06:30.961Z,100.00
2022-10-24T08:08:57.665Z,100.00
2022-10-24T08:11:27.262Z,100.00
2022-10-24T08:13:55.054Z,100.00
2022-10-24T08:16:23.138Z,100.00
2022-10-24T08:18:51.596Z,100.00
2022-10-24T08:21:19.645Z,100.00
2022-10-24T08:23:48.396Z,100.00
2022-10-24T08:26:17.821Z,100.00
2022-10-24T08:28:46.505Z,100.00
2022-10-24T08:31:16.972Z,100.00
2022-10-24T08:33:44.052Z,100.00
2022-10-24T08:36:19.213Z,100.00
2022-10-24T08:38:46.132Z,100.00
2022-10-24T08:41:22.937Z,100.00
2022-10-24T08:43:49.968Z,100.00
2022-10-24T08:46:49.219Z,100.00
2022-10-24T08:49:33.117Z,100.00
2022-10-24T08:52:23.659Z,100.00
2022-10-24T08:54:50.945Z,100.00
2022-10-24T08:57:23.854Z,100.00
2022-10-24T08:59:52.739Z,100.00
2022-10-24T09:02:23.206Z,100.00
2022-10-24T09:04:57.830Z,100.00
2022-10-24T09:10:28.186Z,100.00
2022-10-24T09:12:55.044Z,100.00
2022-10-24T09:15:26.977Z,100.00
2022-10-24T09:17:56.382Z,100.00
2022-10-24T09:20:33.555Z,100.00
2022-10-24T09:23:04.342Z,100.00
2022-10-24T09:25:34.697Z,100.00
2022-10-24T09:28:03.529Z,100.00
2022-10-24T09:30:33.258Z,100.00
2022-10-24T09:33:12.993Z,100.00
2022-10-24T09:35:40.469Z,100.00
2022-10-24T09:38:27.689Z,100.00
2022-10-24T09:40:56.219Z,100.00
2022-10-24T09:43:34.197Z,100.00
2022-10-24T09:46:06.735Z,100.00
2022-10-24T09:48:50.619Z,100.00
2022-10-24T09:51:32.691Z,100.00
2022-10-24T09:54:25.739Z,100.00
2022-10-24T09:57:12.805Z,100.00
2022-10-24T10:00:00.558Z,100.00
2022-10-24T10:02:28.911Z,100.00
2022-10-24T10:05:25.958Z,100.00
2022-10-24T10:07:53.274Z,100.00
2022-10-24T10:10:27.327Z,100.00
2022-10-24T10:13:03.836Z,100.00
2022-10-24T10:15:35.444Z,100.00
2022-10-24T10:18:35.791Z,100.00
2022-10-24T10:21:09.931Z,100.00
2022-10-24T10:23:44.704Z,100.00
2022-10-24T10:26:42.821Z,100.00
2022-10-24T10:29:36.143Z,100.00
2022-10-24T10:32:21.074Z,100.00
2022-10-24T10:34:55.361Z,100.00
2022-10-24T10:37:28.002Z,100.00
2022-10-24T10:39:57.551Z,100.00
2022-10-24T10:42:46.995Z,100.00
2022-10-24T10:45:48.331Z,100.00
2022-10-24T10:48:45.097Z,100.00
2022-10-24T10:51:44.337Z,100.00
2022-10-24T10:54:40.061Z,100.00
2022-10-24T10:57:17.306Z,99.46
2022-10-24T11:00:35.395Z,93.08
2022-10-24T11:03:10.607Z,87.42
2022-10-24T11:06:01.769Z,87.24
2022-10-24T11:09:08.257Z,85.09
2022-10-24T11:11:39.341Z,84.54
2022-10-24T11:14:52.098Z,84.79
2022-10-24T11:17:28.548Z,85.07
2022-10-24T11:20:20.286Z,84.83
2022-10-24T11:22:52.125Z,82.87
2022-10-24T11:25:24.662Z,82.00
2022-10-24T11:27:58.568Z,79.18
2022-10-24T11:30:42.272Z,79.95
2022-10-24T11:33:15.877Z,80.23
2022-10-24T11:35:56.178Z,78.71
2022-10-24T11:38:24.611Z,77.23
2022-10-24T11:40:58.795Z,78.59
2022-10-24T11:43:31.115Z,76.41
2022-10-24T11:46:23.004Z,76.78
2022-10-24T11:48:59.355Z,76.57
2022-10-24T11:51:45.397Z,76.57
2022-10-24T11:54:19.570Z,76.94
2022-10-24T11:56:56.766Z,76.74
2022-10-24T11:59:24.656Z,75.67
2022-10-24T12:02:32.922Z,76.22
2022-10-24T12:05:24.187Z,76.37
2022-10-24T12:08:13.815Z,76.43
2022-10-24T12:10:59.399Z,75.57
2022-10-24T12:14:06.674Z,76.03
2022-10-24T12:17:06.000Z,75.24
2022-10-24T12:19:33.461Z,76.46
2022-10-24T12:22:03.103Z,74.96
2022-10-24T12:24:33.129Z,76.78
2022-10-24T12:27:27.614Z,76.51
2022-10-24T12:30:03.904Z,77.20
2022-10-24T12:32:45.308Z,77.15
2022-10-24T12:35:48.574Z,77.65
2022-10-24T12:38:50.184Z,77.64
2022-10-24T12:41:37.886Z,78.11
2022-10-24T12:44:43.481Z,78.46
2022-10-24T12:47:56.873Z,77.52
2022-10-24T12:53:36.704Z,74.71
2022-10-24T12:56:13.089Z,72.98
2022-10-24T12:58:43.119Z,72.62
2022-10-24T13:01:26.016Z,73.28
2022-10-24T13:04:08.044Z,70.82
2022-10-24T13:07:04.416Z,70.27
2022-10-24T13:09:58.237Z,70.50
2022-10-24T13:13:04.516Z,70.93
2022-10-24T13:16:18.139Z,69.27
2022-10-24T13:22:32.768Z,67.70
2022-10-24T13:25:00.939Z,67.89
2022-10-24T13:27:31.418Z,68.30
2022-10-24T13:30:04.046Z,66.88
2022-10-24T13:32:36.436Z,68.21
2022-10-24T13:35:05.343Z,67.00
2022-10-24T13:37:35.247Z,68.52
2022-10-24T13:40:19.830Z,67.81
2022-10-24T13:42:52.596Z,67.88
2022-10-24T13:46:00.400Z,68.00
2022-10-24T13:48:33.727Z,68.02
2022-10-24T13:51:09.101Z,67.15
2022-10-24T13:53:44.120Z,66.90
2022-10-24T13:56:13.709Z,66.77
2022-10-24T13:58:44.160Z,67.41
2022-10-24T14:01:25.631Z,67.85
2022-10-24T14:03:53.675Z,68.18
2022-10-24T14:06:31.900Z,67.85
2022-10-24T14:09:07.355Z,68.84
2022-10-24T14:11:35.585Z,69.74
2022-10-24T14:14:06.037Z,70.58
2022-10-24T14:16:34.551Z,72.16
2022-10-24T14:19:33.712Z,71.94
2022-10-24T14:22:02.202Z,72.64
2022-10-24T14:24:31.253Z,73.56
2022-10-24T14:26:58.961Z,73.30
2022-10-24T14:29:29.089Z,74.21
2022-10-24T14:31:59.358Z,73.89
2022-10-24T14:34:27.127Z,73.37
2022-10-24T14:36:56.267Z,73.11
2022-10-24T14:39:25.822Z,73.68
2022-10-24T14:42:02.912Z,74.71
2022-10-24T14:44:30.593Z,74.10
2022-10-24T14:47:19.278Z,73.21
2022-10-24T14:49:46.356Z,72.89
2022-10-24T14:52:26.242Z,73.71
2022-10-24T14:55:09.093Z,73.56
2022-10-24T14:57:37.063Z,73.12
2022-10-24T15:00:09.895Z,73.33
2022-10-24T15:02:42.194Z,73.16
2022-10-24T15:05:28.117Z,73.73
2022-10-24T15:08:23.203Z,73.05
2022-10-24T15:10:50.469Z,72.85
2022-10-24T15:13:22.057Z,72.88
2022-10-24T15:15:59.615Z,73.55
2022-10-24T15:18:31.647Z,73.84
2022-10-24T15:21:11.294Z,73.81
2022-10-24T15:23:46.018Z,73.87
2022-10-24T15:26:20.211Z,73.77
2022-10-24T15:29:10.203Z,74.15
2022-10-24T15:31:39.767Z,75.09
2022-10-24T15:34:11.901Z,75.23
2022-10-24T15:36:43.144Z,75.03
2022-10-24T15:39:21.756Z,74.93
2022-10-24T15:41:48.695Z,75.38
2022-10-24T15:44:25.788Z,76.21
2022-10-24T15:46:53.809Z,76.30
2022-10-24T15:49:20.671Z,75.90
2022-10-24T15:51:50.363Z,75.95
2022-10-24T15:54:19.162Z,75.59
2022-10-24T15:56:45.901Z,75.92
2022-10-24T15:59:12.734Z,75.67
2022-10-24T16:01:44.745Z,76.26
2022-10-24T16:04:11.670Z,76.61
2022-10-24T16:06:38.549Z,76.84
2022-10-24T16:09:10.931Z,76.09
2022-10-24T16:11:37.716Z,76.51
2022-10-24T16:14:05.740Z,76.43
2022-10-24T16:16:32.642Z,76.39
2022-10-24T16:18:59.349Z,76.03
2022-10-24T16:21:26.172Z,75.42
2022-10-24T16:23:53.084Z,76.30
2022-10-24T16:26:19.797Z,75.58
2022-10-24T16:28:46.660Z,75.39
2022-10-24T16:31:18.737Z,75.26
2022-10-24T16:33:48.674Z,74.73
2022-10-24T16:36:18.477Z,75.27
2022-10-24T16:38:47.707Z,75.11
2022-10-24T16:41:19.502Z,74.96
2022-10-24T16:43:49.130Z,75.49
2022-10-24T16:46:19.391Z,75.89
2022-10-24T16:48:46.542Z,76.25
2022-10-24T16:51:16.541Z,76.65
2022-10-24T16:53:43.782Z,77.83
2022-10-24T16:56:11.857Z,77.48
2022-10-24T16:58:39.667Z,78.12
2022-10-24T17:01:08.985Z,77.72
2022-10-24T17:03:36.239Z,78.35
2022-10-24T17:06:03.664Z,78.41
2022-10-24T17:08:30.838Z,78.29
2022-10-24T17:10:58.019Z,78.25
2022-10-24T17:13:25.640Z,78.27
2022-10-24T17:15:53.381Z,78.39
2022-10-24T17:18:22.557Z,79.41
2022-10-24T17:20:49.770Z,79.96
2022-10-24T17:23:19.734Z,79.99
2022-10-24T17:25:46.751Z,80.36
2022-10-24T17:28:14.892Z,80.38
2022-10-24T17:30:42.840Z,81.16
2022-10-24T17:33:13.913Z,81.94
2022-10-24T17:35:48.458Z,81.04
2022-10-24T17:38:35.283Z,82.01
2022-10-24T17:41:13.380Z,82.09
2022-10-24T17:43:40.438Z,81.84
2022-10-24T17:46:12.058Z,82.46
2022-10-24T17:48:39.232Z,83.07
2022-10-24T17:51:06.223Z,82.66
2022-10-24T17:53:32.948Z,83.27
2022-10-24T17:55:59.798Z,82.85
2022-10-24T17:58:26.675Z,83.28
2022-10-24T18:00:53.585Z,83.59
2022-10-24T18:03:20.466Z,82.50
2022-10-24T18:05:47.379Z,82.24
2022-10-24T18:08:14.807Z,82.93
2022-10-24T18:10:41.814Z,83.31
2022-10-24T18:13:09.113Z,83.49
2022-10-24T18:15:36.953Z,84.83
2022-10-24T18:18:04.406Z,85.33
2022-10-24T18:20:32.421Z,86.24
2022-10-24T18:22:59.711Z,85.97
2022-10-24T18:25:26.573Z,86.73
2022-10-24T18:27:53.378Z,87.17
2022-10-24T18:30:20.307Z,85.91
2022-10-24T18:32:47.505Z,86.82
2022-10-24T18:35:15.587Z,87.62
2022-10-24T18:37:42.471Z,88.04
2022-10-24T18:40:10.397Z,88.15
2022-10-24T18:42:52.672Z,87.81
2022-10-24T18:45:22.395Z,88.35
2022-10-24T18:47:50.139Z,89.07
2022-10-24T18:50:20.204Z,88.65
2022-10-24T18:53:23.289Z,89.94
2022-10-24T18:55:50.694Z,90.06
2022-10-24T18:58:19.307Z,91.61
2022-10-24T19:00:47.161Z,90.80
2022-10-24T19:03:35.866Z,90.77
2022-10-24T19:06:25.747Z,91.62
2022-10-24T19:08:52.808Z,91.66
2022-10-24T19:11:20.046Z,91.79
2022-10-24T19:13:47.029Z,91.57
2022-10-24T19:16:28.684Z,90.35
2022-10-24T19:18:58.328Z,90.92
2022-10-24T19:21:26.512Z,91.12
2022-10-24T19:23:53.570Z,91.48
2022-10-24T19:26:20.612Z,92.75
2022-10-24T19:28:47.488Z,92.62
2022-10-24T19:31:15.224Z,92.61
2022-10-24T19:33:42.418Z,92.15
2022-10-24T19:36:09.878Z,91.96
2022-10-24T19:38:37.225Z,92.82
2022-10-24T19:41:07.551Z,93.03
2022-10-24T19:43:34.815Z,94.25
2022-10-24T19:46:19.280Z,94.35
2022-10-24T19:48:49.534Z,94.35
2022-10-24T19:51:18.078Z,94.42
2022-10-24T19:53:46.040Z,95.27
2022-10-24T19:56:20.181Z,95.97
2022-10-24T19:58:49.653Z,94.50
2022-10-24T20:01:19.722Z,95.27
2022-10-24T20:03:48.163Z,95.50
2022-10-24T20:06:15.715Z,95.76
2022-10-24T20:08:42.964Z,96.62
2022-10-24T20:11:10.082Z,96.78
2022-10-24T20:13:36.896Z,96.38
2022-10-24T20:16:06.221Z,96.52
2022-10-24T20:18:35.296Z,97.07
2022-10-24T20:21:04.407Z,96.60
2022-10-24T20:23:31.821Z,96.73
2022-10-24T20:26:07.790Z,96.67
2022-10-24T20:28:36.688Z,96.60
2022-10-24T20:31:03.896Z,97.10
2022-10-24T20:33:30.718Z,96.55
2022-10-24T20:36:01.602Z,96.73
2022-10-24T20:38:29.160Z,96.94
2022-10-24T20:41:01.405Z,96.64
2022-10-24T20:43:29.065Z,97.13
2022-10-24T20:45:55.762Z,97.08
2022-10-24T20:48:22.858Z,98.19
2022-10-24T20:50:49.788Z,97.55
2022-10-24T20:53:16.679Z,97.85
2022-10-24T20:55:44.747Z,95.73
2022-10-24T20:58:13.814Z,95.94
2022-10-24T21:03:27.959Z,94.99
2022-10-24T21:05:54.696Z,95.47
2022-10-24T21:08:21.430Z,93.46
2022-10-24T21:10:48.197Z,93.24
2022-10-24T21:13:15.059Z,93.88
2022-10-24T21:15:41.928Z,93.27
2022-10-24T21:18:08.647Z,93.68
2022-10-24T21:20:36.128Z,92.76
2022-10-24T21:23:02.793Z,94.66
2022-10-24T21:25:29.913Z,93.72
2022-10-24T21:27:56.784Z,93.22
2022-10-24T21:30:23.583Z,93.50
2022-10-24T21:32:50.460Z,93.86
2022-10-24T21:35:17.295Z,93.56
2022-10-24T21:37:44.374Z,93.49
2022-10-24T21:40:11.828Z,94.10
2022-10-24T21:42:38.615Z,93.90
2022-10-24T21:45:06.097Z,94.35
2022-10-24T21:47:32.838Z,94.00
2022-10-24T21:49:59.609Z,93.62
2022-10-24T21:52:26.766Z,94.63
2022-10-24T21:54:53.552Z,94.68
2022-10-24T21:57:20.227Z,95.28
2022-10-24T21:59:47.006Z,95.59
2022-10-24T22:02:13.852Z,95.25
2022-10-24T22:04:40.739Z,95.81
2022-10-24T22:07:07.491Z,96.10
2022-10-24T22:09:34.297Z,96.63
2022-10-24T22:12:01.167Z,97.85
2022-10-24T22:14:27.911Z,97.33
2022-10-24T22:16:54.808Z,97.17
2022-10-24T22:19:21.777Z,97.02
2022-10-24T22:21:50.095Z,96.69
2022-10-24T22:24:22.321Z,96.31
2022-10-24T22:26:49.574Z,96.33
2022-10-24T22:29:19.159Z,96.52
2022-10-24T22:31:46.718Z,96.79
2022-10-24T22:34:17.426Z,97.43
2022-10-24T22:37:16.347Z,98.21
2022-10-24T22:39:43.585Z,97.47
2022-10-24T22:42:13.572Z,98.73
2022-10-24T22:44:43.819Z,98.61
2022-10-24T22:47:45.903Z,100.00
2022-10-24T22:50:21.991Z,100.00
2022-10-24T22:52:50.080Z,100.00
2022-10-24T22:55:31.893Z,100.00
2022-10-24T22:57:59.003Z,100.00
2022-10-24T23:00:26.398Z,100.00
2022-10-24T23:03:04.419Z,100.00
2022-10-24T23:05:37.070Z,100.00
2022-10-24T23:08:06.919Z,100.00
2022-10-24T23:10:34.406Z,100.00
2022-10-24T23:13:01.725Z,100.00
2022-10-24T23:15:29.000Z,100.00
2022-10-24T23:17:55.909Z,100.00
2022-10-24T23:20:33.131Z,100.00
2022-10-24T23:23:16.592Z,100.00
2022-10-24T23:25:53.190Z,100.00
2022-10-24T23:28:29.514Z,100.00
2022-10-24T23:30:56.710Z,100.00
2022-10-24T23:33:29.610Z,100.00
2022-10-24T23:35:59.475Z,100.00
2022-10-24T23:38:27.133Z,100.00
2022-10-24T23:40:54.325Z,100.00
2022-10-24T23:43:22.113Z,100.00
2022-10-24T23:45:58.100Z,100.00
2022-10-24T23:49:03.021Z,100.00
2022-10-24T23:51:42.406Z,100.00
2022-10-24T23:54:11.120Z,100.00
2022-10-24T23:56:38.631Z,100.00
2022-10-24T23:59:05.731Z,100.00
