createdAt,value
2023-08-15T00:00:00.517Z,53.23
2023-08-15T00:00:59.536Z,37.19
2023-08-15T00:01:59.478Z,35.55
2023-08-15T00:02:59.543Z,47.08
2023-08-15T00:03:59.523Z,50.98
2023-08-15T00:04:59.456Z,37.94
2023-08-15T00:05:59.453Z,41.79
2023-08-15T00:06:59.438Z,36.60
2023-08-15T00:07:59.434Z,35.58
2023-08-15T00:08:59.452Z,36.58
2023-08-15T00:09:59.431Z,45.08
2023-08-15T00:10:59.411Z,35.47
2023-08-15T00:11:59.405Z,40.02
2023-08-15T00:12:59.423Z,54.79
2023-08-15T00:13:59.435Z,44.77
2023-08-15T00:14:59.384Z,51.27
2023-08-15T00:15:59.371Z,51.62
2023-08-15T00:16:59.426Z,48.11
2023-08-15T00:17:59.440Z,50.28
2023-08-15T00:18:59.350Z,45.27
2023-08-15T00:19:59.346Z,39.85
2023-08-15T00:20:59.334Z,40.69
2023-08-15T00:21:59.348Z,43.57
2023-08-15T00:22:59.351Z,37.21
2023-08-15T00:23:59.312Z,39.05
2023-08-15T00:24:59.336Z,36.77
2023-08-15T00:25:59.296Z,51.91
2023-08-15T00:26:59.338Z,47.51
2023-08-15T00:27:59.281Z,52.52
2023-08-15T00:28:59.278Z,43.14
2023-08-15T00:29:59.269Z,50.73
2023-08-15T00:30:59.318Z,46.51
2023-08-15T00:31:59.283Z,43.92
2023-08-15T00:32:59.265Z,48.63
2023-08-15T00:33:59.238Z,42.08
2023-08-15T00:34:59.231Z,41.53
2023-08-15T00:35:59.240Z,54.45
2023-08-15T00:36:59.246Z,42.20
2023-08-15T00:37:59.203Z,35.45
2023-08-15T00:38:59.196Z,37.34
2023-08-15T00:39:59.193Z,50.89
2023-08-15T00:40:59.203Z,48.77
2023-08-15T00:41:59.193Z,46.60
2023-08-15T00:42:59.164Z,36.32
2023-08-15T00:43:59.160Z,53.72
2023-08-15T00:44:59.143Z,48.69
2023-08-15T00:45:59.178Z,46.67
2023-08-15T00:46:59.135Z,39.20
2023-08-15T00:47:59.228Z,49.56
2023-08-15T00:48:59.118Z,44.33
2023-08-15T00:49:59.119Z,36.13
2023-08-15T00:50:59.127Z,36.64
2023-08-15T00:51:59.086Z,41.58
2023-08-15T00:52:59.086Z,49.27
2023-08-15T00:53:59.075Z,39.01
2023-08-15T00:54:59.094Z,41.21
2023-08-15T00:55:59.136Z,43.20
2023-08-15T00:56:59.063Z,42.54
2023-08-15T00:57:59.056Z,37.18
2023-08-15T00:58:59.034Z,40.74
2023-08-15T00:59:59.093Z,47.55
2023-08-15T01:00:59.030Z,40.65
2023-08-15T01:01:59.047Z,53.42
2023-08-15T01:02:59.047Z,48.91
2023-08-15T01:03:59.031Z,43.02
2023-08-15T01:04:59.014Z,45.36
2023-08-15T01:05:58.988Z,45.34
2023-08-15T01:06:58.973Z,52.70
2023-08-15T01:07:58.968Z,45.99
2023-08-15T01:08:58.979Z,42.96
2023-08-15T01:09:58.973Z,39.88
2023-08-15T01:10:58.959Z,46.20
2023-08-15T01:11:58.937Z,40.07
2023-08-15T01:12:58.930Z,41.66
2023-08-15T01:13:58.946Z,51.77
2023-08-15T01:14:58.938Z,40.26
2023-08-15T01:15:58.929Z,47.11
2023-08-15T01:16:58.917Z,40.18
2023-08-15T01:17:58.938Z,48.99
2023-08-15T01:18:58.910Z,45.32
2023-08-15T01:19:58.875Z,38.15
2023-08-15T01:20:58.867Z,51.46
2023-08-15T01:21:58.862Z,58.41
2023-08-15T01:22:58.852Z,36.84
2023-08-15T01:23:58.868Z,46.68
2023-08-15T01:24:58.837Z,40.33
2023-08-15T01:25:58.833Z,45.07
2023-08-15T01:26:58.818Z,53.45
2023-08-15T01:27:58.835Z,49.55
2023-08-15T01:28:58.833Z,43.55
2023-08-15T01:29:58.797Z,37.02
2023-08-15T01:30:58.786Z,44.28
2023-08-15T01:31:58.822Z,48.09
2023-08-15T01:32:58.845Z,42.75
2023-08-15T01:33:58.766Z,48.51
2023-08-15T01:34:58.758Z,43.69
2023-08-15T01:35:58.752Z,50.76
2023-08-15T01:36:58.748Z,53.96
2023-08-15T01:37:58.755Z,49.43
2023-08-15T01:38:58.726Z,55.33
2023-08-15T01:39:58.733Z,49.89
2023-08-15T01:40:58.707Z,42.11
2023-08-15T01:41:58.752Z,44.47
2023-08-15T01:42:58.716Z,42.12
2023-08-15T01:43:58.681Z,47.78
2023-08-15T01:44:58.673Z,37.36
2023-08-15T01:45:58.704Z,44.90
2023-08-15T01:46:58.717Z,42.13
2023-08-15T01:47:58.667Z,50.90
2023-08-15T01:48:58.648Z,51.03
2023-08-15T01:49:58.637Z,51.51
2023-08-15T01:50:58.627Z,40.89
2023-08-15T01:51:58.746Z,47.91
2023-08-15T01:52:58.609Z,44.56
2023-08-15T01:53:58.601Z,41.86
2023-08-15T01:54:59.602Z,50.77
2023-08-15T01:55:58.616Z,45.40
2023-08-15T01:56:58.606Z,39.69
2023-08-15T01:57:58.575Z,48.70
2023-08-15T01:58:58.563Z,51.16
2023-08-15T01:59:58.559Z,42.10
2023-08-15T02:00:58.601Z,49.62
2023-08-15T02:01:58.552Z,46.73
2023-08-15T02:02:58.583Z,50.61
2023-08-15T02:03:58.539Z,36.70
2023-08-15T02:04:58.517Z,48.71
2023-08-15T02:05:58.635Z,43.23
2023-08-15T02:06:58.510Z,53.05
2023-08-15T02:07:58.497Z,45.50
2023-08-15T02:08:58.486Z,41.63
2023-08-15T02:09:58.509Z,35.02
2023-08-15T02:10:58.532Z,45.16
2023-08-15T02:11:58.468Z,49.09
2023-08-15T02:12:58.462Z,43.57
2023-08-15T02:13:58.455Z,56.54
2023-08-15T02:14:58.473Z,44.15
2023-08-15T02:15:58.559Z,45.85
2023-08-15T02:16:58.429Z,51.70
2023-08-15T02:17:58.447Z,35.66
2023-08-15T02:18:58.416Z,44.15
2023-08-15T02:19:58.436Z,37.38
2023-08-15T02:20:58.403Z,41.01
2023-08-15T02:21:58.386Z,41.27
2023-08-15T02:22:58.384Z,41.41
2023-08-15T02:23:58.400Z,48.77
2023-08-15T02:24:58.398Z,37.38
2023-08-15T02:25:58.358Z,37.75
2023-08-15T02:26:58.357Z,36.78
2023-08-15T02:27:58.345Z,47.62
2023-08-15T02:28:58.369Z,47.33
2023-08-15T02:29:58.331Z,36.21
2023-08-15T02:30:58.408Z,44.22
2023-08-15T02:31:58.314Z,45.04
2023-08-15T02:32:58.376Z,49.56
2023-08-15T02:33:58.330Z,41.13
2023-08-15T02:34:58.296Z,47.45
2023-08-15T02:35:58.281Z,51.20
2023-08-15T02:36:58.276Z,40.97
2023-08-15T02:37:58.279Z,49.23
2023-08-15T02:38:58.284Z,51.57
2023-08-15T02:39:58.248Z,49.33
2023-08-15T02:40:58.247Z,39.77
2023-08-15T02:41:58.232Z,52.38
2023-08-15T02:42:59.254Z,53.58
2023-08-15T02:43:58.252Z,51.09
2023-08-15T02:44:58.206Z,35.67
2023-08-15T02:45:58.201Z,48.95
2023-08-15T02:46:58.227Z,52.28
2023-08-15T02:47:58.220Z,53.10
2023-08-15T02:48:58.204Z,49.67
2023-08-15T02:49:58.174Z,52.13
2023-08-15T02:50:58.162Z,48.05
2023-08-15T02:51:58.157Z,51.39
2023-08-15T02:52:58.170Z,52.98
2023-08-15T02:53:58.146Z,46.64
2023-08-15T02:54:58.128Z,49.62
2023-08-15T02:55:58.125Z,52.49
2023-08-15T02:56:58.139Z,48.43
2023-08-15T02:57:58.138Z,43.48
2023-08-15T02:58:58.101Z,52.31
2023-08-15T02:59:58.089Z,53.27
2023-08-15T03:00:58.111Z,51.31
2023-08-15T03:01:58.118Z,46.04
2023-08-15T03:02:58.138Z,52.17
2023-08-15T03:03:58.082Z,48.66
2023-08-15T03:04:58.054Z,56.30
2023-08-15T03:05:58.045Z,48.24
2023-08-15T03:06:58.063Z,53.77
2023-08-15T03:07:58.036Z,53.72
2023-08-15T03:08:58.022Z,53.19
2023-08-15T03:09:58.019Z,60.08
2023-08-15T03:10:58.006Z,52.69
2023-08-15T03:11:58.027Z,54.39
2023-08-15T03:12:57.993Z,46.97
2023-08-15T03:13:57.983Z,56.00
2023-08-15T03:14:57.987Z,45.14
2023-08-15T03:15:58.004Z,54.08
2023-08-15T03:16:57.989Z,51.21
2023-08-15T03:17:57.970Z,56.41
2023-08-15T03:18:57.942Z,51.25
2023-08-15T03:19:57.935Z,55.12
2023-08-15T03:20:57.965Z,56.35
2023-08-15T03:21:57.930Z,57.10
2023-08-15T03:22:57.917Z,52.04
2023-08-15T03:23:58.928Z,60.13
2023-08-15T03:24:57.903Z,52.15
2023-08-15T03:25:57.922Z,56.09
2023-08-15T03:26:57.885Z,51.72
2023-08-15T03:27:57.880Z,57.77
2023-08-15T03:28:57.872Z,57.76
2023-08-15T03:29:57.896Z,50.84
2023-08-15T03:30:58.002Z,50.92
2023-08-15T03:31:57.890Z,55.56
2023-08-15T03:32:57.866Z,55.35
2023-08-15T03:33:57.833Z,58.30
2023-08-15T03:34:57.859Z,56.58
2023-08-15T03:35:57.823Z,58.15
2023-08-15T03:36:57.809Z,53.10
2023-08-15T03:37:57.791Z,56.15
2023-08-15T03:38:57.794Z,55.53
2023-08-15T03:39:57.807Z,57.65
2023-08-15T03:40:57.777Z,53.89
2023-08-15T03:41:57.775Z,52.92
2023-08-15T03:42:57.772Z,57.12
2023-08-15T03:43:57.779Z,55.43
2023-08-15T03:44:57.769Z,54.57
2023-08-15T03:45:57.819Z,52.94
2023-08-15T03:46:57.754Z,56.96
2023-08-15T03:47:57.767Z,58.17
2023-08-15T03:48:57.732Z,51.53
2023-08-15T03:49:57.715Z,58.28
2023-08-15T03:50:57.699Z,53.20
2023-08-15T03:51:57.687Z,57.86
2023-08-15T03:52:57.676Z,57.22
2023-08-15T03:53:57.698Z,59.63
2023-08-15T03:54:57.661Z,51.92
2023-08-15T03:55:57.670Z,57.15
2023-08-15T03:56:57.640Z,57.11
2023-08-15T03:57:58.663Z,57.31
2023-08-15T03:58:57.657Z,53.53
2023-08-15T03:59:57.632Z,51.50
2023-08-15T04:00:57.622Z,54.14
2023-08-15T04:01:59.246Z,54.75
2023-08-15T04:02:58.726Z,58.76
2023-08-15T04:03:57.606Z,60.92
2023-08-15T04:04:57.587Z,55.95
2023-08-15T04:05:57.593Z,56.14
2023-08-15T04:06:57.575Z,51.45
2023-08-15T04:07:57.590Z,57.51
2023-08-15T04:08:57.557Z,58.80
2023-08-15T04:09:57.551Z,54.44
2023-08-15T04:10:57.542Z,60.53
2023-08-15T04:11:57.531Z,60.25
2023-08-15T04:12:57.551Z,59.26
2023-08-15T04:13:57.520Z,51.66
2023-08-15T04:14:57.510Z,60.89
2023-08-15T04:15:57.553Z,59.22
2023-08-15T04:16:57.535Z,58.28
2023-08-15T04:17:57.595Z,56.94
2023-08-15T04:18:57.496Z,57.71
2023-08-15T04:19:57.472Z,57.14
2023-08-15T04:20:57.462Z,58.78
2023-08-15T04:21:57.473Z,61.49
2023-08-15T04:22:57.444Z,59.39
2023-08-15T04:23:57.433Z,59.22
2023-08-15T04:24:57.430Z,61.36
2023-08-15T04:25:57.427Z,61.52
2023-08-15T04:26:57.432Z,57.07
2023-08-15T04:27:57.413Z,59.30
2023-08-15T04:28:57.410Z,58.25
2023-08-15T04:29:57.385Z,59.78
2023-08-15T04:30:57.415Z,56.91
2023-08-15T04:31:57.469Z,60.28
2023-08-15T04:32:57.380Z,58.03
2023-08-15T04:33:57.357Z,57.35
2023-08-15T04:34:57.341Z,58.09
2023-08-15T04:35:57.368Z,56.74
2023-08-15T04:36:57.327Z,61.40
2023-08-15T04:37:57.329Z,61.17
2023-08-15T04:38:57.313Z,60.27
2023-08-15T04:39:57.323Z,59.76
2023-08-15T04:40:59.250Z,58.30
2023-08-15T04:41:58.295Z,59.25
2023-08-15T04:42:57.277Z,55.05
2023-08-15T04:43:57.281Z,57.42
2023-08-15T04:44:57.266Z,53.95
2023-08-15T04:45:57.353Z,55.72
2023-08-15T04:46:57.252Z,57.39
2023-08-15T04:47:57.336Z,56.76
2023-08-15T04:48:57.240Z,60.85
2023-08-15T04:49:57.267Z,61.31
2023-08-15T04:50:57.289Z,59.74
2023-08-15T04:51:57.209Z,58.58
2023-08-15T04:52:57.209Z,57.20
2023-08-15T04:53:57.198Z,57.38
2023-08-15T04:54:57.234Z,61.19
2023-08-15T04:55:57.187Z,62.45
2023-08-15T04:56:57.180Z,58.47
2023-08-15T04:57:57.165Z,59.70
2023-08-15T04:58:57.158Z,61.23
2023-08-15T04:59:57.172Z,56.81
2023-08-15T05:00:57.142Z,56.78
2023-08-15T05:01:57.133Z,57.93
2023-08-15T05:02:57.181Z,62.17
2023-08-15T05:03:57.145Z,50.60
2023-08-15T05:04:57.171Z,59.93
2023-08-15T05:05:57.111Z,60.35
2023-08-15T05:06:57.097Z,59.41
2023-08-15T05:07:57.108Z,60.73
2023-08-15T05:08:57.111Z,55.48
2023-08-15T05:09:57.075Z,58.33
2023-08-15T05:10:57.069Z,55.59
2023-08-15T05:11:57.068Z,63.08
2023-08-15T05:12:57.054Z,60.50
2023-08-15T05:13:57.074Z,60.64
2023-08-15T05:14:57.046Z,58.59
2023-08-15T05:15:57.060Z,59.51
2023-08-15T05:16:57.029Z,61.99
2023-08-15T05:17:57.057Z,59.26
2023-08-15T05:18:57.034Z,58.22
2023-08-15T05:19:56.997Z,58.93
2023-08-15T05:20:56.990Z,60.36
2023-08-15T05:21:57.024Z,60.40
2023-08-15T05:22:57.002Z,56.06
2023-08-15T05:23:56.973Z,58.87
2023-08-15T05:24:56.980Z,59.55
2023-08-15T05:25:56.960Z,60.16
2023-08-15T05:26:56.955Z,58.51
2023-08-15T05:27:56.964Z,54.87
2023-08-15T05:28:56.922Z,61.88
2023-08-15T05:29:56.922Z,69.07
2023-08-15T05:30:56.943Z,70.71
2023-08-15T05:31:56.934Z,73.78
2023-08-15T05:32:56.949Z,75.25
2023-08-15T05:33:56.881Z,72.05
2023-08-15T05:34:56.882Z,70.34
2023-08-15T05:35:56.872Z,66.25
2023-08-15T05:36:56.897Z,65.24
2023-08-15T05:37:56.858Z,64.44
2023-08-15T05:38:56.844Z,62.86
2023-08-15T05:39:56.841Z,63.38
2023-08-15T05:40:56.831Z,65.40
2023-08-15T05:41:56.850Z,60.13
2023-08-15T05:42:56.820Z,61.79
2023-08-15T05:43:56.813Z,61.80
2023-08-15T05:44:56.801Z,62.44
2023-08-15T05:45:56.816Z,63.01
2023-08-15T05:46:56.822Z,62.37
2023-08-15T05:47:56.825Z,64.31
2023-08-15T05:48:56.765Z,65.05
2023-08-15T05:49:56.757Z,64.98
2023-08-15T05:50:56.781Z,65.17
2023-08-15T05:51:56.734Z,65.29
2023-08-15T05:52:57.740Z,62.94
2023-08-15T05:53:56.733Z,62.94
2023-08-15T05:54:56.733Z,64.98
2023-08-15T05:55:56.733Z,61.44
2023-08-15T05:56:56.707Z,62.39
2023-08-15T05:57:57.790Z,62.90
2023-08-15T05:58:57.692Z,63.08
2023-08-15T05:59:56.682Z,63.45
2023-08-15T06:00:56.728Z,63.34
2023-08-15T06:01:56.669Z,63.61
2023-08-15T06:02:56.713Z,61.28
2023-08-15T06:03:56.726Z,63.30
2023-08-15T06:04:56.668Z,64.54
2023-08-15T06:05:56.664Z,65.11
2023-08-15T06:06:56.622Z,62.19
2023-08-15T06:07:56.627Z,63.61
2023-08-15T06:08:56.634Z,62.71
2023-08-15T06:09:56.620Z,59.21
2023-08-15T06:10:56.592Z,58.11
2023-08-15T06:11:56.587Z,63.85
2023-08-15T06:12:56.618Z,62.77
2023-08-15T06:13:56.576Z,62.88
2023-08-15T06:14:56.591Z,63.81
2023-08-15T06:15:56.555Z,60.81
2023-08-15T06:16:56.582Z,62.20
2023-08-15T06:17:56.570Z,63.39
2023-08-15T06:18:56.527Z,63.53
2023-08-15T06:19:56.542Z,63.42
2023-08-15T06:20:56.508Z,59.96
2023-08-15T06:21:56.503Z,60.32
2023-08-15T06:22:56.511Z,59.12
2023-08-15T06:23:56.552Z,63.95
2023-08-15T06:24:56.506Z,55.95
2023-08-15T06:25:56.472Z,61.43
2023-08-15T06:26:56.466Z,59.29
2023-08-15T06:27:56.460Z,62.87
2023-08-15T06:28:56.503Z,63.46
2023-08-15T06:29:56.439Z,63.07
2023-08-15T06:30:56.543Z,61.91
2023-08-15T06:31:56.428Z,66.11
2023-08-15T06:32:56.451Z,64.06
2023-08-15T06:33:56.448Z,63.32
2023-08-15T06:34:56.402Z,63.12
2023-08-15T06:35:56.413Z,61.60
2023-08-15T06:36:56.385Z,63.93
2023-08-15T06:37:56.378Z,61.75
2023-08-15T06:38:56.404Z,63.00
2023-08-15T06:39:56.367Z,61.44
2023-08-15T06:40:56.381Z,62.32
2023-08-15T06:41:56.399Z,59.80
2023-08-15T06:42:56.385Z,63.50
2023-08-15T06:43:56.348Z,64.56
2023-08-15T06:44:56.351Z,62.44
2023-08-15T06:45:56.340Z,60.55
2023-08-15T06:46:56.360Z,63.93
2023-08-15T06:47:56.363Z,58.71
2023-08-15T06:48:56.305Z,62.12
2023-08-15T06:49:56.278Z,64.81
2023-08-15T06:50:56.379Z,63.39
2023-08-15T06:51:56.482Z,62.06
2023-08-15T06:52:56.257Z,60.13
2023-08-15T06:53:56.243Z,58.68
2023-08-15T06:54:56.254Z,61.55
2023-08-15T06:55:57.257Z,60.79
2023-08-15T06:56:56.225Z,59.56
2023-08-15T06:57:56.216Z,53.56
2023-08-15T06:58:56.224Z,58.72
2023-08-15T06:59:56.222Z,59.22
2023-08-15T07:00:56.269Z,57.84
2023-08-15T07:01:56.192Z,54.37
2023-08-15T07:02:56.291Z,59.07
2023-08-15T07:03:56.216Z,56.72
2023-08-15T07:04:56.187Z,58.00
2023-08-15T07:05:56.157Z,60.24
2023-08-15T07:06:56.146Z,58.85
2023-08-15T07:07:56.133Z,53.91
2023-08-15T07:08:56.133Z,55.00
2023-08-15T07:09:56.146Z,54.02
2023-08-15T07:10:56.110Z,59.72
2023-08-15T07:11:56.116Z,59.45
2023-08-15T07:12:56.096Z,56.85
2023-08-15T07:13:56.099Z,56.24
2023-08-15T07:14:56.117Z,50.61
2023-08-15T07:15:56.097Z,58.93
2023-08-15T07:16:56.100Z,57.12
2023-08-15T07:17:56.115Z,55.56
2023-08-15T07:18:56.082Z,53.90
2023-08-15T07:19:56.075Z,50.80
2023-08-15T07:20:56.045Z,54.50
2023-08-15T07:21:56.038Z,51.96
2023-08-15T07:22:56.059Z,59.21
2023-08-15T07:23:56.048Z,53.68
2023-08-15T07:24:56.013Z,59.23
2023-08-15T07:25:56.004Z,55.62
2023-08-15T07:26:55.999Z,58.88
2023-08-15T07:27:55.991Z,57.92
2023-08-15T07:28:56.010Z,57.89
2023-08-15T07:29:56.002Z,55.44
2023-08-15T07:30:55.974Z,53.99
2023-08-15T07:31:55.989Z,55.14
2023-08-15T07:32:56.004Z,57.03
2023-08-15T07:33:56.029Z,58.12
2023-08-15T07:34:55.945Z,56.61
2023-08-15T07:35:55.945Z,56.13
2023-08-15T07:36:55.934Z,59.27
2023-08-15T07:37:55.973Z,57.63
2023-08-15T07:38:55.924Z,55.96
2023-08-15T07:39:55.929Z,55.95
2023-08-15T07:40:55.903Z,56.47
2023-08-15T07:41:56.899Z,53.93
2023-08-15T07:42:55.931Z,53.71
2023-08-15T07:43:55.890Z,58.80
2023-08-15T07:44:55.888Z,59.41
2023-08-15T07:45:55.961Z,59.71
2023-08-15T07:46:55.896Z,58.91
2023-08-15T07:47:55.922Z,51.57
2023-08-15T07:48:57.155Z,52.89
2023-08-15T07:49:55.850Z,56.54
2023-08-15T07:50:55.883Z,51.59
2023-08-15T07:51:55.883Z,57.68
2023-08-15T07:52:55.834Z,55.98
2023-08-15T07:53:55.834Z,54.42
2023-08-15T07:54:55.829Z,56.73
2023-08-15T07:55:55.829Z,53.40
2023-08-15T07:56:55.835Z,53.95
2023-08-15T07:57:55.814Z,58.79
2023-08-15T07:58:55.973Z,54.34
2023-08-15T07:59:55.802Z,58.82
2023-08-15T08:00:55.826Z,55.01
2023-08-15T08:01:55.825Z,55.41
2023-08-15T08:02:55.802Z,57.11
2023-08-15T08:03:55.777Z,53.21
2023-08-15T08:04:55.803Z,53.09
2023-08-15T08:05:55.816Z,57.48
2023-08-15T08:06:55.769Z,53.90
2023-08-15T08:07:55.756Z,56.83
2023-08-15T08:08:55.762Z,55.01
2023-08-15T08:09:55.739Z,57.33
2023-08-15T08:10:55.768Z,55.40
2023-08-15T08:11:55.748Z,51.10
2023-08-15T08:12:55.746Z,55.79
2023-08-15T08:13:55.725Z,57.14
2023-08-15T08:14:57.961Z,59.41
2023-08-15T08:15:56.776Z,56.16
2023-08-15T08:16:55.693Z,56.67
2023-08-15T08:17:55.839Z,55.42
2023-08-15T08:18:55.688Z,55.38
2023-08-15T08:19:55.707Z,53.10
2023-08-15T08:20:55.710Z,55.55
2023-08-15T08:21:55.679Z,54.01
2023-08-15T08:22:55.693Z,56.25
2023-08-15T08:23:55.671Z,58.07
2023-08-15T08:24:55.679Z,54.08
2023-08-15T08:25:55.668Z,54.31
2023-08-15T08:26:55.650Z,54.26
2023-08-15T08:27:55.660Z,60.31
2023-08-15T08:28:55.641Z,55.41
2023-08-15T08:29:55.662Z,57.79
2023-08-15T08:30:55.638Z,56.32
2023-08-15T08:31:55.686Z,53.24
2023-08-15T08:32:55.657Z,56.21
2023-08-15T08:33:55.622Z,54.51
2023-08-15T08:34:55.637Z,56.08
2023-08-15T08:35:55.609Z,54.29
2023-08-15T08:36:55.602Z,50.48
2023-08-15T08:37:55.685Z,53.49
2023-08-15T08:38:55.615Z,51.90
2023-08-15T08:39:55.606Z,57.05
2023-08-15T08:40:55.580Z,55.51
2023-08-15T08:41:55.579Z,54.17
2023-08-15T08:42:55.573Z,55.28
2023-08-15T08:43:55.592Z,55.30
2023-08-15T08:44:55.557Z,51.61
2023-08-15T08:45:55.677Z,56.59
2023-08-15T08:46:55.544Z,52.54
2023-08-15T08:47:55.705Z,56.53
2023-08-15T08:48:55.577Z,53.47
2023-08-15T08:49:55.543Z,52.57
2023-08-15T08:50:55.523Z,55.15
2023-08-15T08:51:55.530Z,53.19
2023-08-15T08:52:55.566Z,54.68
2023-08-15T08:53:55.539Z,49.19
2023-08-15T08:54:57.583Z,53.02
2023-08-15T08:55:56.511Z,54.66
2023-08-15T08:56:55.512Z,52.64
2023-08-15T08:57:55.516Z,51.89
2023-08-15T08:58:56.527Z,54.69
2023-08-15T08:59:55.488Z,55.94
2023-08-15T09:00:55.482Z,56.45
2023-08-15T09:01:55.465Z,53.37
2023-08-15T09:02:55.602Z,53.00
2023-08-15T09:03:55.456Z,52.79
2023-08-15T09:04:55.453Z,52.18
2023-08-15T09:05:55.460Z,52.48
2023-08-15T09:06:55.480Z,56.47
2023-08-15T09:07:55.459Z,56.03
2023-08-15T09:08:55.452Z,57.14
2023-08-15T09:09:55.424Z,52.86
2023-08-15T09:10:55.419Z,57.30
2023-08-15T09:11:55.434Z,56.64
2023-08-15T09:12:55.413Z,58.41
2023-08-15T09:13:55.411Z,57.09
2023-08-15T09:14:55.442Z,58.65
2023-08-15T09:15:55.424Z,58.79
2023-08-15T09:16:55.405Z,59.03
2023-08-15T09:17:55.385Z,58.74
2023-08-15T09:18:55.364Z,58.52
2023-08-15T09:19:55.363Z,58.64
2023-08-15T09:20:55.377Z,57.37
2023-08-15T09:21:55.370Z,58.79
2023-08-15T09:22:55.343Z,57.16
2023-08-15T09:23:55.339Z,55.51
2023-08-15T09:24:55.332Z,57.07
2023-08-15T09:25:55.347Z,59.25
2023-08-15T09:26:55.317Z,57.22
2023-08-15T09:27:55.329Z,62.94
2023-08-15T09:28:55.311Z,65.10
2023-08-15T09:29:55.311Z,59.27
2023-08-15T09:30:55.340Z,56.77
2023-08-15T09:31:55.295Z,56.57
2023-08-15T09:32:55.349Z,56.98
2023-08-15T09:33:55.275Z,57.35
2023-08-15T09:34:55.294Z,58.49
2023-08-15T09:35:59.029Z,57.98
2023-08-15T09:36:56.263Z,54.74
2023-08-15T09:37:55.250Z,54.82
2023-08-15T09:38:55.246Z,55.02
2023-08-15T09:39:55.291Z,56.91
2023-08-15T09:40:55.247Z,54.53
2023-08-15T09:41:55.228Z,55.76
2023-08-15T09:42:55.399Z,54.18
2023-08-15T09:43:55.219Z,58.62
2023-08-15T09:44:55.243Z,59.30
2023-08-15T09:45:55.205Z,59.22
2023-08-15T09:46:55.231Z,57.25
2023-08-15T09:47:55.226Z,55.39
2023-08-15T09:48:55.187Z,53.76
2023-08-15T09:49:55.206Z,53.91
2023-08-15T09:50:55.194Z,51.30
2023-08-15T09:51:55.169Z,55.41
2023-08-15T09:52:55.162Z,59.59
2023-08-15T09:53:55.157Z,54.70
2023-08-15T09:54:55.177Z,54.49
2023-08-15T09:55:55.157Z,54.46
2023-08-15T09:56:55.144Z,50.51
2023-08-15T09:57:55.135Z,54.65
2023-08-15T09:58:55.122Z,53.30
2023-08-15T09:59:55.141Z,51.39
2023-08-15T10:00:55.185Z,55.97
2023-08-15T10:01:55.113Z,53.03
2023-08-15T10:02:55.142Z,56.83
2023-08-15T10:03:55.181Z,55.38
2023-08-15T10:04:55.109Z,57.67
2023-08-15T10:05:55.135Z,53.21
2023-08-15T10:06:55.078Z,56.04
2023-08-15T10:07:55.076Z,53.75
2023-08-15T10:08:55.087Z,63.06
2023-08-15T10:09:55.050Z,54.65
2023-08-15T10:10:55.079Z,55.00
2023-08-15T10:11:55.036Z,54.40
2023-08-15T10:12:55.040Z,54.39
2023-08-15T10:13:55.053Z,56.65
2023-08-15T10:14:55.039Z,56.39
2023-08-15T10:15:55.043Z,54.54
2023-08-15T10:16:55.079Z,55.53
2023-08-15T10:17:55.054Z,53.07
2023-08-15T10:18:55.017Z,53.74
2023-08-15T10:19:54.969Z,54.94
2023-08-15T10:20:55.978Z,55.57
2023-08-15T10:21:54.973Z,55.79
2023-08-15T10:22:54.984Z,66.06
2023-08-15T10:23:54.970Z,54.23
2023-08-15T10:24:54.947Z,55.67
2023-08-15T10:25:54.947Z,50.68
2023-08-15T10:26:54.942Z,54.65
2023-08-15T10:27:54.957Z,52.84
2023-08-15T10:28:54.916Z,55.15
2023-08-15T10:29:54.925Z,54.72
2023-08-15T10:30:55.046Z,52.20
2023-08-15T10:31:54.931Z,54.68
2023-08-15T10:32:54.943Z,49.13
2023-08-15T10:33:54.895Z,44.06
2023-08-15T10:34:54.877Z,53.94
2023-08-15T10:35:54.872Z,56.22
2023-08-15T10:36:54.895Z,55.66
2023-08-15T10:37:54.852Z,54.99
2023-08-15T10:38:54.849Z,53.96
2023-08-15T10:39:54.836Z,56.21
2023-08-15T10:40:54.833Z,50.43
2023-08-15T10:41:54.855Z,54.36
2023-08-15T10:42:54.813Z,50.21
2023-08-15T10:43:54.828Z,52.04
2023-08-15T10:44:54.807Z,52.19
2023-08-15T10:45:54.862Z,55.92
2023-08-15T10:46:54.820Z,56.19
2023-08-15T10:47:54.832Z,54.98
2023-08-15T10:49:55.783Z,53.53
2023-08-15T10:50:54.785Z,54.51
2023-08-15T10:51:54.752Z,56.28
2023-08-15T10:52:55.707Z,54.24
2023-08-15T10:53:54.748Z,54.86
2023-08-15T10:54:54.732Z,58.41
2023-08-15T10:55:54.754Z,57.07
2023-08-15T10:56:54.734Z,54.27
2023-08-15T10:57:54.710Z,56.39
2023-08-15T10:58:54.704Z,57.75
2023-08-15T10:59:54.720Z,57.22
2023-08-15T11:00:54.707Z,56.13
2023-08-15T11:01:54.735Z,53.27
2023-08-15T11:02:54.720Z,55.37
2023-08-15T11:03:54.731Z,54.47
2023-08-15T11:04:54.696Z,53.23
2023-08-15T11:05:54.652Z,52.71
2023-08-15T11:06:54.652Z,54.32
2023-08-15T11:07:54.637Z,53.67
2023-08-15T11:08:54.660Z,51.86
2023-08-15T11:09:54.652Z,55.92
2023-08-15T11:10:54.615Z,54.86
2023-08-15T11:11:54.608Z,55.98
2023-08-15T11:12:54.599Z,52.24
2023-08-15T11:13:54.615Z,56.42
2023-08-15T11:14:54.607Z,54.58
2023-08-15T11:15:54.589Z,55.45
2023-08-15T11:16:54.572Z,55.10
2023-08-15T11:17:54.661Z,52.10
2023-08-15T11:18:54.571Z,54.38
2023-08-15T11:19:54.541Z,55.96
2023-08-15T11:20:54.533Z,58.05
2023-08-15T11:21:54.527Z,55.70
2023-08-15T11:22:54.521Z,57.40
2023-08-15T11:23:54.537Z,55.93
2023-08-15T11:24:54.521Z,52.84
2023-08-15T11:25:54.502Z,52.31
2023-08-15T11:26:54.500Z,53.23
2023-08-15T11:27:54.510Z,55.78
2023-08-15T11:28:54.513Z,57.69
2023-08-15T11:29:54.472Z,55.19
2023-08-15T11:30:54.542Z,52.12
2023-08-15T11:31:54.507Z,54.41
2023-08-15T11:32:54.529Z,57.23
2023-08-15T11:33:54.445Z,57.32
2023-08-15T11:34:55.290Z,56.09
2023-08-15T11:35:54.427Z,55.76
2023-08-15T11:36:54.424Z,54.80
2023-08-15T11:37:54.442Z,52.11
2023-08-15T11:38:54.421Z,54.76
2023-08-15T11:39:54.424Z,55.79
2023-08-15T11:40:54.401Z,54.59
2023-08-15T11:41:54.393Z,57.29
2023-08-15T11:42:54.410Z,54.98
2023-08-15T11:43:54.380Z,58.44
2023-08-15T11:44:54.412Z,56.17
2023-08-15T11:45:54.406Z,57.86
2023-08-15T11:46:55.893Z,55.69
2023-08-15T11:47:55.417Z,56.27
2023-08-15T11:48:54.348Z,51.86
2023-08-15T11:49:54.342Z,52.05
2023-08-15T11:50:54.323Z,54.75
2023-08-15T11:51:54.348Z,54.24
2023-08-15T11:52:54.310Z,53.66
2023-08-15T11:53:54.306Z,54.43
2023-08-15T11:54:54.300Z,52.43
2023-08-15T11:55:54.287Z,55.42
2023-08-15T11:56:54.617Z,52.30
2023-08-15T11:57:54.278Z,57.63
2023-08-15T11:58:54.261Z,53.83
2023-08-15T11:59:54.261Z,54.64
2023-08-15T12:00:54.257Z,53.08
2023-08-15T12:01:54.267Z,52.77
2023-08-15T12:02:54.264Z,51.40
2023-08-15T12:03:54.241Z,51.72
2023-08-15T12:04:54.727Z,53.39
2023-08-15T12:05:54.210Z,54.19
2023-08-15T12:06:54.233Z,55.94
2023-08-15T12:07:54.200Z,53.73
2023-08-15T12:08:54.194Z,57.37
2023-08-15T12:09:54.189Z,54.83
2023-08-15T12:10:54.207Z,52.40
2023-08-15T12:11:54.197Z,58.09
2023-08-15T12:12:54.177Z,55.70
2023-08-15T12:13:54.160Z,55.49
2023-08-15T12:14:54.147Z,57.72
2023-08-15T12:15:54.188Z,57.13
2023-08-15T12:16:54.135Z,54.56
2023-08-15T12:17:54.176Z,57.16
2023-08-15T12:18:54.124Z,57.94
2023-08-15T12:19:54.127Z,60.46
2023-08-15T12:20:54.130Z,59.18
2023-08-15T12:21:54.127Z,57.09
2023-08-15T12:22:54.085Z,57.70
2023-08-15T12:23:54.084Z,56.44
2023-08-15T12:24:54.092Z,53.81
2023-08-15T12:25:54.089Z,57.22
2023-08-15T12:26:54.059Z,56.32
2023-08-15T12:27:54.067Z,52.03
2023-08-15T12:28:54.045Z,54.45
2023-08-15T12:30:12.516Z,53.22
2023-08-15T12:30:55.026Z,55.62
2023-08-15T12:31:54.086Z,54.23
2023-08-15T12:32:54.050Z,50.00
2023-08-15T12:33:54.000Z,55.15
2023-08-15T12:34:54.027Z,63.39
2023-08-15T12:35:54.000Z,62.84
2023-08-15T12:36:53.986Z,62.17
2023-08-15T12:37:53.974Z,61.98
2023-08-15T12:38:54.007Z,61.48
2023-08-15T12:39:53.983Z,56.07
2023-08-15T12:40:53.966Z,60.56
2023-08-15T12:41:53.946Z,60.60
2023-08-15T12:42:53.935Z,59.97
2023-08-15T12:43:53.976Z,58.64
2023-08-15T12:44:53.938Z,58.27
2023-08-15T12:45:53.954Z,58.48
2023-08-15T12:46:53.912Z,58.51
2023-08-15T12:47:53.988Z,58.52
2023-08-15T12:48:53.931Z,51.28
2023-08-15T12:49:53.892Z,51.34
2023-08-15T12:50:53.903Z,53.26
2023-08-15T12:51:53.872Z,55.20
2023-08-15T12:52:53.871Z,52.43