createdAt,value
2022-08-05T00:04:59.831Z,991
2022-08-05T00:11:00.374Z,990
2022-08-05T00:17:01.807Z,990
2022-08-05T00:23:02.715Z,991
2022-08-05T00:28:59.851Z,991
2022-08-05T00:35:06.932Z,991
2022-08-05T00:40:59.833Z,990
2022-08-05T00:47:04.165Z,990
2022-08-05T00:52:59.862Z,990
2022-08-05T00:59:00.334Z,990
2022-08-05T01:04:59.880Z,990
2022-08-05T01:10:59.860Z,990
2022-08-05T01:16:59.866Z,990
2022-08-05T01:22:59.852Z,990
2022-08-05T01:29:00.578Z,990
2022-08-05T01:34:59.840Z,991
2022-08-05T01:40:59.856Z,991
2022-08-05T01:46:59.894Z,990
2022-08-05T01:52:59.864Z,990
2022-08-05T01:58:59.860Z,990
2022-08-05T02:04:59.855Z,990
2022-08-05T02:10:59.881Z,990
2022-08-05T02:16:59.861Z,990
2022-08-05T02:22:59.912Z,990
2022-08-05T02:28:59.941Z,991
2022-08-05T02:34:59.914Z,991
2022-08-05T02:40:59.913Z,992
2022-08-05T02:47:01.065Z,992
2022-08-05T02:53:00.005Z,992
2022-08-05T02:58:59.954Z,992
2022-08-05T03:04:59.942Z,992
2022-08-05T03:11:53.817Z,992
2022-08-05T03:17:00.063Z,992
2022-08-05T03:22:59.865Z,992
2022-08-05T03:28:59.869Z,992
2022-08-05T03:34:59.867Z,992
2022-08-05T03:41:00.057Z,992
2022-08-05T03:47:00.079Z,992
2022-08-05T03:55:52.580Z,992
2022-08-05T03:58:59.864Z,992
2022-08-05T04:04:59.872Z,992
2022-08-05T04:10:59.915Z,992
2022-08-05T04:17:00.024Z,992
2022-08-05T04:22:59.893Z,992
2022-08-05T04:28:59.896Z,992
2022-08-05T04:34:59.882Z,991
2022-08-05T04:40:59.887Z,991
2022-08-05T04:46:59.899Z,990
2022-08-05T04:52:59.890Z,990
2022-08-05T04:58:59.908Z,991
2022-08-05T05:05:01.644Z,990
2022-08-05T05:10:59.907Z,991
2022-08-05T05:16:59.978Z,991
2022-08-05T05:23:03.136Z,991
2022-08-05T05:28:59.904Z,991
2022-08-05T05:34:59.926Z,992
2022-08-05T05:41:00.161Z,992
2022-08-05T05:47:04.225Z,992
2022-08-05T05:52:59.929Z,992
2022-08-05T05:59:03.504Z,992
2022-08-05T06:04:59.953Z,992
2022-08-05T06:10:59.916Z,992
2022-08-05T06:17:01.961Z,992
2022-08-05T06:23:00.010Z,992
2022-08-05T06:28:59.912Z,992
2022-08-05T06:34:59.922Z,992
2022-08-05T06:40:59.919Z,992
2022-08-05T06:47:02.177Z,992
2022-08-05T06:53:11.670Z,992
2022-08-05T06:58:59.915Z,992
2022-08-05T07:04:59.950Z,992
2022-08-05T07:10:59.993Z,992
2022-08-05T07:18:01.906Z,992
2022-08-05T07:22:59.929Z,992
2022-08-05T07:28:59.946Z,992
2022-08-05T07:34:59.956Z,993
2022-08-05T07:41:04.496Z,993
2022-08-05T07:46:59.960Z,993
2022-08-05T07:52:59.957Z,993
2022-08-05T07:58:59.931Z,993
2022-08-05T08:04:59.943Z,993
2022-08-05T08:10:59.943Z,993
2022-08-05T08:16:59.956Z,993
2022-08-05T08:22:59.952Z,993
2022-08-05T08:29:21.481Z,993
2022-08-05T08:34:59.985Z,993
2022-08-05T08:40:59.996Z,993
2022-08-05T08:46:59.968Z,993
2022-08-05T08:52:59.938Z,993
2022-08-05T08:58:59.967Z,993
2022-08-05T09:05:17.856Z,993
2022-08-05T09:10:59.982Z,993
2022-08-05T09:16:59.976Z,993
2022-08-05T09:23:04.917Z,993
2022-08-05T09:28:59.960Z,993
2022-08-05T09:34:59.974Z,993
2022-08-05T09:40:59.987Z,993
2022-08-05T09:47:00.006Z,993
2022-08-05T09:52:59.981Z,993
2022-08-05T09:59:00.415Z,993
2022-08-05T10:04:59.957Z,994
2022-08-05T10:11:00.006Z,994
2022-08-05T10:16:59.967Z,994
2022-08-05T10:22:59.977Z,994
2022-08-05T10:29:00.160Z,994
2022-08-05T10:35:01.145Z,994
2022-08-05T10:41:00.033Z,994
2022-08-05T10:47:00.008Z,994
2022-08-05T10:53:00.079Z,995
2022-08-05T10:59:07.199Z,995
2022-08-05T11:05:00.258Z,995
2022-08-05T11:11:01.498Z,995
2022-08-05T11:17:14.146Z,995
2022-08-05T11:23:05.917Z,995
2022-08-05T11:29:12.145Z,995
2022-08-05T11:35:00.003Z,995
2022-08-05T11:41:12.895Z,996
2022-08-05T11:47:14.237Z,996
2022-08-05T11:53:00.011Z,996
2022-08-05T11:58:59.992Z,996
2022-08-05T12:05:00.378Z,996
2022-08-05T12:10:59.981Z,996
2022-08-05T12:16:59.998Z,996
2022-08-05T12:23:00.026Z,996
2022-08-05T12:29:09.619Z,996
2022-08-05T12:34:59.979Z,996
2022-08-05T12:41:00.026Z,996
2022-08-05T12:47:00.002Z,996
2022-08-05T12:53:00.051Z,996
2022-08-05T12:59:02.843Z,996
2022-08-05T13:05:00.000Z,996
2022-08-05T13:11:00.012Z,996
2022-08-05T13:17:00.007Z,996
2022-08-05T13:23:00.014Z,996
2022-08-05T13:29:05.371Z,997
2022-08-05T13:35:00.031Z,997
2022-08-05T13:41:00.277Z,997
2022-08-05T13:47:05.019Z,997
2022-08-05T13:53:00.021Z,997
2022-08-05T13:59:00.041Z,997
2022-08-05T14:05:00.858Z,997
2022-08-05T14:11:03.171Z,997
2022-08-05T14:17:00.025Z,997
2022-08-05T14:23:00.074Z,997
2022-08-05T14:29:00.053Z,997
2022-08-05T14:35:00.074Z,996
2022-08-05T14:41:00.048Z,997
2022-08-05T14:47:00.062Z,997
2022-08-05T14:53:00.601Z,997
2022-08-05T14:59:00.032Z,996
2022-08-05T15:05:00.024Z,997
2022-08-05T15:11:00.064Z,996
2022-08-05T15:17:00.104Z,997
2022-08-05T15:23:00.030Z,997
2022-08-05T15:29:00.067Z,997
2022-08-05T15:35:00.050Z,997
2022-08-05T15:41:21.875Z,997
2022-08-05T15:47:00.040Z,997
2022-08-05T15:59:00.052Z,997
2022-08-05T16:05:00.042Z,997
2022-08-05T16:11:00.044Z,997
2022-08-05T16:17:00.129Z,997
2022-08-05T16:23:00.082Z,997
2022-08-05T16:29:00.047Z,997
2022-08-05T16:35:00.029Z,997
2022-08-05T16:41:01.294Z,997
2022-08-05T16:47:00.078Z,997
2022-08-05T16:53:00.083Z,997
2022-08-05T16:59:00.992Z,997
2022-08-05T17:05:00.055Z,997
2022-08-05T17:11:00.095Z,997
2022-08-05T17:17:00.091Z,997
2022-08-05T17:23:00.109Z,998
2022-08-05T17:29:00.087Z,998
2022-08-05T17:35:00.100Z,998
2022-08-05T17:41:00.097Z,998
2022-08-05T17:47:00.075Z,998
2022-08-05T17:53:00.359Z,998
2022-08-05T17:59:00.077Z,998
2022-08-05T18:05:00.233Z,998
2022-08-05T18:11:00.089Z,998
2022-08-05T18:17:00.083Z,998
2022-08-05T18:23:00.724Z,998
2022-08-05T18:29:00.105Z,998
2022-08-05T18:35:00.096Z,998
2022-08-05T18:41:56.853Z,998
2022-08-05T18:47:00.106Z,998
2022-08-05T18:53:00.098Z,999
2022-08-05T18:59:00.786Z,999
2022-08-05T19:05:02.516Z,999
2022-08-05T19:11:02.684Z,999
2022-08-05T19:17:00.123Z,999
2022-08-05T19:23:00.114Z,999
2022-08-05T19:29:00.118Z,999
2022-08-05T19:35:00.108Z,999
2022-08-05T19:41:00.083Z,999
2022-08-05T19:47:00.075Z,999
2022-08-05T19:53:10.307Z,999
2022-08-05T19:59:50.960Z,1000
2022-08-05T20:05:00.292Z,1000
2022-08-05T20:11:00.107Z,1000
2022-08-05T20:17:01.730Z,1000
2022-08-05T20:23:00.113Z,1000
2022-08-05T20:29:00.827Z,1000
2022-08-05T20:35:00.120Z,1000
2022-08-05T20:41:00.123Z,1000
2022-08-05T20:47:00.138Z,1000
2022-08-05T20:53:00.107Z,1000
2022-08-05T20:59:11.278Z,1000
2022-08-05T21:05:02.418Z,1000
2022-08-05T21:11:00.118Z,1000
2022-08-05T21:17:00.142Z,1000
2022-08-05T21:23:00.135Z,1000
2022-08-05T21:29:03.795Z,1001
2022-08-05T21:35:16.936Z,1001
2022-08-05T21:41:00.154Z,1001
2022-08-05T21:47:00.118Z,1001
2022-08-05T21:53:08.288Z,1001
2022-08-05T21:59:00.122Z,1001
2022-08-05T22:05:00.157Z,1001
2022-08-05T22:11:00.144Z,1001
2022-08-05T22:17:03.396Z,1001
2022-08-05T22:23:00.114Z,1001
2022-08-05T22:29:00.143Z,1001
2022-08-05T22:35:00.127Z,1001
2022-08-05T22:41:00.124Z,1001
2022-08-05T22:47:00.135Z,1001
2022-08-05T22:53:00.131Z,1001
2022-08-05T22:59:03.280Z,1001
2022-08-05T23:05:01.885Z,1001
2022-08-05T23:11:00.129Z,1001
2022-08-05T23:17:00.133Z,1002
2022-08-05T23:23:00.130Z,1002
2022-08-05T23:29:00.151Z,1002
2022-08-05T23:35:00.121Z,1002
2022-08-05T23:41:00.141Z,1002
2022-08-05T23:47:00.134Z,1002
2022-08-05T23:53:00.780Z,1002
2022-08-05T23:59:01.040Z,1002
