createdAt,value
2022-12-22T00:01:54.242Z,29.00
2022-12-22T00:04:40.550Z,31.08
2022-12-22T00:07:25.655Z,29.90
2022-12-22T00:10:11.632Z,30.67
2022-12-22T00:12:57.685Z,27.83
2022-12-22T00:15:43.089Z,30.33
2022-12-22T00:18:34.102Z,25.08
2022-12-22T00:21:20.044Z,29.50
2022-12-22T00:24:05.234Z,26.17
2022-12-22T00:26:52.930Z,31.90
2022-12-22T00:29:38.850Z,30.17
2022-12-22T00:32:24.580Z,28.40
2022-12-22T00:35:10.578Z,31.00
2022-12-22T00:37:56.441Z,21.77
2022-12-22T00:40:45.220Z,30.90
2022-12-22T00:43:31.088Z,34.13
2022-12-22T00:46:18.712Z,26.13
2022-12-22T00:49:04.547Z,27.27
2022-12-22T00:51:51.026Z,23.37
2022-12-22T00:54:38.835Z,29.23
2022-12-22T00:57:24.406Z,30.83
2022-12-22T01:00:10.984Z,28.35
2022-12-22T01:02:56.200Z,27.48
2022-12-22T01:05:41.302Z,26.70
2022-12-22T01:08:29.686Z,32.20
2022-12-22T01:11:15.052Z,28.45
2022-12-22T01:13:59.832Z,27.33
2022-12-22T01:16:44.972Z,31.17
2022-12-22T01:19:29.929Z,36.33
2022-12-22T01:22:15.652Z,40.20
2022-12-22T01:25:04.409Z,21.20
2022-12-22T01:27:49.224Z,28.67
2022-12-22T01:30:34.561Z,33.83
2022-12-22T01:33:19.719Z,30.75
2022-12-22T01:36:04.851Z,28.15
2022-12-22T01:38:49.678Z,31.77
2022-12-22T01:41:38.706Z,31.38
2022-12-22T01:44:32.523Z,29.23
2022-12-22T01:47:48.654Z,27.58
2022-12-22T01:53:21.467Z,29.23
2022-12-22T01:56:06.513Z,32.28
2022-12-22T01:59:01.013Z,28.15
2022-12-22T02:01:48.446Z,29.08
2022-12-22T02:04:35.249Z,28.02
2022-12-22T02:10:15.370Z,27.73
2022-12-22T02:13:03.482Z,28.92
2022-12-22T02:15:52.873Z,27.27
2022-12-22T02:18:53.825Z,38.70
2022-12-22T02:21:43.831Z,40.60
2022-12-22T02:24:45.523Z,42.08
2022-12-22T02:27:31.474Z,40.40
2022-12-22T02:30:21.694Z,28.98
2022-12-22T02:33:10.092Z,58.95
2022-12-22T02:36:15.785Z,36.80
2022-12-22T02:39:06.989Z,30.65
2022-12-22T02:42:21.097Z,30.38
2022-12-22T02:45:39.826Z,28.60
2022-12-22T02:48:34.757Z,33.97
2022-12-22T02:51:25.799Z,34.30
2022-12-22T02:54:12.718Z,27.10
2022-12-22T02:56:59.370Z,30.63
2022-12-22T03:02:32.091Z,28.70
2022-12-22T03:05:17.371Z,31.08
2022-12-22T03:08:08.046Z,28.90
2022-12-22T03:10:53.969Z,27.73
2022-12-22T03:13:38.787Z,28.92
2022-12-22T03:16:24.372Z,28.02
2022-12-22T03:19:09.399Z,31.27
2022-12-22T03:21:54.573Z,28.60
2022-12-22T03:24:39.447Z,34.58
2022-12-22T03:27:06.033Z,36.22
2022-12-22T03:29:32.608Z,37.50
2022-12-22T03:31:59.285Z,38.53
2022-12-22T03:34:25.949Z,38.08
2022-12-22T03:36:52.623Z,28.92
2022-12-22T03:39:19.176Z,30.02
2022-12-22T03:42:04.410Z,30.40
2022-12-22T03:44:49.426Z,27.95
2022-12-22T03:47:16.043Z,28.70
2022-12-22T03:49:42.640Z,28.70
2022-12-22T03:52:09.209Z,26.60
2022-12-22T03:54:35.807Z,29.80
2022-12-22T03:57:02.352Z,30.23
2022-12-22T03:59:28.923Z,20.40
2022-12-22T04:01:55.694Z,28.88
2022-12-22T04:04:24.795Z,28.02
2022-12-22T04:06:52.392Z,30.08
2022-12-22T04:09:19.047Z,31.98
2022-12-22T04:12:04.485Z,46.22
2022-12-22T04:14:34.181Z,50.15
2022-12-22T04:17:05.206Z,50.50
2022-12-22T04:19:31.910Z,56.65
2022-12-22T04:21:58.941Z,57.30
2022-12-22T04:24:25.539Z,55.50
2022-12-22T04:26:52.191Z,51.22
2022-12-22T04:29:18.748Z,51.85
2022-12-22T04:31:45.427Z,32.80
2022-12-22T04:34:12.019Z,44.30
2022-12-22T04:36:38.649Z,41.38
2022-12-22T04:39:05.231Z,41.30
2022-12-22T04:41:31.825Z,41.13
2022-12-22T04:43:58.398Z,43.53
2022-12-22T04:46:25.055Z,37.78
2022-12-22T04:48:56.187Z,42.83
2022-12-22T04:51:26.167Z,32.88
2022-12-22T04:53:52.831Z,29.80
2022-12-22T04:56:19.362Z,33.15
2022-12-22T04:58:45.913Z,36.20
2022-12-22T05:01:15.216Z,35.70
2022-12-22T05:03:42.326Z,37.20
2022-12-22T05:08:35.927Z,51.47
2022-12-22T05:11:03.080Z,53.13
2022-12-22T05:16:07.123Z,55.80
2022-12-22T05:18:35.061Z,50.63
2022-12-22T05:21:07.588Z,72.70
2022-12-22T05:23:34.148Z,107.15
2022-12-22T05:26:00.776Z,82.35
2022-12-22T05:28:27.306Z,55.45
2022-12-22T05:30:54.974Z,65.20
2022-12-22T05:33:21.719Z,53.60
2022-12-22T05:35:48.291Z,47.33
2022-12-22T05:38:14.868Z,45.10
2022-12-22T05:40:41.389Z,43.42
2022-12-22T05:43:07.953Z,47.65
2022-12-22T05:45:34.608Z,33.97
2022-12-22T05:48:01.178Z,40.70
2022-12-22T05:50:28.014Z,29.75
2022-12-22T05:52:54.988Z,36.33
2022-12-22T05:55:21.573Z,33.15
2022-12-22T05:57:48.272Z,33.50
2022-12-22T06:00:16.646Z,35.15
2022-12-22T06:02:44.302Z,50.78
2022-12-22T06:05:13.478Z,45.03
2022-12-22T06:07:40.151Z,56.13
2022-12-22T06:10:12.714Z,75.82
2022-12-22T06:12:40.396Z,77.32
2022-12-22T06:15:08.283Z,83.13
2022-12-22T06:17:39.111Z,85.15
2022-12-22T06:20:09.241Z,72.97
2022-12-22T06:22:35.880Z,80.38
2022-12-22T06:25:02.608Z,86.47
2022-12-22T06:27:29.210Z,71.18
2022-12-22T06:29:55.792Z,76.35
2022-12-22T06:32:22.326Z,77.40
2022-12-22T06:34:48.930Z,79.53
2022-12-22T06:37:15.485Z,71.70
2022-12-22T06:39:42.003Z,74.20
2022-12-22T06:42:28.860Z,69.03
2022-12-22T06:44:55.582Z,75.32
2022-12-22T06:47:22.731Z,80.65
2022-12-22T06:52:16.322Z,57.90
2022-12-22T06:54:42.919Z,61.92
2022-12-22T06:57:09.529Z,82.80
2022-12-22T06:59:36.181Z,83.82
2022-12-22T07:02:03.498Z,80.78
2022-12-22T07:04:30.922Z,83.65
2022-12-22T07:06:57.579Z,75.85
2022-12-22T07:09:24.274Z,70.13
2022-12-22T07:11:50.946Z,57.92
2022-12-22T07:14:17.511Z,57.85
2022-12-22T07:16:44.220Z,62.03
2022-12-22T07:19:10.897Z,73.15
2022-12-22T07:21:37.505Z,57.65
2022-12-22T07:24:04.374Z,55.65
2022-12-22T07:26:31.420Z,76.57
2022-12-22T07:28:57.996Z,70.90
2022-12-22T07:31:24.718Z,69.97
2022-12-22T07:33:52.071Z,66.10
2022-12-22T07:36:20.295Z,56.47
2022-12-22T07:38:49.428Z,59.42
2022-12-22T07:41:36.346Z,67.25
2022-12-22T07:44:03.657Z,65.30
2022-12-22T07:46:33.798Z,59.63
2022-12-22T07:49:18.859Z,60.72
2022-12-22T07:51:45.591Z,61.15
2022-12-22T07:54:14.615Z,59.42
2022-12-22T07:56:42.065Z,54.78
2022-12-22T07:59:09.708Z,47.65
2022-12-22T08:01:36.441Z,50.55
2022-12-22T08:04:03.202Z,49.38
2022-12-22T08:06:29.764Z,51.13
2022-12-22T08:08:56.250Z,52.58
2022-12-22T08:11:22.781Z,56.22
2022-12-22T08:13:50.021Z,75.35
2022-12-22T08:18:43.275Z,58.58
2022-12-22T08:21:10.469Z,62.33
2022-12-22T08:26:27.080Z,62.25
2022-12-22T08:29:01.938Z,65.97
2022-12-22T08:31:29.563Z,59.15
2022-12-22T08:33:59.818Z,64.90
2022-12-22T08:36:26.930Z,57.03
2022-12-22T08:38:53.620Z,55.67
2022-12-22T08:41:40.183Z,58.25
2022-12-22T08:44:06.702Z,54.05
2022-12-22T08:46:33.349Z,50.33
2022-12-22T08:48:59.984Z,48.03
2022-12-22T08:51:26.768Z,39.83
2022-12-22T08:54:08.923Z,51.28
2022-12-22T08:56:35.887Z,55.72
2022-12-22T08:59:05.347Z,72.32
2022-12-22T09:01:33.323Z,57.42
2022-12-22T09:04:00.125Z,52.00
2022-12-22T09:06:28.434Z,58.28
2022-12-22T09:08:57.809Z,41.38
2022-12-22T09:11:24.838Z,49.03
2022-12-22T09:13:53.234Z,71.35
2022-12-22T09:16:21.227Z,37.97
2022-12-22T09:18:47.847Z,42.75
2022-12-22T09:21:14.679Z,32.28
2022-12-22T09:23:41.368Z,44.15
2022-12-22T09:26:10.429Z,71.63
2022-12-22T09:28:37.286Z,44.90
2022-12-22T09:31:04.541Z,67.47
2022-12-22T09:33:32.090Z,60.97
2022-12-22T09:35:58.657Z,57.35
2022-12-22T09:38:29.014Z,42.95
2022-12-22T09:40:58.448Z,44.53
2022-12-22T09:43:30.243Z,59.88
2022-12-22T09:45:58.583Z,47.00
2022-12-22T09:48:34.361Z,40.65
2022-12-22T09:51:02.459Z,42.85
2022-12-22T09:53:29.081Z,44.88
2022-12-22T09:55:55.705Z,52.63
2022-12-22T09:58:29.287Z,61.28
2022-12-22T10:01:20.522Z,43.08
2022-12-22T10:04:25.256Z,47.88
2022-12-22T10:07:02.319Z,48.28
2022-12-22T10:12:21.624Z,40.95
2022-12-22T10:14:50.004Z,38.28
2022-12-22T10:17:29.130Z,32.72
2022-12-22T10:20:17.284Z,40.80
2022-12-22T10:23:14.058Z,46.40
2022-12-22T10:28:43.809Z,34.28
2022-12-22T10:31:12.122Z,37.03
2022-12-22T10:33:45.838Z,38.80
2022-12-22T10:36:15.563Z,39.20
2022-12-22T10:38:59.556Z,41.78
2022-12-22T10:41:30.718Z,83.20
2022-12-22T10:43:58.476Z,42.72
2022-12-22T10:46:41.215Z,42.22
2022-12-22T10:49:23.994Z,40.13
2022-12-22T10:51:57.188Z,29.85
2022-12-22T10:54:30.196Z,34.50
2022-12-22T10:57:06.962Z,30.55
2022-12-22T10:59:46.430Z,32.70
2022-12-22T11:02:22.856Z,38.28
2022-12-22T11:04:51.355Z,24.73
2022-12-22T11:07:18.952Z,37.08
2022-12-22T11:09:45.838Z,38.75
2022-12-22T11:12:43.360Z,41.38
2022-12-22T11:15:31.809Z,33.28
2022-12-22T11:18:05.919Z,31.50
2022-12-22T11:20:32.407Z,26.98
2022-12-22T11:23:04.585Z,48.73
2022-12-22T11:25:56.582Z,33.17
2022-12-22T11:28:36.949Z,33.67
2022-12-22T11:31:11.435Z,33.30
2022-12-22T11:33:43.820Z,29.08
2022-12-22T11:36:36.853Z,26.83
2022-12-22T11:39:15.996Z,32.78
2022-12-22T11:41:57.522Z,28.95
2022-12-22T11:44:45.721Z,30.02
2022-12-22T11:47:25.733Z,26.17
2022-12-22T11:50:58.200Z,32.10
2022-12-22T11:53:26.800Z,31.23
2022-12-22T11:56:12.038Z,29.50
2022-12-22T11:58:43.503Z,30.50
2022-12-22T12:01:47.682Z,29.90
2022-12-22T12:04:35.801Z,36.65
2022-12-22T12:07:25.360Z,29.88
2022-12-22T12:10:17.511Z,26.42
2022-12-22T12:12:50.758Z,26.40
2022-12-22T12:15:25.946Z,33.25
2022-12-22T12:18:15.769Z,30.15
2022-12-22T12:20:48.166Z,30.60
2022-12-22T12:23:20.696Z,29.17
2022-12-22T12:25:59.181Z,38.10
2022-12-22T12:28:53.277Z,45.25
2022-12-22T12:31:26.585Z,36.65
2022-12-22T12:33:59.225Z,37.63
2022-12-22T12:36:28.505Z,36.05
2022-12-22T12:39:19.155Z,36.33
2022-12-22T12:42:07.129Z,32.45
2022-12-22T12:44:37.261Z,34.97
2022-12-22T12:47:08.163Z,35.42
2022-12-22T12:49:34.738Z,33.30
2022-12-22T12:52:08.860Z,39.77
2022-12-22T12:54:47.290Z,33.47
2022-12-22T12:57:26.621Z,30.45
2022-12-22T12:59:58.695Z,31.35
2022-12-22T13:02:28.498Z,32.97
2022-12-22T13:05:27.044Z,33.10
2022-12-22T13:08:15.401Z,32.45
2022-12-22T13:11:08.573Z,28.52
2022-12-22T13:13:35.157Z,32.22
2022-12-22T13:16:01.898Z,33.83
2022-12-22T13:18:34.566Z,30.50
2022-12-22T13:21:26.199Z,34.00
2022-12-22T13:24:27.636Z,35.88
2022-12-22T13:27:01.738Z,39.53
2022-12-22T13:29:42.014Z,36.70
2022-12-22T13:32:21.151Z,32.28
2022-12-22T13:37:50.240Z,63.20
2022-12-22T13:40:28.435Z,55.67
2022-12-22T13:43:05.257Z,51.55
2022-12-22T13:45:40.082Z,52.08
2022-12-22T13:48:30.475Z,57.30
2022-12-22T13:51:01.327Z,60.80
2022-12-22T13:56:46.537Z,47.67
2022-12-22T13:59:28.820Z,43.55
2022-12-22T14:02:12.665Z,49.17
2022-12-22T14:04:43.142Z,33.92
2022-12-22T14:07:19.034Z,33.42
2022-12-22T14:09:50.692Z,30.08
2022-12-22T14:12:23.824Z,40.70
2022-12-22T14:14:52.455Z,29.90
2022-12-22T14:17:36.513Z,32.33
2022-12-22T14:20:21.792Z,31.30
2022-12-22T14:23:19.965Z,29.27
2022-12-22T14:25:48.004Z,25.90
2022-12-22T14:28:25.858Z,32.53
2022-12-22T14:30:56.062Z,29.30
2022-12-22T14:33:29.989Z,28.38
2022-12-22T14:36:20.879Z,35.83
2022-12-22T14:39:02.523Z,29.27
2022-12-22T14:41:51.427Z,28.80
2022-12-22T14:44:43.654Z,27.70
2022-12-22T14:47:17.299Z,28.73
2022-12-22T14:49:46.531Z,37.50
2022-12-22T14:52:22.223Z,30.25
2022-12-22T14:54:51.745Z,40.28
2022-12-22T14:57:28.838Z,31.75
2022-12-22T15:00:05.962Z,26.80
2022-12-22T15:05:10.045Z,33.35
2022-12-22T15:10:39.465Z,35.30
2022-12-22T15:13:13.187Z,36.08
2022-12-22T15:15:39.942Z,24.75
2022-12-22T15:18:06.576Z,36.17
2022-12-22T15:20:38.992Z,27.42
2022-12-22T15:23:16.735Z,31.85
2022-12-22T15:28:10.175Z,42.35
2022-12-22T15:30:38.419Z,31.38
2022-12-22T15:33:13.691Z,31.80
2022-12-22T15:35:40.351Z,31.13
2022-12-22T15:38:17.324Z,30.52
2022-12-22T15:40:43.965Z,32.38
2022-12-22T15:43:28.897Z,29.88
2022-12-22T15:45:58.244Z,33.70
2022-12-22T15:48:31.319Z,30.25
2022-12-22T15:50:59.016Z,27.50
2022-12-22T15:53:25.857Z,28.05
2022-12-22T15:55:54.937Z,29.73
2022-12-22T15:58:26.080Z,30.13
2022-12-22T16:00:53.174Z,27.48
2022-12-22T16:03:19.955Z,30.08
2022-12-22T16:05:46.932Z,28.90
2022-12-22T16:08:20.419Z,33.58
2022-12-22T16:10:47.493Z,31.23
2022-12-22T16:13:16.172Z,37.03
2022-12-22T16:15:43.006Z,28.95
2022-12-22T16:18:13.007Z,28.45
2022-12-22T16:20:43.038Z,33.80
2022-12-22T16:23:18.873Z,44.05
2022-12-22T16:25:46.650Z,35.60
2022-12-22T16:28:17.575Z,43.72
2022-12-22T16:30:45.031Z,41.83
2022-12-22T16:33:12.861Z,53.60
2022-12-22T16:35:39.867Z,33.90
2022-12-22T16:38:06.854Z,24.98
2022-12-22T16:40:39.919Z,30.08
2022-12-22T16:43:48.913Z,33.63
2022-12-22T16:46:18.791Z,35.28
2022-12-22T16:48:56.974Z,38.10
2022-12-22T16:51:28.107Z,37.30
2022-12-22T16:53:54.966Z,37.78
2022-12-22T16:56:24.881Z,37.05
2022-12-22T16:58:51.479Z,35.38
2022-12-22T17:01:27.278Z,161.77
2022-12-22T17:03:54.613Z,116.35
2022-12-22T17:08:48.479Z,45.33
2022-12-22T17:16:22.661Z,31.63
2022-12-22T17:18:49.694Z,31.05
2022-12-22T17:21:20.876Z,28.38
2022-12-22T17:23:50.859Z,30.27
2022-12-22T17:26:21.272Z,27.90
2022-12-22T17:28:49.990Z,25.92
2022-12-22T17:31:18.795Z,31.13
2022-12-22T17:33:46.118Z,27.85
2022-12-22T17:38:45.721Z,32.25
2022-12-22T17:41:14.588Z,30.10
2022-12-22T17:43:41.355Z,29.25
2022-12-22T17:46:19.961Z,26.92
2022-12-22T17:48:47.455Z,33.53
2022-12-22T17:51:20.910Z,56.92
2022-12-22T17:53:47.814Z,29.98
2022-12-22T17:56:19.216Z,32.65
2022-12-22T17:58:46.099Z,36.50
2022-12-22T18:01:21.844Z,32.95
2022-12-22T18:03:48.730Z,35.05
2022-12-22T18:06:18.251Z,47.80
2022-12-22T18:08:45.390Z,44.50
2022-12-22T18:11:12.725Z,43.80
2022-12-22T18:13:39.807Z,35.53
2022-12-22T18:16:07.583Z,30.88
2022-12-22T18:18:34.359Z,29.98
2022-12-22T18:21:07.401Z,26.20
2022-12-22T18:23:36.558Z,30.65
2022-12-22T18:26:05.929Z,30.95
2022-12-22T18:28:32.555Z,26.27
2022-12-22T18:30:59.421Z,31.20
2022-12-22T18:33:26.220Z,29.55
2022-12-22T18:35:53.400Z,26.77
2022-12-22T18:38:46.748Z,27.92
2022-12-22T18:41:22.819Z,29.55
2022-12-22T18:43:49.999Z,27.98
2022-12-22T18:48:43.902Z,27.83
2022-12-22T18:51:21.096Z,32.22
2022-12-22T18:53:51.852Z,28.42
2022-12-22T18:56:19.108Z,23.38
2022-12-22T19:01:19.963Z,25.02
2022-12-22T19:03:48.145Z,27.02
2022-12-22T19:06:17.610Z,26.83
2022-12-22T19:08:46.080Z,26.58
2022-12-22T19:11:14.921Z,23.13
2022-12-22T19:13:46.058Z,27.75
2022-12-22T19:16:24.189Z,25.75
2022-12-22T19:18:50.833Z,29.85
2022-12-22T19:21:18.716Z,22.45
2022-12-22T19:23:45.807Z,25.85
2022-12-22T19:26:22.791Z,23.40
2022-12-22T19:29:01.299Z,26.13
2022-12-22T19:31:33.460Z,21.95
2022-12-22T19:34:04.310Z,27.50
2022-12-22T19:36:31.782Z,25.25
2022-12-22T19:39:04.343Z,21.85
2022-12-22T19:41:45.312Z,26.13
2022-12-22T19:44:24.989Z,21.95
2022-12-22T19:46:53.439Z,28.25
2022-12-22T19:49:22.969Z,27.27
2022-12-22T19:51:49.905Z,23.85
2022-12-22T19:54:19.699Z,40.15
2022-12-22T19:56:49.852Z,43.72
2022-12-22T19:59:39.178Z,25.02
2022-12-22T20:02:21.532Z,25.83
2022-12-22T20:04:49.454Z,25.13
2022-12-22T20:07:18.152Z,23.85
2022-12-22T20:09:45.207Z,25.88
2022-12-22T20:12:36.090Z,27.77
2022-12-22T20:15:33.813Z,28.92
2022-12-22T20:18:01.841Z,25.73
2022-12-22T20:20:34.771Z,23.15
2022-12-22T20:23:13.540Z,33.30
2022-12-22T20:25:43.491Z,29.10
2022-12-22T20:28:14.361Z,27.25
2022-12-22T20:30:41.208Z,65.70
2022-12-22T20:33:07.939Z,50.30
2022-12-22T20:35:37.028Z,40.92
2022-12-22T20:38:13.623Z,23.75
2022-12-22T20:40:40.200Z,25.25
2022-12-22T20:43:15.944Z,23.92
2022-12-22T20:45:44.448Z,22.10
2022-12-22T20:48:35.231Z,27.00
2022-12-22T20:51:03.083Z,29.27
2022-12-22T20:53:29.878Z,29.17
2022-12-22T20:55:57.072Z,29.45
2022-12-22T21:00:54.953Z,25.80
2022-12-22T21:03:21.762Z,25.92
2022-12-22T21:05:49.307Z,26.05
2022-12-22T21:08:21.753Z,27.35
2022-12-22T21:10:49.306Z,27.55
2022-12-22T21:13:17.038Z,27.42
2022-12-22T21:15:45.803Z,29.95
2022-12-22T21:18:18.098Z,28.67
2022-12-22T21:20:45.118Z,24.60
2022-12-22T21:23:14.168Z,26.33
2022-12-22T21:25:46.788Z,26.50
2022-12-22T21:28:26.749Z,25.02
2022-12-22T21:30:53.447Z,24.80
2022-12-22T21:33:20.085Z,25.60
2022-12-22T21:35:46.762Z,26.63
2022-12-22T21:38:22.147Z,17.67
2022-12-22T21:40:48.860Z,23.42
2022-12-22T21:43:16.296Z,25.25
2022-12-22T21:45:44.612Z,26.73
2022-12-22T21:48:13.410Z,27.25
2022-12-22T21:50:40.634Z,28.63
2022-12-22T21:55:36.475Z,27.88
2022-12-22T21:58:04.382Z,49.70
2022-12-22T22:00:32.797Z,38.65
2022-12-22T22:03:01.948Z,30.98
2022-12-22T22:05:36.508Z,33.53
2022-12-22T22:08:06.174Z,30.17
2022-12-22T22:10:35.954Z,28.80
2022-12-22T22:13:03.304Z,30.02
2022-12-22T22:15:30.708Z,31.20
2022-12-22T22:18:03.009Z,25.88
2022-12-22T22:20:33.411Z,25.70
2022-12-22T22:23:00.189Z,22.27
2022-12-22T22:25:26.863Z,23.77
2022-12-22T22:27:53.747Z,23.67
2022-12-22T22:30:25.342Z,26.90
2022-12-22T22:32:52.802Z,29.80
2022-12-22T22:35:19.931Z,24.48
2022-12-22T22:37:50.776Z,23.88
2022-12-22T22:40:20.032Z,24.20
2022-12-22T22:42:46.721Z,30.77
2022-12-22T22:45:16.150Z,25.48
2022-12-22T22:47:42.731Z,42.85
2022-12-22T22:50:09.626Z,52.58
2022-12-22T22:52:36.751Z,60.90
2022-12-22T22:55:03.792Z,71.25
2022-12-22T22:57:30.427Z,69.93
2022-12-22T22:59:56.946Z,73.68
2022-12-22T23:02:24.083Z,55.88
2022-12-22T23:04:50.727Z,72.10
2022-12-22T23:07:17.256Z,42.95
2022-12-22T23:09:43.772Z,59.88
2022-12-22T23:12:10.378Z,45.70
2022-12-22T23:14:37.006Z,57.58
2022-12-22T23:17:03.647Z,56.20
2022-12-22T23:19:30.167Z,57.65
2022-12-22T23:21:57.099Z,60.47
2022-12-22T23:24:23.708Z,59.55
2022-12-22T23:26:50.302Z,47.80
2022-12-22T23:29:16.900Z,61.95
2022-12-22T23:31:43.695Z,59.28
2022-12-22T23:34:11.785Z,58.35
2022-12-22T23:36:38.398Z,58.05
2022-12-22T23:39:05.035Z,56.22
2022-12-22T23:41:31.758Z,44.80
2022-12-22T23:43:58.411Z,50.08
2022-12-22T23:46:25.038Z,40.60
2022-12-22T23:48:57.429Z,45.42
2022-12-22T23:51:27.623Z,38.85
2022-12-22T23:53:55.565Z,39.22
2022-12-22T23:56:22.512Z,35.67
2022-12-22T23:58:54.481Z,36.47
