createdAt,value
2019-02-11T00:01:11.986Z,85.35
2019-02-11T00:03:41.238Z,85.16
2019-02-11T00:06:10.548Z,85.15
2019-02-11T00:08:39.788Z,85.07
2019-02-11T00:11:09.025Z,85.08
2019-02-11T00:13:38.274Z,85.11
2019-02-11T00:16:07.576Z,84.73
2019-02-11T00:18:36.827Z,84.83
2019-02-11T00:21:06.078Z,84.26
2019-02-11T00:23:35.324Z,83.87
2019-02-11T00:26:04.618Z,83.68
2019-02-11T00:28:33.914Z,83.76
2019-02-11T00:31:03.192Z,83.71
2019-02-11T00:33:32.484Z,83.28
2019-02-11T00:36:01.746Z,82.58
2019-02-11T00:38:31.004Z,82.03
2019-02-11T00:41:00.281Z,82.23
2019-02-11T00:43:29.527Z,82.26
2019-02-11T00:45:58.754Z,82.13
2019-02-11T00:48:28.004Z,81.79
2019-02-11T00:50:57.339Z,81.28
2019-02-11T00:53:26.593Z,80.57
2019-02-11T00:55:55.922Z,80.41
2019-02-11T00:58:25.233Z,79.92
2019-02-11T01:00:54.632Z,79.46
2019-02-11T01:03:23.925Z,79.37
2019-02-11T01:05:53.216Z,79.40
2019-02-11T01:08:22.586Z,79.38
2019-02-11T01:10:51.843Z,79.28
2019-02-11T01:13:27.442Z,79.13
2019-02-11T01:15:50.383Z,79.02
2019-02-11T01:18:19.638Z,78.99
2019-02-11T01:20:48.927Z,78.71
2019-02-11T01:23:18.184Z,78.90
2019-02-11T01:25:47.506Z,78.88
2019-02-11T01:28:16.819Z,79.13
2019-02-11T01:30:46.136Z,79.25
2019-02-11T01:33:15.450Z,79.31
2019-02-11T01:35:44.742Z,79.45
2019-02-11T01:38:13.994Z,79.50
2019-02-11T01:40:43.254Z,79.46
2019-02-11T01:43:12.487Z,79.37
2019-02-11T01:45:41.806Z,79.66
2019-02-11T01:48:11.044Z,79.60
2019-02-11T01:50:40.383Z,79.63
2019-02-11T01:53:09.648Z,79.91
2019-02-11T01:55:38.991Z,80.44
2019-02-11T01:58:08.268Z,81.18
2019-02-11T02:00:37.582Z,81.85
2019-02-11T02:03:06.851Z,82.47
2019-02-11T02:05:36.228Z,82.67
2019-02-11T02:08:05.482Z,82.74
2019-02-11T02:10:34.776Z,83.06
2019-02-11T02:13:04.076Z,83.08
2019-02-11T02:15:33.421Z,83.00
2019-02-11T02:18:02.632Z,82.84
2019-02-11T02:20:31.912Z,82.77
2019-02-11T02:23:01.163Z,82.77
2019-02-11T02:25:30.438Z,82.81
2019-02-11T02:27:59.775Z,82.65
2019-02-11T02:30:29.731Z,82.71
2019-02-11T02:32:58.953Z,83.04
2019-02-11T02:35:28.315Z,83.32
2019-02-11T02:37:57.714Z,83.27
2019-02-11T02:40:26.981Z,83.37
2019-02-11T02:42:56.282Z,83.34
2019-02-11T02:45:25.550Z,83.46
2019-02-11T02:47:54.798Z,83.63
2019-02-11T02:50:24.220Z,83.02
2019-02-11T02:52:53.486Z,82.87
2019-02-11T02:55:22.825Z,82.30
2019-02-11T02:57:52.199Z,82.05
2019-02-11T03:00:21.504Z,81.83
2019-02-11T03:02:50.858Z,81.42
2019-02-11T03:05:20.105Z,81.02
2019-02-11T03:07:49.423Z,81.00
2019-02-11T03:10:18.663Z,80.80
2019-02-11T03:12:47.913Z,81.02
2019-02-11T03:15:17.207Z,80.83
2019-02-11T03:17:46.520Z,80.75
2019-02-11T03:20:15.827Z,80.73
2019-02-11T03:22:45.077Z,80.63
2019-02-11T03:25:14.356Z,80.45
2019-02-11T03:27:43.732Z,80.08
2019-02-11T03:30:13.141Z,80.41
2019-02-11T03:32:42.436Z,80.41
2019-02-11T03:35:11.820Z,79.97
2019-02-11T03:37:41.120Z,79.61
2019-02-11T03:40:10.396Z,79.37
2019-02-11T03:42:39.742Z,79.07
2019-02-11T03:45:09.752Z,78.81
2019-02-11T03:47:38.995Z,78.88
2019-02-11T03:50:08.848Z,78.98
2019-02-11T03:52:38.087Z,78.83
2019-02-11T03:55:07.387Z,78.24
2019-02-11T03:57:36.650Z,78.58
2019-02-11T04:00:06.709Z,78.47
2019-02-11T04:02:35.957Z,78.21
2019-02-11T04:05:05.900Z,78.11
2019-02-11T04:07:35.187Z,78.03
2019-02-11T04:10:05.211Z,78.03
2019-02-11T04:12:34.465Z,78.17
2019-02-11T04:15:03.931Z,78.46
2019-02-11T04:17:33.235Z,78.55
2019-02-11T04:20:02.705Z,78.73
2019-02-11T04:22:31.993Z,78.78
2019-02-11T04:25:01.254Z,79.01
2019-02-11T04:27:30.486Z,78.96
2019-02-11T04:29:59.823Z,78.94
2019-02-11T04:32:29.107Z,78.92
2019-02-11T04:34:58.387Z,78.77
2019-02-11T04:37:27.693Z,78.79
2019-02-11T04:39:57.049Z,78.78
2019-02-11T04:42:26.286Z,78.79
2019-02-11T04:44:55.563Z,78.70
2019-02-11T04:47:24.826Z,78.56
2019-02-11T04:49:54.167Z,78.30
2019-02-11T04:52:23.530Z,78.22
2019-02-11T04:54:52.824Z,77.92
2019-02-11T04:57:22.209Z,77.46
2019-02-11T04:59:51.491Z,77.34
2019-02-11T05:02:20.745Z,77.11
2019-02-11T05:04:50.046Z,76.79
2019-02-11T05:07:19.286Z,76.71
2019-02-11T05:09:48.616Z,76.72
2019-02-11T05:12:17.854Z,76.53
2019-02-11T05:14:47.122Z,76.53
2019-02-11T05:17:16.393Z,76.52
2019-02-11T05:19:45.722Z,76.46
2019-02-11T05:22:14.944Z,76.51
2019-02-11T05:24:44.209Z,76.47
2019-02-11T05:27:13.495Z,76.43
2019-02-11T05:29:42.786Z,76.76
2019-02-11T05:32:12.038Z,76.84
2019-02-11T05:34:41.311Z,76.79
2019-02-11T05:37:10.598Z,76.58
2019-02-11T05:39:39.914Z,76.66
2019-02-11T05:42:09.164Z,76.62
2019-02-11T05:44:38.455Z,76.45
2019-02-11T05:47:07.677Z,76.39
2019-02-11T05:49:36.971Z,76.17
2019-02-11T05:52:06.211Z,76.28
2019-02-11T05:54:35.602Z,76.54
2019-02-11T05:57:04.920Z,76.49
2019-02-11T05:59:34.220Z,76.55
2019-02-11T06:02:03.535Z,76.58
2019-02-11T06:04:33.098Z,76.71
2019-02-11T06:07:02.599Z,76.77
2019-02-11T06:09:31.872Z,77.00
2019-02-11T06:12:01.141Z,77.07
2019-02-11T06:14:30.456Z,77.22
2019-02-11T06:16:59.751Z,77.35
2019-02-11T06:19:29.115Z,77.55
2019-02-11T06:21:58.405Z,77.32
2019-02-11T06:24:27.739Z,77.04
2019-02-11T06:26:57.070Z,77.01
2019-02-11T06:29:26.453Z,77.51
2019-02-11T06:31:55.725Z,77.44
2019-02-11T06:34:25.111Z,77.20
2019-02-11T06:36:54.370Z,78.03
2019-02-11T06:39:23.700Z,78.28
2019-02-11T06:41:53.024Z,78.39
2019-02-11T06:44:22.682Z,78.32
2019-02-11T06:46:51.924Z,78.47
2019-02-11T06:49:21.438Z,78.78
2019-02-11T06:51:50.724Z,78.44
2019-02-11T06:54:20.231Z,78.63
2019-02-11T06:56:49.604Z,78.68
2019-02-11T06:59:19.132Z,78.54
2019-02-11T07:01:48.383Z,78.55
2019-02-11T07:04:17.691Z,78.06
2019-02-11T07:06:46.979Z,77.97
2019-02-11T07:09:16.240Z,78.41
2019-02-11T07:11:45.581Z,77.25
2019-02-11T07:14:14.897Z,76.71
2019-02-11T07:16:44.184Z,76.64
2019-02-11T07:19:13.476Z,77.04
2019-02-11T07:21:42.740Z,77.24
2019-02-11T07:24:12.003Z,77.61
2019-02-11T07:26:41.313Z,77.78
2019-02-11T07:29:10.585Z,78.15
2019-02-11T07:31:39.854Z,78.61
2019-02-11T07:34:09.199Z,78.61
2019-02-11T07:36:38.484Z,78.60
2019-02-11T07:39:09.376Z,79.01
2019-02-11T07:42:00.739Z,79.38
2019-02-11T07:44:34.958Z,79.87
2019-02-11T07:47:04.743Z,80.02
2019-02-11T07:49:33.998Z,80.70
2019-02-11T07:52:03.271Z,81.07
2019-02-11T07:54:32.575Z,81.52
2019-02-11T07:57:01.866Z,81.56
2019-02-11T07:59:31.157Z,81.83
2019-02-11T08:02:00.390Z,81.94
2019-02-11T08:04:29.798Z,81.72
2019-02-11T08:06:59.145Z,82.07
2019-02-11T08:09:28.498Z,82.13
2019-02-11T08:11:58.030Z,82.10
2019-02-11T08:14:27.304Z,82.24
2019-02-11T08:16:56.593Z,82.13
2019-02-11T08:19:25.951Z,82.02
2019-02-11T08:21:55.217Z,81.89
2019-02-11T08:24:24.462Z,81.92
2019-02-11T08:26:53.759Z,82.15
2019-02-11T08:29:23.042Z,82.15
2019-02-11T08:31:52.288Z,80.97
2019-02-11T08:34:21.586Z,80.72
2019-02-11T08:36:50.900Z,80.64
2019-02-11T08:39:20.167Z,81.68
2019-02-11T08:41:49.479Z,80.74
2019-02-11T08:44:18.745Z,79.86
2019-02-11T08:46:48.029Z,79.61
2019-02-11T08:49:17.357Z,79.34
2019-02-11T08:51:46.671Z,78.98
2019-02-11T08:54:15.964Z,79.09
2019-02-11T08:56:45.353Z,78.64
2019-02-11T08:59:14.638Z,77.65
2019-02-11T09:01:43.862Z,77.45
2019-02-11T09:04:18.779Z,76.94
2019-02-11T09:06:42.559Z,76.29
2019-02-11T09:09:11.842Z,75.97
2019-02-11T09:11:41.084Z,76.01
2019-02-11T09:14:10.382Z,76.11
2019-02-11T09:16:39.783Z,76.09
2019-02-11T09:19:09.115Z,75.17
2019-02-11T09:21:38.446Z,75.54
2019-02-11T09:24:07.709Z,75.96
2019-02-11T09:26:37.110Z,76.17
2019-02-11T09:29:06.391Z,75.96
2019-02-11T09:31:35.781Z,75.52
2019-02-11T09:34:05.079Z,75.06
2019-02-11T09:36:34.392Z,74.05
2019-02-11T09:39:03.855Z,74.77
2019-02-11T09:41:33.101Z,74.61
2019-02-11T09:44:02.430Z,74.13
2019-02-11T09:46:31.702Z,73.90
2019-02-11T09:49:00.986Z,73.70
2019-02-11T09:51:30.756Z,73.38
2019-02-11T09:54:00.118Z,73.06
2019-02-11T09:56:29.487Z,72.22
2019-02-11T09:58:58.810Z,72.31
2019-02-11T10:01:28.228Z,71.62
2019-02-11T10:03:57.498Z,69.96
2019-02-11T10:06:26.888Z,69.58
2019-02-11T10:08:56.185Z,68.48
2019-02-11T10:11:25.484Z,66.89
2019-02-11T10:13:54.827Z,67.29
2019-02-11T10:16:24.198Z,67.25
2019-02-11T10:18:53.461Z,66.37
2019-02-11T10:21:22.800Z,64.66
2019-02-11T10:23:52.060Z,66.83
2019-02-11T10:26:21.362Z,66.83
2019-02-11T10:28:50.708Z,67.28
2019-02-11T10:31:20.006Z,67.58
2019-02-11T10:33:49.274Z,67.37
2019-02-11T10:36:18.758Z,64.68
2019-02-11T10:38:48.116Z,65.30
2019-02-11T10:41:17.747Z,64.89
2019-02-11T10:43:47.032Z,63.51
2019-02-11T10:46:21.103Z,63.69
2019-02-11T10:48:45.724Z,63.75
2019-02-11T10:51:15.010Z,63.75
2019-02-11T10:53:44.298Z,63.19
2019-02-11T10:56:13.563Z,62.65
2019-02-11T10:58:42.944Z,62.44
2019-02-11T11:01:13.405Z,61.98
2019-02-11T11:03:41.593Z,62.04
2019-02-11T11:06:10.938Z,62.09
2019-02-11T11:08:40.323Z,62.04
2019-02-11T11:11:09.660Z,61.94
2019-02-11T11:13:38.978Z,61.85
2019-02-11T11:16:08.293Z,57.59
2019-02-11T11:18:37.645Z,57.59
2019-02-11T11:21:07.047Z,57.98
2019-02-11T11:23:36.369Z,56.99
2019-02-11T11:26:05.679Z,56.99
2019-02-11T11:28:34.975Z,55.84
2019-02-11T11:31:04.230Z,56.83
2019-02-11T11:33:33.549Z,57.13
2019-02-11T11:36:02.881Z,56.53
2019-02-11T11:38:32.154Z,56.37
2019-02-11T11:41:01.612Z,56.37
2019-02-11T11:43:30.968Z,53.95
2019-02-11T11:46:00.273Z,53.27
2019-02-11T11:48:29.567Z,53.35
2019-02-11T11:50:58.883Z,54.01
2019-02-11T11:53:28.123Z,52.20
2019-02-11T11:56:01.950Z,53.52
2019-02-11T11:58:27.286Z,52.27
2019-02-11T12:00:56.181Z,52.27
2019-02-11T12:03:25.331Z,51.83
2019-02-11T12:05:54.673Z,51.79
2019-02-11T12:08:24.092Z,53.11
2019-02-11T12:10:53.441Z,51.26
2019-02-11T12:13:23.636Z,51.67
2019-02-11T12:15:52.095Z,51.55
2019-02-11T12:18:21.385Z,52.27
2019-02-11T12:20:50.705Z,52.16
2019-02-11T12:23:20.129Z,52.30
2019-02-11T12:25:49.271Z,52.08
2019-02-11T12:28:18.698Z,51.91
2019-02-11T12:30:48.019Z,52.28
2019-02-11T12:33:17.416Z,52.28
2019-02-11T12:35:46.691Z,51.89
2019-02-11T12:38:16.088Z,51.08
2019-02-11T12:40:45.459Z,51.08
2019-02-11T12:43:14.723Z,52.47
2019-02-11T12:45:44.134Z,52.47
2019-02-11T12:48:13.442Z,57.34
2019-02-11T12:50:42.719Z,57.34
2019-02-11T12:53:12.019Z,59.44
2019-02-11T12:55:41.270Z,58.16
2019-02-11T12:58:10.581Z,58.04
2019-02-11T13:00:39.911Z,58.65
2019-02-11T13:03:09.186Z,58.65
2019-02-11T13:05:44.775Z,58.61
2019-02-11T13:08:07.944Z,59.17
2019-02-11T13:10:37.237Z,59.14
2019-02-11T13:13:07.307Z,59.04
2019-02-11T13:15:58.758Z,59.38
2019-02-11T13:18:05.187Z,58.95
2019-02-11T13:20:34.538Z,58.62
2019-02-11T13:23:03.879Z,58.25
2019-02-11T13:25:33.290Z,58.33
2019-02-11T13:28:02.708Z,58.06
2019-02-11T13:30:32.146Z,58.40
2019-02-11T13:33:01.380Z,59.00
2019-02-11T13:35:30.666Z,58.41
2019-02-11T13:37:59.939Z,57.38
2019-02-11T13:40:29.316Z,55.79
2019-02-11T13:43:05.209Z,54.62
2019-02-11T13:45:34.548Z,53.14
2019-02-11T13:48:04.012Z,52.08
2019-02-11T13:50:33.380Z,52.34
2019-02-11T13:53:02.703Z,53.11
2019-02-11T13:55:32.286Z,55.01
2019-02-11T13:58:01.420Z,55.01
2019-02-11T14:00:34.467Z,55.11
2019-02-11T14:03:05.217Z,56.02
2019-02-11T14:05:34.724Z,57.06
2019-02-11T14:08:04.088Z,56.25
2019-02-11T14:10:33.380Z,54.43
2019-02-11T14:13:05.674Z,50.93
2019-02-11T14:15:35.680Z,48.66
2019-02-11T14:18:14.826Z,48.37
2019-02-11T14:20:42.237Z,47.39
2019-02-11T14:23:11.650Z,46.28
2019-02-11T14:25:45.906Z,46.71
2019-02-11T14:28:10.377Z,48.45
2019-02-11T14:30:40.481Z,50.80
2019-02-11T14:33:09.770Z,51.78
2019-02-11T14:35:39.195Z,52.44
2019-02-11T14:38:08.479Z,53.31
2019-02-11T14:40:37.898Z,54.14
2019-02-11T14:43:07.133Z,54.88
2019-02-11T14:45:36.443Z,54.26
2019-02-11T14:48:05.866Z,53.25
2019-02-11T14:50:35.266Z,53.13
2019-02-11T14:53:04.648Z,53.92
2019-02-11T14:55:34.330Z,55.79
2019-02-11T14:58:03.704Z,56.90
2019-02-11T15:00:33.071Z,58.34
2019-02-11T15:03:02.408Z,58.05
2019-02-11T15:05:31.792Z,57.55
2019-02-11T15:08:01.048Z,57.38
2019-02-11T15:10:30.399Z,56.59
2019-02-11T15:12:59.726Z,56.70
2019-02-11T15:15:29.310Z,57.57
2019-02-11T15:17:58.810Z,58.04
2019-02-11T15:20:28.236Z,58.54
2019-02-11T15:22:57.505Z,58.84
2019-02-11T15:25:26.797Z,58.63
2019-02-11T15:27:56.093Z,58.66
2019-02-11T15:30:25.436Z,57.82
2019-02-11T15:32:54.767Z,57.31
2019-02-11T15:35:24.093Z,57.32
2019-02-11T15:37:53.376Z,57.30
2019-02-11T15:40:23.117Z,57.24
2019-02-11T15:42:52.387Z,57.38
2019-02-11T15:45:21.682Z,57.50
2019-02-11T15:47:51.045Z,57.91
2019-02-11T15:50:20.381Z,58.43
2019-02-11T15:52:49.714Z,58.88
2019-02-11T15:55:19.304Z,59.04
2019-02-11T15:57:48.643Z,59.46
2019-02-11T16:00:19.665Z,59.63
2019-02-11T16:02:48.998Z,59.58
2019-02-11T16:05:18.317Z,59.89
2019-02-11T16:07:47.686Z,59.85
2019-02-11T16:10:19.026Z,60.08
2019-02-11T16:12:48.316Z,59.96
2019-02-11T16:15:19.209Z,60.12
2019-02-11T16:17:46.833Z,60.56
2019-02-11T16:20:16.089Z,60.83
2019-02-11T16:22:45.445Z,61.03
2019-02-11T16:25:14.751Z,61.10
2019-02-11T16:27:44.172Z,61.35
2019-02-11T16:30:15.365Z,61.56
2019-02-11T16:32:44.726Z,61.34
2019-02-11T16:35:14.793Z,60.88
2019-02-11T16:37:44.085Z,60.77
2019-02-11T16:40:16.085Z,61.36
2019-02-11T16:42:45.352Z,61.49
2019-02-11T16:45:14.633Z,61.31
2019-02-11T16:47:43.985Z,61.46
2019-02-11T16:50:13.266Z,60.96
2019-02-11T16:52:42.668Z,61.21
2019-02-11T16:55:11.960Z,60.82
2019-02-11T16:57:41.229Z,60.21
2019-02-11T17:00:12.743Z,60.61
2019-02-11T17:02:42.031Z,60.68
2019-02-11T17:05:11.347Z,60.87
2019-02-11T17:07:42.210Z,61.20
2019-02-11T17:10:10.867Z,61.28
2019-02-11T17:12:40.163Z,61.50
2019-02-11T17:15:11.613Z,61.97
2019-02-11T17:17:40.909Z,62.11
2019-02-11T17:20:11.036Z,62.49
2019-02-11T17:22:40.278Z,62.61
2019-02-11T17:25:09.816Z,62.46
2019-02-11T17:27:39.173Z,62.55
2019-02-11T17:30:11.513Z,62.63
2019-02-11T17:32:40.811Z,62.11
2019-02-11T17:35:10.225Z,62.14
2019-02-11T17:37:39.517Z,62.09
2019-02-11T17:40:11.631Z,61.90
2019-02-11T17:42:39.039Z,61.49
2019-02-11T17:45:12.367Z,61.49
2019-02-11T17:47:41.647Z,61.86
2019-02-11T17:50:11.252Z,62.10
2019-02-11T17:52:40.537Z,62.52
2019-02-11T17:55:10.657Z,63.17
2019-02-11T17:57:39.979Z,64.82
2019-02-11T18:00:12.751Z,67.75
2019-02-11T18:02:42.061Z,68.96
2019-02-11T18:05:11.339Z,69.84
2019-02-11T18:07:40.585Z,70.87
2019-02-11T18:10:09.836Z,71.63
2019-02-11T18:12:39.180Z,71.75
2019-02-11T18:15:08.809Z,72.15
2019-02-11T18:17:38.077Z,72.06
2019-02-11T18:20:07.482Z,72.15
2019-02-11T18:22:36.790Z,71.42
2019-02-11T18:25:06.157Z,71.21
2019-02-11T18:27:35.524Z,71.42
2019-02-11T18:30:05.059Z,71.44
2019-02-11T18:32:34.393Z,70.92
2019-02-11T18:35:03.775Z,70.69
2019-02-11T18:37:33.069Z,70.00
2019-02-11T18:40:02.378Z,69.65
2019-02-11T18:42:31.711Z,69.32
2019-02-11T18:45:01.018Z,69.17
2019-02-11T18:47:30.281Z,68.59
2019-02-11T18:49:59.513Z,67.76
2019-02-11T18:52:28.809Z,67.72
2019-02-11T18:54:58.081Z,68.17
2019-02-11T18:57:27.392Z,67.79
2019-02-11T18:59:56.709Z,67.53
2019-02-11T19:02:25.985Z,67.42
2019-02-11T19:04:55.303Z,67.72
2019-02-11T19:07:24.582Z,66.30
2019-02-11T19:09:53.898Z,64.97
2019-02-11T19:12:23.127Z,64.81
2019-02-11T19:14:52.379Z,63.92
2019-02-11T19:17:21.813Z,63.76
2019-02-11T19:19:51.105Z,63.88
2019-02-11T19:22:22.293Z,63.78
2019-02-11T19:24:49.908Z,63.49
2019-02-11T19:27:19.161Z,63.46
2019-02-11T19:29:48.443Z,63.30
2019-02-11T19:32:17.714Z,63.49
2019-02-11T19:34:47.156Z,63.37
2019-02-11T19:37:16.404Z,63.46
2019-02-11T19:39:45.669Z,63.57
2019-02-11T19:42:15.000Z,63.76
2019-02-11T19:44:44.283Z,64.01
2019-02-11T19:47:32.877Z,64.07
2019-02-11T19:50:02.092Z,64.57
2019-02-11T19:52:31.383Z,65.17
2019-02-11T19:55:00.671Z,65.33
2019-02-11T19:57:29.955Z,66.37
2019-02-11T19:59:59.428Z,66.80
2019-02-11T20:02:29.608Z,67.20
2019-02-11T20:04:58.949Z,67.65
2019-02-11T20:07:28.397Z,67.97
2019-02-11T20:09:57.707Z,68.51
2019-02-11T20:12:27.117Z,68.52
2019-02-11T20:14:59.938Z,68.73
2019-02-11T20:17:29.318Z,68.78
2019-02-11T20:20:00.361Z,69.13
2019-02-11T20:22:27.922Z,69.32
2019-02-11T20:24:57.290Z,69.53
2019-02-11T20:27:26.613Z,69.36
2019-02-11T20:29:55.836Z,69.54
2019-02-11T20:32:25.451Z,69.93
2019-02-11T20:34:54.825Z,70.22
2019-02-11T20:37:24.067Z,70.53
2019-02-11T20:39:53.286Z,70.66
2019-02-11T20:42:24.403Z,70.72
2019-02-11T20:44:53.737Z,70.79
2019-02-11T20:47:22.960Z,70.79
2019-02-11T20:49:52.201Z,71.04
2019-02-11T20:52:21.449Z,70.96
2019-02-11T20:54:50.736Z,71.20
2019-02-11T20:57:20.057Z,71.33
2019-02-11T20:59:49.463Z,71.30
2019-02-11T21:02:18.538Z,71.19
2019-02-11T21:04:47.938Z,71.33
2019-02-11T21:07:17.247Z,71.31
2019-02-11T21:09:46.755Z,71.40
2019-02-11T21:12:16.096Z,71.60
2019-02-11T21:14:45.335Z,71.52
2019-02-11T21:17:14.571Z,72.06
2019-02-11T21:19:43.849Z,72.97
2019-02-11T21:22:13.119Z,69.26
2019-02-11T21:24:42.329Z,70.22
2019-02-11T21:27:12.023Z,71.02
2019-02-11T21:29:41.253Z,71.20
2019-02-11T21:32:10.619Z,71.41
2019-02-11T21:34:43.679Z,71.48
2019-02-11T21:37:12.980Z,70.79
2019-02-11T21:39:42.232Z,70.82
2019-02-11T21:42:11.582Z,70.61
2019-02-11T21:44:40.859Z,70.41
2019-02-11T21:47:10.094Z,70.37
2019-02-11T21:49:39.353Z,70.19
2019-02-11T21:52:08.665Z,69.98
2019-02-11T21:54:37.921Z,69.68
2019-02-11T21:57:26.728Z,69.11
2019-02-11T21:59:55.981Z,69.10
2019-02-11T22:02:25.326Z,68.71
2019-02-11T22:04:54.635Z,68.37
2019-02-11T22:07:23.928Z,68.20
2019-02-11T22:09:53.234Z,68.03
2019-02-11T22:12:22.461Z,67.80
2019-02-11T22:14:51.759Z,67.47
2019-02-11T22:17:21.003Z,67.25
2019-02-11T22:19:50.243Z,67.22
2019-02-11T22:22:19.533Z,67.06
2019-02-11T22:24:48.791Z,66.79
2019-02-11T22:27:18.037Z,66.80
2019-02-11T22:29:47.337Z,66.85
2019-02-11T22:32:16.638Z,67.04
2019-02-11T22:34:45.943Z,66.45
2019-02-11T22:37:15.183Z,66.76
2019-02-11T22:39:44.377Z,66.58
2019-02-11T22:42:13.649Z,66.16
2019-02-11T22:44:42.941Z,66.26
2019-02-11T22:47:12.247Z,66.66
2019-02-11T22:49:41.634Z,66.61
2019-02-11T22:52:10.881Z,66.61
2019-02-11T22:54:40.235Z,66.77
2019-02-11T22:57:09.541Z,66.94
2019-02-11T22:59:38.790Z,67.13
2019-02-11T23:02:08.028Z,67.25
2019-02-11T23:04:37.329Z,67.27
2019-02-11T23:07:06.574Z,66.94
2019-02-11T23:09:35.807Z,66.51
2019-02-11T23:12:05.080Z,65.58
2019-02-11T23:14:34.341Z,65.28
2019-02-11T23:17:03.651Z,65.04
2019-02-11T23:19:32.937Z,64.61
2019-02-11T23:22:02.162Z,64.28
2019-02-11T23:24:31.412Z,63.75
2019-02-11T23:27:00.753Z,63.60
2019-02-11T23:29:30.053Z,62.72
2019-02-11T23:31:59.289Z,61.83
2019-02-11T23:34:28.547Z,62.07
2019-02-11T23:36:57.803Z,60.51
2019-02-11T23:39:27.242Z,60.29
2019-02-11T23:41:56.540Z,59.48
2019-02-11T23:44:25.837Z,59.05
2019-02-11T23:46:55.060Z,59.13
2019-02-11T23:49:24.390Z,58.86
2019-02-11T23:51:53.629Z,58.50
2019-02-11T23:54:23.007Z,58.74
2019-02-11T23:56:52.243Z,58.58
2019-02-11T23:59:21.593Z,58.83
