createdAt,value
2019-03-12T00:00:43.146Z,4.63
2019-03-12T00:03:10.631Z,4.53
2019-03-12T00:05:38.045Z,4.80
2019-03-12T00:08:05.616Z,4.37
2019-03-12T00:10:33.141Z,4.90
2019-03-12T00:13:00.919Z,4.33
2019-03-12T00:15:28.806Z,4.70
2019-03-12T00:17:56.352Z,5.07
2019-03-12T00:20:24.251Z,5.20
2019-03-12T00:22:52.099Z,4.97
2019-03-12T00:25:19.614Z,4.87
2019-03-12T00:27:47.122Z,5.20
2019-03-12T00:30:16.166Z,5.23
2019-03-12T00:32:43.765Z,5.03
2019-03-12T00:35:11.284Z,4.93
2019-03-12T00:37:39.059Z,4.93
2019-03-12T00:40:06.594Z,5.03
2019-03-12T00:42:34.339Z,4.90
2019-03-12T00:45:01.970Z,5.03
2019-03-12T00:47:29.864Z,4.93
2019-03-12T00:49:57.329Z,4.97
2019-03-12T00:52:25.483Z,4.90
2019-03-12T00:54:53.481Z,4.83
2019-03-12T00:57:20.976Z,4.40
2019-03-12T00:59:48.520Z,4.93
2019-03-12T01:02:16.015Z,5.00
2019-03-12T01:04:43.457Z,5.17
2019-03-12T01:07:11.268Z,5.07
2019-03-12T01:09:38.707Z,5.17
2019-03-12T01:12:06.460Z,5.60
2019-03-12T01:14:34.220Z,5.80
2019-03-12T01:17:01.939Z,5.40
2019-03-12T01:19:29.430Z,5.57
2019-03-12T01:21:56.842Z,5.70
2019-03-12T01:24:24.633Z,5.80
2019-03-12T01:26:52.176Z,5.67
2019-03-12T01:29:19.869Z,5.87
2019-03-12T01:31:48.273Z,5.33
2019-03-12T01:34:16.277Z,5.90
2019-03-12T01:36:44.034Z,6.03
2019-03-12T01:39:12.126Z,5.27
2019-03-12T01:41:39.929Z,5.30
2019-03-12T01:44:07.715Z,5.50
2019-03-12T01:46:35.741Z,5.00
2019-03-12T01:49:03.347Z,4.53
2019-03-12T01:51:31.450Z,4.50
2019-03-12T01:53:59.006Z,4.23
2019-03-12T01:56:26.800Z,4.03
2019-03-12T01:58:55.025Z,4.87
2019-03-12T02:01:22.582Z,4.53
2019-03-12T02:03:50.120Z,4.20
2019-03-12T02:06:17.531Z,4.63
2019-03-12T02:08:45.339Z,4.40
2019-03-12T02:11:13.145Z,4.90
2019-03-12T02:13:40.965Z,4.10
2019-03-12T02:16:08.390Z,4.73
2019-03-12T02:18:36.211Z,4.93
2019-03-12T02:21:03.654Z,4.47
2019-03-12T02:23:31.379Z,4.77
2019-03-12T02:25:58.809Z,4.53
2019-03-12T02:28:26.320Z,4.80
2019-03-12T02:30:53.869Z,4.90
2019-03-12T02:33:21.388Z,5.00
2019-03-12T02:35:48.910Z,4.80
2019-03-12T02:38:17.050Z,4.87
2019-03-12T02:40:45.214Z,5.23
2019-03-12T02:43:12.741Z,5.00
2019-03-12T02:45:40.396Z,4.90
2019-03-12T02:48:08.175Z,4.60
2019-03-12T02:50:35.623Z,4.67
2019-03-12T02:53:03.399Z,4.53
2019-03-12T02:55:31.259Z,4.43
2019-03-12T02:57:59.149Z,4.23
2019-03-12T03:00:26.716Z,4.43
2019-03-12T03:02:54.225Z,3.80
2019-03-12T03:05:22.147Z,4.17
2019-03-12T03:07:53.906Z,4.53
2019-03-12T03:10:22.556Z,4.40
2019-03-12T03:15:28.176Z,4.33
2019-03-12T03:17:55.911Z,3.70
2019-03-12T03:20:25.202Z,4.57
2019-03-12T03:22:52.691Z,4.60
2019-03-12T03:25:20.211Z,3.90
2019-03-12T03:27:47.975Z,4.00
2019-03-12T03:30:20.429Z,3.93
2019-03-12T03:32:48.195Z,4.53
2019-03-12T03:35:16.414Z,4.50
2019-03-12T03:37:43.891Z,4.70
2019-03-12T03:40:14.704Z,4.77
2019-03-12T03:42:42.641Z,4.03
2019-03-12T03:45:10.178Z,4.27
2019-03-12T03:47:37.649Z,3.83
2019-03-12T03:50:05.183Z,4.20
2019-03-12T03:52:32.650Z,4.27
2019-03-12T03:55:00.732Z,4.33
2019-03-12T03:57:28.420Z,4.07
2019-03-12T03:59:56.262Z,3.50
2019-03-12T04:02:24.004Z,3.60
2019-03-12T04:04:51.814Z,3.50
2019-03-12T04:07:19.294Z,3.43
2019-03-12T04:09:46.762Z,3.40
2019-03-12T04:12:14.326Z,3.17
2019-03-12T04:14:42.025Z,3.53
2019-03-12T04:17:09.528Z,3.40
2019-03-12T04:19:37.272Z,3.60
2019-03-12T04:22:05.688Z,3.47
2019-03-12T04:24:33.163Z,3.90
2019-03-12T04:27:00.692Z,3.70
2019-03-12T04:29:28.133Z,3.90
2019-03-12T04:31:55.610Z,3.87
2019-03-12T04:34:35.444Z,3.80
2019-03-12T04:37:03.609Z,4.23
2019-03-12T04:39:31.047Z,4.10
2019-03-12T04:41:58.473Z,4.30
2019-03-12T04:44:26.286Z,3.70
2019-03-12T04:46:54.397Z,3.47
2019-03-12T04:49:22.089Z,3.20
2019-03-12T04:51:49.625Z,3.20
2019-03-12T04:54:17.414Z,6.93
2019-03-12T04:56:44.921Z,16.43
2019-03-12T04:59:12.415Z,15.43
2019-03-12T05:01:40.303Z,5.30
2019-03-12T05:04:07.723Z,4.80
2019-03-12T05:06:35.272Z,9.90
2019-03-12T05:09:04.914Z,11.30
2019-03-12T05:11:32.810Z,8.07
2019-03-12T05:14:42.206Z,4.47
2019-03-12T05:17:27.151Z,3.13
2019-03-12T05:19:54.934Z,2.87
2019-03-12T05:22:23.602Z,2.77
2019-03-12T05:24:50.991Z,2.70
2019-03-12T05:27:18.483Z,2.67
2019-03-12T05:29:46.220Z,2.63
2019-03-12T05:32:13.767Z,3.13
2019-03-12T05:34:41.195Z,2.60
2019-03-12T05:37:08.991Z,2.70
2019-03-12T05:39:36.464Z,3.00
2019-03-12T05:42:03.961Z,2.67
2019-03-12T05:44:31.725Z,2.80
2019-03-12T05:46:59.598Z,2.60
2019-03-12T05:49:27.384Z,2.90
2019-03-12T05:51:54.906Z,3.00
2019-03-12T05:54:22.668Z,2.77
2019-03-12T05:56:50.449Z,2.83
2019-03-12T05:59:17.854Z,3.37
2019-03-12T06:01:46.773Z,2.93
2019-03-12T06:04:14.847Z,3.13
2019-03-12T06:06:42.632Z,3.40
2019-03-12T06:09:10.110Z,2.90
2019-03-12T06:11:37.995Z,3.03
2019-03-12T06:14:05.645Z,2.83
2019-03-12T06:16:33.538Z,2.93
2019-03-12T06:19:01.175Z,2.67
2019-03-12T06:21:29.445Z,2.57
2019-03-12T06:23:57.343Z,2.90
2019-03-12T06:26:24.964Z,2.90
2019-03-12T06:28:53.047Z,3.10
2019-03-12T06:31:36.886Z,3.00
2019-03-12T06:34:23.936Z,2.87
2019-03-12T06:37:14.520Z,3.00
2019-03-12T06:39:50.986Z,3.23
2019-03-12T06:42:26.475Z,3.50
2019-03-12T06:45:03.269Z,3.03
2019-03-12T06:47:50.317Z,2.77
2019-03-12T06:50:27.223Z,2.67
2019-03-12T06:53:10.054Z,3.30
2019-03-12T06:55:50.927Z,2.70
2019-03-12T06:58:40.988Z,2.93
2019-03-12T07:01:37.470Z,2.83
2019-03-12T07:04:18.291Z,2.90
2019-03-12T07:07:06.812Z,3.20
2019-03-12T07:09:51.806Z,3.50
2019-03-12T07:12:36.715Z,3.60
2019-03-12T07:15:12.048Z,2.80
2019-03-12T07:17:46.766Z,3.00
2019-03-12T07:20:32.182Z,2.80
2019-03-12T07:23:22.484Z,2.10
2019-03-12T07:26:24.470Z,2.57
2019-03-12T07:29:12.855Z,2.40
2019-03-12T07:32:15.555Z,1.90
2019-03-12T07:35:01.770Z,1.90
2019-03-12T07:37:41.211Z,2.40
2019-03-12T07:40:27.052Z,1.90
2019-03-12T07:43:09.774Z,2.20
2019-03-12T07:45:59.403Z,2.40
2019-03-12T07:48:52.481Z,1.90
2019-03-12T07:51:48.641Z,2.03
2019-03-12T07:54:32.894Z,2.30
2019-03-12T07:57:16.728Z,2.40
2019-03-12T07:59:56.686Z,2.20
2019-03-12T08:02:46.388Z,2.70
2019-03-12T08:05:33.479Z,2.20
2019-03-12T08:08:29.465Z,2.53
2019-03-12T08:11:14.926Z,2.90
2019-03-12T08:13:52.091Z,3.10
2019-03-12T08:16:35.322Z,3.50
2019-03-12T08:19:21.411Z,3.40
2019-03-12T08:22:06.713Z,4.37
2019-03-12T08:25:06.180Z,3.33
2019-03-12T08:27:45.673Z,3.33
2019-03-12T08:30:31.651Z,3.70
2019-03-12T08:33:12.366Z,3.23
2019-03-12T08:36:02.101Z,3.60
2019-03-12T08:38:35.897Z,2.97
2019-03-12T08:41:19.161Z,3.37
2019-03-12T08:44:15.234Z,3.10
2019-03-12T08:46:59.564Z,2.80
2019-03-12T08:49:35.864Z,2.90
2019-03-12T08:52:21.447Z,2.97
2019-03-12T08:55:11.595Z,2.23
2019-03-12T08:58:08.090Z,2.57
2019-03-12T09:00:59.110Z,2.50
2019-03-12T09:03:44.836Z,2.67
2019-03-12T09:06:32.579Z,2.40
2019-03-12T09:09:09.387Z,2.27
2019-03-12T09:11:48.110Z,2.50
2019-03-12T09:14:25.900Z,2.50
2019-03-12T09:17:13.021Z,2.33
2019-03-12T09:19:58.810Z,2.90
2019-03-12T09:22:54.230Z,2.60
2019-03-12T09:25:41.333Z,2.90
2019-03-12T09:28:28.437Z,2.40
2019-03-12T09:31:14.471Z,2.43
2019-03-12T09:34:00.976Z,2.23
2019-03-12T09:36:46.789Z,2.70
2019-03-12T09:39:23.771Z,2.60
2019-03-12T09:42:03.554Z,2.90
2019-03-12T09:44:55.801Z,2.53
2019-03-12T09:47:33.454Z,3.10
2019-03-12T09:50:14.945Z,3.10
2019-03-12T09:52:55.886Z,2.00
2019-03-12T09:55:45.890Z,1.60
2019-03-12T09:58:38.919Z,2.00
2019-03-12T10:01:25.540Z,2.20
2019-03-12T10:04:04.073Z,2.10
2019-03-12T10:07:09.531Z,1.80
2019-03-12T10:09:51.338Z,2.20
2019-03-12T10:12:38.621Z,2.10
2019-03-12T10:15:21.980Z,2.10
2019-03-12T10:17:57.674Z,2.37
2019-03-12T10:20:35.406Z,2.00
2019-03-12T10:23:12.642Z,2.03
2019-03-12T10:25:58.116Z,2.00
2019-03-12T10:28:43.746Z,2.27
2019-03-12T10:31:39.824Z,2.70
2019-03-12T10:34:29.020Z,2.70
2019-03-12T10:37:12.033Z,3.20
2019-03-12T10:40:15.446Z,2.87
2019-03-12T10:42:51.968Z,2.63
2019-03-12T10:45:47.017Z,2.30
2019-03-12T10:48:15.041Z,2.60
2019-03-12T10:50:42.768Z,2.07
2019-03-12T10:53:10.934Z,2.50
2019-03-12T10:55:39.129Z,2.77
2019-03-12T10:58:07.113Z,2.00
2019-03-12T11:00:36.003Z,2.10
2019-03-12T11:03:03.706Z,2.03
2019-03-12T11:05:44.949Z,2.20
2019-03-12T11:08:01.030Z,2.23
2019-03-12T11:10:29.096Z,2.00
2019-03-12T11:12:56.811Z,2.40
2019-03-12T11:15:24.477Z,2.60
2019-03-12T11:17:52.575Z,2.57
2019-03-12T11:20:20.470Z,2.60
2019-03-12T11:22:48.162Z,2.30
2019-03-12T11:25:26.545Z,2.50
2019-03-12T11:27:45.734Z,2.57
2019-03-12T11:30:14.702Z,2.40
2019-03-12T11:32:42.356Z,2.20
2019-03-12T11:35:10.268Z,2.50
2019-03-12T11:37:37.878Z,2.80
2019-03-12T11:40:07.973Z,2.50
2019-03-12T11:42:35.805Z,2.40
2019-03-12T11:45:13.786Z,2.70
2019-03-12T11:47:33.932Z,2.60
2019-03-12T11:50:02.169Z,2.50
2019-03-12T11:52:30.013Z,2.63
2019-03-12T11:54:57.809Z,2.60
2019-03-12T11:57:26.263Z,3.30
2019-03-12T11:59:54.281Z,2.50
2019-03-12T12:02:22.193Z,2.70
2019-03-12T12:04:50.593Z,2.70
2019-03-12T12:07:19.142Z,2.60
2019-03-12T12:09:47.463Z,2.80
2019-03-12T12:12:15.141Z,2.80
2019-03-12T12:14:43.184Z,2.90
2019-03-12T12:17:11.193Z,2.67
2019-03-12T12:19:39.317Z,2.80
2019-03-12T12:22:08.498Z,2.70
2019-03-12T12:24:36.468Z,2.50
2019-03-12T12:27:05.417Z,2.93
2019-03-12T12:29:33.382Z,2.80
2019-03-12T12:32:01.465Z,2.60
2019-03-12T12:34:29.596Z,2.60
2019-03-12T12:36:57.227Z,1.90
2019-03-12T12:39:24.890Z,2.00
2019-03-12T12:41:52.809Z,2.37
2019-03-12T12:44:24.316Z,2.40
2019-03-12T12:46:52.675Z,2.47
2019-03-12T12:49:21.057Z,3.20
2019-03-12T12:51:49.408Z,3.40
2019-03-12T12:54:17.359Z,2.27
2019-03-12T12:56:45.524Z,2.90
2019-03-12T12:59:13.246Z,2.37
2019-03-12T13:01:40.983Z,2.23
2019-03-12T13:04:09.339Z,2.23
2019-03-12T13:06:37.057Z,2.30
2019-03-12T13:09:05.503Z,2.60
2019-03-12T13:11:33.543Z,2.20
2019-03-12T13:14:04.576Z,2.50
2019-03-12T13:16:32.500Z,2.30
2019-03-12T13:19:03.824Z,2.60
2019-03-12T13:21:31.812Z,2.53
2019-03-12T13:23:59.650Z,2.23
2019-03-12T13:26:27.972Z,2.40
2019-03-12T13:28:56.001Z,2.17
2019-03-12T13:31:23.846Z,2.40
2019-03-12T13:33:52.163Z,2.40
2019-03-12T13:36:20.122Z,2.37
2019-03-12T13:38:48.907Z,2.57
2019-03-12T13:41:19.626Z,2.70
2019-03-12T13:43:47.632Z,2.53
2019-03-12T13:46:17.038Z,2.47
2019-03-12T13:48:49.513Z,2.10
2019-03-12T13:51:17.637Z,2.57
2019-03-12T13:53:49.005Z,2.43
2019-03-12T13:56:19.705Z,2.07
2019-03-12T13:58:48.361Z,2.77
2019-03-12T14:01:17.264Z,2.20
2019-03-12T14:09:48.207Z,2.37
2019-03-12T14:12:15.919Z,2.90
2019-03-12T14:14:44.861Z,2.60
2019-03-12T14:17:15.590Z,2.90
2019-03-12T14:19:43.766Z,2.40
2019-03-12T14:22:11.601Z,2.30
2019-03-12T14:24:40.060Z,2.20
2019-03-12T14:27:08.093Z,2.50
2019-03-12T14:29:36.187Z,2.20
2019-03-12T14:32:03.923Z,2.20
2019-03-12T14:34:31.968Z,2.23
2019-03-12T14:36:59.880Z,1.93
2019-03-12T14:39:27.582Z,2.13
2019-03-12T14:41:56.233Z,2.20
2019-03-12T14:44:24.334Z,2.27
2019-03-12T14:46:52.702Z,2.20
2019-03-12T14:49:20.359Z,1.90
2019-03-12T14:52:00.476Z,2.40
2019-03-12T14:54:28.340Z,2.37
2019-03-12T14:56:55.870Z,1.90
2019-03-12T14:59:24.283Z,1.80
2019-03-12T15:01:52.250Z,1.90
2019-03-12T15:04:20.191Z,2.30
2019-03-12T15:06:48.493Z,1.93
2019-03-12T15:09:16.646Z,1.90
2019-03-12T15:11:44.798Z,1.90
2019-03-12T15:14:13.102Z,2.47
2019-03-12T15:16:43.135Z,2.00
2019-03-12T15:19:10.904Z,2.10
2019-03-12T15:21:38.649Z,1.47
2019-03-12T15:24:06.751Z,2.17
2019-03-12T15:26:34.495Z,2.10
2019-03-12T15:29:02.596Z,2.03
2019-03-12T15:31:30.488Z,2.50
2019-03-12T15:33:59.745Z,2.10
2019-03-12T15:36:27.514Z,1.80
2019-03-12T15:38:55.696Z,2.37
2019-03-12T15:41:23.387Z,2.17
2019-03-12T15:43:51.124Z,1.90
2019-03-12T15:46:18.905Z,1.87
2019-03-12T15:48:47.383Z,2.30
2019-03-12T15:51:15.111Z,2.07
2019-03-12T15:53:43.078Z,2.10
2019-03-12T15:56:11.218Z,2.07
2019-03-12T15:58:39.109Z,2.23
2019-03-12T16:01:07.209Z,2.20
2019-03-12T16:03:34.845Z,2.23
2019-03-12T16:06:02.740Z,2.10
2019-03-12T16:08:30.866Z,1.97
2019-03-12T16:11:18.547Z,1.83
2019-03-12T16:13:46.285Z,1.93
2019-03-12T16:16:14.369Z,2.30
2019-03-12T16:18:42.840Z,2.50
2019-03-12T16:21:10.916Z,2.60
2019-03-12T16:23:39.050Z,1.93
2019-03-12T16:26:07.143Z,1.87
2019-03-12T16:28:35.057Z,2.10
2019-03-12T16:31:03.199Z,1.90
2019-03-12T16:33:30.896Z,2.13
2019-03-12T16:35:59.068Z,1.80
2019-03-12T16:38:26.886Z,2.03
2019-03-12T16:40:54.639Z,2.07
2019-03-12T16:43:22.479Z,1.80
2019-03-12T16:45:50.163Z,1.67
2019-03-12T16:48:17.870Z,2.03
2019-03-12T16:50:45.797Z,1.90
2019-03-12T16:53:13.524Z,1.63
2019-03-12T16:55:41.319Z,1.67
2019-03-12T16:58:09.691Z,1.80
2019-03-12T17:00:37.552Z,1.90
2019-03-12T17:03:05.539Z,2.47
2019-03-12T17:05:33.279Z,1.90
2019-03-12T17:08:01.536Z,1.90
2019-03-12T17:10:29.592Z,1.90
2019-03-12T17:12:57.654Z,1.90
2019-03-12T17:15:25.671Z,1.73
2019-03-12T17:17:53.583Z,1.43
2019-03-12T17:20:21.968Z,1.73
2019-03-12T17:22:50.399Z,1.60
2019-03-12T17:25:18.307Z,1.40
2019-03-12T17:27:46.027Z,1.97
2019-03-12T17:30:15.630Z,1.90
2019-03-12T17:32:44.531Z,1.60
2019-03-12T17:35:14.106Z,1.90
2019-03-12T17:37:42.399Z,1.60
2019-03-12T17:40:13.739Z,1.60
2019-03-12T17:42:43.524Z,1.70
2019-03-12T17:45:11.473Z,1.33
2019-03-12T17:47:39.174Z,1.90
2019-03-12T17:50:08.144Z,1.70
2019-03-12T17:52:36.430Z,1.40
2019-03-12T17:55:04.477Z,1.80
2019-03-12T17:57:32.167Z,1.50
2019-03-12T18:00:00.449Z,1.73
2019-03-12T18:02:41.670Z,1.63
2019-03-12T18:04:58.055Z,1.70
2019-03-12T18:07:25.758Z,1.83
2019-03-12T18:09:53.958Z,1.40
2019-03-12T18:12:21.798Z,1.70
2019-03-12T18:14:50.270Z,1.60
2019-03-12T18:17:21.183Z,1.80
2019-03-12T18:19:47.667Z,1.80
2019-03-12T18:22:15.630Z,1.93
2019-03-12T18:24:44.195Z,1.57
2019-03-12T18:27:12.381Z,1.90
2019-03-12T18:29:40.068Z,1.60
2019-03-12T18:32:08.159Z,1.50
2019-03-12T18:34:36.808Z,1.70
2019-03-12T18:37:04.684Z,1.40
2019-03-12T18:39:32.840Z,1.67
2019-03-12T18:42:00.997Z,1.80
2019-03-12T18:44:29.125Z,1.60
2019-03-12T18:46:56.748Z,1.70
2019-03-12T18:49:24.795Z,1.60
2019-03-12T18:51:52.892Z,1.60
2019-03-12T18:54:20.552Z,1.90
2019-03-12T18:56:48.422Z,1.90
2019-03-12T18:59:16.477Z,1.83
2019-03-12T19:01:44.855Z,1.90
2019-03-12T19:04:13.342Z,1.70
2019-03-12T19:06:42.278Z,1.90
2019-03-12T19:09:10.264Z,1.70
2019-03-12T19:11:38.047Z,1.60
2019-03-12T19:14:05.801Z,1.77
2019-03-12T19:16:34.319Z,2.00
2019-03-12T19:19:02.482Z,2.00
2019-03-12T19:21:30.194Z,1.67
2019-03-12T19:23:58.342Z,1.70
2019-03-12T19:26:26.412Z,1.70
2019-03-12T19:28:54.328Z,1.60
2019-03-12T19:31:35.403Z,1.70
2019-03-12T19:34:07.273Z,1.50
2019-03-12T19:36:35.008Z,1.90
2019-03-12T19:39:04.246Z,1.63
2019-03-12T19:41:32.126Z,1.60
2019-03-12T19:44:00.303Z,1.73
2019-03-12T19:46:28.951Z,1.60
2019-03-12T19:48:57.027Z,1.30
2019-03-12T19:51:25.095Z,1.50
2019-03-12T19:53:53.170Z,1.70
2019-03-12T19:56:20.983Z,1.73
2019-03-12T19:58:49.085Z,1.53
2019-03-12T20:01:17.755Z,1.50
2019-03-12T20:03:45.475Z,1.70
2019-03-12T20:06:13.392Z,1.70
2019-03-12T20:08:41.105Z,1.40
2019-03-12T20:11:46.386Z,1.30
2019-03-12T20:14:53.361Z,1.50
2019-03-12T20:18:05.969Z,1.53
2019-03-12T20:21:04.898Z,1.10
2019-03-12T20:24:18.126Z,1.33
2019-03-12T20:27:33.205Z,1.20
2019-03-12T20:30:56.510Z,1.00
2019-03-12T20:34:05.382Z,1.17
2019-03-12T20:37:23.157Z,1.30
2019-03-12T20:40:30.684Z,1.10
2019-03-12T20:43:46.297Z,1.60
2019-03-12T20:50:21.754Z,1.37
2019-03-12T20:53:34.810Z,1.40
2019-03-12T20:56:38.630Z,1.50
2019-03-12T20:59:49.603Z,1.33
2019-03-12T21:02:54.613Z,1.40
2019-03-12T21:06:02.897Z,1.77
2019-03-12T21:09:15.626Z,1.30
2019-03-12T21:12:20.121Z,1.50
2019-03-12T21:15:37.249Z,1.60
2019-03-12T21:19:01.868Z,1.20
2019-03-12T21:22:26.201Z,1.57
2019-03-12T21:25:26.465Z,1.50
2019-03-12T21:28:31.446Z,1.50
2019-03-12T21:30:59.700Z,1.33
2019-03-12T21:33:27.377Z,1.40
2019-03-12T21:35:55.055Z,1.43
2019-03-12T21:38:23.174Z,1.33
2019-03-12T21:40:51.045Z,1.47
2019-03-12T21:43:19.071Z,1.40
2019-03-12T21:45:46.705Z,1.57
2019-03-12T21:48:14.554Z,1.40
2019-03-12T21:50:42.409Z,1.50
2019-03-12T21:53:10.342Z,1.30
2019-03-12T21:55:38.076Z,1.37
2019-03-12T21:58:05.700Z,1.50
2019-03-12T22:00:34.039Z,1.20
2019-03-12T22:03:01.600Z,1.30
2019-03-12T22:05:29.026Z,1.40
2019-03-12T22:07:56.558Z,1.23
2019-03-12T22:10:24.079Z,1.27
2019-03-12T22:12:51.644Z,1.00
2019-03-12T22:15:19.246Z,1.20
2019-03-12T22:17:46.838Z,1.27
2019-03-12T22:20:14.391Z,1.30
2019-03-12T22:23:05.020Z,1.20
2019-03-12T22:25:32.834Z,1.40
2019-03-12T22:28:00.464Z,0.97
2019-03-12T22:30:28.395Z,1.23
2019-03-12T22:32:55.866Z,1.40
2019-03-12T22:35:23.932Z,1.50
2019-03-12T22:37:51.749Z,1.20
2019-03-12T22:40:19.686Z,1.40
2019-03-12T22:42:47.335Z,1.43
2019-03-12T22:45:14.821Z,0.97
2019-03-12T22:47:42.753Z,1.20
2019-03-12T22:50:10.484Z,1.20
2019-03-12T22:52:38.462Z,1.10
2019-03-12T22:55:06.227Z,1.20
2019-03-12T22:57:34.553Z,1.20
2019-03-12T23:00:02.148Z,0.90
2019-03-12T23:02:30.046Z,1.50
2019-03-12T23:04:57.515Z,1.13
2019-03-12T23:07:25.046Z,1.07
2019-03-12T23:09:52.633Z,1.37
2019-03-12T23:12:20.591Z,1.60
2019-03-12T23:14:48.470Z,1.13
2019-03-12T23:17:16.354Z,1.10
2019-03-12T23:19:44.203Z,1.40
2019-03-12T23:22:11.657Z,1.27
2019-03-12T23:24:39.281Z,1.10
2019-03-12T23:27:07.178Z,1.37
2019-03-12T23:29:35.014Z,1.10
2019-03-12T23:32:02.547Z,1.20
2019-03-12T23:34:30.417Z,1.00
2019-03-12T23:36:58.331Z,1.10
2019-03-12T23:39:26.252Z,1.07
2019-03-12T23:41:53.734Z,0.93
2019-03-12T23:44:21.540Z,1.10
2019-03-12T23:46:49.253Z,1.00
2019-03-12T23:49:17.004Z,1.30
2019-03-12T23:51:44.456Z,1.00
2019-03-12T23:54:12.498Z,1.30
2019-03-12T23:56:40.593Z,1.10
2019-03-12T23:59:08.093Z,1.20
