createdAt,value
2022-12-09T00:02:33.043Z,98360.25
2022-12-09T00:12:34.774Z,98350.34
2022-12-09T00:22:36.362Z,98351.56
2022-12-09T00:32:37.994Z,98343.09
2022-12-09T00:42:39.884Z,98341.00
2022-12-09T00:52:41.540Z,98347.44
2022-12-09T01:02:43.101Z,98341.47
2022-12-09T01:12:45.014Z,98346.22
2022-12-09T01:22:46.622Z,98346.25
2022-12-09T01:32:48.457Z,98347.28
2022-12-09T01:42:50.443Z,98350.38
2022-12-09T01:52:51.850Z,98354.91
2022-12-09T02:02:53.464Z,98347.72
2022-12-09T02:13:14.462Z,98340.50
2022-12-09T02:23:28.590Z,98328.78
2022-12-09T02:33:54.736Z,98309.44
2022-12-09T02:44:09.613Z,98327.53
2022-12-09T02:54:18.018Z,98318.44
2022-12-09T03:04:21.893Z,98302.19
2022-12-09T03:14:27.248Z,98298.06
2022-12-09T03:24:32.524Z,98295.16
2022-12-09T03:34:35.718Z,98286.13
2022-12-09T03:44:43.352Z,98280.16
2022-12-09T03:54:46.101Z,98272.78
2022-12-09T04:04:47.564Z,98271.56
2022-12-09T04:14:49.188Z,98264.75
2022-12-09T04:24:50.591Z,98257.28
2022-12-09T04:34:52.317Z,98262.84
2022-12-09T04:44:53.823Z,98247.13
2022-12-09T04:54:55.283Z,98242.78
2022-12-09T05:04:56.899Z,98245.00
2022-12-09T05:14:58.964Z,98257.91
2022-12-09T05:25:00.513Z,98250.28
2022-12-09T05:35:02.065Z,98244.63
2022-12-09T05:45:04.200Z,98237.75
2022-12-09T05:55:07.027Z,98226.34
2022-12-09T06:05:36.683Z,98214.97
2022-12-09T06:15:53.918Z,98224.38
2022-12-09T06:25:55.592Z,98214.66
2022-12-09T06:36:01.401Z,98216.69
2022-12-09T06:46:03.721Z,98216.00
2022-12-09T06:56:11.394Z,98218.03
2022-12-09T07:06:39.582Z,98231.63
2022-12-09T07:16:42.126Z,98227.47
2022-12-09T07:26:44.018Z,98236.97
2022-12-09T07:36:45.466Z,98242.91
2022-12-09T07:46:47.193Z,98250.53
2022-12-09T07:56:48.967Z,98251.94
2022-12-09T08:06:51.090Z,98253.34
2022-12-09T08:16:53.174Z,98260.97
2022-12-09T08:26:55.008Z,98261.59
2022-12-09T08:37:01.848Z,98251.25
2022-12-09T08:47:04.354Z,98249.56
2022-12-09T08:57:06.411Z,98239.19
2022-12-09T09:07:08.962Z,98258.38
2022-12-09T09:17:10.996Z,98268.81
2022-12-09T09:27:12.876Z,98268.16
2022-12-09T09:37:14.626Z,98271.16
2022-12-09T09:47:38.694Z,98265.34
2022-12-09T09:57:55.672Z,98252.53
2022-12-09T10:08:05.163Z,98254.09
2022-12-09T10:18:41.612Z,98248.63
2022-12-09T10:28:45.079Z,98244.47
2022-12-09T10:38:46.757Z,98232.00
2022-12-09T10:48:48.961Z,98228.03
2022-12-09T10:59:11.523Z,98211.16
2022-12-09T11:09:22.382Z,98210.84
2022-12-09T11:19:33.419Z,98208.41
2022-12-09T11:29:35.024Z,98202.78
2022-12-09T11:39:36.454Z,98202.34
2022-12-09T11:50:14.159Z,98188.44
2022-12-09T12:00:20.140Z,98191.75
2022-12-09T12:10:27.323Z,98187.88
2022-12-09T12:21:20.609Z,98189.50
2022-12-09T12:32:11.557Z,98176.28
2022-12-09T12:42:20.957Z,98165.75
2022-12-09T12:52:47.325Z,98164.13
2022-12-09T13:03:22.196Z,98158.16
2022-12-09T13:13:43.960Z,98145.38
2022-12-09T13:23:55.086Z,98147.00
2022-12-09T13:34:19.496Z,98149.84
2022-12-09T13:44:21.267Z,98136.72
2022-12-09T13:54:26.348Z,98154.63
2022-12-09T14:04:28.923Z,98157.50
2022-12-09T14:14:30.126Z,98155.97
2022-12-09T14:24:31.765Z,98162.69
2022-12-09T14:34:37.971Z,98171.44
2022-12-09T14:44:48.421Z,98177.13
2022-12-09T14:54:49.861Z,98179.72
2022-12-09T15:04:52.035Z,98178.78
2022-12-09T15:15:06.901Z,98184.44
2022-12-09T15:25:17.022Z,98197.25
2022-12-09T15:35:22.138Z,98202.13
2022-12-09T15:45:25.235Z,98216.84
2022-12-09T15:55:50.881Z,98202.28
2022-12-09T16:06:00.069Z,98203.00
2022-12-09T16:16:04.776Z,98205.72
2022-12-09T16:26:27.794Z,98202.22
2022-12-09T16:36:30.810Z,98202.25
2022-12-09T16:46:36.160Z,98209.72
2022-12-09T16:56:37.562Z,98212.19
2022-12-09T17:06:39.244Z,98209.31
2022-12-09T17:16:40.742Z,98217.16
2022-12-09T17:26:42.247Z,98233.88
2022-12-09T17:36:43.729Z,98235.13
2022-12-09T17:46:45.182Z,98238.44
2022-12-09T17:56:46.819Z,98241.47
2022-12-09T18:06:48.869Z,98253.81
2022-12-09T18:16:50.421Z,98272.34
2022-12-09T18:26:51.886Z,98286.72
2022-12-09T18:36:53.915Z,98289.22
2022-12-09T18:46:55.321Z,98293.91
2022-12-09T18:56:57.169Z,98297.63
2022-12-09T19:06:59.847Z,98288.75
2022-12-09T19:17:02.363Z,98299.63
2022-12-09T19:27:03.786Z,98300.84
2022-12-09T19:37:05.214Z,98304.50
2022-12-09T19:47:06.662Z,98320.53
2022-12-09T19:57:08.591Z,98318.63
2022-12-09T20:07:10.037Z,98329.09
2022-12-09T20:17:11.438Z,98320.22
2022-12-09T20:27:12.916Z,98327.97
2022-12-09T20:37:14.318Z,98332.13
2022-12-09T20:47:17.722Z,98352.34
2022-12-09T20:57:19.176Z,98357.00
2022-12-09T21:07:32.233Z,98356.66
2022-12-09T21:18:02.964Z,98350.53
2022-12-09T21:28:04.678Z,98350.75
2022-12-09T21:38:06.147Z,98357.31
2022-12-09T21:48:07.620Z,98354.69
2022-12-09T21:58:08.997Z,98360.06
2022-12-09T22:08:10.518Z,98364.38
2022-12-09T22:18:11.972Z,98368.28
2022-12-09T22:28:13.505Z,98375.72
2022-12-09T22:38:15.178Z,98384.16
2022-12-09T22:48:16.623Z,98387.22
2022-12-09T22:58:18.259Z,98385.94
2022-12-09T23:08:19.789Z,98379.13
2022-12-09T23:18:21.593Z,98388.78
2022-12-09T23:28:25.630Z,98393.69
2022-12-09T23:38:27.131Z,98403.34
2022-12-09T23:48:28.517Z,98413.16
2022-12-09T23:58:30.430Z,98415.00
