createdAt,value
2023-12-30T00:04:46.668Z,64.05
2023-12-30T00:09:49.597Z,63.87
2023-12-30T00:14:52.765Z,63.64
2023-12-30T00:19:57.803Z,63.15
2023-12-30T00:25:01.387Z,62.93
2023-12-30T00:30:05.536Z,62.43
2023-12-30T00:35:10.364Z,62.18
2023-12-30T00:40:13.653Z,61.78
2023-12-30T00:45:17.467Z,61.63
2023-12-30T00:50:20.001Z,61.26
2023-12-30T00:55:23.414Z,60.97
2023-12-30T01:00:26.162Z,61.07
2023-12-30T01:05:28.758Z,60.86
2023-12-30T01:10:32.384Z,60.81
2023-12-30T01:15:36.377Z,60.47
2023-12-30T01:20:39.141Z,60.47
2023-12-30T01:25:43.918Z,60.31
2023-12-30T01:30:46.582Z,60.18
2023-12-30T01:35:49.149Z,60.15
2023-12-30T01:40:51.811Z,59.81
2023-12-30T01:45:58.821Z,59.88
2023-12-30T01:51:03.505Z,60.01
2023-12-30T01:56:07.276Z,60.37
2023-12-30T02:01:12.016Z,60.45
2023-12-30T02:06:14.693Z,60.74
2023-12-30T02:11:17.463Z,60.96
2023-12-30T02:16:20.293Z,61.45
2023-12-30T02:21:23.822Z,61.79
2023-12-30T02:26:26.395Z,62.11
2023-12-30T02:31:29.148Z,62.37
2023-12-30T02:36:31.744Z,63.14
2023-12-30T02:41:34.946Z,63.34
2023-12-30T02:46:37.585Z,63.81
2023-12-30T02:51:40.215Z,64.22
2023-12-30T02:56:42.861Z,64.35
2023-12-30T03:01:45.518Z,64.50
2023-12-30T03:06:48.275Z,64.50
2023-12-30T03:11:50.889Z,64.65
2023-12-30T03:16:53.967Z,64.49
2023-12-30T03:21:56.713Z,64.82
2023-12-30T03:26:59.405Z,65.40
2023-12-30T03:32:02.712Z,66.16
2023-12-30T03:37:05.326Z,66.46
2023-12-30T03:42:08.144Z,67.19
2023-12-30T03:47:10.804Z,67.54
2023-12-30T03:52:13.563Z,67.62
2023-12-30T03:57:16.394Z,67.60
2023-12-30T04:02:22.591Z,67.62
2023-12-30T04:07:25.392Z,68.19
2023-12-30T04:12:28.201Z,69.00
2023-12-30T04:17:30.923Z,69.00
2023-12-30T04:22:35.121Z,69.50
2023-12-30T04:27:37.887Z,69.92
2023-12-30T04:32:40.789Z,70.13
2023-12-30T04:37:43.480Z,69.76
2023-12-30T04:42:46.100Z,70.40
2023-12-30T04:47:49.040Z,70.34
2023-12-30T04:52:51.798Z,70.33
2023-12-30T04:57:54.571Z,70.01
2023-12-30T05:02:57.700Z,69.86
2023-12-30T05:08:02.760Z,69.72
2023-12-30T05:13:06.402Z,69.28
2023-12-30T05:18:09.234Z,69.02
2023-12-30T05:23:11.808Z,68.85
2023-12-30T05:28:14.575Z,69.02
2023-12-30T05:33:17.233Z,68.98
2023-12-30T05:38:20.181Z,69.34
2023-12-30T05:43:24.424Z,69.84
2023-12-30T05:48:28.257Z,69.85
2023-12-30T05:53:30.926Z,69.99
2023-12-30T05:58:36.333Z,69.43
2023-12-30T06:03:38.845Z,70.25
2023-12-30T06:08:41.530Z,70.12
2023-12-30T06:13:44.311Z,69.81
2023-12-30T06:18:46.943Z,70.39
2023-12-30T06:23:49.643Z,70.50
2023-12-30T06:28:52.580Z,70.28
2023-12-30T06:33:55.491Z,70.62
2023-12-30T06:38:58.180Z,70.71
2023-12-30T06:44:00.796Z,71.01
2023-12-30T06:49:03.587Z,70.87
2023-12-30T06:54:07.240Z,71.23
2023-12-30T06:59:12.630Z,70.91
2023-12-30T07:04:15.832Z,71.10
2023-12-30T07:09:18.536Z,71.61
2023-12-30T07:14:21.195Z,71.71
2023-12-30T07:19:23.963Z,71.75
2023-12-30T07:24:26.855Z,72.23
2023-12-30T07:29:29.586Z,72.11
2023-12-30T07:34:32.276Z,72.01
2023-12-30T07:39:34.847Z,71.99
2023-12-30T07:44:39.543Z,71.51
2023-12-30T07:49:42.349Z,72.24
2023-12-30T07:54:45.002Z,71.81
2023-12-30T07:59:48.121Z,71.73
2023-12-30T08:04:50.832Z,71.35
2023-12-30T08:09:53.648Z,71.02
2023-12-30T08:14:56.443Z,70.98
2023-12-30T08:19:59.269Z,70.39
2023-12-30T08:25:02.173Z,70.42
2023-12-30T08:30:07.249Z,69.84
2023-12-30T08:35:11.810Z,69.57
2023-12-30T08:40:16.212Z,68.95
2023-12-30T08:45:21.507Z,68.22
2023-12-30T08:50:23.968Z,67.59
2023-12-30T08:55:26.922Z,67.42
2023-12-30T09:00:29.793Z,67.27
2023-12-30T09:05:34.053Z,67.15
2023-12-30T09:10:36.923Z,67.48
2023-12-30T09:15:40.473Z,67.03
2023-12-30T09:20:44.313Z,67.26
2023-12-30T09:25:48.041Z,66.45
2023-12-30T09:30:51.178Z,66.13
2023-12-30T09:35:56.366Z,66.49
2023-12-30T09:41:01.186Z,65.94
2023-12-30T09:46:06.213Z,65.88
2023-12-30T09:51:10.395Z,65.46
2023-12-30T09:56:13.836Z,65.35
2023-12-30T10:01:18.090Z,64.52
2023-12-30T10:06:23.456Z,64.00
2023-12-30T10:11:26.521Z,63.61
2023-12-30T10:16:31.280Z,63.61
2023-12-30T10:21:34.251Z,63.71
2023-12-30T10:26:41.347Z,63.55
2023-12-30T10:31:44.495Z,63.84
2023-12-30T10:36:47.965Z,64.02
2023-12-30T10:41:50.704Z,64.09
2023-12-30T10:46:55.231Z,63.56
2023-12-30T10:52:05.328Z,61.97
2023-12-30T10:57:16.248Z,58.41
2023-12-30T11:02:19.130Z,56.14
2023-12-30T11:07:22.559Z,54.17
2023-12-30T11:12:29.211Z,52.50
2023-12-30T11:17:36.289Z,52.69
2023-12-30T11:22:38.941Z,51.54
2023-12-30T11:27:41.832Z,50.28
2023-12-30T11:32:47.151Z,49.83
2023-12-30T11:37:55.991Z,50.43
2023-12-30T11:42:58.906Z,51.05
2023-12-30T11:48:01.524Z,52.31
2023-12-30T11:53:04.944Z,52.98
2023-12-30T11:58:08.463Z,55.08
2023-12-30T12:03:12.128Z,55.78
2023-12-30T12:08:14.865Z,57.17
2023-12-30T12:13:25.169Z,58.00
2023-12-30T12:18:28.316Z,59.25
2023-12-30T12:23:32.355Z,59.34
2023-12-30T12:28:37.034Z,60.62
2023-12-30T12:33:40.374Z,61.57
2023-12-30T12:38:43.554Z,63.41
2023-12-30T12:43:46.432Z,64.15
2023-12-30T12:48:50.255Z,65.09
2023-12-30T12:53:53.577Z,65.89
2023-12-30T12:58:57.364Z,66.65
2023-12-30T13:04:00.581Z,67.08
2023-12-30T13:09:21.227Z,68.48
2023-12-30T13:14:28.321Z,69.24
2023-12-30T13:19:32.746Z,70.01
2023-12-30T13:24:36.062Z,69.92
2023-12-30T13:29:38.761Z,70.14
2023-12-30T13:34:42.143Z,70.70
2023-12-30T13:39:45.416Z,70.71
2023-12-30T13:44:48.897Z,71.15
2023-12-30T13:50:06.882Z,71.22
2023-12-30T13:55:15.384Z,71.29
2023-12-30T14:00:19.806Z,71.71
2023-12-30T14:05:32.060Z,72.14
2023-12-30T14:10:34.942Z,72.12
2023-12-30T14:15:37.685Z,72.12
2023-12-30T14:20:41.296Z,72.41
2023-12-30T14:25:46.291Z,72.43
2023-12-30T14:30:49.327Z,72.68
2023-12-30T14:35:55.105Z,72.76
2023-12-30T14:40:57.867Z,73.11
2023-12-30T14:46:01.260Z,73.25
2023-12-30T14:51:06.288Z,73.24
2023-12-30T14:56:09.902Z,73.23
2023-12-30T15:01:12.956Z,73.34
2023-12-30T15:06:16.433Z,73.65
2023-12-30T15:11:19.357Z,73.50
2023-12-30T15:16:23.623Z,74.08
2023-12-30T15:21:26.854Z,74.29
2023-12-30T15:26:30.959Z,74.27
2023-12-30T15:31:34.041Z,74.25
2023-12-30T15:36:37.070Z,74.70
2023-12-30T15:41:39.947Z,74.55
2023-12-30T15:46:44.323Z,74.80
2023-12-30T15:51:47.164Z,75.22
2023-12-30T15:56:53.494Z,75.30
2023-12-30T16:01:56.152Z,75.69
2023-12-30T16:06:59.224Z,76.02
2023-12-30T16:12:01.964Z,76.22
2023-12-30T16:17:04.913Z,76.05
2023-12-30T16:22:07.999Z,75.76
2023-12-30T16:27:12.114Z,75.84
2023-12-30T16:32:14.920Z,76.12
2023-12-30T16:37:17.845Z,76.03
2023-12-30T16:42:20.415Z,75.93
2023-12-30T16:47:23.789Z,76.10
2023-12-30T16:52:26.408Z,75.76
2023-12-30T16:57:29.448Z,75.33
2023-12-30T17:02:32.454Z,74.86
2023-12-30T17:07:36.380Z,74.60
2023-12-30T17:12:39.253Z,74.78
2023-12-30T17:17:42.421Z,74.94
2023-12-30T17:22:45.032Z,74.82
2023-12-30T17:27:48.302Z,75.19
2023-12-30T17:32:51.545Z,75.39
2023-12-30T17:37:55.046Z,75.33
2023-12-30T17:42:58.068Z,75.20
2023-12-30T17:48:01.278Z,75.17
2023-12-30T17:53:04.329Z,75.50
2023-12-30T17:58:07.608Z,75.42
2023-12-30T18:03:10.426Z,75.83
2023-12-30T18:08:13.793Z,75.92
2023-12-30T18:13:16.975Z,76.11
2023-12-30T18:18:20.056Z,76.08
2023-12-30T18:23:22.959Z,76.53
2023-12-30T18:28:26.115Z,76.43
2023-12-30T18:33:29.065Z,76.74
2023-12-30T18:38:32.461Z,76.93
2023-12-30T18:43:36.327Z,76.92
2023-12-30T18:48:39.567Z,76.72
2023-12-30T18:53:42.355Z,76.25
2023-12-30T18:58:46.650Z,76.30
2023-12-30T19:03:49.750Z,76.28
2023-12-30T19:08:52.847Z,76.41
2023-12-30T19:13:55.646Z,76.63
2023-12-30T19:18:59.149Z,76.90
2023-12-30T19:24:05.601Z,77.03
2023-12-30T19:29:08.695Z,76.76
2023-12-30T19:34:11.529Z,76.59
2023-12-30T19:39:16.182Z,76.52
2023-12-30T19:44:19.522Z,76.36
2023-12-30T19:49:22.518Z,75.93
2023-12-30T19:54:27.084Z,76.24
2023-12-30T19:59:30.497Z,76.11
2023-12-30T20:04:33.587Z,76.15
2023-12-30T20:09:37.628Z,76.33
2023-12-30T20:14:40.387Z,76.32
2023-12-30T20:19:43.501Z,76.29
2023-12-30T20:24:46.388Z,76.23
2023-12-30T20:29:50.910Z,76.21
2023-12-30T20:34:54.267Z,75.83
2023-12-30T20:39:57.159Z,75.71
2023-12-30T20:44:59.729Z,75.52
2023-12-30T20:50:03.936Z,75.28
2023-12-30T20:55:07.955Z,75.21
2023-12-30T21:00:12.470Z,75.53
2023-12-30T21:05:16.421Z,75.27
2023-12-30T21:10:19.667Z,75.59
2023-12-30T21:15:22.491Z,75.10
2023-12-30T21:20:25.651Z,75.24
2023-12-30T21:25:28.582Z,75.35
2023-12-30T21:30:31.630Z,75.36
2023-12-30T21:35:34.265Z,75.53
2023-12-30T21:40:37.205Z,75.96
2023-12-30T21:45:39.980Z,75.17
2023-12-30T21:50:43.717Z,75.40
2023-12-30T21:55:46.742Z,75.49
2023-12-30T22:00:49.760Z,75.31
2023-12-30T22:05:52.458Z,75.17
2023-12-30T22:10:55.294Z,75.31
2023-12-30T22:15:58.666Z,75.43
2023-12-30T22:21:01.455Z,75.30
2023-12-30T22:26:04.192Z,75.40
2023-12-30T22:31:10.701Z,75.53
2023-12-30T22:36:13.465Z,75.38
2023-12-30T22:41:17.403Z,75.62
2023-12-30T22:46:20.170Z,75.85
2023-12-30T22:51:23.690Z,75.92
2023-12-30T22:56:28.093Z,76.73
2023-12-30T23:01:31.187Z,77.22
2023-12-30T23:06:34.092Z,77.60
2023-12-30T23:11:37.908Z,78.04
2023-12-30T23:16:41.739Z,78.00
2023-12-30T23:21:44.689Z,78.22
2023-12-30T23:26:48.274Z,78.05
2023-12-30T23:31:51.571Z,77.95
2023-12-30T23:36:54.497Z,78.43
2023-12-30T23:41:57.580Z,78.55
2023-12-30T23:47:01.344Z,78.31
2023-12-30T23:52:04.404Z,78.24
2023-12-30T23:57:07.175Z,77.87
