createdAt,value
2023-01-10T00:02:13.291Z,12.28
2023-01-10T00:04:41.731Z,12.31
2023-01-10T00:07:10.141Z,12.35
2023-01-10T00:09:38.521Z,12.36
2023-01-10T00:12:24.674Z,12.36
2023-01-10T00:14:54.414Z,12.35
2023-01-10T00:17:22.839Z,12.35
2023-01-10T00:19:51.272Z,12.37
2023-01-10T00:22:25.243Z,12.40
2023-01-10T00:24:54.019Z,12.41
2023-01-10T00:27:23.712Z,12.42
2023-01-10T00:29:54.009Z,12.43
2023-01-10T00:32:23.357Z,12.43
2023-01-10T00:34:51.840Z,12.43
2023-01-10T00:37:20.236Z,12.43
2023-01-10T00:39:48.675Z,12.42
2023-01-10T00:42:34.615Z,12.43
2023-01-10T00:45:05.099Z,12.41
2023-01-10T00:47:33.489Z,12.41
2023-01-10T00:50:01.867Z,12.39
2023-01-10T00:52:30.263Z,12.38
2023-01-10T00:54:58.804Z,12.38
2023-01-10T00:57:27.219Z,12.34
2023-01-10T00:59:55.608Z,12.30
2023-01-10T01:02:25.614Z,12.22
2023-01-10T01:04:54.120Z,12.17
2023-01-10T01:07:22.604Z,12.10
2023-01-10T01:10:08.515Z,12.03
2023-01-10T01:12:36.951Z,11.92
2023-01-10T01:15:06.963Z,11.84
2023-01-10T01:17:36.705Z,11.79
2023-01-10T01:20:06.303Z,11.72
2023-01-10T01:22:34.725Z,11.67
2023-01-10T01:25:04.490Z,11.61
2023-01-10T01:27:33.254Z,11.56
2023-01-10T01:30:01.822Z,11.51
2023-01-10T01:32:30.232Z,11.47
2023-01-10T01:35:00.087Z,11.44
2023-01-10T01:37:28.714Z,11.41
2023-01-10T01:39:57.153Z,11.38
2023-01-10T01:42:31.964Z,11.35
2023-01-10T01:45:39.758Z,11.27
2023-01-10T01:48:34.444Z,11.21
2023-01-10T01:51:11.638Z,11.19
2023-01-10T01:53:45.610Z,11.16
2023-01-10T01:56:18.714Z,11.15
2023-01-10T01:58:53.112Z,11.12
2023-01-10T02:01:23.892Z,11.13
2023-01-10T02:03:57.487Z,11.11
2023-01-10T02:06:27.453Z,11.10
2023-01-10T02:09:04.646Z,11.08
2023-01-10T02:11:33.087Z,11.09
2023-01-10T02:14:03.672Z,11.08
2023-01-10T02:16:32.217Z,11.08
2023-01-10T02:19:00.703Z,11.10
2023-01-10T02:22:14.163Z,11.08
2023-01-10T02:25:11.106Z,11.05
2023-01-10T02:28:06.249Z,11.07
2023-01-10T02:31:02.356Z,11.06
2023-01-10T02:33:37.265Z,11.08
2023-01-10T02:36:34.607Z,11.08
2023-01-10T02:39:12.322Z,11.09
2023-01-10T02:41:47.732Z,11.10
2023-01-10T02:44:25.979Z,11.10
2023-01-10T02:46:54.419Z,11.14
2023-01-10T02:49:24.257Z,11.17
2023-01-10T02:51:52.632Z,11.21
2023-01-10T02:54:26.846Z,11.26
2023-01-10T02:57:32.822Z,11.30
2023-01-10T03:00:32.116Z,11.34
2023-01-10T03:03:34.829Z,11.36
2023-01-10T03:06:22.237Z,11.39
2023-01-10T03:08:57.312Z,11.43
2023-01-10T03:11:44.666Z,11.41
2023-01-10T03:14:19.919Z,11.39
2023-01-10T03:16:54.258Z,11.37
2023-01-10T03:19:26.147Z,11.35
2023-01-10T03:22:00.912Z,11.33
2023-01-10T03:24:36.751Z,11.26
2023-01-10T03:27:10.747Z,11.20
2023-01-10T03:29:47.941Z,11.16
2023-01-10T03:32:18.541Z,11.12
2023-01-10T03:34:47.079Z,11.08
2023-01-10T03:37:24.618Z,11.03
2023-01-10T03:40:00.045Z,11.00
2023-01-10T03:42:56.751Z,10.97
2023-01-10T03:45:31.971Z,10.94
2023-01-10T03:48:03.309Z,10.93
2023-01-10T03:50:33.301Z,10.91
2023-01-10T03:53:03.153Z,10.89
2023-01-10T03:55:32.639Z,10.87
2023-01-10T03:58:01.011Z,10.86
2023-01-10T04:00:29.587Z,10.83
2023-01-10T04:02:59.271Z,10.83
2023-01-10T04:05:27.711Z,10.80
2023-01-10T04:07:56.077Z,10.79
2023-01-10T04:10:27.230Z,10.78
2023-01-10T04:12:55.650Z,10.75
2023-01-10T04:15:24.027Z,10.73
2023-01-10T04:17:52.395Z,10.72
2023-01-10T04:20:20.817Z,10.71
2023-01-10T04:22:51.490Z,10.71
2023-01-10T04:25:19.955Z,10.69
2023-01-10T04:27:50.855Z,10.66
2023-01-10T04:30:20.125Z,10.65
2023-01-10T04:32:49.285Z,10.63
2023-01-10T04:35:17.997Z,10.63
2023-01-10T04:37:46.394Z,10.63
2023-01-10T04:40:17.307Z,10.62
2023-01-10T04:42:45.728Z,10.62
2023-01-10T04:45:17.865Z,10.62
2023-01-10T04:47:51.714Z,10.61
2023-01-10T04:50:20.375Z,10.60
2023-01-10T04:52:48.793Z,10.62
2023-01-10T04:55:17.515Z,10.63
2023-01-10T04:57:46.204Z,10.63
2023-01-10T05:00:16.616Z,10.66
2023-01-10T05:02:45.176Z,10.66
2023-01-10T05:05:14.529Z,10.65
2023-01-10T05:07:43.184Z,10.67
2023-01-10T05:10:12.979Z,10.66
2023-01-10T05:12:41.436Z,10.66
2023-01-10T05:15:11.044Z,10.66
2023-01-10T05:17:40.934Z,10.65
2023-01-10T05:20:11.208Z,10.64
2023-01-10T05:22:39.626Z,10.63
2023-01-10T05:25:09.360Z,10.63
2023-01-10T05:27:37.777Z,10.63
2023-01-10T05:30:07.730Z,10.62
2023-01-10T05:32:36.223Z,10.63
2023-01-10T05:35:07.401Z,10.63
2023-01-10T05:37:37.364Z,10.63
2023-01-10T05:40:08.521Z,10.63
2023-01-10T05:42:36.977Z,10.63
2023-01-10T05:45:06.281Z,10.65
2023-01-10T05:47:34.682Z,10.68
2023-01-10T05:50:03.115Z,10.68
2023-01-10T05:52:32.913Z,10.68
2023-01-10T05:55:01.332Z,10.68
2023-01-10T05:57:29.714Z,10.65
2023-01-10T05:59:58.123Z,10.65
2023-01-10T06:02:27.334Z,10.66
2023-01-10T06:04:56.634Z,10.66
2023-01-10T06:07:25.465Z,10.66
2023-01-10T06:09:55.311Z,10.64
2023-01-10T06:12:23.684Z,10.65
2023-01-10T06:14:52.096Z,10.62
2023-01-10T06:17:20.458Z,10.62
2023-01-10T06:19:48.872Z,10.63
2023-01-10T06:22:17.269Z,10.65
2023-01-10T06:24:45.719Z,10.64
2023-01-10T06:27:16.901Z,10.63
2023-01-10T06:29:45.320Z,10.63
2023-01-10T06:32:13.786Z,10.63
2023-01-10T06:34:42.207Z,10.62
2023-01-10T06:37:10.636Z,10.61
2023-01-10T06:39:39.731Z,10.59
2023-01-10T06:42:08.122Z,10.61
2023-01-10T06:44:37.892Z,10.61
2023-01-10T06:47:06.386Z,10.61
2023-01-10T06:49:34.777Z,10.61
2023-01-10T06:52:03.225Z,10.61
2023-01-10T06:54:31.619Z,10.61
2023-01-10T06:57:00.054Z,10.61
2023-01-10T06:59:28.456Z,10.59
2023-01-10T07:01:58.399Z,10.61
2023-01-10T07:04:27.201Z,10.63
2023-01-10T07:06:56.120Z,10.63
2023-01-10T07:09:24.550Z,10.64
2023-01-10T07:11:52.946Z,10.65
2023-01-10T07:14:21.582Z,10.66
2023-01-10T07:16:50.050Z,10.66
2023-01-10T07:19:20.158Z,10.67
2023-01-10T07:21:48.591Z,10.69
2023-01-10T07:24:17.106Z,10.69
2023-01-10T07:26:45.535Z,10.72
2023-01-10T07:29:13.927Z,10.75
2023-01-10T07:31:42.415Z,10.78
2023-01-10T07:34:10.829Z,10.78
2023-01-10T07:36:40.582Z,10.80
2023-01-10T07:39:09.179Z,10.81
2023-01-10T07:41:37.569Z,10.81
2023-01-10T07:44:06.348Z,10.83
2023-01-10T07:46:34.836Z,10.85
2023-01-10T07:49:03.268Z,10.85
2023-01-10T07:51:31.691Z,10.87
2023-01-10T07:54:01.533Z,10.88
2023-01-10T07:56:30.587Z,10.91
2023-01-10T07:58:59.011Z,10.93
2023-01-10T08:01:27.459Z,10.94
2023-01-10T08:03:55.967Z,10.95
2023-01-10T08:06:24.486Z,10.95
2023-01-10T08:08:52.934Z,10.96
2023-01-10T08:11:22.747Z,10.97
2023-01-10T08:13:51.226Z,10.97
2023-01-10T08:16:20.947Z,10.99
2023-01-10T08:18:49.419Z,11.01
2023-01-10T08:21:17.943Z,11.00
2023-01-10T08:23:46.442Z,11.01
2023-01-10T08:26:15.169Z,11.01
2023-01-10T08:28:44.963Z,11.02
2023-01-10T08:31:13.643Z,11.05
2023-01-10T08:33:42.464Z,11.06
2023-01-10T08:36:17.916Z,11.08
2023-01-10T08:38:47.891Z,11.09
2023-01-10T08:41:16.312Z,11.12
2023-01-10T08:43:46.135Z,11.17
2023-01-10T08:46:14.612Z,11.23
2023-01-10T08:48:43.232Z,11.29
2023-01-10T08:51:12.151Z,11.35
2023-01-10T08:53:41.112Z,11.41
2023-01-10T08:56:10.755Z,11.48
2023-01-10T08:58:39.316Z,11.54
2023-01-10T09:01:12.016Z,11.57
2023-01-10T09:03:40.955Z,11.63
2023-01-10T09:06:10.271Z,11.68
2023-01-10T09:08:39.174Z,11.74
2023-01-10T09:11:08.226Z,11.79
2023-01-10T09:13:36.677Z,11.84
2023-01-10T09:16:06.037Z,11.87
2023-01-10T09:18:35.992Z,11.93
2023-01-10T09:21:05.829Z,11.96
2023-01-10T09:23:36.844Z,12.01
2023-01-10T09:26:05.560Z,12.05
2023-01-10T09:28:34.418Z,12.10
2023-01-10T09:31:04.502Z,12.14
2023-01-10T09:33:45.874Z,12.16
2023-01-10T09:36:17.174Z,12.18
2023-01-10T09:38:45.848Z,12.20
2023-01-10T09:41:52.607Z,12.21
2023-01-10T09:44:30.961Z,12.26
2023-01-10T09:47:22.012Z,12.29
2023-01-10T09:50:07.583Z,12.31
2023-01-10T09:52:43.509Z,12.34
2023-01-10T09:55:24.738Z,12.36
2023-01-10T09:57:56.146Z,12.38
2023-01-10T10:00:35.407Z,12.41
2023-01-10T10:03:14.355Z,12.44
2023-01-10T10:05:43.668Z,12.48
2023-01-10T10:08:19.850Z,12.50
2023-01-10T10:11:08.280Z,12.52
2023-01-10T10:13:50.014Z,12.56
2023-01-10T10:16:33.456Z,12.62
2023-01-10T10:19:16.368Z,12.65
2023-01-10T10:21:58.834Z,12.66
2023-01-10T10:24:54.125Z,12.67
2023-01-10T10:27:25.714Z,12.72
2023-01-10T10:30:25.919Z,12.74
2023-01-10T10:33:18.706Z,12.80
2023-01-10T10:35:56.912Z,12.82
2023-01-10T10:38:31.388Z,12.87
2023-01-10T10:41:02.898Z,12.92
2023-01-10T10:43:35.867Z,12.99
2023-01-10T10:46:09.407Z,13.03
2023-01-10T10:48:45.324Z,13.04
2023-01-10T10:51:19.977Z,13.04
2023-01-10T10:53:49.503Z,13.04
2023-01-10T10:56:23.854Z,13.09
2023-01-10T10:58:56.479Z,13.12
2023-01-10T11:01:26.676Z,13.18
2023-01-10T11:03:59.674Z,13.24
2023-01-10T11:06:34.108Z,13.29
2023-01-10T11:09:05.822Z,13.34
2023-01-10T11:11:39.810Z,13.38
2023-01-10T11:14:10.083Z,13.45
2023-01-10T11:16:41.070Z,13.52
2023-01-10T11:19:22.228Z,13.56
2023-01-10T11:21:57.517Z,13.61
2023-01-10T11:24:31.263Z,13.61
2023-01-10T11:27:06.513Z,13.65
2023-01-10T11:29:44.798Z,13.70
2023-01-10T11:32:18.198Z,13.76
2023-01-10T11:34:54.953Z,13.79
2023-01-10T11:37:29.251Z,13.85
2023-01-10T11:40:24.480Z,13.92
2023-01-10T11:42:59.032Z,13.98
2023-01-10T11:45:32.718Z,14.01
2023-01-10T11:48:30.156Z,14.04
2023-01-10T11:51:20.300Z,14.11
2023-01-10T11:53:51.390Z,14.19
2023-01-10T11:56:27.936Z,14.27
2023-01-10T11:58:59.847Z,14.36
2023-01-10T12:01:33.071Z,14.45
2023-01-10T12:04:01.872Z,14.55
2023-01-10T12:06:31.152Z,14.64
2023-01-10T12:09:00.351Z,14.74
2023-01-10T12:11:32.788Z,14.86
2023-01-10T12:14:03.900Z,14.94
2023-01-10T12:16:35.022Z,15.03
2023-01-10T12:19:13.233Z,15.11
2023-01-10T12:21:43.930Z,15.23
2023-01-10T12:24:19.814Z,15.36
2023-01-10T12:26:51.057Z,15.53
2023-01-10T12:29:30.463Z,15.62
2023-01-10T12:32:01.889Z,15.69
2023-01-10T12:34:41.435Z,15.81
2023-01-10T12:37:18.489Z,15.94
2023-01-10T12:39:53.290Z,16.09
2023-01-10T12:42:53.215Z,16.34
2023-01-10T12:45:28.661Z,16.32
2023-01-10T12:48:09.149Z,16.06
2023-01-10T12:50:42.672Z,15.82
2023-01-10T12:53:25.316Z,15.65
2023-01-10T12:55:58.581Z,15.66
2023-01-10T12:58:37.043Z,15.67
2023-01-10T13:01:08.614Z,15.63
2023-01-10T13:03:37.740Z,15.71
2023-01-10T13:06:06.793Z,15.86
2023-01-10T13:08:37.014Z,15.92
2023-01-10T13:11:09.064Z,15.82
2023-01-10T13:13:43.325Z,15.69
2023-01-10T13:16:31.617Z,15.53
2023-01-10T13:19:23.410Z,15.43
2023-01-10T13:21:53.215Z,15.34
2023-01-10T13:24:26.414Z,15.24
2023-01-10T13:26:57.920Z,15.17
2023-01-10T13:29:30.823Z,15.07
2023-01-10T13:32:03.624Z,15.01
2023-01-10T13:34:36.826Z,14.93
2023-01-10T13:37:14.205Z,14.84
2023-01-10T13:39:48.985Z,14.75
2023-01-10T13:42:50.553Z,14.69
2023-01-10T13:45:25.449Z,14.63
2023-01-10T13:48:29.039Z,14.55
2023-01-10T13:51:16.745Z,14.51
2023-01-10T13:53:56.124Z,14.41
2023-01-10T13:56:37.275Z,14.34
2023-01-10T13:59:51.773Z,14.31
2023-01-10T14:02:31.896Z,14.24
2023-01-10T14:05:06.021Z,14.19
2023-01-10T14:07:45.357Z,14.12
2023-01-10T14:10:24.070Z,14.08
2023-01-10T14:12:57.249Z,14.05
2023-01-10T14:15:29.972Z,14.01
2023-01-10T14:18:02.191Z,13.94
2023-01-10T14:20:33.586Z,13.89
2023-01-10T14:23:09.293Z,13.85
2023-01-10T14:25:39.383Z,13.81
2023-01-10T14:28:23.768Z,13.72
2023-01-10T14:31:03.705Z,13.64
2023-01-10T14:33:34.422Z,13.63
2023-01-10T14:36:10.720Z,13.59
2023-01-10T14:38:40.423Z,13.58
2023-01-10T14:41:17.827Z,13.56
2023-01-10T14:43:54.291Z,13.56
2023-01-10T14:46:29.849Z,13.52
2023-01-10T14:49:00.916Z,13.49
2023-01-10T14:51:33.566Z,13.45
2023-01-10T14:54:05.589Z,13.38
2023-01-10T14:56:41.181Z,13.32
2023-01-10T14:59:29.090Z,13.25
2023-01-10T15:01:59.830Z,13.22
2023-01-10T15:04:32.887Z,13.15
2023-01-10T15:07:12.152Z,13.10
2023-01-10T15:09:48.567Z,13.07
2023-01-10T15:12:19.381Z,13.03
2023-01-10T15:14:49.980Z,13.01
2023-01-10T15:17:21.152Z,12.96
2023-01-10T15:19:53.563Z,12.93
2023-01-10T15:22:31.227Z,12.90
2023-01-10T15:25:01.903Z,12.89
2023-01-10T15:27:31.676Z,12.91
2023-01-10T15:30:01.164Z,12.88
2023-01-10T15:32:34.703Z,12.83
2023-01-10T15:35:03.761Z,12.78
2023-01-10T15:37:39.348Z,12.72
2023-01-10T15:40:22.267Z,12.66
2023-01-10T15:42:50.881Z,12.66
2023-01-10T15:45:30.940Z,12.63
2023-01-10T15:48:04.140Z,12.64
2023-01-10T15:50:38.701Z,12.65
2023-01-10T15:53:11.624Z,12.66
2023-01-10T15:55:45.459Z,12.66
2023-01-10T15:58:20.597Z,12.66
2023-01-10T16:00:51.751Z,12.67
2023-01-10T16:03:35.825Z,12.69
2023-01-10T16:06:09.722Z,12.71
2023-01-10T16:08:40.580Z,12.73
2023-01-10T16:11:38.944Z,12.72
2023-01-10T16:14:06.431Z,12.72
2023-01-10T16:16:35.224Z,12.73
2023-01-10T16:19:03.975Z,12.73
2023-01-10T16:21:39.402Z,12.74
2023-01-10T16:24:18.421Z,12.73
2023-01-10T16:26:47.899Z,12.74
2023-01-10T16:29:16.868Z,12.73
2023-01-10T16:31:46.565Z,12.73
2023-01-10T16:34:15.099Z,12.72
2023-01-10T16:36:44.634Z,12.71
2023-01-10T16:39:18.869Z,12.71
2023-01-10T16:42:07.567Z,12.72
2023-01-10T16:44:36.930Z,12.69
2023-01-10T16:47:07.082Z,12.69
2023-01-10T16:49:36.071Z,12.68
2023-01-10T16:52:05.013Z,12.67
2023-01-10T16:54:37.693Z,12.66
2023-01-10T16:57:06.178Z,12.66
2023-01-10T16:59:34.724Z,12.65
2023-01-10T17:02:03.338Z,12.64
2023-01-10T17:04:35.070Z,12.63
2023-01-10T17:07:03.532Z,12.62
2023-01-10T17:09:34.146Z,12.61
2023-01-10T17:12:06.828Z,12.60
2023-01-10T17:14:37.186Z,12.61
2023-01-10T17:17:06.299Z,12.63
2023-01-10T17:19:34.840Z,12.64
2023-01-10T17:22:03.355Z,12.66
2023-01-10T17:24:31.899Z,12.67
2023-01-10T17:27:01.714Z,12.67
2023-01-10T17:29:31.796Z,12.68
2023-01-10T17:32:00.315Z,12.71
2023-01-10T17:34:29.820Z,12.72
2023-01-10T17:36:58.347Z,12.75
2023-01-10T17:39:27.008Z,12.76
2023-01-10T17:41:55.989Z,12.76
2023-01-10T17:44:26.207Z,12.75
2023-01-10T17:46:56.982Z,12.76
2023-01-10T17:49:26.202Z,12.75
2023-01-10T17:51:54.964Z,12.75
2023-01-10T17:54:23.465Z,12.74
2023-01-10T17:56:52.336Z,12.71
2023-01-10T17:59:21.767Z,12.69
2023-01-10T18:01:51.790Z,12.67
2023-01-10T18:04:20.371Z,12.66
2023-01-10T18:06:50.255Z,12.64
2023-01-10T18:09:19.155Z,12.63
2023-01-10T18:11:47.677Z,12.63
2023-01-10T18:14:33.959Z,12.62
2023-01-10T18:17:04.686Z,12.58
2023-01-10T18:19:34.011Z,12.56
2023-01-10T18:22:24.281Z,12.56
2023-01-10T18:24:55.700Z,12.55
2023-01-10T18:27:25.524Z,12.51
2023-01-10T18:29:55.016Z,12.51
2023-01-10T18:32:25.935Z,12.49
2023-01-10T18:34:55.495Z,12.51
2023-01-10T18:37:24.279Z,12.49
2023-01-10T18:39:53.149Z,12.46
2023-01-10T18:42:21.911Z,12.47
2023-01-10T18:44:50.907Z,12.45
2023-01-10T18:47:20.074Z,12.44
2023-01-10T18:49:50.716Z,12.42
2023-01-10T18:52:21.133Z,12.42
2023-01-10T18:54:51.909Z,12.41
2023-01-10T18:57:21.309Z,12.37
2023-01-10T18:59:50.208Z,12.36
2023-01-10T19:02:19.901Z,12.34
2023-01-10T19:04:51.725Z,12.31
2023-01-10T19:07:21.249Z,12.31
2023-01-10T19:09:52.474Z,12.30
2023-01-10T19:12:21.999Z,12.28
2023-01-10T19:14:51.297Z,12.27
2023-01-10T19:17:22.754Z,12.26
2023-01-10T19:19:56.738Z,12.23
2023-01-10T19:22:26.462Z,12.23
2023-01-10T19:25:00.337Z,12.23
2023-01-10T19:27:29.728Z,12.24
2023-01-10T19:29:58.691Z,12.22
2023-01-10T19:32:27.530Z,12.21
2023-01-10T19:34:58.084Z,12.20
2023-01-10T19:37:27.042Z,12.18
2023-01-10T19:39:55.510Z,12.18
2023-01-10T19:42:26.034Z,12.18
2023-01-10T19:44:55.248Z,12.17
2023-01-10T19:47:24.347Z,12.17
2023-01-10T19:49:53.507Z,12.16
2023-01-10T19:52:23.481Z,12.16
2023-01-10T19:54:52.442Z,12.15
2023-01-10T19:57:21.650Z,12.15
2023-01-10T19:59:52.610Z,12.14
2023-01-10T20:02:21.537Z,12.13
2023-01-10T20:04:50.698Z,12.12
2023-01-10T20:07:19.993Z,12.10
2023-01-10T20:09:51.279Z,12.06
2023-01-10T20:12:20.482Z,12.04
2023-01-10T20:14:51.735Z,11.98
2023-01-10T20:17:21.441Z,11.93
2023-01-10T20:19:51.575Z,11.89
2023-01-10T20:22:20.858Z,11.85
2023-01-10T20:24:50.774Z,11.79
2023-01-10T20:27:19.704Z,11.75
2023-01-10T20:29:48.742Z,11.69
2023-01-10T20:32:20.041Z,11.66
2023-01-10T20:34:49.866Z,11.66
2023-01-10T20:37:18.494Z,11.65
2023-01-10T20:39:48.774Z,11.64
2023-01-10T20:42:20.158Z,11.65
2023-01-10T20:44:49.527Z,11.67
2023-01-10T20:47:18.746Z,11.69
2023-01-10T20:49:47.599Z,11.71
2023-01-10T20:52:16.930Z,11.72
2023-01-10T20:54:46.789Z,11.73
2023-01-10T20:57:15.690Z,11.75
2023-01-10T20:59:45.733Z,11.75
2023-01-10T21:02:14.354Z,11.79
2023-01-10T21:04:43.011Z,11.81
2023-01-10T21:07:11.679Z,11.83
2023-01-10T21:09:40.938Z,11.84
2023-01-10T21:12:22.786Z,11.84
2023-01-10T21:14:53.895Z,11.84
2023-01-10T21:17:23.114Z,11.85
2023-01-10T21:19:51.598Z,11.84
2023-01-10T21:22:20.227Z,11.87
2023-01-10T21:24:49.948Z,11.84
2023-01-10T21:27:18.514Z,11.85
2023-01-10T21:29:46.987Z,11.85
2023-01-10T21:32:16.815Z,11.84
2023-01-10T21:34:45.249Z,11.85
2023-01-10T21:37:13.722Z,11.86
2023-01-10T21:39:42.164Z,11.86
2023-01-10T21:42:43.804Z,11.86
2023-01-10T21:45:13.525Z,11.84
2023-01-10T21:47:43.356Z,11.85
2023-01-10T21:50:14.160Z,11.86
2023-01-10T21:52:43.675Z,11.87
2023-01-10T21:55:15.388Z,11.84
2023-01-10T21:57:44.085Z,11.84
2023-01-10T22:00:14.094Z,11.82
2023-01-10T22:02:43.952Z,11.82
2023-01-10T22:05:12.681Z,11.81
2023-01-10T22:07:41.664Z,11.80
2023-01-10T22:10:12.062Z,11.80
2023-01-10T22:12:40.531Z,11.78
2023-01-10T22:15:11.355Z,11.76
2023-01-10T22:17:39.828Z,11.75
2023-01-10T22:20:11.758Z,11.74
2023-01-10T22:22:40.188Z,11.73
2023-01-10T22:25:10.143Z,11.72
2023-01-10T22:27:38.583Z,11.72
2023-01-10T22:30:09.096Z,11.70
2023-01-10T22:32:37.503Z,11.68
2023-01-10T22:35:06.744Z,11.66
2023-01-10T22:37:36.574Z,11.65
2023-01-10T22:40:05.745Z,11.62
2023-01-10T22:42:34.408Z,11.60
2023-01-10T22:45:02.893Z,11.59
2023-01-10T22:47:31.316Z,11.59
2023-01-10T22:49:59.773Z,11.60
2023-01-10T22:52:28.165Z,11.60
2023-01-10T22:54:58.005Z,11.61
2023-01-10T22:57:28.728Z,11.63
2023-01-10T22:59:57.333Z,11.65
2023-01-10T23:02:27.812Z,11.67
2023-01-10T23:04:57.406Z,11.66
2023-01-10T23:07:25.861Z,11.66
2023-01-10T23:09:54.282Z,11.65
2023-01-10T23:12:24.291Z,11.67
2023-01-10T23:14:52.821Z,11.68
2023-01-10T23:17:21.204Z,11.66
2023-01-10T23:19:49.742Z,11.70
2023-01-10T23:22:18.093Z,11.71
2023-01-10T23:24:46.524Z,11.72
2023-01-10T23:27:15.213Z,11.72
2023-01-10T23:29:44.967Z,11.71
2023-01-10T23:32:13.353Z,11.70
2023-01-10T23:34:41.742Z,11.69
2023-01-10T23:37:10.239Z,11.68
2023-01-10T23:39:38.641Z,11.66
2023-01-10T23:42:07.216Z,11.63
2023-01-10T23:44:35.591Z,11.61
2023-01-10T23:47:05.607Z,11.58
2023-01-10T23:49:34.882Z,11.56
2023-01-10T23:52:03.453Z,11.53
2023-01-10T23:54:31.952Z,11.51
2023-01-10T23:57:00.356Z,11.47
2023-01-10T23:59:28.776Z,11.43
