createdAt,value
2018-11-23T00:00:26.366Z,3.55
2018-11-23T00:02:55.636Z,3.55
2018-11-23T00:05:24.228Z,3.52
2018-11-23T00:07:53.406Z,3.52
2018-11-23T00:10:23.248Z,3.55
2018-11-23T00:12:51.796Z,3.52
2018-11-23T00:15:21.443Z,3.54
2018-11-23T00:17:49.971Z,3.51
2018-11-23T00:20:19.896Z,3.49
2018-11-23T00:22:48.597Z,3.49
2018-11-23T00:25:18.495Z,3.49
2018-11-23T00:27:47.023Z,3.51
2018-11-23T00:30:19.564Z,3.49
2018-11-23T00:32:48.780Z,3.50
2018-11-23T00:35:19.076Z,3.50
2018-11-23T00:37:48.223Z,3.48
2018-11-23T00:40:22.112Z,3.49
2018-11-23T00:42:51.063Z,3.50
2018-11-23T00:45:19.629Z,3.53
2018-11-23T00:47:48.795Z,3.50
2018-11-23T00:50:18.545Z,3.51
2018-11-23T00:52:47.436Z,3.46
2018-11-23T00:55:17.311Z,3.48
2018-11-23T00:57:45.799Z,3.48
2018-11-23T01:00:18.202Z,3.50
2018-11-23T01:02:46.970Z,3.51
2018-11-23T01:05:16.946Z,3.53
2018-11-23T01:07:46.046Z,3.52
2018-11-23T01:10:16.125Z,3.50
2018-11-23T01:12:46.076Z,3.49
2018-11-23T01:15:14.713Z,3.47
2018-11-23T01:17:43.548Z,3.48
2018-11-23T01:20:15.052Z,3.48
2018-11-23T01:22:43.680Z,3.49
2018-11-23T01:25:13.498Z,3.51
2018-11-23T01:27:43.083Z,3.53
2018-11-23T01:30:20.219Z,3.54
2018-11-23T01:32:49.006Z,3.56
2018-11-23T01:35:17.580Z,3.54
2018-11-23T01:37:46.094Z,3.56
2018-11-23T01:40:17.387Z,3.54
2018-11-23T01:42:46.315Z,3.55
2018-11-23T01:45:15.411Z,3.55
2018-11-23T01:47:44.244Z,3.53
2018-11-23T01:50:16.367Z,3.55
2018-11-23T01:52:46.185Z,3.55
2018-11-23T01:55:15.315Z,3.57
2018-11-23T01:57:44.216Z,3.57
2018-11-23T02:00:14.866Z,3.56
2018-11-23T02:02:43.703Z,3.56
2018-11-23T02:05:12.374Z,3.54
2018-11-23T02:07:41.005Z,3.56
2018-11-23T02:10:10.797Z,3.56
2018-11-23T02:12:39.350Z,3.57
2018-11-23T02:15:10.881Z,3.57
2018-11-23T02:17:39.447Z,3.56
2018-11-23T02:20:09.792Z,3.57
2018-11-23T02:22:38.315Z,3.59
2018-11-23T02:25:07.115Z,3.57
2018-11-23T02:27:35.803Z,3.58
2018-11-23T02:30:05.310Z,3.59
2018-11-23T02:32:33.862Z,3.59
2018-11-23T02:35:02.396Z,3.60
2018-11-23T02:37:30.964Z,3.62
2018-11-23T02:39:59.566Z,3.62
2018-11-23T02:42:28.055Z,3.62
2018-11-23T02:44:56.645Z,3.60
2018-11-23T02:47:25.155Z,3.62
2018-11-23T02:49:53.719Z,3.63
2018-11-23T02:52:22.357Z,3.65
2018-11-23T02:54:50.886Z,3.63
2018-11-23T02:57:19.497Z,3.63
2018-11-23T02:59:48.011Z,3.59
2018-11-23T03:02:16.544Z,3.59
2018-11-23T03:04:45.172Z,3.59
2018-11-23T03:07:13.684Z,3.59
2018-11-23T03:09:42.592Z,3.60
2018-11-23T03:12:11.229Z,3.57
2018-11-23T03:14:39.823Z,3.58
2018-11-23T03:17:08.307Z,3.58
2018-11-23T03:19:37.176Z,3.59
2018-11-23T03:22:05.884Z,3.59
2018-11-23T03:24:34.424Z,3.58
2018-11-23T03:27:03.084Z,3.59
2018-11-23T03:29:31.796Z,3.60
2018-11-23T03:32:00.349Z,3.60
2018-11-23T03:34:28.905Z,3.60
2018-11-23T03:36:57.435Z,3.59
2018-11-23T03:39:25.950Z,3.61
2018-11-23T03:41:54.475Z,3.61
2018-11-23T03:44:22.954Z,3.60
2018-11-23T03:46:51.513Z,3.60
2018-11-23T03:49:20.140Z,3.60
2018-11-23T03:51:48.684Z,3.58
2018-11-23T03:54:17.323Z,3.55
2018-11-23T03:56:45.833Z,3.53
2018-11-23T03:59:14.428Z,3.50
2018-11-23T04:01:42.961Z,3.47
2018-11-23T04:04:11.485Z,3.42
2018-11-23T04:06:40.179Z,3.40
2018-11-23T04:09:09.361Z,3.39
2018-11-23T04:11:38.246Z,3.37
2018-11-23T04:14:06.812Z,3.36
2018-11-23T04:16:35.340Z,3.37
2018-11-23T04:19:03.869Z,3.35
2018-11-23T04:21:32.533Z,3.30
2018-11-23T04:24:01.104Z,3.29
2018-11-23T04:26:29.652Z,3.25
2018-11-23T04:28:58.258Z,3.22
2018-11-23T04:31:26.898Z,3.22
2018-11-23T04:33:55.417Z,3.21
2018-11-23T04:36:23.990Z,3.20
2018-11-23T04:38:52.539Z,3.19
2018-11-23T04:41:21.055Z,3.17
2018-11-23T04:43:49.840Z,3.15
2018-11-23T04:46:18.400Z,3.12
2018-11-23T04:48:47.164Z,3.08
2018-11-23T04:51:15.715Z,3.04
2018-11-23T04:53:44.306Z,3.01
2018-11-23T04:56:12.953Z,2.98
2018-11-23T04:58:41.476Z,2.94
2018-11-23T05:01:10.014Z,2.91
2018-11-23T05:03:38.733Z,2.88
2018-11-23T05:06:07.503Z,2.83
2018-11-23T05:08:36.015Z,2.79
2018-11-23T05:11:04.595Z,2.75
2018-11-23T05:13:33.164Z,2.73
2018-11-23T05:16:01.739Z,2.69
2018-11-23T05:18:30.395Z,2.65
2018-11-23T05:20:59.018Z,2.62
2018-11-23T05:23:27.610Z,2.59
2018-11-23T05:25:56.210Z,2.54
2018-11-23T05:28:24.783Z,2.50
2018-11-23T05:30:53.442Z,2.44
2018-11-23T05:33:22.036Z,2.39
2018-11-23T05:35:51.012Z,2.35
2018-11-23T05:38:19.544Z,2.31
2018-11-23T05:40:48.055Z,2.27
2018-11-23T05:43:16.711Z,2.23
2018-11-23T05:45:45.242Z,2.20
2018-11-23T05:48:13.740Z,2.13
2018-11-23T05:50:42.413Z,2.09
2018-11-23T05:53:11.025Z,2.07
2018-11-23T05:55:39.543Z,2.08
2018-11-23T05:58:08.057Z,2.03
2018-11-23T06:00:36.799Z,1.99
2018-11-23T06:03:05.501Z,1.97
2018-11-23T06:05:34.050Z,1.95
2018-11-23T06:08:02.716Z,1.91
2018-11-23T06:10:31.337Z,1.88
2018-11-23T06:12:59.852Z,1.84
2018-11-23T06:15:28.422Z,1.83
2018-11-23T06:17:57.033Z,1.81
2018-11-23T06:20:26.512Z,1.78
2018-11-23T06:22:55.940Z,1.76
2018-11-23T06:25:40.582Z,1.73
2018-11-23T06:28:09.166Z,1.71
2018-11-23T06:30:37.754Z,1.68
2018-11-23T06:33:20.461Z,1.66
2018-11-23T06:35:49.016Z,1.63
2018-11-23T06:38:18.066Z,1.59
2018-11-23T06:40:46.616Z,1.57
2018-11-23T06:43:15.196Z,1.55
2018-11-23T06:45:44.578Z,1.53
2018-11-23T06:48:13.149Z,1.50
2018-11-23T06:50:41.711Z,1.50
2018-11-23T06:53:10.339Z,1.50
2018-11-23T06:55:38.888Z,1.50
2018-11-23T06:58:07.595Z,1.49
2018-11-23T07:00:36.101Z,1.49
2018-11-23T07:03:04.672Z,1.49
2018-11-23T07:05:33.235Z,1.48
2018-11-23T07:08:02.643Z,1.50
2018-11-23T07:10:31.236Z,1.50
2018-11-23T07:12:59.789Z,1.47
2018-11-23T07:15:28.356Z,1.47
2018-11-23T07:17:57.217Z,1.49
2018-11-23T07:20:25.755Z,1.49
2018-11-23T07:22:54.606Z,1.47
2018-11-23T07:25:23.118Z,1.50
2018-11-23T07:27:51.757Z,1.50
2018-11-23T07:30:21.814Z,1.51
2018-11-23T07:32:50.372Z,1.51
2018-11-23T07:35:18.911Z,1.51
2018-11-23T07:37:47.499Z,1.54
2018-11-23T07:40:30.852Z,1.52
2018-11-23T07:42:59.353Z,1.53
2018-11-23T07:45:28.016Z,1.52
2018-11-23T07:47:56.564Z,1.52
2018-11-23T07:50:25.051Z,1.53
2018-11-23T07:52:53.726Z,1.55
2018-11-23T07:55:22.282Z,1.54
2018-11-23T07:57:50.893Z,1.56
2018-11-23T08:00:20.784Z,1.56
2018-11-23T08:02:49.745Z,1.56
2018-11-23T08:05:19.104Z,1.56
2018-11-23T08:07:47.673Z,1.61
2018-11-23T08:10:15.652Z,1.64
2018-11-23T08:12:45.408Z,1.64
2018-11-23T08:15:17.194Z,1.66
2018-11-23T08:17:46.400Z,1.66
2018-11-23T08:20:16.476Z,1.68
2018-11-23T08:22:45.098Z,1.70
2018-11-23T08:25:14.817Z,1.71
2018-11-23T08:27:44.180Z,1.75
2018-11-23T08:30:20.403Z,1.78
2018-11-23T08:32:49.050Z,1.79
2018-11-23T08:35:17.643Z,1.82
2018-11-23T08:37:46.262Z,1.82
2018-11-23T08:40:18.674Z,1.83
2018-11-23T08:42:48.210Z,1.87
2018-11-23T08:45:18.184Z,1.90
2018-11-23T08:47:46.703Z,1.93
2018-11-23T08:50:18.122Z,1.95
2018-11-23T08:52:46.679Z,1.97
2018-11-23T08:55:16.190Z,2.01
2018-11-23T08:57:44.736Z,2.03
2018-11-23T09:00:18.416Z,2.08
2018-11-23T09:02:48.868Z,2.11
2018-11-23T09:05:17.913Z,2.14
2018-11-23T09:07:47.406Z,2.20
2018-11-23T09:10:18.055Z,2.22
2018-11-23T09:12:49.382Z,2.27
2018-11-23T09:15:17.943Z,2.32
2018-11-23T09:17:46.706Z,2.34
2018-11-23T09:20:16.043Z,2.37
2018-11-23T09:22:44.597Z,2.40
2018-11-23T09:25:16.545Z,2.44
2018-11-23T09:27:45.211Z,2.47
2018-11-23T09:30:16.399Z,2.52
2018-11-23T09:32:46.120Z,2.56
2018-11-23T09:35:14.656Z,2.61
2018-11-23T09:37:43.437Z,2.65
2018-11-23T09:40:14.509Z,2.70
2018-11-23T09:42:43.760Z,2.74
2018-11-23T09:45:14.687Z,2.81
2018-11-23T09:47:44.078Z,2.88
2018-11-23T09:50:14.082Z,2.90
2018-11-23T09:52:42.924Z,2.92
2018-11-23T09:55:12.034Z,2.97
2018-11-23T09:57:40.991Z,3.04
2018-11-23T10:00:14.031Z,3.07
2018-11-23T10:02:42.902Z,3.15
2018-11-23T10:05:12.258Z,3.23
2018-11-23T10:07:41.353Z,3.28
2018-11-23T10:10:11.416Z,3.34
2018-11-23T10:12:40.512Z,3.43
2018-11-23T10:15:10.519Z,3.49
2018-11-23T10:17:39.320Z,3.55
2018-11-23T10:20:10.229Z,3.62
2018-11-23T10:22:38.796Z,3.69
2018-11-23T10:25:08.705Z,3.72
2018-11-23T10:27:37.360Z,3.71
2018-11-23T10:30:06.572Z,3.78
2018-11-23T10:32:35.138Z,3.80
2018-11-23T10:35:03.815Z,3.82
2018-11-23T10:37:32.405Z,3.84
2018-11-23T10:40:00.971Z,3.94
2018-11-23T10:42:29.504Z,3.90
2018-11-23T10:44:57.994Z,3.94
2018-11-23T10:47:26.709Z,3.97
2018-11-23T10:49:55.231Z,4.02
2018-11-23T10:52:23.809Z,4.05
2018-11-23T10:54:52.306Z,4.11
2018-11-23T10:57:20.840Z,4.13
2018-11-23T10:59:49.403Z,4.16
2018-11-23T11:02:23.005Z,4.21
2018-11-23T11:04:52.817Z,4.27
2018-11-23T11:07:21.339Z,4.32
2018-11-23T11:09:49.885Z,4.37
2018-11-23T11:12:18.576Z,4.42
2018-11-23T11:14:47.121Z,4.44
2018-11-23T11:17:15.621Z,4.50
2018-11-23T11:19:44.177Z,4.51
2018-11-23T11:22:12.716Z,4.54
2018-11-23T11:24:41.292Z,4.57
2018-11-23T11:27:09.819Z,4.64
2018-11-23T11:29:38.385Z,4.68
2018-11-23T11:32:06.996Z,4.74
2018-11-23T11:34:35.627Z,4.77
2018-11-23T11:37:04.129Z,4.78
2018-11-23T11:39:32.707Z,4.78
2018-11-23T11:42:01.325Z,4.84
2018-11-23T11:44:29.844Z,4.84
2018-11-23T11:46:58.457Z,4.83
2018-11-23T11:49:27.033Z,4.85
2018-11-23T11:51:55.593Z,4.86
2018-11-23T11:54:24.300Z,4.87
2018-11-23T11:56:52.827Z,4.88
2018-11-23T11:59:21.694Z,4.96
2018-11-23T12:01:50.302Z,4.98
2018-11-23T12:04:18.862Z,5.02
2018-11-23T12:06:47.403Z,5.06
2018-11-23T12:09:15.955Z,5.08
2018-11-23T12:11:44.496Z,5.11
2018-11-23T12:14:13.043Z,5.15
2018-11-23T12:16:41.643Z,5.17
2018-11-23T12:19:10.158Z,5.18
2018-11-23T12:21:38.717Z,5.19
2018-11-23T12:24:07.326Z,5.21
2018-11-23T12:26:35.842Z,5.24
2018-11-23T12:29:04.513Z,5.27
2018-11-23T12:31:33.107Z,5.30
2018-11-23T12:34:01.661Z,5.37
2018-11-23T12:36:30.316Z,5.39
2018-11-23T12:38:58.891Z,5.40
2018-11-23T12:41:27.454Z,5.45
2018-11-23T12:43:56.020Z,5.46
2018-11-23T12:46:24.555Z,5.51
2018-11-23T12:48:53.076Z,5.50
2018-11-23T12:51:21.807Z,5.49
2018-11-23T12:53:50.381Z,5.53
2018-11-23T12:56:18.963Z,5.52
2018-11-23T12:58:47.540Z,5.57
2018-11-23T13:01:16.165Z,5.56
2018-11-23T13:03:44.727Z,5.59
2018-11-23T13:06:13.303Z,5.58
2018-11-23T13:08:41.891Z,5.67
2018-11-23T13:11:10.491Z,5.70
2018-11-23T13:13:39.200Z,5.69
2018-11-23T13:16:07.772Z,5.66
2018-11-23T13:18:36.305Z,5.69
2018-11-23T13:21:05.259Z,5.66
2018-11-23T13:23:33.850Z,5.71
2018-11-23T13:26:02.429Z,5.72
2018-11-23T13:28:30.970Z,5.72
2018-11-23T13:31:00.264Z,5.74
2018-11-23T13:33:32.663Z,5.76
2018-11-23T13:36:01.251Z,5.79
2018-11-23T13:38:29.801Z,5.81
2018-11-23T13:40:58.404Z,5.85
2018-11-23T13:43:26.933Z,5.83
2018-11-23T13:45:55.501Z,5.84
2018-11-23T13:48:24.039Z,5.85
2018-11-23T13:50:52.927Z,5.86
2018-11-23T13:53:21.497Z,5.90
2018-11-23T13:55:50.051Z,5.92
2018-11-23T13:58:18.612Z,5.93
2018-11-23T14:00:47.206Z,6.00
2018-11-23T14:03:15.732Z,5.97
2018-11-23T14:05:44.297Z,6.00
2018-11-23T14:08:12.820Z,6.05
2018-11-23T14:10:41.365Z,6.06
2018-11-23T14:13:11.485Z,6.03
2018-11-23T14:15:38.400Z,6.05
2018-11-23T14:18:06.987Z,6.06
2018-11-23T14:20:35.606Z,6.02
2018-11-23T14:23:04.262Z,5.97
2018-11-23T14:25:32.886Z,5.96
2018-11-23T14:28:01.538Z,5.95
2018-11-23T14:30:32.553Z,5.92
2018-11-23T14:33:01.785Z,5.87
2018-11-23T14:35:31.439Z,5.85
2018-11-23T14:38:00.657Z,5.85
2018-11-23T14:40:29.203Z,5.81
2018-11-23T14:42:58.210Z,5.78
2018-11-23T14:45:31.022Z,5.77
2018-11-23T14:48:01.859Z,5.76
2018-11-23T14:50:31.635Z,5.75
2018-11-23T14:53:00.663Z,5.72
2018-11-23T14:55:29.685Z,5.71
2018-11-23T14:57:58.518Z,5.69
2018-11-23T15:00:29.606Z,5.64
2018-11-23T15:02:59.190Z,5.64
2018-11-23T15:05:27.778Z,5.63
2018-11-23T15:07:56.502Z,5.62
2018-11-23T15:10:26.500Z,5.61
2018-11-23T15:12:56.546Z,5.55
2018-11-23T15:15:26.543Z,5.57
2018-11-23T15:17:55.742Z,5.53
2018-11-23T15:20:28.900Z,5.55
2018-11-23T15:23:07.185Z,5.50
2018-11-23T15:25:35.750Z,5.48
2018-11-23T15:28:04.397Z,5.46
2018-11-23T15:30:35.116Z,5.43
2018-11-23T15:33:04.962Z,5.41
2018-11-23T15:35:34.992Z,5.38
2018-11-23T15:38:10.003Z,5.33
2018-11-23T15:40:33.233Z,5.28
2018-11-23T15:43:03.292Z,5.26
2018-11-23T15:45:32.779Z,5.22
2018-11-23T15:48:01.985Z,5.18
2018-11-23T15:50:33.924Z,5.14
2018-11-23T15:53:02.602Z,5.11
2018-11-23T15:55:32.824Z,5.08
2018-11-23T15:58:03.008Z,5.05
2018-11-23T16:00:33.873Z,5.01
2018-11-23T16:03:02.487Z,4.93
2018-11-23T16:05:31.059Z,4.89
2018-11-23T16:08:01.416Z,4.87
2018-11-23T16:10:33.169Z,4.83
2018-11-23T16:13:06.788Z,4.79
2018-11-23T16:15:32.083Z,4.76
2018-11-23T16:18:01.300Z,4.73
2018-11-23T16:20:33.299Z,4.68
2018-11-23T16:23:03.421Z,4.65
2018-11-23T16:25:31.979Z,4.64
2018-11-23T16:28:02.480Z,4.59
2018-11-23T16:30:32.919Z,4.57
2018-11-23T16:33:02.685Z,4.53
2018-11-23T16:35:32.586Z,4.46
2018-11-23T16:38:02.651Z,4.41
2018-11-23T16:40:32.758Z,4.40
2018-11-23T16:43:01.935Z,4.37
2018-11-23T16:45:31.850Z,4.34
2018-11-23T16:48:01.601Z,4.30
2018-11-23T16:50:30.663Z,4.25
2018-11-23T16:52:59.297Z,4.21
2018-11-23T16:55:28.243Z,4.16
2018-11-23T16:57:58.036Z,4.11
2018-11-23T17:00:28.812Z,4.06
2018-11-23T17:02:58.591Z,4.06
2018-11-23T17:05:31.629Z,4.04
2018-11-23T17:08:00.181Z,4.02
2018-11-23T17:10:28.757Z,3.98
2018-11-23T17:12:57.280Z,3.93
2018-11-23T17:15:27.076Z,3.88
2018-11-23T17:17:55.578Z,3.89
2018-11-23T17:20:25.388Z,3.86
2018-11-23T17:22:55.032Z,3.80
2018-11-23T17:25:24.465Z,3.78
2018-11-23T17:27:53.818Z,3.75
2018-11-23T17:30:30.783Z,3.75
2018-11-23T17:32:59.376Z,3.75
2018-11-23T17:35:28.185Z,3.77
2018-11-23T17:37:56.894Z,3.74
2018-11-23T17:40:27.508Z,3.72
2018-11-23T17:42:56.473Z,3.72
2018-11-23T17:45:26.994Z,3.69
2018-11-23T17:47:55.957Z,3.76
2018-11-23T17:50:29.425Z,3.71
2018-11-23T17:52:58.663Z,3.71
2018-11-23T17:55:27.721Z,3.72
2018-11-23T17:57:56.743Z,3.73
2018-11-23T18:00:28.442Z,3.76
2018-11-23T18:02:57.736Z,3.74
2018-11-23T18:05:26.983Z,3.68
2018-11-23T18:07:55.692Z,3.75
2018-11-23T18:10:25.473Z,3.74
2018-11-23T18:12:54.747Z,3.74
2018-11-23T18:15:24.632Z,3.76
2018-11-23T18:17:54.121Z,3.75
2018-11-23T18:20:23.640Z,3.74
2018-11-23T18:22:53.346Z,3.80
2018-11-23T18:25:24.763Z,3.79
2018-11-23T18:27:58.424Z,3.82
2018-11-23T18:30:27.190Z,3.79
2018-11-23T18:32:55.747Z,3.79
2018-11-23T18:35:24.323Z,3.80
2018-11-23T18:37:52.827Z,3.75
2018-11-23T18:40:21.367Z,3.80
2018-11-23T18:42:49.908Z,3.81
2018-11-23T18:45:18.469Z,3.75
2018-11-23T18:47:47.016Z,3.78
2018-11-23T18:50:16.587Z,3.77
2018-11-23T18:52:45.126Z,3.78
2018-11-23T18:55:18.259Z,3.73
2018-11-23T18:57:43.129Z,3.72
2018-11-23T19:00:18.339Z,3.71
2018-11-23T19:02:47.731Z,3.73
2018-11-23T19:05:18.853Z,3.74
2018-11-23T19:07:47.432Z,3.76
2018-11-23T19:10:16.003Z,3.76
2018-11-23T19:12:44.616Z,3.75
2018-11-23T19:15:25.072Z,3.77
2018-11-23T19:17:48.600Z,3.77
2018-11-23T19:20:19.385Z,3.79
2018-11-23T19:22:49.176Z,3.78
2018-11-23T19:25:17.773Z,3.78
2018-11-23T19:27:46.345Z,3.80
2018-11-23T19:30:16.133Z,3.79
2018-11-23T19:32:44.675Z,3.81
2018-11-23T19:35:13.335Z,3.80
2018-11-23T19:37:41.845Z,3.81
2018-11-23T19:40:12.589Z,3.79
2018-11-23T19:42:41.111Z,3.81
2018-11-23T19:45:12.166Z,3.85
2018-11-23T19:47:40.725Z,3.82
2018-11-23T19:50:10.958Z,3.80
2018-11-23T19:52:39.735Z,3.86
2018-11-23T19:55:08.807Z,3.87
2018-11-23T19:57:37.422Z,3.90
2018-11-23T20:00:11.315Z,3.87
2018-11-23T20:02:40.176Z,3.88
2018-11-23T20:05:09.204Z,3.90
2018-11-23T20:07:37.883Z,3.93
2018-11-23T20:10:10.748Z,3.91
2018-11-23T20:12:39.763Z,3.91
2018-11-23T20:15:10.680Z,3.93
2018-11-23T20:17:41.393Z,3.89
2018-11-23T20:20:09.507Z,3.88
2018-11-23T20:22:38.347Z,3.88
2018-11-23T20:25:10.352Z,3.90
2018-11-23T20:27:39.217Z,3.87
2018-11-23T20:30:13.880Z,3.76
2018-11-23T20:32:42.658Z,3.73
2018-11-23T20:35:12.352Z,3.71
2018-11-23T20:37:40.959Z,3.67
2018-11-23T20:40:12.899Z,3.65
2018-11-23T20:42:41.610Z,3.65
2018-11-23T20:45:11.243Z,3.67
2018-11-23T20:47:39.830Z,3.65
2018-11-23T20:50:10.762Z,3.61
2018-11-23T20:52:39.439Z,3.61
2018-11-23T20:55:10.503Z,3.57
2018-11-23T20:57:39.090Z,3.54
2018-11-23T21:00:10.814Z,3.56
2018-11-23T21:02:39.450Z,3.59
2018-11-23T21:05:09.436Z,3.55
2018-11-23T21:07:38.196Z,3.53
2018-11-23T21:10:19.647Z,3.53
2018-11-23T21:12:41.551Z,3.52
2018-11-23T21:15:30.865Z,3.49
2018-11-23T21:18:01.609Z,3.50
2018-11-23T21:20:29.496Z,3.57
2018-11-23T21:22:58.018Z,3.56
2018-11-23T21:25:26.581Z,3.54
2018-11-23T21:27:55.186Z,3.54
2018-11-23T21:30:24.757Z,3.53
2018-11-23T21:32:54.737Z,3.55
2018-11-23T21:35:23.558Z,3.55
2018-11-23T21:37:52.139Z,3.54
2018-11-23T21:40:20.732Z,3.54
2018-11-23T21:42:49.333Z,3.54
2018-11-23T21:45:19.650Z,3.51
2018-11-23T21:47:48.250Z,3.53
2018-11-23T21:50:25.165Z,3.56
2018-11-23T21:52:49.788Z,3.53
2018-11-23T21:55:20.823Z,3.52
2018-11-23T21:57:49.718Z,3.52
2018-11-23T22:00:18.350Z,3.51
2018-11-23T22:02:50.580Z,3.53
2018-11-23T22:05:19.193Z,3.47
2018-11-23T22:07:47.752Z,3.43
2018-11-23T22:10:18.946Z,3.46
2018-11-23T22:12:47.540Z,3.46
2018-11-23T22:15:19.277Z,3.45
2018-11-23T22:17:48.394Z,3.43
2018-11-23T22:20:18.609Z,3.46
2018-11-23T22:22:47.173Z,3.51
2018-11-23T22:25:17.513Z,3.44
2018-11-23T22:27:46.364Z,3.40
2018-11-23T22:30:17.133Z,3.37
2018-11-23T22:32:45.825Z,3.38
2018-11-23T22:35:14.649Z,3.38
2018-11-23T22:37:43.257Z,3.38
2018-11-23T22:40:13.178Z,3.37
2018-11-23T22:42:42.843Z,3.36
2018-11-23T22:45:12.794Z,3.36
2018-11-23T22:47:41.381Z,3.31
2018-11-23T22:50:14.393Z,3.31
2018-11-23T22:52:42.908Z,3.29
2018-11-23T22:55:12.519Z,3.31
2018-11-23T22:57:41.074Z,3.32
2018-11-23T23:00:18.795Z,3.31
2018-11-23T23:02:49.897Z,3.30
2018-11-23T23:05:19.410Z,3.30
2018-11-23T23:07:48.046Z,3.30
2018-11-23T23:10:16.826Z,3.28
2018-11-23T23:12:45.402Z,3.31
2018-11-23T23:15:13.993Z,3.33
2018-11-23T23:17:43.183Z,3.32
2018-11-23T23:20:12.996Z,3.32
2018-11-23T23:22:41.514Z,3.31
2018-11-23T23:25:10.972Z,3.27
2018-11-23T23:27:39.547Z,3.26
2018-11-23T23:30:09.890Z,3.26
2018-11-23T23:32:38.738Z,3.28
2018-11-23T23:35:09.334Z,3.27
2018-11-23T23:37:38.024Z,3.22
2018-11-23T23:40:09.147Z,3.22
2018-11-23T23:42:37.810Z,3.23
2018-11-23T23:45:15.799Z,3.21
2018-11-23T23:47:44.379Z,3.21
2018-11-23T23:50:14.173Z,3.25
2018-11-23T23:52:42.714Z,3.23
2018-11-23T23:55:11.468Z,3.22
2018-11-23T23:57:41.088Z,3.20
