createdAt,value
2023-10-23T00:00:24.839Z,12.97
2023-10-23T00:01:23.259Z,12.97
2023-10-23T00:02:00.351Z,12.96
2023-10-23T00:02:40.816Z,12.96
2023-10-23T00:03:18.373Z,12.96
2023-10-23T00:03:52.843Z,12.95
2023-10-23T00:04:27.435Z,12.95
2023-10-23T00:05:03.828Z,12.95
2023-10-23T00:05:41.793Z,12.95
2023-10-23T00:06:15.163Z,12.95
2023-10-23T00:06:54.708Z,12.95
2023-10-23T00:07:30.189Z,12.96
2023-10-23T00:08:09.142Z,12.95
2023-10-23T00:08:42.524Z,12.95
2023-10-23T00:09:17.532Z,12.94
2023-10-23T00:09:55.178Z,12.95
2023-10-23T00:10:33.032Z,12.95
2023-10-23T00:11:08.231Z,12.95
2023-10-23T00:11:42.820Z,12.96
2023-10-23T00:12:19.685Z,12.96
2023-10-23T00:12:53.659Z,12.96
2023-10-23T00:13:29.533Z,12.96
2023-10-23T00:14:12.030Z,12.97
2023-10-23T00:14:47.120Z,12.97
2023-10-23T00:15:20.850Z,12.96
2023-10-23T00:15:55.253Z,12.96
2023-10-23T00:16:29.220Z,12.96
2023-10-23T00:17:08.149Z,12.95
2023-10-23T00:17:47.712Z,12.96
2023-10-23T00:18:22.160Z,12.95
2023-10-23T00:18:55.669Z,12.95
2023-10-23T00:19:36.488Z,12.94
2023-10-23T00:20:10.112Z,12.94
2023-10-23T00:20:46.643Z,12.95
2023-10-23T00:21:25.264Z,12.95
2023-10-23T00:22:00.609Z,12.95
2023-10-23T00:22:33.682Z,12.95
2023-10-23T00:23:07.166Z,12.95
2023-10-23T00:23:45.172Z,12.96
2023-10-23T00:24:24.669Z,12.96
2023-10-23T00:24:58.052Z,12.95
2023-10-23T00:25:31.239Z,12.96
2023-10-23T00:26:09.899Z,12.96
2023-10-23T00:26:43.747Z,12.95
2023-10-23T00:27:20.662Z,12.95
2023-10-23T00:27:57.500Z,12.95
2023-10-23T00:28:31.797Z,12.95
2023-10-23T00:29:07.740Z,12.94
2023-10-23T00:29:44.368Z,12.93
2023-10-23T00:30:21.507Z,12.92
2023-10-23T00:30:56.213Z,12.91
2023-10-23T00:31:32.951Z,12.91
2023-10-23T00:32:11.342Z,12.91
2023-10-23T00:32:52.470Z,12.91
2023-10-23T00:33:26.475Z,12.91
2023-10-23T00:34:06.628Z,12.90
2023-10-23T00:34:46.286Z,12.91
2023-10-23T00:35:21.047Z,12.90
2023-10-23T00:35:55.168Z,12.89
2023-10-23T00:36:33.822Z,12.89
2023-10-23T00:37:10.021Z,12.88
2023-10-23T00:37:45.088Z,12.89
2023-10-23T00:38:24.521Z,12.88
2023-10-23T00:38:57.738Z,12.89
2023-10-23T00:39:33.134Z,12.88
2023-10-23T00:40:07.294Z,12.88
2023-10-23T00:40:52.689Z,12.87
2023-10-23T00:41:32.358Z,12.87
2023-10-23T00:42:13.236Z,12.85
2023-10-23T00:42:50.935Z,12.85
2023-10-23T00:43:29.031Z,12.84
2023-10-23T00:44:04.657Z,12.83
2023-10-23T00:44:50.603Z,12.82
2023-10-23T00:45:29.768Z,12.83
2023-10-23T00:46:17.445Z,12.84
2023-10-23T00:46:51.819Z,12.84
2023-10-23T00:47:29.869Z,12.86
2023-10-23T00:48:04.260Z,12.86
2023-10-23T00:48:38.007Z,12.87
2023-10-23T00:49:11.634Z,12.86
2023-10-23T00:49:47.320Z,12.87
2023-10-23T00:50:21.255Z,12.88
2023-10-23T00:50:57.608Z,12.88
2023-10-23T00:51:33.373Z,12.87
2023-10-23T00:52:10.496Z,12.88
2023-10-23T00:52:44.106Z,12.87
2023-10-23T00:53:22.735Z,12.87
2023-10-23T00:54:00.755Z,12.86
2023-10-23T00:54:34.864Z,12.86
2023-10-23T00:55:08.919Z,12.85
2023-10-23T00:55:42.717Z,12.85
2023-10-23T00:56:20.029Z,12.86
2023-10-23T00:56:54.577Z,12.85
2023-10-23T00:57:27.959Z,12.86
2023-10-23T00:58:06.666Z,12.84
2023-10-23T00:58:46.970Z,12.84
2023-10-23T00:59:23.225Z,12.84
2023-10-23T01:00:00.250Z,12.83
2023-10-23T01:00:39.656Z,12.83
2023-10-23T01:01:14.141Z,12.83
2023-10-23T01:01:49.153Z,12.83
2023-10-23T01:02:26.434Z,12.83
2023-10-23T01:02:59.664Z,12.84
2023-10-23T01:03:34.655Z,12.85
2023-10-23T01:04:08.484Z,12.85
2023-10-23T01:04:44.045Z,12.86
2023-10-23T01:05:17.325Z,12.87
2023-10-23T01:05:50.834Z,12.87
2023-10-23T01:06:24.105Z,12.88
2023-10-23T01:06:57.346Z,12.87
2023-10-23T01:07:31.967Z,12.88
2023-10-23T01:08:05.656Z,12.88
2023-10-23T01:08:40.712Z,12.87
2023-10-23T01:09:15.498Z,12.86
2023-10-23T01:09:48.743Z,12.85
2023-10-23T01:10:22.002Z,12.84
2023-10-23T01:10:56.875Z,12.83
2023-10-23T01:11:30.174Z,12.84
2023-10-23T01:12:03.517Z,12.83
2023-10-23T01:12:36.754Z,12.83
2023-10-23T01:13:10.850Z,12.84
2023-10-23T01:13:44.015Z,12.85
2023-10-23T01:14:19.672Z,12.86
2023-10-23T01:14:53.130Z,12.87
2023-10-23T01:15:27.356Z,12.87
2023-10-23T01:16:00.487Z,12.89
2023-10-23T01:16:33.690Z,12.90
2023-10-23T01:17:06.914Z,12.90
2023-10-23T01:17:40.166Z,12.90
2023-10-23T01:18:13.599Z,12.91
2023-10-23T01:18:46.980Z,12.91
2023-10-23T01:19:22.547Z,12.91
2023-10-23T01:19:57.606Z,12.91
2023-10-23T01:20:34.224Z,12.92
2023-10-23T01:21:07.365Z,12.91
2023-10-23T01:21:41.412Z,12.90
2023-10-23T01:22:14.602Z,12.89
2023-10-23T01:22:47.666Z,12.87
2023-10-23T01:23:28.110Z,12.85
2023-10-23T01:24:06.335Z,12.83
2023-10-23T01:24:44.571Z,12.82
2023-10-23T01:25:24.230Z,12.81
2023-10-23T01:25:57.489Z,12.80
2023-10-23T01:26:32.735Z,12.79
2023-10-23T01:27:05.934Z,12.80
2023-10-23T01:27:39.229Z,12.80
2023-10-23T01:28:12.489Z,12.81
2023-10-23T01:28:45.820Z,12.80
2023-10-23T01:29:18.999Z,12.81
2023-10-23T01:29:52.107Z,12.82
2023-10-23T01:30:25.963Z,12.83
2023-10-23T01:30:59.683Z,12.84
2023-10-23T01:31:33.013Z,12.83
2023-10-23T01:32:06.789Z,12.84
2023-10-23T01:32:40.018Z,12.86
2023-10-23T01:33:13.238Z,12.86
2023-10-23T01:33:47.632Z,12.86
2023-10-23T01:34:23.526Z,12.86
2023-10-23T01:34:56.797Z,12.86
2023-10-23T01:35:29.952Z,12.85
2023-10-23T01:36:09.697Z,12.84
2023-10-23T01:36:42.811Z,12.84
2023-10-23T01:37:17.000Z,12.83
2023-10-23T01:37:50.230Z,12.84
2023-10-23T01:38:24.822Z,12.84
2023-10-23T01:38:58.879Z,12.83
2023-10-23T01:39:32.125Z,12.84
2023-10-23T01:40:07.077Z,12.84
2023-10-23T01:40:40.245Z,12.83
2023-10-23T01:41:13.483Z,12.85
2023-10-23T01:41:49.112Z,12.86
2023-10-23T01:42:25.356Z,12.86
2023-10-23T01:42:58.624Z,12.87
2023-10-23T01:43:34.133Z,12.88
2023-10-23T01:44:07.401Z,12.87
2023-10-23T01:44:40.681Z,12.87
2023-10-23T01:45:17.182Z,12.87
2023-10-23T01:45:52.896Z,12.86
2023-10-23T01:46:26.023Z,12.85
2023-10-23T01:47:00.192Z,12.84
2023-10-23T01:47:33.396Z,12.83
2023-10-23T01:48:06.955Z,12.82
2023-10-23T01:48:43.678Z,12.81
2023-10-23T01:49:17.854Z,12.80
2023-10-23T01:49:51.030Z,12.80
2023-10-23T01:50:25.377Z,12.79
2023-10-23T01:51:02.911Z,12.79
2023-10-23T01:51:37.111Z,12.79
2023-10-23T01:52:11.808Z,12.79
2023-10-23T01:52:46.252Z,12.79
2023-10-23T01:53:19.589Z,12.79
2023-10-23T01:53:52.756Z,12.80
2023-10-23T01:54:26.603Z,12.81
2023-10-23T01:55:01.614Z,12.81
2023-10-23T01:55:36.200Z,12.82
2023-10-23T01:56:12.221Z,12.81
2023-10-23T01:56:45.509Z,12.82
2023-10-23T01:57:19.696Z,12.82
2023-10-23T01:57:53.013Z,12.83
2023-10-23T01:58:26.169Z,12.82
2023-10-23T01:58:59.136Z,12.83
2023-10-23T01:59:33.212Z,12.81
2023-10-23T02:00:08.890Z,12.81
2023-10-23T02:00:42.981Z,12.80
2023-10-23T02:01:17.743Z,12.78
2023-10-23T02:01:50.878Z,12.76
2023-10-23T02:02:26.491Z,12.76
2023-10-23T02:03:02.875Z,12.76
2023-10-23T02:03:37.821Z,12.76
2023-10-23T02:04:11.141Z,12.75
2023-10-23T02:04:46.057Z,12.76
2023-10-23T02:05:19.437Z,12.76
2023-10-23T02:05:54.143Z,12.76
2023-10-23T02:06:27.356Z,12.76
2023-10-23T02:07:03.293Z,12.75
2023-10-23T02:07:38.078Z,12.76
2023-10-23T02:08:11.688Z,12.76
2023-10-23T02:08:45.526Z,12.76
2023-10-23T02:09:20.231Z,12.76
2023-10-23T02:09:57.336Z,12.77
2023-10-23T02:10:30.682Z,12.77
2023-10-23T02:11:03.736Z,12.77
2023-10-23T02:11:37.109Z,12.76
2023-10-23T02:12:11.768Z,12.75
2023-10-23T02:12:45.342Z,12.74
2023-10-23T02:13:20.550Z,12.73
2023-10-23T02:13:57.246Z,12.71
2023-10-23T02:14:32.859Z,12.70
2023-10-23T02:15:10.325Z,12.69
2023-10-23T02:15:46.049Z,12.68
2023-10-23T02:16:20.237Z,12.67
2023-10-23T02:16:53.607Z,12.66
2023-10-23T02:17:26.752Z,12.65
2023-10-23T02:18:00.005Z,12.65
2023-10-23T02:18:34.290Z,12.65
2023-10-23T02:19:07.793Z,12.64
2023-10-23T02:19:41.588Z,12.64
2023-10-23T02:20:16.260Z,12.65
2023-10-23T02:20:49.417Z,12.65
2023-10-23T02:21:22.406Z,12.65
2023-10-23T02:21:58.396Z,12.65
2023-10-23T02:22:31.544Z,12.64
2023-10-23T02:23:04.657Z,12.63
2023-10-23T02:23:48.795Z,12.63
2023-10-23T02:24:26.754Z,12.63
2023-10-23T02:24:59.785Z,12.62
2023-10-23T02:25:34.515Z,12.61
2023-10-23T02:26:08.684Z,12.60
2023-10-23T02:26:44.349Z,12.58
2023-10-23T02:27:17.629Z,12.56
2023-10-23T02:27:50.826Z,12.56
2023-10-23T02:28:24.049Z,12.55
2023-10-23T02:28:59.362Z,12.55
2023-10-23T02:29:33.545Z,12.54
2023-10-23T02:30:10.988Z,12.54
2023-10-23T02:30:46.840Z,12.54
2023-10-23T02:31:20.896Z,12.54
2023-10-23T02:31:54.061Z,12.55
2023-10-23T02:32:27.256Z,12.55
2023-10-23T02:33:00.801Z,12.55
2023-10-23T02:33:35.037Z,12.55
2023-10-23T02:34:08.364Z,12.55
2023-10-23T02:34:44.245Z,12.56
2023-10-23T02:35:17.547Z,12.57
2023-10-23T02:35:52.546Z,12.57
2023-10-23T02:36:25.724Z,12.57
2023-10-23T02:36:58.858Z,12.58
2023-10-23T02:37:32.012Z,12.59
2023-10-23T02:38:05.020Z,12.59
2023-10-23T02:38:39.681Z,12.58
2023-10-23T02:39:14.014Z,12.57
2023-10-23T02:39:48.648Z,12.57
2023-10-23T02:40:25.310Z,12.56
2023-10-23T02:40:58.342Z,12.55
2023-10-23T02:41:31.924Z,12.54
2023-10-23T02:42:06.277Z,12.53
2023-10-23T02:42:39.491Z,12.52
2023-10-23T02:43:14.141Z,12.51
2023-10-23T02:43:50.641Z,12.50
2023-10-23T02:44:24.863Z,12.50
2023-10-23T02:45:00.326Z,12.51
2023-10-23T02:45:36.230Z,12.51
2023-10-23T02:46:11.999Z,12.51
2023-10-23T02:46:45.286Z,12.51
2023-10-23T02:47:18.491Z,12.52
2023-10-23T02:47:51.662Z,12.53
2023-10-23T02:48:24.981Z,12.53
2023-10-23T02:48:59.105Z,12.55
2023-10-23T02:49:32.331Z,12.55
2023-10-23T02:50:07.799Z,12.56
2023-10-23T02:50:40.908Z,12.56
2023-10-23T02:51:15.736Z,12.56
2023-10-23T02:51:49.693Z,12.57
2023-10-23T02:52:22.992Z,12.56
2023-10-23T02:52:56.276Z,12.56
2023-10-23T02:53:30.252Z,12.55
2023-10-23T02:54:03.516Z,12.54
2023-10-23T02:54:36.921Z,12.54
2023-10-23T02:55:10.755Z,12.54
2023-10-23T02:55:44.803Z,12.54
2023-10-23T02:56:18.468Z,12.55
2023-10-23T02:56:51.578Z,12.55
2023-10-23T02:57:25.025Z,12.55
2023-10-23T02:57:58.593Z,12.55
2023-10-23T02:58:35.186Z,12.56
2023-10-23T02:59:08.429Z,12.56
2023-10-23T02:59:47.890Z,12.56
2023-10-23T03:00:22.614Z,12.56
2023-10-23T03:00:55.845Z,12.56
2023-10-23T03:01:29.141Z,12.56
2023-10-23T03:02:03.906Z,12.56
2023-10-23T03:02:38.681Z,12.56
2023-10-23T03:03:12.782Z,12.57
2023-10-23T03:03:48.736Z,12.57
2023-10-23T03:04:23.573Z,12.58
2023-10-23T03:04:56.869Z,12.59
2023-10-23T03:05:32.648Z,12.59
2023-10-23T03:06:05.945Z,12.58
2023-10-23T03:06:39.246Z,12.58
2023-10-23T03:07:12.568Z,12.57
2023-10-23T03:07:48.986Z,12.58
2023-10-23T03:08:22.073Z,12.55
2023-10-23T03:08:55.296Z,12.56
2023-10-23T03:09:28.460Z,12.55
2023-10-23T03:10:01.626Z,12.56
2023-10-23T03:10:34.976Z,12.55
2023-10-23T03:11:10.365Z,12.55
2023-10-23T03:11:43.626Z,12.55
2023-10-23T03:12:16.764Z,12.56
2023-10-23T03:12:50.063Z,12.56
2023-10-23T03:13:24.310Z,12.57
2023-10-23T03:13:59.026Z,12.58
2023-10-23T03:14:32.982Z,12.60
2023-10-23T03:15:08.675Z,12.60
2023-10-23T03:15:41.856Z,12.60
2023-10-23T03:16:16.085Z,12.61
2023-10-23T03:16:49.331Z,12.62
2023-10-23T03:17:23.986Z,12.62
2023-10-23T03:17:58.197Z,12.62
2023-10-23T03:18:31.484Z,12.63
2023-10-23T03:19:04.934Z,12.62
2023-10-23T03:19:38.786Z,12.62
2023-10-23T03:20:13.610Z,12.62
2023-10-23T03:20:48.598Z,12.62
2023-10-23T03:21:21.676Z,12.61
2023-10-23T03:21:55.052Z,12.60
2023-10-23T03:22:28.218Z,12.61
2023-10-23T03:23:02.811Z,12.61
2023-10-23T03:23:36.982Z,12.61
2023-10-23T03:24:10.433Z,12.62
2023-10-23T03:24:43.656Z,12.62
2023-10-23T03:25:17.959Z,12.63
2023-10-23T03:25:51.400Z,12.64
2023-10-23T03:26:24.497Z,12.64
2023-10-23T03:26:57.657Z,12.64
2023-10-23T03:27:34.001Z,12.65
2023-10-23T03:28:07.197Z,12.65
2023-10-23T03:28:40.306Z,12.65
2023-10-23T03:29:14.296Z,12.65
2023-10-23T03:29:48.943Z,12.64
2023-10-23T03:30:22.134Z,12.63
2023-10-23T03:30:55.460Z,12.63
2023-10-23T03:31:28.574Z,12.62
2023-10-23T03:32:04.276Z,12.61
2023-10-23T03:32:38.958Z,12.60
2023-10-23T03:33:12.136Z,12.60
2023-10-23T03:33:47.328Z,12.60
2023-10-23T03:34:26.103Z,12.60
2023-10-23T03:35:01.629Z,12.59
2023-10-23T03:35:36.750Z,12.59
2023-10-23T03:36:09.871Z,12.59
2023-10-23T03:36:44.206Z,12.59
2023-10-23T03:37:19.436Z,12.60
2023-10-23T03:37:52.909Z,12.61
2023-10-23T03:38:26.666Z,12.61
2023-10-23T03:38:59.897Z,12.61
2023-10-23T03:39:34.533Z,12.62
2023-10-23T03:40:11.692Z,12.61
2023-10-23T03:40:56.302Z,12.62
2023-10-23T03:41:29.660Z,12.61
2023-10-23T03:42:02.942Z,12.61
2023-10-23T03:42:37.830Z,12.61
2023-10-23T03:43:11.018Z,12.61
2023-10-23T03:43:45.282Z,12.61
2023-10-23T03:44:20.956Z,12.60
2023-10-23T03:44:54.036Z,12.60
2023-10-23T03:45:29.770Z,12.59
2023-10-23T03:46:04.360Z,12.59
2023-10-23T03:46:38.758Z,12.59
2023-10-23T03:47:11.933Z,12.58
2023-10-23T03:47:45.222Z,12.58
2023-10-23T03:48:18.467Z,12.58
2023-10-23T03:48:53.463Z,12.58
2023-10-23T03:49:27.053Z,12.58
2023-10-23T03:50:00.203Z,12.58
2023-10-23T03:50:37.834Z,12.58
2023-10-23T03:51:11.944Z,12.59
2023-10-23T03:51:45.122Z,12.59
2023-10-23T03:52:18.339Z,12.60
2023-10-23T03:52:51.475Z,12.61
2023-10-23T03:53:24.660Z,12.62
2023-10-23T03:53:57.777Z,12.61
2023-10-23T03:54:31.004Z,12.62
2023-10-23T03:55:04.464Z,12.62
2023-10-23T03:55:38.616Z,12.62
2023-10-23T03:56:12.355Z,12.61
2023-10-23T03:56:45.464Z,12.61
2023-10-23T03:57:18.591Z,12.61
2023-10-23T03:57:51.784Z,12.60
2023-10-23T03:58:24.967Z,12.60
2023-10-23T03:58:58.035Z,12.60
2023-10-23T03:59:31.095Z,12.59
2023-10-23T04:00:04.968Z,12.57
2023-10-23T04:00:45.710Z,12.55
2023-10-23T04:01:20.631Z,12.55
2023-10-23T04:01:54.064Z,12.55
2023-10-23T04:02:27.208Z,12.54
2023-10-23T04:03:00.526Z,12.55
2023-10-23T04:03:33.859Z,12.54
2023-10-23T04:04:08.394Z,12.54
2023-10-23T04:04:43.106Z,12.55
2023-10-23T04:05:16.431Z,12.56
2023-10-23T04:05:49.686Z,12.56
2023-10-23T04:06:22.861Z,12.57
2023-10-23T04:06:56.209Z,12.57
2023-10-23T04:07:29.315Z,12.56
2023-10-23T04:08:04.793Z,12.57
2023-10-23T04:08:39.439Z,12.55
2023-10-23T04:09:14.186Z,12.54
2023-10-23T04:09:47.324Z,12.53
2023-10-23T04:10:20.438Z,12.52
2023-10-23T04:10:54.831Z,12.51
2023-10-23T04:11:28.162Z,12.50
2023-10-23T04:12:02.468Z,12.49
2023-10-23T04:12:35.937Z,12.49
2023-10-23T04:13:10.076Z,12.49
2023-10-23T04:13:43.197Z,12.49
2023-10-23T04:14:16.340Z,12.49
2023-10-23T04:14:51.074Z,12.49
2023-10-23T04:15:24.227Z,12.50
2023-10-23T04:16:00.007Z,12.50
2023-10-23T04:16:34.497Z,12.52
2023-10-23T04:17:09.075Z,12.52
2023-10-23T04:17:43.476Z,12.52
2023-10-23T04:18:18.233Z,12.52
2023-10-23T04:18:52.888Z,12.52
2023-10-23T04:19:26.166Z,12.52
2023-10-23T04:20:06.005Z,12.51
2023-10-23T04:20:40.447Z,12.50
2023-10-23T04:21:14.098Z,12.50
2023-10-23T04:21:47.262Z,12.48
2023-10-23T04:22:22.899Z,12.46
2023-10-23T04:22:57.483Z,12.46
2023-10-23T04:23:33.467Z,12.45
2023-10-23T04:24:08.402Z,12.44
2023-10-23T04:24:41.670Z,12.44
2023-10-23T04:25:17.445Z,12.43
2023-10-23T04:25:55.840Z,12.44
2023-10-23T04:26:28.967Z,12.44
2023-10-23T04:27:02.071Z,12.43
2023-10-23T04:27:36.997Z,12.44
2023-10-23T04:28:11.810Z,12.44
2023-10-23T04:28:44.986Z,12.44
2023-10-23T04:29:18.128Z,12.44
2023-10-23T04:29:52.214Z,12.44
2023-10-23T04:30:25.213Z,12.45
2023-10-23T04:30:59.526Z,12.44
2023-10-23T04:31:34.871Z,12.44
2023-10-23T04:32:08.525Z,12.43
2023-10-23T04:32:42.201Z,12.42
2023-10-23T04:33:16.238Z,12.41
2023-10-23T04:33:49.354Z,12.39
2023-10-23T04:34:22.567Z,12.39
2023-10-23T04:34:56.969Z,12.38
2023-10-23T04:35:32.958Z,12.37
2023-10-23T04:36:06.309Z,12.36
2023-10-23T04:36:39.472Z,12.36
2023-10-23T04:37:12.629Z,12.36
2023-10-23T04:37:45.649Z,12.37
2023-10-23T04:38:21.659Z,12.36
2023-10-23T04:38:54.717Z,12.36
2023-10-23T04:39:27.824Z,12.36
2023-10-23T04:40:02.511Z,12.37
2023-10-23T04:40:35.662Z,12.37
2023-10-23T04:41:11.014Z,12.37
2023-10-23T04:41:44.229Z,12.37
2023-10-23T04:42:18.919Z,12.38
2023-10-23T04:42:52.040Z,12.38
2023-10-23T04:43:25.358Z,12.38
2023-10-23T04:43:58.504Z,12.38
2023-10-23T04:44:32.982Z,12.38
2023-10-23T04:45:06.847Z,12.38
2023-10-23T04:45:42.170Z,12.38
2023-10-23T04:46:18.805Z,12.37
2023-10-23T04:46:52.195Z,12.37
2023-10-23T04:47:25.397Z,12.34
2023-10-23T04:47:58.649Z,12.34
2023-10-23T04:48:32.206Z,12.33
2023-10-23T04:49:06.398Z,12.32
2023-10-23T04:49:40.341Z,12.33
2023-10-23T04:50:13.717Z,12.32
2023-10-23T04:50:46.852Z,12.33
2023-10-23T04:51:19.967Z,12.33
2023-10-23T04:51:54.304Z,12.33
2023-10-23T04:52:29.280Z,12.34
2023-10-23T04:53:02.509Z,12.35
2023-10-23T04:53:35.668Z,12.35
2023-10-23T04:54:08.628Z,12.36
2023-10-23T04:54:41.811Z,12.36
2023-10-23T04:55:15.037Z,12.36
2023-10-23T04:55:49.235Z,12.36
2023-10-23T04:56:23.924Z,12.36
2023-10-23T04:56:58.532Z,12.35
2023-10-23T04:57:31.556Z,12.35
2023-10-23T04:58:07.242Z,12.34
2023-10-23T04:58:40.828Z,12.34
2023-10-23T04:59:14.114Z,12.33
2023-10-23T04:59:48.351Z,12.32
2023-10-23T05:00:21.486Z,12.32
2023-10-23T05:00:54.653Z,12.32
2023-10-23T05:01:27.924Z,12.32
2023-10-23T05:02:01.171Z,12.32
2023-10-23T05:02:35.920Z,12.32
2023-10-23T05:03:10.247Z,12.34
2023-10-23T05:03:43.677Z,12.34
2023-10-23T05:04:16.967Z,12.34
2023-10-23T05:04:50.372Z,12.35
2023-10-23T05:05:24.699Z,12.36
2023-10-23T05:05:57.849Z,12.37
2023-10-23T05:06:32.207Z,12.37
2023-10-23T05:07:07.234Z,12.38
2023-10-23T05:07:42.796Z,12.38
2023-10-23T05:08:16.107Z,12.39
2023-10-23T05:08:49.218Z,12.38
2023-10-23T05:09:22.397Z,12.38
2023-10-23T05:09:58.039Z,12.37
2023-10-23T05:10:31.846Z,12.36
2023-10-23T05:11:07.149Z,12.35
2023-10-23T05:11:40.250Z,12.35
2023-10-23T05:12:13.157Z,12.34
2023-10-23T05:12:48.301Z,12.33
2023-10-23T05:13:21.556Z,12.32
2023-10-23T05:13:54.796Z,12.30
2023-10-23T05:14:28.184Z,12.30
2023-10-23T05:15:02.137Z,12.31
2023-10-23T05:15:35.302Z,12.30
2023-10-23T05:16:13.980Z,12.32
2023-10-23T05:16:47.667Z,12.32
2023-10-23T05:17:21.624Z,12.32
2023-10-23T05:17:54.727Z,12.33
2023-10-23T05:18:28.028Z,12.33
2023-10-23T05:19:01.229Z,12.33
2023-10-23T05:19:34.367Z,12.34
2023-10-23T05:20:07.699Z,12.35
2023-10-23T05:20:40.749Z,12.34
2023-10-23T05:21:14.111Z,12.33
2023-10-23T05:21:48.213Z,12.33
2023-10-23T05:22:23.022Z,12.33
2023-10-23T05:22:56.146Z,12.33
2023-10-23T05:23:30.619Z,12.31
2023-10-23T05:24:04.489Z,12.30
2023-10-23T05:24:38.633Z,12.28
2023-10-23T05:25:11.870Z,12.28
2023-10-23T05:25:49.486Z,12.27
2023-10-23T05:26:22.728Z,12.27
2023-10-23T05:26:56.427Z,12.28
2023-10-23T05:27:30.072Z,12.27
2023-10-23T05:28:03.342Z,12.28
2023-10-23T05:28:36.557Z,12.29
2023-10-23T05:29:09.684Z,12.30
2023-10-23T05:29:42.822Z,12.30
2023-10-23T05:30:18.583Z,12.33
2023-10-23T05:30:52.276Z,12.33
2023-10-23T05:31:26.048Z,12.34
2023-10-23T05:32:01.342Z,12.35
2023-10-23T05:32:36.797Z,12.35
2023-10-23T05:33:10.086Z,12.35
2023-10-23T05:33:43.308Z,12.35
2023-10-23T05:34:16.474Z,12.36
2023-10-23T05:34:52.132Z,12.37
2023-10-23T05:35:25.402Z,12.36
2023-10-23T05:36:01.603Z,12.36
2023-10-23T05:36:34.813Z,12.36
2023-10-23T05:37:08.039Z,12.35
2023-10-23T05:37:41.130Z,12.35
2023-10-23T05:38:15.698Z,12.34
2023-10-23T05:38:48.658Z,12.35
2023-10-23T05:39:21.808Z,12.34
2023-10-23T05:39:55.949Z,12.35
2023-10-23T05:40:29.048Z,12.35
2023-10-23T05:41:02.383Z,12.36
2023-10-23T05:41:35.598Z,12.35
2023-10-23T05:42:08.747Z,12.37
2023-10-23T05:42:42.188Z,12.38
2023-10-23T05:43:18.227Z,12.38
2023-10-23T05:43:55.481Z,12.39
2023-10-23T05:44:29.448Z,12.40
2023-10-23T05:45:07.473Z,12.40
2023-10-23T05:45:40.721Z,12.41
2023-10-23T05:46:15.518Z,12.40
2023-10-23T05:46:50.621Z,12.41
2023-10-23T05:47:24.996Z,12.40
2023-10-23T05:47:58.136Z,12.40
2023-10-23T05:48:33.900Z,12.39
2023-10-23T05:49:08.853Z,12.41
2023-10-23T05:49:42.093Z,12.42
2023-10-23T05:50:15.429Z,12.42
2023-10-23T05:50:50.066Z,12.42
2023-10-23T05:51:23.342Z,12.41
2023-10-23T05:51:56.619Z,12.42
2023-10-23T05:52:29.964Z,12.42
2023-10-23T05:53:03.123Z,12.42
2023-10-23T05:53:37.196Z,12.42
2023-10-23T05:54:10.995Z,12.44
2023-10-23T05:54:44.310Z,12.45
2023-10-23T05:55:19.335Z,12.45
2023-10-23T05:55:52.575Z,12.47
2023-10-23T05:56:25.806Z,12.47
2023-10-23T05:57:02.206Z,12.49
2023-10-23T05:57:36.063Z,12.50
2023-10-23T05:58:09.232Z,12.50
2023-10-23T05:58:43.520Z,12.51
2023-10-23T05:59:17.705Z,12.52
2023-10-23T05:59:51.422Z,12.53
2023-10-23T06:00:24.621Z,12.53
2023-10-23T06:00:58.804Z,12.53
2023-10-23T06:01:33.534Z,12.53
2023-10-23T06:02:06.823Z,12.54
2023-10-23T06:02:39.940Z,12.53
2023-10-23T06:03:14.436Z,12.54
2023-10-23T06:03:47.857Z,12.52
2023-10-23T06:04:21.246Z,12.51
2023-10-23T06:04:57.032Z,12.51
2023-10-23T06:05:31.576Z,12.51
2023-10-23T06:06:05.364Z,12.51
2023-10-23T06:06:41.142Z,12.51
2023-10-23T06:07:22.990Z,12.50
2023-10-23T06:07:56.324Z,12.51
2023-10-23T06:08:29.440Z,12.52
2023-10-23T06:09:05.494Z,12.53
2023-10-23T06:09:38.916Z,12.55
2023-10-23T06:10:12.371Z,12.56
2023-10-23T06:10:45.979Z,12.57
2023-10-23T06:11:20.643Z,12.59
2023-10-23T06:11:55.401Z,12.60
2023-10-23T06:12:28.662Z,12.61
2023-10-23T06:13:01.868Z,12.62
2023-10-23T06:13:35.071Z,12.62
2023-10-23T06:14:08.132Z,12.62
2023-10-23T06:14:50.191Z,12.63
2023-10-23T06:15:23.464Z,12.63
2023-10-23T06:16:04.438Z,12.62
2023-10-23T06:16:41.824Z,12.62
2023-10-23T06:17:15.030Z,12.61
2023-10-23T06:17:51.327Z,12.61
2023-10-23T06:18:27.511Z,12.61
2023-10-23T06:19:01.045Z,12.61
2023-10-23T06:19:34.569Z,12.60
2023-10-23T06:20:08.560Z,12.61
2023-10-23T06:20:42.737Z,12.61
2023-10-23T06:21:16.824Z,12.62
2023-10-23T06:21:50.986Z,12.62
2023-10-23T06:22:24.166Z,12.63
2023-10-23T06:22:57.894Z,12.65
2023-10-23T06:23:36.750Z,12.66
2023-10-23T06:24:10.210Z,12.68
2023-10-23T06:24:46.078Z,12.69
2023-10-23T06:25:19.241Z,12.71
2023-10-23T06:25:53.921Z,12.72
2023-10-23T06:26:29.875Z,12.73
2023-10-23T06:27:05.343Z,12.73
2023-10-23T06:27:38.793Z,12.75
2023-10-23T06:28:11.920Z,12.75
2023-10-23T06:28:45.102Z,12.75
2023-10-23T06:29:19.875Z,12.75
2023-10-23T06:29:53.095Z,12.74
2023-10-23T06:30:26.351Z,12.74
2023-10-23T06:31:08.421Z,12.75
2023-10-23T06:31:41.691Z,12.75
2023-10-23T06:32:16.569Z,12.75
2023-10-23T06:32:49.721Z,12.75
2023-10-23T06:33:22.947Z,12.75
2023-10-23T06:33:56.420Z,12.74
2023-10-23T06:34:32.253Z,12.74
2023-10-23T06:35:05.974Z,12.75
2023-10-23T06:35:41.570Z,12.75
2023-10-23T06:36:14.732Z,12.76
2023-10-23T06:36:57.349Z,12.76
2023-10-23T06:37:32.869Z,12.77
2023-10-23T06:38:06.038Z,12.78
2023-10-23T06:38:39.601Z,12.78
2023-10-23T06:39:15.117Z,12.79
2023-10-23T06:39:49.733Z,12.79
2023-10-23T06:40:24.327Z,12.78
2023-10-23T06:41:02.927Z,12.79
2023-10-23T06:41:39.191Z,12.79
2023-10-23T06:42:14.902Z,12.79
2023-10-23T06:42:48.091Z,12.79
2023-10-23T06:43:22.186Z,12.79
2023-10-23T06:43:56.554Z,12.78
2023-10-23T06:44:30.000Z,12.78
2023-10-23T06:45:06.450Z,12.77
2023-10-23T06:46:00.551Z,12.78
2023-10-23T06:46:32.904Z,12.78
2023-10-23T06:47:06.287Z,12.78
2023-10-23T06:47:42.680Z,12.77
2023-10-23T06:48:17.033Z,12.76
2023-10-23T06:48:50.526Z,12.77
2023-10-23T06:49:25.334Z,12.77
2023-10-23T06:50:00.960Z,12.78
2023-10-23T06:50:34.174Z,12.79
2023-10-23T06:51:10.477Z,12.80
2023-10-23T06:51:48.041Z,12.82
2023-10-23T06:52:21.224Z,12.83
2023-10-23T06:52:54.369Z,12.85
2023-10-23T06:53:27.521Z,12.85
2023-10-23T06:54:01.151Z,12.86
2023-10-23T06:54:35.893Z,12.87
2023-10-23T06:55:09.748Z,12.87
2023-10-23T06:55:48.862Z,12.87
2023-10-23T06:56:22.220Z,12.88
2023-10-23T06:56:55.372Z,12.88
2023-10-23T06:57:28.721Z,12.88
2023-10-23T06:58:02.286Z,12.88
2023-10-23T06:58:35.625Z,12.88
2023-10-23T06:59:11.412Z,12.88
2023-10-23T06:59:47.456Z,12.87
2023-10-23T07:00:24.925Z,12.86
2023-10-23T07:01:01.077Z,12.87
2023-10-23T07:01:44.463Z,12.86
2023-10-23T07:02:18.554Z,12.85
2023-10-23T07:02:52.914Z,12.85
2023-10-23T07:03:26.150Z,12.85
2023-10-23T07:04:01.309Z,12.85
2023-10-23T07:04:35.866Z,12.87
2023-10-23T07:05:10.020Z,12.87
2023-10-23T07:05:43.276Z,12.88
2023-10-23T07:06:16.452Z,12.89
2023-10-23T07:06:51.102Z,12.91
2023-10-23T07:07:30.163Z,12.91
2023-10-23T07:08:04.889Z,12.92
2023-10-23T07:08:40.335Z,12.92
2023-10-23T07:09:22.414Z,12.93
2023-10-23T07:10:00.371Z,12.94
2023-10-23T07:10:36.623Z,12.94
2023-10-23T07:11:12.205Z,12.93
2023-10-23T07:11:49.627Z,12.94
2023-10-23T07:12:26.032Z,12.93
2023-10-23T07:13:01.975Z,12.93
2023-10-23T07:13:42.487Z,12.92
2023-10-23T07:14:16.728Z,12.92
2023-10-23T07:14:50.068Z,12.92
2023-10-23T07:15:25.813Z,12.92
2023-10-23T07:16:04.398Z,12.92
2023-10-23T07:16:37.785Z,12.93
2023-10-23T07:17:10.964Z,12.92
2023-10-23T07:17:46.724Z,12.92
2023-10-23T07:18:20.441Z,12.93
2023-10-23T07:18:53.864Z,12.93
2023-10-23T07:19:28.578Z,12.93
2023-10-23T07:20:01.720Z,12.95
2023-10-23T07:20:34.959Z,12.94
2023-10-23T07:21:09.076Z,12.96
2023-10-23T07:21:42.360Z,12.98
2023-10-23T07:22:15.632Z,12.99
2023-10-23T07:22:49.464Z,13.01
2023-10-23T07:23:23.509Z,13.02
2023-10-23T07:23:57.184Z,13.03
2023-10-23T07:24:31.366Z,13.05
2023-10-23T07:25:11.716Z,13.05
2023-10-23T07:25:45.958Z,13.05
2023-10-23T07:27:13.349Z,13.06
2023-10-23T07:27:46.710Z,13.07