createdAt,value
2018-12-25T00:01:18.203Z,99.90
2018-12-25T00:03:49.315Z,99.90
2018-12-25T00:06:19.127Z,99.90
2018-12-25T00:08:48.946Z,99.90
2018-12-25T00:11:22.630Z,99.90
2018-12-25T00:13:52.431Z,99.90
2018-12-25T00:16:23.482Z,99.90
2018-12-25T00:18:53.558Z,99.90
2018-12-25T00:21:26.425Z,99.90
2018-12-25T00:23:56.120Z,99.90
2018-12-25T00:26:29.266Z,99.90
2018-12-25T00:28:59.073Z,99.90
2018-12-25T00:31:31.597Z,99.90
2018-12-25T00:34:02.077Z,99.90
2018-12-25T00:36:34.808Z,99.90
2018-12-25T00:39:05.547Z,99.90
2018-12-25T00:41:38.476Z,99.90
2018-12-25T00:44:08.204Z,99.90
2018-12-25T00:46:39.597Z,99.90
2018-12-25T00:49:14.692Z,99.90
2018-12-25T00:51:41.655Z,99.90
2018-12-25T00:54:11.423Z,99.90
2018-12-25T00:56:44.852Z,99.90
2018-12-25T00:59:14.539Z,99.90
2018-12-25T01:01:48.677Z,99.90
2018-12-25T01:04:18.523Z,99.90
2018-12-25T01:06:51.352Z,99.90
2018-12-25T01:09:21.177Z,99.90
2018-12-25T01:11:53.891Z,99.90
2018-12-25T01:14:23.951Z,99.90
2018-12-25T01:16:56.602Z,99.90
2018-12-25T01:19:26.368Z,99.90
2018-12-25T01:21:59.254Z,99.90
2018-12-25T01:24:29.011Z,99.90
2018-12-25T01:27:02.210Z,99.90
2018-12-25T01:29:32.278Z,99.90
2018-12-25T01:32:05.160Z,99.90
2018-12-25T01:34:34.899Z,99.90
2018-12-25T01:37:08.351Z,99.90
2018-12-25T01:39:41.288Z,99.90
2018-12-25T01:42:14.878Z,99.90
2018-12-25T01:44:44.679Z,99.90
2018-12-25T01:47:14.775Z,99.90
2018-12-25T01:49:44.878Z,99.90
2018-12-25T01:52:17.631Z,99.90
2018-12-25T01:54:47.449Z,99.90
2018-12-25T01:57:20.058Z,99.90
2018-12-25T01:59:49.756Z,99.90
2018-12-25T02:02:22.744Z,99.90
2018-12-25T02:04:52.477Z,99.90
2018-12-25T02:07:25.654Z,99.90
2018-12-25T02:09:55.716Z,99.90
2018-12-25T02:12:27.449Z,99.90
2018-12-25T02:14:57.291Z,99.90
2018-12-25T02:17:30.439Z,99.90
2018-12-25T02:20:00.143Z,99.90
2018-12-25T02:22:32.634Z,99.90
2018-12-25T02:25:02.722Z,99.90
2018-12-25T02:27:35.786Z,99.90
2018-12-25T02:30:06.185Z,99.90
2018-12-25T02:32:39.676Z,99.90
2018-12-25T02:35:09.451Z,99.90
2018-12-25T02:37:41.726Z,99.90
2018-12-25T02:40:11.751Z,99.90
2018-12-25T02:42:44.336Z,99.90
2018-12-25T02:45:14.193Z,99.90
2018-12-25T02:47:47.106Z,99.90
2018-12-25T02:50:17.029Z,99.90
2018-12-25T02:52:50.241Z,99.90
2018-12-25T02:55:20.388Z,99.90
2018-12-25T02:57:52.874Z,99.90
2018-12-25T03:00:22.619Z,99.90
2018-12-25T03:02:55.631Z,99.90
2018-12-25T03:05:25.727Z,99.90
2018-12-25T03:07:58.197Z,99.90
2018-12-25T03:10:28.022Z,99.90
2018-12-25T03:13:01.356Z,99.90
2018-12-25T03:15:31.116Z,99.90
2018-12-25T03:21:49.396Z,99.90
2018-12-25T03:24:33.230Z,99.90
2018-12-25T03:27:10.204Z,99.90
2018-12-25T03:29:58.967Z,99.90
2018-12-25T03:35:46.922Z,99.90
2018-12-25T03:38:35.682Z,99.90
2018-12-25T03:41:38.305Z,99.90
2018-12-25T03:44:33.821Z,99.90
2018-12-25T03:47:18.495Z,99.90
2018-12-25T03:49:35.236Z,99.90
2018-12-25T03:55:04.291Z,99.90
2018-12-25T04:10:02.353Z,99.90
2018-12-25T04:12:43.642Z,99.90
2018-12-25T04:15:25.324Z,99.90
2018-12-25T04:18:06.183Z,99.90
2018-12-25T04:20:47.619Z,99.90
2018-12-25T04:23:29.300Z,99.90
2018-12-25T04:26:11.012Z,99.90
2018-12-25T04:28:52.801Z,99.90
2018-12-25T04:31:34.297Z,99.90
2018-12-25T04:34:15.490Z,99.90
2018-12-25T04:36:57.046Z,99.90
2018-12-25T04:39:38.387Z,99.90
2018-12-25T04:45:31.124Z,99.90
2018-12-25T04:48:19.521Z,99.90
2018-12-25T04:50:58.379Z,99.90
2018-12-25T04:53:58.902Z,99.90
2018-12-25T04:56:37.830Z,99.90
2018-12-25T04:59:07.752Z,99.90
2018-12-25T05:02:15.337Z,99.90
2018-12-25T05:05:03.658Z,99.90
2018-12-25T05:07:35.929Z,99.90
2018-12-25T05:13:26.829Z,99.90
2018-12-25T05:15:56.633Z,99.90
2018-12-25T05:21:49.203Z,99.90
2018-12-25T05:24:19.372Z,99.90
2018-12-25T05:30:10.271Z,99.90
2018-12-25T05:32:40.171Z,99.90
2018-12-25T05:56:19.173Z,99.90
2018-12-25T05:58:49.262Z,99.90
2018-12-25T06:01:38.027Z,99.90
2018-12-25T06:07:37.646Z,99.90
2018-12-25T06:10:26.362Z,99.90
2018-12-25T06:13:07.703Z,99.90
2018-12-25T06:16:18.991Z,99.90
2018-12-25T06:19:29.820Z,99.90
2018-12-25T06:25:47.192Z,99.90
2018-12-25T06:28:18.199Z,99.90
2018-12-25T06:31:06.983Z,99.90
2018-12-25T06:33:37.026Z,99.90
2018-12-25T06:36:06.746Z,99.90
2018-12-25T06:39:14.433Z,99.90
2018-12-25T06:44:58.694Z,99.90
2018-12-25T06:53:55.953Z,99.90
2018-12-25T06:59:43.938Z,99.90
2018-12-25T07:02:32.672Z,99.90
2018-12-25T07:05:21.387Z,99.90
2018-12-25T07:11:32.918Z,99.90
2018-12-25T07:14:03.201Z,99.90
2018-12-25T07:16:32.950Z,99.90
2018-12-25T07:19:02.670Z,99.90
2018-12-25T07:21:32.690Z,99.90
2018-12-25T07:24:02.425Z,99.90
2018-12-25T07:26:32.191Z,99.90
2018-12-25T07:29:02.184Z,99.90
2018-12-25T07:31:31.945Z,99.90
2018-12-25T07:34:01.650Z,99.90
2018-12-25T07:36:32.803Z,99.90
2018-12-25T07:39:02.635Z,99.90
2018-12-25T07:41:36.203Z,99.90
2018-12-25T07:44:24.991Z,99.90
2018-12-25T07:50:14.357Z,99.90
2018-12-25T07:52:44.137Z,99.90
2018-12-25T07:59:00.989Z,99.90
2018-12-25T08:01:49.702Z,99.90
2018-12-25T08:04:38.500Z,99.90
2018-12-25T08:10:36.400Z,99.90
2018-12-25T08:13:25.130Z,99.90
2018-12-25T08:19:13.209Z,99.90
2018-12-25T08:22:01.977Z,99.90
2018-12-25T08:27:22.287Z,99.90
2018-12-25T08:30:10.975Z,99.90
2018-12-25T08:33:18.705Z,99.90
2018-12-25T08:35:48.784Z,99.90
2018-12-25T08:38:40.002Z,99.90
2018-12-25T08:41:28.726Z,99.90
2018-12-25T08:44:17.459Z,99.90
2018-12-25T08:47:12.298Z,99.90
2018-12-25T08:50:01.032Z,99.90
2018-12-25T08:52:31.053Z,99.90
2018-12-25T08:58:08.498Z,99.90
2018-12-25T09:00:57.259Z,99.90
2018-12-25T09:03:27.275Z,99.90
2018-12-25T09:09:25.861Z,99.90
2018-12-25T09:12:09.799Z,99.90
2018-12-25T09:14:46.386Z,99.90
2018-12-25T09:20:10.457Z,99.90
2018-12-25T09:22:51.565Z,97.90
2018-12-25T09:25:33.282Z,96.60
2018-12-25T09:28:14.746Z,94.10
2018-12-25T09:30:44.810Z,91.20
2018-12-25T09:36:44.316Z,80.90
2018-12-25T09:42:33.531Z,73.90
2018-12-25T09:44:53.543Z,72.10
2018-12-25T09:48:01.248Z,62.70
2018-12-25T09:50:31.023Z,58.30
2018-12-25T09:53:15.032Z,55.10
2018-12-25T09:55:32.428Z,56.10
2018-12-25T09:58:21.312Z,52.60
2018-12-25T10:01:10.097Z,51.70
2018-12-25T10:03:58.917Z,52.80
2018-12-25T10:06:47.708Z,53.70
2018-12-25T10:09:36.469Z,55.90
2018-12-25T10:12:06.304Z,59.60
2018-12-25T10:14:36.450Z,59.60
2018-12-25T10:17:05.536Z,59.80
2018-12-25T10:19:46.451Z,62.90
2018-12-25T10:22:16.556Z,63.80
2018-12-25T10:24:46.287Z,65.60
2018-12-25T10:27:16.087Z,70.00
2018-12-25T10:30:00.007Z,72.80
2018-12-25T10:32:36.574Z,75.50
2018-12-25T10:37:55.229Z,80.40
2018-12-25T10:40:25.243Z,85.90
2018-12-25T10:43:34.850Z,88.30
2018-12-25T10:46:04.755Z,90.30
2018-12-25T10:48:53.508Z,93.20
2018-12-25T10:51:23.588Z,96.40
2018-12-25T10:53:53.317Z,99.70
2018-12-25T10:56:42.301Z,99.90
2018-12-25T10:59:30.986Z,99.90
2018-12-25T11:02:27.474Z,99.90
2018-12-25T11:05:16.212Z,99.90
2018-12-25T11:10:45.444Z,99.90
2018-12-25T11:16:37.732Z,99.90
2018-12-25T11:22:27.670Z,99.90
2018-12-25T11:25:09.057Z,99.90
2018-12-25T11:27:50.874Z,99.90
2018-12-25T11:30:32.373Z,99.90
2018-12-25T11:33:13.896Z,99.90
2018-12-25T11:35:55.478Z,99.90
2018-12-25T11:38:25.436Z,99.90
2018-12-25T11:41:34.431Z,99.90
2018-12-25T11:44:23.221Z,99.90
2018-12-25T11:56:11.024Z,99.90
2018-12-25T11:58:59.880Z,99.90
2018-12-25T12:01:48.620Z,99.90
2018-12-25T12:14:07.380Z,99.90
2018-12-25T12:16:36.547Z,99.90
2018-12-25T12:22:15.226Z,99.90
2018-12-25T12:25:04.050Z,99.90
2018-12-25T12:28:06.812Z,99.90
2018-12-25T12:30:43.268Z,99.90
2018-12-25T12:33:32.054Z,99.90
2018-12-25T12:36:21.554Z,99.90
2018-12-25T12:39:10.471Z,99.90
2018-12-25T12:41:40.524Z,99.90
2018-12-25T12:44:29.407Z,99.90
2018-12-25T12:47:18.164Z,99.90
2018-12-25T12:53:27.107Z,99.90
2018-12-25T13:01:39.224Z,99.90
2018-12-25T13:10:55.342Z,99.90
2018-12-25T13:13:44.118Z,99.90
2018-12-25T13:16:32.955Z,99.90
2018-12-25T13:19:02.774Z,99.90
2018-12-25T13:21:32.853Z,99.90
2018-12-25T13:24:03.003Z,99.90
2018-12-25T13:26:32.806Z,97.30
2018-12-25T13:29:03.209Z,96.50
2018-12-25T13:31:33.257Z,96.10
2018-12-25T13:34:03.258Z,97.00
2018-12-25T13:36:33.414Z,97.30
2018-12-25T13:39:05.015Z,98.00
2018-12-25T13:41:34.849Z,97.20
2018-12-25T13:44:04.884Z,96.20
2018-12-25T13:46:34.693Z,94.50
2018-12-25T13:49:04.963Z,91.60
2018-12-25T13:51:34.738Z,91.80
2018-12-25T13:54:07.276Z,92.40
2018-12-25T13:56:56.081Z,93.00
2018-12-25T13:59:44.889Z,93.50
2018-12-25T14:02:26.541Z,93.40
2018-12-25T14:11:33.052Z,90.00
2018-12-25T14:14:35.731Z,87.10
2018-12-25T14:17:22.801Z,78.60
2018-12-25T14:20:11.862Z,78.00
2018-12-25T14:26:01.440Z,72.90
2018-12-25T14:28:42.665Z,72.50
2018-12-25T14:31:26.607Z,69.30
2018-12-25T14:34:08.266Z,71.30
2018-12-25T14:36:38.234Z,70.60
2018-12-25T14:39:45.940Z,72.60
2018-12-25T14:42:48.717Z,76.90
2018-12-25T14:48:54.635Z,91.30
2018-12-25T14:51:43.414Z,94.80
2018-12-25T15:00:35.637Z,99.90
2018-12-25T15:06:23.620Z,99.90
2018-12-25T15:09:07.910Z,99.90
2018-12-25T15:15:12.377Z,99.90
2018-12-25T15:18:02.442Z,99.90
2018-12-25T15:20:32.530Z,99.90
2018-12-25T15:23:02.280Z,99.90
2018-12-25T15:25:51.090Z,99.90
2018-12-25T15:28:32.700Z,99.90
2018-12-25T15:31:15.314Z,99.90
2018-12-25T15:34:02.204Z,99.90
2018-12-25T15:36:43.607Z,99.90
2018-12-25T15:39:35.015Z,99.90
2018-12-25T15:45:22.988Z,99.90
2018-12-25T15:47:53.091Z,99.90
2018-12-25T15:50:22.816Z,99.90
2018-12-25T15:52:52.550Z,99.90
2018-12-25T15:55:22.637Z,99.90
2018-12-25T15:57:52.389Z,99.90
2018-12-25T16:00:22.205Z,99.90
2018-12-25T16:02:52.254Z,99.90
2018-12-25T16:05:23.055Z,99.90
2018-12-25T16:07:52.833Z,99.90
2018-12-25T16:10:25.912Z,99.90
2018-12-25T16:12:55.697Z,99.90
2018-12-25T16:15:29.948Z,99.90
2018-12-25T16:17:59.656Z,99.90
2018-12-25T16:20:30.134Z,99.90
2018-12-25T16:23:00.202Z,99.90
2018-12-25T16:25:33.477Z,99.90
2018-12-25T16:28:03.291Z,99.90
2018-12-25T16:30:36.794Z,99.90
2018-12-25T16:33:06.583Z,99.90
2018-12-25T16:35:41.802Z,99.90
2018-12-25T16:38:14.722Z,99.90
2018-12-25T16:40:44.533Z,99.90
2018-12-25T16:43:14.349Z,99.90
2018-12-25T16:45:44.306Z,99.90
2018-12-25T16:48:14.324Z,99.90
2018-12-25T16:50:46.694Z,99.90
2018-12-25T16:53:16.497Z,99.90
2018-12-25T16:55:49.712Z,99.90
2018-12-25T16:58:19.501Z,99.90
2018-12-25T17:00:53.517Z,99.90
2018-12-25T17:03:23.346Z,99.90
2018-12-25T17:05:55.957Z,99.90
2018-12-25T17:08:26.127Z,99.90
2018-12-25T17:10:58.649Z,99.90
2018-12-25T17:13:28.448Z,99.90
2018-12-25T17:16:01.907Z,99.90
2018-12-25T17:18:31.685Z,99.90
2018-12-25T17:21:05.295Z,99.90
2018-12-25T17:23:35.098Z,99.90
2018-12-25T17:26:08.296Z,99.90
2018-12-25T17:28:38.101Z,99.90
2018-12-25T17:31:15.039Z,99.90
2018-12-25T17:33:45.132Z,99.90
2018-12-25T17:36:14.970Z,99.90
2018-12-25T17:38:44.723Z,99.90
2018-12-25T17:41:16.873Z,99.90
2018-12-25T17:43:46.709Z,99.90
2018-12-25T17:46:19.471Z,99.90
2018-12-25T17:48:49.311Z,99.90
2018-12-25T17:51:22.858Z,99.90
2018-12-25T17:53:53.018Z,99.90
2018-12-25T17:56:24.541Z,99.90
2018-12-25T17:58:54.328Z,99.90
2018-12-25T18:01:28.002Z,99.90
2018-12-25T18:03:57.737Z,99.90
2018-12-25T18:06:30.538Z,99.90
2018-12-25T18:09:00.375Z,99.90
2018-12-25T18:11:33.037Z,99.90
2018-12-25T18:14:05.032Z,99.90
2018-12-25T18:16:37.570Z,99.90
2018-12-25T18:19:07.338Z,99.90
2018-12-25T18:21:37.858Z,99.90
2018-12-25T18:24:07.663Z,99.90
2018-12-25T18:26:41.059Z,99.90
2018-12-25T18:29:11.170Z,99.90
2018-12-25T18:31:44.913Z,99.90
2018-12-25T18:34:14.727Z,99.90
2018-12-25T18:36:46.614Z,99.90
2018-12-25T18:39:16.355Z,99.90
2018-12-25T18:41:49.825Z,99.90
2018-12-25T18:44:19.549Z,99.90
2018-12-25T18:46:54.764Z,99.90
2018-12-25T18:49:24.530Z,99.90
2018-12-25T18:51:56.771Z,99.90
2018-12-25T18:54:28.199Z,99.90
2018-12-25T18:56:58.095Z,99.90
2018-12-25T18:59:27.867Z,99.90
2018-12-25T19:02:00.921Z,99.90
2018-12-25T19:04:30.658Z,99.90
2018-12-25T19:09:34.564Z,99.90
2018-12-25T19:12:15.925Z,99.90
2018-12-25T19:14:57.388Z,99.90
2018-12-25T19:17:38.726Z,99.90
2018-12-25T19:20:20.151Z,99.90
2018-12-25T19:23:01.018Z,99.90
2018-12-25T19:25:31.158Z,99.90
2018-12-25T19:28:19.977Z,99.90
2018-12-25T19:31:23.157Z,99.90
2018-12-25T19:33:40.825Z,99.90
2018-12-25T19:39:28.752Z,99.90
2018-12-25T19:42:29.343Z,99.90
2018-12-25T19:45:19.737Z,99.90
2018-12-25T19:50:38.756Z,99.90
2018-12-25T19:53:39.738Z,99.90
2018-12-25T19:59:27.175Z,99.90
2018-12-25T20:05:58.432Z,99.90
2018-12-25T20:08:53.631Z,99.90
2018-12-25T20:12:01.362Z,99.90
2018-12-25T20:15:09.230Z,99.90
2018-12-25T20:18:16.948Z,99.90
2018-12-25T20:21:24.719Z,99.90
2018-12-25T20:24:32.530Z,99.90
2018-12-25T20:27:40.264Z,99.90
2018-12-25T20:30:46.200Z,99.90
2018-12-25T20:34:12.774Z,99.90
2018-12-25T20:37:29.553Z,99.90
2018-12-25T20:40:37.241Z,99.90
2018-12-25T20:43:44.998Z,99.90
2018-12-25T20:46:52.782Z,99.90
2018-12-25T20:52:48.602Z,99.90
2018-12-25T20:55:56.335Z,99.90
2018-12-25T20:59:04.039Z,99.90
2018-12-25T21:02:27.576Z,99.90
2018-12-25T21:05:35.266Z,99.90
2018-12-25T21:08:43.022Z,99.90
2018-12-25T21:11:50.706Z,99.90
2018-12-25T21:14:58.466Z,99.90
2018-12-25T21:18:06.183Z,99.90
2018-12-25T21:21:13.966Z,99.90
2018-12-25T21:24:40.461Z,99.90
2018-12-25T21:27:48.239Z,99.90
2018-12-25T21:30:57.176Z,99.90
2018-12-25T21:33:31.795Z,99.90
2018-12-25T21:36:01.778Z,99.90
2018-12-25T21:38:39.524Z,99.90
2018-12-25T21:41:10.471Z,99.90
2018-12-25T21:43:40.459Z,99.90
2018-12-25T21:46:10.359Z,99.90
2018-12-25T21:48:41.186Z,99.90
2018-12-25T21:51:12.346Z,99.90
2018-12-25T21:53:42.727Z,99.90
2018-12-25T21:56:12.990Z,99.90
2018-12-25T21:58:45.756Z,99.90
2018-12-25T22:01:15.772Z,99.90
2018-12-25T22:03:48.513Z,99.90
2018-12-25T22:06:18.520Z,99.90
2018-12-25T22:08:51.177Z,99.90
2018-12-25T22:11:20.956Z,99.90
2018-12-25T22:13:54.603Z,99.90
2018-12-25T22:16:24.426Z,99.90
2018-12-25T22:18:57.384Z,99.90
2018-12-25T22:21:27.427Z,99.90
2018-12-25T22:24:01.506Z,99.90
2018-12-25T22:26:31.238Z,99.90
2018-12-25T22:29:03.761Z,99.90
2018-12-25T22:31:33.647Z,99.90
2018-12-25T22:34:06.484Z,99.90
2018-12-25T22:36:36.290Z,99.90
2018-12-25T22:39:15.129Z,99.90
2018-12-25T22:41:45.406Z,99.90
2018-12-25T22:44:15.211Z,99.90
2018-12-25T22:46:44.985Z,99.90
2018-12-25T22:49:16.562Z,99.90
2018-12-25T22:51:46.283Z,99.90
2018-12-25T22:54:19.198Z,99.90
2018-12-25T22:56:48.969Z,99.90
2018-12-25T22:59:21.485Z,99.90
2018-12-25T23:01:51.297Z,99.90
2018-12-25T23:04:24.126Z,99.90
2018-12-25T23:06:54.164Z,99.90
2018-12-25T23:09:43.011Z,99.90
2018-12-25T23:12:31.783Z,99.90
2018-12-25T23:18:31.585Z,99.90
2018-12-25T23:23:52.395Z,99.90
2018-12-25T23:26:33.702Z,99.90
2018-12-25T23:29:13.873Z,99.90
2018-12-25T23:32:23.007Z,99.90
2018-12-25T23:38:24.902Z,99.90
2018-12-25T23:40:54.294Z,99.90
2018-12-25T23:43:35.044Z,99.90
2018-12-25T23:46:15.903Z,99.90
2018-12-25T23:48:57.628Z,99.90
2018-12-25T23:51:38.894Z,99.90
2018-12-25T23:54:20.478Z,99.90
2018-12-25T23:57:02.124Z,99.90
2018-12-25T23:59:43.920Z,99.90
