createdAt,value
2023-01-07T00:06:01.771Z,1019.62
2023-01-07T00:16:01.908Z,1019.47
2023-01-07T00:26:02.108Z,1019.49
2023-01-07T00:36:02.168Z,1019.28
2023-01-07T00:46:02.598Z,1019.27
2023-01-07T00:56:02.647Z,1019.24
2023-01-07T01:06:03.039Z,1019.22
2023-01-07T01:16:03.100Z,1019.28
2023-01-07T01:26:03.412Z,1019.29
2023-01-07T01:36:03.454Z,1019.14
2023-01-07T01:46:05.726Z,1019.13
2023-01-07T01:56:03.771Z,1019.03
2023-01-07T02:06:05.478Z,1019.04
2023-01-07T02:16:04.200Z,1018.93
2023-01-07T02:26:06.700Z,1018.84
2023-01-07T02:36:04.338Z,1018.79
2023-01-07T02:46:04.858Z,1018.78
2023-01-07T02:56:04.747Z,1018.65
2023-01-07T03:06:05.066Z,1018.55
2023-01-07T03:16:05.078Z,1018.49
2023-01-07T03:26:05.329Z,1018.30
2023-01-07T03:36:05.416Z,1018.22
2023-01-07T03:46:05.742Z,1018.07
2023-01-07T03:56:05.616Z,1018.02
2023-01-07T04:06:06.063Z,1017.86
2023-01-07T04:16:06.123Z,1017.62
2023-01-07T04:26:06.366Z,1017.55
2023-01-07T04:36:06.391Z,1017.43
2023-01-07T04:46:06.786Z,1017.22
2023-01-07T04:56:06.896Z,1017.30
2023-01-07T05:06:07.369Z,1017.07
2023-01-07T05:16:07.408Z,1017.00
2023-01-07T05:26:09.818Z,1016.90
2023-01-07T05:36:07.846Z,1016.69
2023-01-07T05:46:08.262Z,1016.65
2023-01-07T05:56:08.345Z,1016.55
2023-01-07T06:06:08.800Z,1016.58
2023-01-07T06:16:08.902Z,1016.48
2023-01-07T06:26:09.088Z,1016.43
2023-01-07T06:36:11.553Z,1016.45
2023-01-07T06:46:10.421Z,1016.44
2023-01-07T06:56:09.514Z,1016.36
2023-01-07T07:06:09.813Z,1016.32
2023-01-07T07:16:09.903Z,1016.27
2023-01-07T07:26:09.968Z,1016.35
2023-01-07T07:36:10.015Z,1016.33
2023-01-07T07:46:10.379Z,1016.22
2023-01-07T07:56:10.417Z,1016.15
2023-01-07T08:06:10.706Z,1016.11
2023-01-07T08:16:10.807Z,1015.99
2023-01-07T08:26:12.006Z,1016.02
2023-01-07T08:36:22.170Z,1015.97
2023-01-07T08:46:12.166Z,1015.93
2023-01-07T08:56:11.437Z,1015.97
2023-01-07T09:06:11.677Z,1015.86
2023-01-07T09:16:12.025Z,1015.88
2023-01-07T09:26:12.066Z,1015.84
2023-01-07T09:36:12.384Z,1015.97
2023-01-07T09:46:12.479Z,1015.90
2023-01-07T09:56:13.585Z,1015.82
2023-01-07T10:06:12.596Z,1015.70
2023-01-07T10:16:12.961Z,1015.69
2023-01-07T10:26:13.036Z,1015.56
2023-01-07T10:36:13.281Z,1015.45
2023-01-07T10:46:13.598Z,1015.34
2023-01-07T10:56:16.033Z,1015.15
2023-01-07T11:06:13.871Z,1015.08
2023-01-07T11:16:14.160Z,1015.11
2023-01-07T11:26:14.196Z,1014.99
2023-01-07T11:36:14.513Z,1014.79
2023-01-07T11:46:19.359Z,1014.67
2023-01-07T11:56:15.833Z,1014.46
2023-01-07T12:06:15.140Z,1014.48
2023-01-07T12:16:15.239Z,1014.29
2023-01-07T12:26:15.309Z,1014.24
2023-01-07T12:36:15.549Z,1014.17
2023-01-07T12:46:15.866Z,1014.00
2023-01-07T12:56:15.957Z,1013.87
2023-01-07T13:06:16.226Z,1013.88
2023-01-07T13:16:16.531Z,1013.81
2023-01-07T13:26:16.635Z,1013.75
2023-01-07T13:36:17.036Z,1013.61
2023-01-07T13:46:16.955Z,1013.53
2023-01-07T13:56:17.068Z,1013.39
2023-01-07T14:06:17.373Z,1013.28
2023-01-07T14:16:17.475Z,1013.23
2023-01-07T14:26:17.844Z,1013.28
2023-01-07T14:36:17.675Z,1013.08
2023-01-07T14:46:19.303Z,1013.04
2023-01-07T14:56:18.045Z,1013.01
2023-01-07T15:06:18.389Z,1013.05
2023-01-07T15:16:18.435Z,1012.99
2023-01-07T15:26:18.543Z,1012.90
2023-01-07T15:36:18.694Z,1012.91
2023-01-07T15:46:18.928Z,1012.84
2023-01-07T15:56:20.094Z,1012.87
2023-01-07T16:06:19.408Z,1012.91
2023-01-07T16:16:19.193Z,1013.01
2023-01-07T16:26:19.242Z,1013.10
2023-01-07T16:36:19.461Z,1012.96
2023-01-07T16:46:19.790Z,1012.96
2023-01-07T16:56:19.819Z,1012.98
2023-01-07T17:06:20.089Z,1012.90
2023-01-07T17:16:20.183Z,1013.01
2023-01-07T17:26:20.265Z,1012.97
2023-01-07T17:36:20.526Z,1012.94
2023-01-07T17:46:20.921Z,1012.94
2023-01-07T17:56:21.009Z,1012.90
2023-01-07T18:06:24.008Z,1012.79
2023-01-07T18:16:21.427Z,1012.68
2023-01-07T18:26:21.575Z,1012.76
2023-01-07T18:36:21.637Z,1012.89
2023-01-07T18:46:26.959Z,1012.90
2023-01-07T18:56:22.009Z,1013.00
2023-01-07T19:06:22.300Z,1012.81
2023-01-07T19:16:22.431Z,1012.46
2023-01-07T19:26:25.240Z,1012.55
2023-01-07T19:36:22.687Z,1012.61
2023-01-07T19:46:22.948Z,1012.68
2023-01-07T19:56:23.188Z,1012.70
2023-01-07T20:06:23.537Z,1012.57
2023-01-07T20:16:23.687Z,1012.28
2023-01-07T20:26:23.827Z,1012.44
2023-01-07T20:36:23.881Z,1012.36
2023-01-07T20:46:24.182Z,1012.35
2023-01-07T20:56:24.196Z,1012.23
2023-01-07T21:06:25.459Z,1012.20
2023-01-07T21:16:24.730Z,1012.02
2023-01-07T21:26:25.015Z,1012.04
2023-01-07T21:36:25.064Z,1011.88
2023-01-07T21:46:25.381Z,1011.97
2023-01-07T21:56:25.447Z,1011.82
2023-01-07T22:06:25.606Z,1011.93
2023-01-07T22:16:25.778Z,1011.87
2023-01-07T22:26:25.921Z,1011.67
2023-01-07T22:36:25.967Z,1011.78
2023-01-07T22:46:26.299Z,1011.83
2023-01-07T22:56:26.329Z,1011.68
2023-01-07T23:06:26.670Z,1011.42
2023-01-07T23:16:26.783Z,1011.17
2023-01-07T23:26:26.924Z,1010.86
2023-01-07T23:36:26.967Z,1010.74
2023-01-07T23:46:27.296Z,1010.30
2023-01-07T23:56:27.341Z,1010.24
