createdAt,value
2019-01-16T00:01:10.946Z,98759.20
2019-01-16T00:03:49.586Z,98745.25
2019-01-16T00:06:28.822Z,98764.25
2019-01-16T00:09:15.128Z,98764.30
2019-01-16T00:11:45.293Z,98738.64
2019-01-16T00:14:32.474Z,98770.34
2019-01-16T00:17:18.783Z,98769.03
2019-01-16T00:19:52.919Z,98765.86
2019-01-16T00:22:23.077Z,98772.69
2019-01-16T00:25:09.404Z,98777.28
2019-01-16T00:27:56.042Z,98827.23
2019-01-16T00:30:27.253Z,98756.97
2019-01-16T00:33:00.200Z,98780.66
2019-01-16T00:35:33.109Z,98781.21
2019-01-16T00:38:03.210Z,98786.05
2019-01-16T00:40:33.311Z,98783.55
2019-01-16T00:43:09.491Z,98782.70
2019-01-16T00:45:48.908Z,98792.83
2019-01-16T00:48:24.494Z,98794.20
2019-01-16T00:50:53.299Z,98796.25
2019-01-16T00:53:23.405Z,98790.09
2019-01-16T00:56:09.640Z,98806.55
2019-01-16T00:58:55.759Z,98824.94
2019-01-16T01:01:28.435Z,98808.52
2019-01-16T01:04:11.150Z,98820.81
2019-01-16T01:06:41.316Z,98823.20
2019-01-16T01:09:28.003Z,98828.67
2019-01-16T01:11:58.220Z,98825.59
2019-01-16T01:14:31.412Z,98831.34
2019-01-16T01:17:04.508Z,98827.98
2019-01-16T01:19:34.610Z,98845.11
2019-01-16T01:22:11.744Z,98838.28
2019-01-16T01:24:44.789Z,98839.99
2019-01-16T01:27:30.931Z,98829.92
2019-01-16T01:30:01.039Z,98831.34
2019-01-16T01:32:46.523Z,98860.02
2019-01-16T01:35:19.331Z,98845.22
2019-01-16T01:38:05.977Z,98850.80
2019-01-16T01:40:41.814Z,98867.77
2019-01-16T01:43:20.921Z,98843.80
2019-01-16T01:45:51.016Z,98847.05
2019-01-16T01:48:39.798Z,98855.89
2019-01-16T01:51:08.068Z,98866.88
2019-01-16T01:53:44.310Z,98862.09
2019-01-16T01:56:17.241Z,98856.75
2019-01-16T01:58:50.108Z,98855.95
2019-01-16T02:01:20.350Z,98862.89
2019-01-16T02:04:06.466Z,98862.89
2019-01-16T02:06:36.570Z,98859.88
2019-01-16T02:09:08.522Z,98867.38
2019-01-16T02:11:38.632Z,98859.59
2019-01-16T02:14:21.160Z,98868.85
2019-01-16T02:16:57.206Z,98856.28
2019-01-16T02:19:33.130Z,98868.45
2019-01-16T02:22:15.566Z,98868.91
2019-01-16T02:24:52.625Z,98874.09
2019-01-16T02:27:25.603Z,98870.16
2019-01-16T02:29:58.928Z,98870.61
2019-01-16T02:32:33.109Z,98875.91
2019-01-16T02:35:03.226Z,98869.52
2019-01-16T02:37:36.028Z,98873.53
2019-01-16T02:40:10.000Z,98877.56
2019-01-16T02:42:45.891Z,98877.67
2019-01-16T02:45:32.798Z,98882.00
2019-01-16T02:48:13.078Z,98875.00
2019-01-16T02:50:43.250Z,98863.69
2019-01-16T02:53:15.988Z,98872.39
2019-01-16T02:55:48.886Z,98872.95
2019-01-16T02:58:30.802Z,98874.36
2019-01-16T03:01:04.049Z,98880.55
2019-01-16T03:03:35.103Z,98887.95
2019-01-16T03:06:05.224Z,98877.98
2019-01-16T03:08:35.413Z,98881.01
2019-01-16T03:11:05.712Z,98883.12
2019-01-16T03:13:35.858Z,98885.33
2019-01-16T03:16:22.086Z,98881.41
2019-01-16T03:18:52.263Z,98895.80
2019-01-16T03:21:22.433Z,98880.10
2019-01-16T03:23:59.338Z,98887.95
2019-01-16T03:26:33.013Z,98892.67
2019-01-16T03:29:03.107Z,98891.77
2019-01-16T03:31:33.275Z,98893.48
2019-01-16T03:34:06.223Z,98907.47
2019-01-16T03:36:52.847Z,98902.73
2019-01-16T03:39:23.014Z,98908.02
2019-01-16T03:41:54.419Z,98896.20
2019-01-16T03:44:41.031Z,98890.16
2019-01-16T03:47:26.600Z,98896.30
2019-01-16T03:49:56.744Z,98903.24
2019-01-16T03:52:35.914Z,98898.55
2019-01-16T03:55:22.384Z,98896.30
2019-01-16T03:57:52.555Z,98901.53
2019-01-16T04:00:40.136Z,98898.01
2019-01-16T04:03:13.368Z,98909.33
2019-01-16T04:05:49.823Z,98899.27
2019-01-16T04:08:22.406Z,98904.05
2019-01-16T04:11:04.558Z,98910.03
2019-01-16T04:13:40.575Z,98921.64
2019-01-16T04:16:13.639Z,98914.30
2019-01-16T04:18:43.835Z,98915.20
2019-01-16T04:21:22.776Z,98919.13
2019-01-16T04:24:10.212Z,98919.64
2019-01-16T04:26:49.411Z,98910.88
2019-01-16T04:29:20.377Z,98920.04
2019-01-16T04:31:53.229Z,98933.42
2019-01-16T04:34:23.464Z,98919.43
2019-01-16T04:36:56.007Z,98922.50
2019-01-16T04:39:32.217Z,98921.99
2019-01-16T04:42:02.317Z,98915.00
2019-01-16T04:44:44.901Z,98923.70
2019-01-16T04:47:20.603Z,98925.41
2019-01-16T04:49:50.790Z,98927.95
2019-01-16T04:52:36.320Z,98924.37
2019-01-16T04:55:23.512Z,98927.78
2019-01-16T04:57:53.606Z,98914.75
2019-01-16T05:00:26.667Z,98928.70
2019-01-16T05:03:02.549Z,98943.64
2019-01-16T05:05:35.618Z,98934.89
2019-01-16T05:08:23.937Z,98924.56
2019-01-16T05:11:02.603Z,98933.17
2019-01-16T05:13:32.846Z,98925.47
2019-01-16T05:16:12.061Z,98931.16
2019-01-16T05:18:58.768Z,98931.61
2019-01-16T05:21:43.598Z,98938.25
2019-01-16T05:24:16.452Z,98935.23
2019-01-16T05:26:58.694Z,98928.23
2019-01-16T05:29:34.924Z,98941.77
2019-01-16T05:32:12.053Z,98942.73
2019-01-16T05:34:42.192Z,98938.36
2019-01-16T05:37:28.202Z,98943.94
2019-01-16T05:40:01.190Z,98950.93
2019-01-16T05:42:31.286Z,98949.06
2019-01-16T05:45:13.340Z,98952.03
2019-01-16T05:47:43.446Z,98954.97
2019-01-16T05:50:32.239Z,98952.80
2019-01-16T05:53:18.761Z,98957.83
2019-01-16T05:56:04.981Z,98962.55
2019-01-16T05:58:35.087Z,98969.05
2019-01-16T06:01:05.356Z,98965.98
2019-01-16T06:03:36.414Z,98970.70
2019-01-16T06:06:12.851Z,98967.98
2019-01-16T06:08:55.883Z,98975.70
2019-01-16T06:11:26.051Z,98977.81
2019-01-16T06:13:56.174Z,98978.11
2019-01-16T06:16:32.350Z,98982.73
2019-01-16T06:19:19.019Z,99004.88
2019-01-16T06:21:52.060Z,98992.95
2019-01-16T06:24:22.237Z,99002.77
2019-01-16T06:26:52.399Z,99008.64
2019-01-16T06:29:34.428Z,99003.61
2019-01-16T06:32:04.547Z,99000.94
2019-01-16T06:34:53.968Z,99012.22
2019-01-16T06:37:36.075Z,99010.80
2019-01-16T06:40:21.362Z,99011.15
2019-01-16T06:42:51.466Z,99061.58
2019-01-16T06:45:39.880Z,99026.00
2019-01-16T06:48:19.190Z,99025.54
2019-01-16T06:50:49.420Z,99037.22
2019-01-16T06:53:31.594Z,99040.19
2019-01-16T06:56:07.500Z,99023.61
2019-01-16T06:58:49.726Z,99049.31
2019-01-16T07:01:38.228Z,99038.88
2019-01-16T07:04:17.588Z,99039.22
2019-01-16T07:07:03.006Z,99051.47
2019-01-16T07:09:49.483Z,99068.05
2019-01-16T07:12:34.597Z,99070.19
2019-01-16T07:15:27.888Z,99058.33
2019-01-16T07:18:15.876Z,99080.16
2019-01-16T07:20:48.688Z,99077.53
2019-01-16T07:23:27.688Z,99080.91
2019-01-16T07:26:13.164Z,99087.80
2019-01-16T07:28:49.177Z,99082.95
2019-01-16T07:31:37.496Z,99088.55
2019-01-16T07:34:10.487Z,99080.69
2019-01-16T07:36:56.482Z,99089.52
2019-01-16T07:39:38.628Z,99096.92
2019-01-16T07:42:21.123Z,99109.56
2019-01-16T07:45:00.294Z,99106.09
2019-01-16T07:47:30.403Z,99102.22
2019-01-16T07:50:17.395Z,99099.99
2019-01-16T07:53:04.202Z,99122.67
2019-01-16T07:55:38.777Z,99110.42
2019-01-16T07:58:11.743Z,99127.05
2019-01-16T08:00:41.838Z,99135.72
2019-01-16T08:03:28.192Z,99123.87
2019-01-16T08:06:16.105Z,99131.44
2019-01-16T08:09:02.559Z,99120.50
2019-01-16T08:11:36.821Z,99126.95
2019-01-16T08:14:07.375Z,99135.32
2019-01-16T08:16:38.476Z,99132.30
2019-01-16T08:19:11.721Z,99155.03
2019-01-16T08:21:47.859Z,99128.77
2019-01-16T08:24:20.864Z,99139.70
2019-01-16T08:27:02.843Z,99138.85
2019-01-16T08:29:33.127Z,99143.23
2019-01-16T08:32:19.385Z,99140.62
2019-01-16T08:37:45.219Z,99145.70
2019-01-16T08:40:33.550Z,99141.88
2019-01-16T08:43:06.201Z,99152.76
2019-01-16T08:45:45.558Z,99146.50
2019-01-16T08:48:24.677Z,99152.01
2019-01-16T08:51:01.670Z,99167.12
2019-01-16T08:53:41.019Z,99147.46
2019-01-16T08:56:28.384Z,99146.55
2019-01-16T08:59:16.553Z,99162.63
2019-01-16T09:02:02.781Z,99169.13
2019-01-16T09:04:36.401Z,99153.66
2019-01-16T09:07:09.562Z,99174.05
2019-01-16T09:09:56.206Z,99136.32
2019-01-16T09:12:41.510Z,99157.19
2019-01-16T09:15:23.967Z,99166.26
2019-01-16T09:18:09.451Z,99166.97
2019-01-16T09:20:45.468Z,99168.69
2019-01-16T09:23:18.262Z,99165.50
2019-01-16T09:25:48.446Z,99190.20
2019-01-16T09:28:31.590Z,99182.58
2019-01-16T09:31:01.683Z,99181.16
2019-01-16T09:33:31.811Z,99197.25
2019-01-16T09:36:17.324Z,99184.98
2019-01-16T09:38:48.386Z,99191.03
2019-01-16T09:41:35.040Z,99174.89
2019-01-16T09:44:05.199Z,99185.49
2019-01-16T09:46:41.555Z,99183.44
2019-01-16T09:49:23.827Z,99168.55
2019-01-16T09:51:57.820Z,99175.00
2019-01-16T09:54:36.924Z,99168.16
2019-01-16T09:57:23.428Z,99187.27
2019-01-16T10:00:09.940Z,99174.41
2019-01-16T10:02:42.855Z,99185.70
2019-01-16T10:05:13.022Z,99166.81
2019-01-16T10:07:43.115Z,99165.91
2019-01-16T10:10:30.682Z,99170.13
2019-01-16T10:13:00.776Z,99160.03
2019-01-16T10:15:47.309Z,99167.50
2019-01-16T10:18:29.475Z,99161.28
2019-01-16T10:21:05.931Z,99174.52
2019-01-16T10:23:36.570Z,99163.17
2019-01-16T10:26:06.802Z,99171.04
2019-01-16T10:28:55.491Z,99161.05
2019-01-16T10:31:31.612Z,99167.33
2019-01-16T10:34:17.828Z,99171.33
2019-01-16T10:37:00.369Z,99164.25
2019-01-16T10:39:37.117Z,99163.39
2019-01-16T10:42:25.550Z,99155.30
2019-01-16T10:45:07.748Z,99157.52
2019-01-16T10:47:46.661Z,99146.50
2019-01-16T10:50:33.836Z,99161.08
2019-01-16T10:53:09.617Z,99148.69
2019-01-16T10:55:46.012Z,99171.23
2019-01-16T10:58:18.831Z,99156.27
2019-01-16T11:00:48.992Z,99147.87
2019-01-16T11:03:22.115Z,99156.39
2019-01-16T11:05:58.375Z,99143.14
2019-01-16T11:08:31.454Z,99136.76
2019-01-16T11:11:17.751Z,99137.61
2019-01-16T11:13:57.239Z,99135.51
2019-01-16T11:16:39.609Z,99144.41
2019-01-16T11:19:12.208Z,99139.37
2019-01-16T11:21:42.381Z,99138.69
2019-01-16T11:24:15.102Z,99141.89
2019-01-16T11:26:54.168Z,99127.11
2019-01-16T11:29:36.050Z,99122.03
2019-01-16T11:32:09.231Z,99120.02
2019-01-16T11:34:56.116Z,99112.20
2019-01-16T11:37:42.401Z,99131.38
2019-01-16T11:40:17.595Z,99127.69
2019-01-16T11:43:04.853Z,99112.62
2019-01-16T11:45:38.061Z,99123.00
2019-01-16T11:48:14.022Z,99122.48
2019-01-16T11:50:44.251Z,99123.91
2019-01-16T11:53:23.498Z,99121.81
2019-01-16T11:55:53.664Z,99118.50
2019-01-16T11:58:23.769Z,99118.59
2019-01-16T12:00:53.920Z,99128.75
2019-01-16T12:03:41.348Z,99116.14
2019-01-16T12:06:14.690Z,99123.22
2019-01-16T12:09:00.814Z,99113.30
2019-01-16T12:11:47.240Z,99111.58
2019-01-16T12:14:26.405Z,99107.30
2019-01-16T12:16:56.641Z,99102.45
2019-01-16T12:19:26.803Z,99105.48
2019-01-16T12:21:59.637Z,99097.09
2019-01-16T12:24:38.614Z,99105.36
2019-01-16T12:27:24.131Z,99084.38
2019-01-16T12:29:57.535Z,99096.58
2019-01-16T12:32:44.180Z,99090.88
2019-01-16T12:35:27.623Z,99088.70
2019-01-16T12:37:57.693Z,99095.21
2019-01-16T12:40:40.060Z,99091.73
2019-01-16T12:43:16.094Z,99106.11
2019-01-16T12:45:47.180Z,99100.97
2019-01-16T12:48:26.030Z,99109.64
2019-01-16T12:51:08.336Z,99094.23
2019-01-16T12:53:41.324Z,99103.22
2019-01-16T12:56:23.604Z,99097.39
2019-01-16T12:59:06.726Z,99098.59
2019-01-16T13:01:52.908Z,99101.27
2019-01-16T13:04:31.876Z,99100.36
2019-01-16T13:07:02.052Z,99101.61
2019-01-16T13:09:34.906Z,99096.42
2019-01-16T13:12:07.975Z,99091.11
2019-01-16T13:14:40.645Z,99091.11
2019-01-16T13:17:16.510Z,99082.84
2019-01-16T13:19:58.657Z,99080.67
2019-01-16T13:22:46.106Z,99092.88
2019-01-16T13:25:34.199Z,99100.88
2019-01-16T13:28:04.366Z,99099.62
2019-01-16T13:30:37.347Z,99092.26
2019-01-16T13:33:16.813Z,99089.73
2019-01-16T13:35:52.941Z,99083.62
2019-01-16T13:38:24.608Z,99082.77
2019-01-16T13:40:57.656Z,99087.22
2019-01-16T13:43:44.237Z,99089.91
2019-01-16T13:46:18.039Z,99089.96
2019-01-16T13:48:54.320Z,99087.28
2019-01-16T13:51:46.292Z,99083.74
2019-01-16T13:54:28.398Z,99078.50
2019-01-16T13:57:01.191Z,99071.08
2019-01-16T13:59:40.550Z,99074.44
2019-01-16T14:02:13.377Z,99074.16
2019-01-16T14:05:02.043Z,99068.12
2019-01-16T14:07:38.154Z,99059.97
2019-01-16T14:10:11.623Z,99066.02
2019-01-16T14:12:58.218Z,99063.50
2019-01-16T14:15:31.340Z,99067.95
2019-01-16T14:18:04.217Z,99064.63
2019-01-16T14:20:34.533Z,99064.98
2019-01-16T14:23:07.612Z,99067.30
2019-01-16T14:25:52.719Z,99056.02
2019-01-16T14:28:25.965Z,99062.58
2019-01-16T14:31:12.441Z,99060.41
2019-01-16T14:33:42.668Z,99050.09
2019-01-16T14:36:29.303Z,99051.12
2019-01-16T14:39:17.543Z,99051.23
2019-01-16T14:42:05.883Z,99045.28
2019-01-16T14:44:38.488Z,99060.56
2019-01-16T14:47:11.941Z,99049.27
2019-01-16T14:49:51.410Z,99050.70
2019-01-16T14:52:27.245Z,99059.53
2019-01-16T14:55:13.935Z,99050.41
2019-01-16T14:57:53.145Z,99045.70
2019-01-16T15:00:38.789Z,99047.62
2019-01-16T15:03:26.006Z,99046.42
2019-01-16T15:05:57.577Z,99042.09
2019-01-16T15:08:33.972Z,99036.05
2019-01-16T15:11:16.523Z,99053.60
2019-01-16T15:14:04.836Z,99049.66
2019-01-16T15:16:51.338Z,99037.12
2019-01-16T15:19:21.449Z,99041.97
2019-01-16T15:21:51.650Z,99049.78
2019-01-16T15:24:27.910Z,99050.63
2019-01-16T15:27:13.466Z,99053.71
2019-01-16T15:29:59.748Z,99046.76
2019-01-16T15:32:29.925Z,99047.22
2019-01-16T15:35:16.410Z,99041.97
2019-01-16T15:38:02.151Z,99045.05
2019-01-16T15:40:56.446Z,99047.22
2019-01-16T15:43:29.313Z,99047.27
2019-01-16T15:45:59.475Z,99042.03
2019-01-16T15:48:29.784Z,99041.66
2019-01-16T15:51:11.645Z,99043.83
2019-01-16T15:53:44.399Z,99039.89
2019-01-16T15:56:14.610Z,99044.19
2019-01-16T15:58:50.541Z,99036.62
2019-01-16T16:01:35.722Z,99034.51
2019-01-16T16:04:25.282Z,99034.56
2019-01-16T16:07:11.299Z,99032.23
2019-01-16T16:09:45.541Z,99034.05
2019-01-16T16:12:31.866Z,99038.84
2019-01-16T16:15:10.983Z,99032.86
2019-01-16T16:17:41.079Z,99033.00
2019-01-16T16:20:27.153Z,99031.80
2019-01-16T16:23:03.708Z,99029.69
2019-01-16T16:25:50.291Z,99024.56
2019-01-16T16:28:26.440Z,99029.40
2019-01-16T16:30:56.625Z,99022.45
2019-01-16T16:33:29.523Z,99016.81
2019-01-16T16:36:11.614Z,99016.86
2019-01-16T16:38:47.468Z,99013.84
2019-01-16T16:41:30.042Z,99003.45
2019-01-16T16:44:16.532Z,99017.12
2019-01-16T16:46:49.540Z,99015.81
2019-01-16T16:49:25.389Z,99013.70
2019-01-16T16:51:58.653Z,99009.42
2019-01-16T16:54:45.406Z,99006.00
2019-01-16T16:57:32.070Z,99012.09
2019-01-16T17:00:04.827Z,99007.82
2019-01-16T17:02:37.786Z,99009.13
2019-01-16T17:05:11.413Z,99003.09
2019-01-16T17:07:58.067Z,99001.38
2019-01-16T17:10:34.092Z,98997.59
2019-01-16T17:13:16.140Z,99000.27
2019-01-16T17:15:52.441Z,99004.66
2019-01-16T17:18:22.800Z,99002.95
2019-01-16T17:20:53.060Z,99000.44
2019-01-16T17:23:38.217Z,98996.50
2019-01-16T17:26:11.327Z,98997.02
2019-01-16T17:28:53.679Z,99001.91
2019-01-16T17:31:29.572Z,98994.95
2019-01-16T17:33:59.740Z,98997.26
2019-01-16T17:36:29.931Z,98989.41
2019-01-16T17:39:03.534Z,98989.00
2019-01-16T17:41:50.300Z,98994.23
2019-01-16T17:44:23.203Z,98987.34
2019-01-16T17:46:59.601Z,98992.64
2019-01-16T17:49:32.516Z,98989.11
2019-01-16T17:52:02.881Z,98988.31
2019-01-16T17:54:36.058Z,98988.31
2019-01-16T17:57:23.224Z,98984.89
2019-01-16T17:59:56.522Z,98977.54
2019-01-16T18:02:26.865Z,98981.13
2019-01-16T18:04:57.078Z,98977.75
2019-01-16T18:07:27.477Z,98966.97
2019-01-16T18:10:09.824Z,98966.63
2019-01-16T18:12:57.559Z,98969.80
2019-01-16T18:15:27.823Z,98962.80
2019-01-16T18:18:04.164Z,98951.58
2019-01-16T18:20:49.490Z,98945.66
2019-01-16T18:23:25.348Z,98955.27
2019-01-16T18:25:55.556Z,98958.92
2019-01-16T18:28:28.552Z,98959.94
2019-01-16T18:31:04.196Z,98956.58
2019-01-16T18:33:34.377Z,98948.02
2019-01-16T18:36:13.551Z,98944.64
2019-01-16T18:38:55.666Z,98945.95
2019-01-16T18:41:32.351Z,98948.21
2019-01-16T18:44:11.720Z,98942.58
2019-01-16T18:46:51.098Z,98934.33
2019-01-16T18:49:21.240Z,98945.19
2019-01-16T18:51:51.359Z,98942.07
2019-01-16T18:54:33.560Z,98939.45
2019-01-16T18:57:05.241Z,98929.89
2019-01-16T18:59:36.311Z,98928.64
2019-01-16T19:02:25.337Z,98930.45
2019-01-16T19:04:58.675Z,98926.58
2019-01-16T19:07:45.374Z,98919.69
2019-01-16T19:10:27.814Z,98915.31
2019-01-16T19:13:10.228Z,98915.31
2019-01-16T19:15:42.935Z,98910.08
2019-01-16T19:18:29.745Z,98911.39
2019-01-16T19:21:02.784Z,98907.47
2019-01-16T19:23:35.747Z,98907.47
2019-01-16T19:26:08.989Z,98905.25
2019-01-16T19:28:54.126Z,98900.52
2019-01-16T19:31:24.398Z,98901.53
2019-01-16T19:34:00.052Z,98898.36
2019-01-16T19:36:30.217Z,98893.38
2019-01-16T19:39:06.349Z,98896.73
2019-01-16T19:41:42.476Z,98898.75
2019-01-16T19:44:15.761Z,98896.02
2019-01-16T19:46:45.954Z,98898.42
2019-01-16T19:49:18.921Z,98895.64
2019-01-16T19:52:02.008Z,98890.25
2019-01-16T19:54:48.249Z,98893.14
2019-01-16T19:57:18.608Z,98880.77
2019-01-16T19:59:48.680Z,98883.20
2019-01-16T20:02:31.475Z,98880.46
2019-01-16T20:05:14.060Z,98881.17
2019-01-16T20:07:59.375Z,98876.19
2019-01-16T20:10:41.221Z,98879.86
2019-01-16T20:13:14.405Z,98880.45
2019-01-16T20:15:47.427Z,98875.41
2019-01-16T20:18:36.099Z,98870.45
2019-01-16T20:21:15.339Z,98872.78
2019-01-16T20:23:48.129Z,98881.20
2019-01-16T20:26:27.469Z,98885.64
2019-01-16T20:29:15.891Z,98880.59
2019-01-16T20:31:46.084Z,98862.88
2019-01-16T20:34:31.097Z,98862.88
2019-01-16T20:37:01.349Z,98865.56
2019-01-16T20:39:40.127Z,98863.65
2019-01-16T20:42:22.447Z,98852.94
2019-01-16T20:44:52.974Z,98855.22
2019-01-16T20:47:23.087Z,98845.31
2019-01-16T20:50:11.888Z,98843.27
2019-01-16T20:52:58.390Z,98844.21
2019-01-16T20:55:34.648Z,98833.78
2019-01-16T20:58:04.910Z,98825.23
2019-01-16T21:00:51.414Z,98814.03
2019-01-16T21:03:38.854Z,98818.47
2019-01-16T21:06:27.572Z,98825.10
2019-01-16T21:09:13.492Z,98828.69
2019-01-16T21:11:49.695Z,98827.37
2019-01-16T21:14:22.835Z,98834.39
2019-01-16T21:16:53.023Z,98826.23
2019-01-16T21:19:32.059Z,98827.63
2019-01-16T21:22:08.210Z,98813.56
2019-01-16T21:24:53.194Z,98831.31
2019-01-16T21:27:40.113Z,98819.41
2019-01-16T21:30:16.286Z,98829.72
2019-01-16T21:32:46.421Z,98812.86
2019-01-16T21:35:19.370Z,98789.45
2019-01-16T21:38:06.548Z,98783.50
2019-01-16T21:40:45.370Z,98774.34
2019-01-16T21:43:15.651Z,98770.48
2019-01-16T21:45:48.502Z,98770.48
2019-01-16T21:48:21.340Z,98774.42
2019-01-16T21:50:57.208Z,98779.55
2019-01-16T21:53:33.382Z,98776.34
2019-01-16T21:56:09.608Z,98773.74
2019-01-16T21:58:51.681Z,98765.23
2019-01-16T22:01:39.954Z,98770.73
2019-01-16T22:04:11.281Z,98754.07
2019-01-16T22:06:44.393Z,98748.82
2019-01-16T22:09:15.372Z,98748.82
2019-01-16T22:11:57.991Z,98744.55
2019-01-16T22:14:29.156Z,98742.43
2019-01-16T22:16:59.354Z,98736.41
2019-01-16T22:19:29.807Z,98732.50
2019-01-16T22:22:15.185Z,98730.67
2019-01-16T22:24:51.077Z,98722.37
2019-01-16T22:27:33.408Z,98735.27
2019-01-16T22:30:18.724Z,98728.64
2019-01-16T22:32:48.844Z,98714.02
2019-01-16T22:35:18.975Z,98708.85
2019-01-16T22:37:52.215Z,98711.95
2019-01-16T22:40:22.405Z,98714.27
2019-01-16T22:42:58.672Z,98714.27
2019-01-16T22:45:45.470Z,98713.13
2019-01-16T22:48:31.954Z,98712.06
2019-01-16T22:51:20.903Z,98698.80
2019-01-16T22:54:07.556Z,98683.00
2019-01-16T22:56:37.681Z,98662.60
2019-01-16T22:59:23.012Z,98662.60
2019-01-16T23:01:55.837Z,98660.89
2019-01-16T23:04:31.954Z,98653.81
2019-01-16T23:07:14.117Z,98643.30
2019-01-16T23:09:51.075Z,98641.83
2019-01-16T23:12:27.651Z,98636.75
2019-01-16T23:15:15.959Z,98626.89
2019-01-16T23:17:46.066Z,98637.47
2019-01-16T23:20:16.260Z,98637.22
2019-01-16T23:23:01.670Z,98613.56
2019-01-16T23:25:47.882Z,98603.41
2019-01-16T23:28:20.483Z,98599.77
2019-01-16T23:31:07.125Z,98599.61
2019-01-16T23:33:50.284Z,98601.67
2019-01-16T23:36:20.401Z,98603.69
2019-01-16T23:38:50.504Z,98612.23
2019-01-16T23:41:28.128Z,98614.66
2019-01-16T23:44:13.423Z,98637.58
2019-01-16T23:46:43.687Z,98631.52
2019-01-16T23:49:25.861Z,98615.97
2019-01-16T23:52:08.060Z,98620.77
2019-01-16T23:54:40.796Z,98616.05
2019-01-16T23:57:13.795Z,98610.39
