createdAt,value
2023-04-13T00:03:04.489Z,6.20
2023-04-13T00:10:09.806Z,6.40
2023-04-13T00:17:10.251Z,6.60
2023-04-13T00:24:10.529Z,6.80
2023-04-13T00:31:11.351Z,7.00
2023-04-13T00:38:11.982Z,7.20
2023-04-13T00:45:13.652Z,7.30
2023-04-13T00:52:15.983Z,7.40
2023-04-13T00:59:17.237Z,7.60
2023-04-13T01:06:41.866Z,7.70
2023-04-13T01:14:07.939Z,7.80
2023-04-13T01:21:12.988Z,7.90
2023-04-13T01:28:16.023Z,7.90
2023-04-13T01:35:18.929Z,8.00
2023-04-13T01:42:19.292Z,8.00
2023-04-13T01:49:22.934Z,8.00
2023-04-13T01:56:48.094Z,8.00
2023-04-13T02:03:48.921Z,8.00
2023-04-13T02:10:50.104Z,8.00
2023-04-13T02:17:50.825Z,8.00
2023-04-13T02:24:51.358Z,8.10
2023-04-13T02:31:51.619Z,8.10
2023-04-13T02:38:53.002Z,8.10
2023-04-13T02:46:00.154Z,8.10
2023-04-13T02:53:07.842Z,8.10
2023-04-13T03:00:10.769Z,8.10
2023-04-13T03:07:19.623Z,8.10
2023-04-13T03:14:24.407Z,8.10
2023-04-13T03:21:34.310Z,8.10
2023-04-13T03:28:42.762Z,8.10
2023-04-13T03:35:43.861Z,8.10
2023-04-13T03:42:53.629Z,8.10
2023-04-13T03:49:56.744Z,8.10
2023-04-13T03:57:00.532Z,8.10
2023-04-13T04:04:05.020Z,8.10
2023-04-13T04:11:06.272Z,8.00
2023-04-13T04:18:07.606Z,8.00
2023-04-13T04:25:11.529Z,8.10
2023-04-13T04:32:15.426Z,8.10
2023-04-13T04:39:21.929Z,8.00
2023-04-13T04:46:29.577Z,7.90
2023-04-13T04:53:34.436Z,7.90
2023-04-13T05:00:38.672Z,7.90
2023-04-13T05:07:46.047Z,8.00
2023-04-13T05:14:48.325Z,8.00
2023-04-13T05:21:50.694Z,8.20
2023-04-13T05:28:52.189Z,8.30
2023-04-13T05:35:53.415Z,8.20
2023-04-13T05:42:54.288Z,8.20
2023-04-13T05:49:59.616Z,8.00
2023-04-13T05:57:00.054Z,8.00
2023-04-13T06:04:02.213Z,8.00
2023-04-13T06:11:06.356Z,7.90
2023-04-13T06:18:06.739Z,7.90
2023-04-13T06:25:08.447Z,7.90
2023-04-13T06:32:11.345Z,7.90
2023-04-13T06:39:11.680Z,8.00
2023-04-13T06:46:14.772Z,8.00
2023-04-13T06:53:18.009Z,8.10
2023-04-13T07:00:29.539Z,8.30
2023-04-13T07:07:32.508Z,8.40
2023-04-13T07:14:35.352Z,8.50
2023-04-13T07:21:37.777Z,8.50
2023-04-13T07:28:38.868Z,8.50
2023-04-13T07:35:39.950Z,8.70
2023-04-13T07:42:41.451Z,8.90
2023-04-13T07:49:43.451Z,9.00
2023-04-13T07:56:48.401Z,8.90
2023-04-13T08:03:52.062Z,8.80
2023-04-13T08:10:56.865Z,8.80
2023-04-13T08:17:58.356Z,8.80
2023-04-13T08:24:58.977Z,8.90
2023-04-13T08:32:01.652Z,9.00
2023-04-13T08:39:05.500Z,9.10
2023-04-13T08:46:08.782Z,9.10
2023-04-13T08:53:09.897Z,9.00
2023-04-13T09:00:15.656Z,9.00
2023-04-13T09:07:29.309Z,9.10
2023-04-13T09:14:38.099Z,9.20
2023-04-13T09:21:40.435Z,9.20
2023-04-13T09:28:52.820Z,9.30
2023-04-13T09:35:54.043Z,9.30
2023-04-13T09:42:54.485Z,9.30
2023-04-13T09:49:55.443Z,9.20
2023-04-13T09:56:57.676Z,9.30
2023-04-13T10:03:58.330Z,9.40
2023-04-13T10:11:01.597Z,9.60
2023-04-13T10:18:16.119Z,9.80
2023-04-13T10:25:29.542Z,10.10
2023-04-13T10:32:32.826Z,10.40
2023-04-13T10:39:35.724Z,10.50
2023-04-13T10:46:36.273Z,10.70
2023-04-13T10:53:36.762Z,10.90
2023-04-13T11:00:44.702Z,11.20
2023-04-13T11:07:55.418Z,11.50
2023-04-13T11:14:56.061Z,11.50
2023-04-13T11:21:59.589Z,11.40
2023-04-13T11:29:00.426Z,11.40
2023-04-13T11:36:01.601Z,11.30
2023-04-13T11:43:02.103Z,11.30
2023-04-13T11:50:04.385Z,11.50
2023-04-13T11:57:04.555Z,11.70
2023-04-13T12:04:14.940Z,11.80
2023-04-13T12:11:40.539Z,11.70
2023-04-13T12:18:49.534Z,11.50
2023-04-13T12:26:00.489Z,11.60
2023-04-13T12:33:01.360Z,11.70
2023-04-13T12:40:01.761Z,11.90
2023-04-13T12:47:02.571Z,12.30
2023-04-13T12:54:03.675Z,12.70
2023-04-13T13:01:04.175Z,13.30
2023-04-13T13:08:04.668Z,13.40
2023-04-13T13:15:10.218Z,13.40
2023-04-13T13:22:10.786Z,13.60
2023-04-13T13:29:11.365Z,13.90
2023-04-13T13:36:13.762Z,14.10
2023-04-13T13:43:14.533Z,14.30
2023-04-13T13:50:14.907Z,14.70
2023-04-13T13:57:19.337Z,15.00
2023-04-13T14:04:20.421Z,15.30
2023-04-13T14:11:21.550Z,15.60
2023-04-13T14:18:23.827Z,15.50
2023-04-13T14:25:24.023Z,15.50
2023-04-13T14:32:24.491Z,15.70
2023-04-13T14:39:26.036Z,16.00
2023-04-13T14:46:28.044Z,16.20
2023-04-13T14:53:28.602Z,15.60
2023-04-13T15:00:41.744Z,15.10
2023-04-13T15:07:43.189Z,15.20
2023-04-13T15:14:46.687Z,15.60
2023-04-13T15:21:47.285Z,15.80
2023-04-13T15:28:47.631Z,15.90
2023-04-13T15:35:48.226Z,16.20
2023-04-13T15:42:49.294Z,16.50
2023-04-13T15:49:49.718Z,16.40
2023-04-13T15:56:50.193Z,16.40
2023-04-13T16:03:50.936Z,16.10
2023-04-13T16:10:51.364Z,15.90
2023-04-13T16:17:51.393Z,15.80
2023-04-13T16:24:51.691Z,15.80
2023-04-13T16:31:52.234Z,15.60
2023-04-13T16:38:53.179Z,15.40
2023-04-13T16:45:53.535Z,15.30
2023-04-13T16:52:54.307Z,15.30
2023-04-13T16:59:55.956Z,15.30
2023-04-13T17:07:03.029Z,15.50
2023-04-13T17:14:03.476Z,15.60
2023-04-13T17:21:04.070Z,15.50
2023-04-13T17:28:04.387Z,15.30
2023-04-13T17:35:05.995Z,14.90
2023-04-13T17:42:06.264Z,14.50
2023-04-13T17:49:06.932Z,14.20
2023-04-13T17:56:07.268Z,13.90
2023-04-13T18:03:09.198Z,13.70
2023-04-13T18:10:09.992Z,13.50
2023-04-13T18:17:10.579Z,13.40
2023-04-13T18:24:10.989Z,13.20
2023-04-13T18:31:11.364Z,13.00
2023-04-13T18:38:11.696Z,12.90
2023-04-13T18:45:12.187Z,12.70
2023-04-13T18:52:12.649Z,12.50
2023-04-13T18:59:13.190Z,12.30
2023-04-13T19:06:13.792Z,12.00
2023-04-13T19:13:15.481Z,11.70
2023-04-13T19:20:16.461Z,11.40
2023-04-13T19:27:16.834Z,11.20
2023-04-13T19:34:17.362Z,11.00
2023-04-13T19:41:17.586Z,10.80
2023-04-13T19:48:18.044Z,10.80
2023-04-13T19:55:18.359Z,10.70
2023-04-13T20:02:18.940Z,10.70
2023-04-13T20:09:19.067Z,10.70
2023-04-13T20:16:19.520Z,10.70
2023-04-13T20:23:20.027Z,10.70
2023-04-13T20:30:20.265Z,10.50
2023-04-13T20:37:21.172Z,10.30
2023-04-13T20:44:23.690Z,10.00
2023-04-13T20:51:26.329Z,9.80
2023-04-13T20:58:28.567Z,9.70
2023-04-13T21:05:29.172Z,9.70
2023-04-13T21:12:29.530Z,9.60
2023-04-13T21:19:30.224Z,9.50
2023-04-13T21:26:30.496Z,9.30
2023-04-13T21:33:31.091Z,9.20
2023-04-13T21:40:31.570Z,9.20
2023-04-13T21:47:32.006Z,9.20
2023-04-13T21:54:32.350Z,9.30
2023-04-13T22:01:33.285Z,9.30
2023-04-13T22:08:34.108Z,9.40
2023-04-13T22:15:34.196Z,9.30
2023-04-13T22:22:34.798Z,9.30
2023-04-13T22:29:35.281Z,9.20
2023-04-13T22:36:35.701Z,9.10
2023-04-13T22:43:35.973Z,8.90
2023-04-13T22:50:40.119Z,8.70
2023-04-13T22:57:40.595Z,8.60
2023-04-13T23:04:42.431Z,8.50
2023-04-13T23:11:43.211Z,8.30
2023-04-13T23:18:43.622Z,8.20
2023-04-13T23:25:48.160Z,8.00
2023-04-13T23:32:48.721Z,7.80
2023-04-13T23:39:49.214Z,7.60
2023-04-13T23:46:50.039Z,7.40
2023-04-13T23:53:50.211Z,7.20
