createdAt,value
2018-06-08T00:01:08.896Z,15.32
2018-06-08T00:03:38.350Z,15.70
2018-06-08T00:06:07.586Z,17.10
2018-06-08T00:08:36.772Z,16.00
2018-06-08T00:11:06.665Z,17.02
2018-06-08T00:13:37.392Z,15.65
2018-06-08T00:16:06.784Z,16.35
2018-06-08T00:18:36.545Z,16.50
2018-06-08T00:21:06.049Z,16.90
2018-06-08T00:23:35.189Z,18.17
2018-06-08T00:26:04.416Z,17.05
2018-06-08T00:28:33.951Z,17.42
2018-06-08T00:31:03.120Z,17.75
2018-06-08T00:33:32.323Z,17.30
2018-06-08T00:36:01.801Z,17.52
2018-06-08T00:38:31.152Z,18.90
2018-06-08T00:41:00.143Z,17.80
2018-06-08T00:43:29.648Z,17.65
2018-06-08T00:45:58.796Z,17.25
2018-06-08T00:48:27.855Z,16.42
2018-06-08T00:50:57.304Z,16.07
2018-06-08T00:53:26.542Z,16.65
2018-06-08T00:55:55.840Z,15.95
2018-06-08T00:58:25.040Z,16.80
2018-06-08T01:00:54.140Z,15.65
2018-06-08T01:03:23.549Z,17.37
2018-06-08T01:05:52.737Z,17.00
2018-06-08T01:08:21.892Z,16.05
2018-06-08T01:10:51.122Z,18.25
2018-06-08T01:13:20.596Z,16.25
2018-06-08T01:15:49.960Z,16.05
2018-06-08T01:18:19.096Z,15.43
2018-06-08T01:20:48.908Z,16.85
2018-06-08T01:23:18.243Z,15.40
2018-06-08T01:25:47.396Z,16.10
2018-06-08T01:28:17.924Z,15.83
2018-06-08T01:30:47.144Z,17.12
2018-06-08T01:33:16.373Z,16.80
2018-06-08T01:35:45.540Z,16.05
2018-06-08T01:38:14.741Z,15.83
2018-06-08T01:40:43.951Z,16.12
2018-06-08T01:43:13.161Z,19.55
2018-06-08T01:45:42.337Z,16.45
2018-06-08T01:48:11.508Z,15.78
2018-06-08T01:50:41.274Z,16.77
2018-06-08T01:53:10.668Z,18.77
2018-06-08T01:55:39.865Z,16.70
2018-06-08T01:58:09.301Z,17.20
2018-06-08T02:00:38.561Z,17.57
2018-06-08T02:03:07.665Z,16.32
2018-06-08T02:05:36.956Z,17.00
2018-06-08T02:08:06.162Z,16.50
2018-06-08T02:10:35.333Z,15.38
2018-06-08T02:13:04.521Z,16.30
2018-06-08T02:15:33.616Z,14.75
2018-06-08T02:18:03.869Z,14.85
2018-06-08T02:20:33.380Z,15.05
2018-06-08T02:23:02.526Z,18.73
2018-06-08T02:25:31.752Z,18.70
2018-06-08T02:28:00.974Z,16.15
2018-06-08T02:30:30.250Z,15.75
2018-06-08T02:32:59.518Z,15.53
2018-06-08T02:35:29.136Z,17.25
2018-06-08T02:37:58.348Z,15.70
2018-06-08T02:40:27.540Z,15.53
2018-06-08T02:42:56.996Z,15.95
2018-06-08T02:45:26.070Z,16.10
2018-06-08T02:47:55.252Z,17.50
2018-06-08T02:50:24.652Z,16.90
2018-06-08T02:52:53.928Z,15.75
2018-06-08T02:55:23.145Z,15.70
2018-06-08T02:57:52.364Z,16.57
2018-06-08T03:00:21.729Z,15.13
2018-06-08T03:02:51.864Z,15.40
2018-06-08T03:05:21.508Z,16.35
2018-06-08T03:07:50.796Z,15.53
2018-06-08T03:10:19.949Z,16.07
2018-06-08T03:12:49.072Z,14.78
2018-06-08T03:15:18.293Z,14.75
2018-06-08T03:17:47.496Z,15.18
2018-06-08T03:20:17.376Z,15.35
2018-06-08T03:22:46.577Z,17.65
2018-06-08T03:25:15.800Z,15.53
2018-06-08T03:27:45.006Z,14.38
2018-06-08T03:30:14.150Z,13.05
2018-06-08T03:32:43.496Z,12.63
2018-06-08T03:35:12.900Z,12.95
2018-06-08T03:37:42.061Z,13.65
2018-06-08T03:40:11.296Z,14.90
2018-06-08T03:42:40.801Z,13.75
2018-06-08T03:45:09.960Z,13.60
2018-06-08T03:47:39.169Z,13.38
2018-06-08T03:50:08.309Z,13.90
2018-06-08T03:52:37.404Z,12.95
2018-06-08T03:55:06.648Z,12.85
2018-06-08T03:57:36.256Z,14.38
2018-06-08T04:00:05.696Z,13.98
2018-06-08T04:02:35.776Z,16.15
2018-06-08T04:05:05.592Z,14.18
2018-06-08T04:07:34.800Z,14.47
2018-06-08T04:10:04.292Z,14.15
2018-06-08T04:12:33.480Z,13.10
2018-06-08T04:15:02.728Z,14.47
2018-06-08T04:17:31.896Z,13.83
2018-06-08T04:20:01.076Z,13.65
2018-06-08T04:22:31.036Z,14.00
2018-06-08T04:25:00.236Z,14.60
2018-06-08T04:27:29.403Z,17.20
2018-06-08T04:29:58.899Z,14.53
2018-06-08T04:32:28.115Z,14.85
2018-06-08T04:34:57.305Z,15.63
2018-06-08T04:37:26.800Z,13.58
2018-06-08T04:39:55.988Z,14.05
2018-06-08T04:42:25.232Z,14.18
2018-06-08T04:44:54.404Z,13.40
2018-06-08T04:47:24.572Z,13.53
2018-06-08T04:49:53.816Z,12.30
2018-06-08T04:52:23.008Z,13.10
2018-06-08T04:54:52.720Z,12.68
2018-06-08T04:57:22.980Z,12.23
2018-06-08T04:59:53.485Z,11.95
2018-06-08T05:02:24.347Z,11.48
2018-06-08T05:04:53.516Z,12.70
2018-06-08T05:07:23.520Z,12.33
2018-06-08T05:09:52.712Z,12.07
2018-06-08T05:12:22.429Z,12.90
2018-06-08T05:14:52.752Z,14.85
2018-06-08T05:17:21.864Z,13.50
2018-06-08T05:19:51.040Z,12.85
2018-06-08T05:22:21.101Z,13.30
2018-06-08T05:24:50.252Z,11.95
2018-06-08T05:27:20.484Z,13.05
2018-06-08T05:29:50.328Z,14.05
2018-06-08T05:32:19.509Z,13.65
2018-06-08T05:34:49.422Z,15.95
2018-06-08T05:37:18.600Z,14.10
2018-06-08T05:39:49.528Z,17.82
2018-06-08T05:42:19.676Z,17.85
2018-06-08T05:44:50.400Z,18.65
2018-06-08T05:47:20.965Z,20.92
2018-06-08T05:49:51.700Z,18.87
2018-06-08T05:52:22.220Z,20.10
2018-06-08T05:54:52.104Z,19.85
2018-06-08T05:57:22.120Z,20.32
2018-06-08T05:59:52.344Z,19.25
2018-06-08T06:02:22.656Z,22.37
2018-06-08T06:04:52.992Z,24.65
2018-06-08T06:07:23.213Z,23.20
2018-06-08T06:09:53.232Z,22.07
2018-06-08T06:12:23.237Z,23.05
2018-06-08T06:14:52.976Z,21.85
2018-06-08T06:17:23.077Z,24.43
2018-06-08T06:19:52.272Z,23.83
2018-06-08T06:22:22.028Z,23.73
2018-06-08T06:24:52.116Z,23.98
2018-06-08T06:27:22.057Z,23.87
2018-06-08T06:29:51.989Z,23.55
2018-06-08T06:32:21.863Z,24.07
2018-06-08T06:34:51.985Z,29.20
2018-06-08T06:37:22.122Z,28.15
2018-06-08T06:39:52.004Z,24.75
2018-06-08T06:42:22.057Z,26.97
2018-06-08T06:44:52.994Z,30.32
2018-06-08T06:47:23.116Z,26.12
2018-06-08T06:49:52.208Z,28.23
2018-06-08T06:52:22.128Z,29.80
2018-06-08T06:54:52.148Z,27.48
2018-06-08T06:57:22.261Z,29.37
2018-06-08T06:59:52.388Z,27.77
2018-06-08T07:02:21.990Z,24.55
2018-06-08T07:04:51.080Z,27.55
2018-06-08T07:07:20.565Z,30.12
2018-06-08T07:09:51.581Z,28.52
2018-06-08T07:12:21.837Z,32.50
2018-06-08T07:14:52.671Z,30.45
2018-06-08T07:17:22.552Z,28.45
2018-06-08T07:19:51.781Z,31.37
2018-06-08T07:22:22.384Z,32.48
2018-06-08T07:24:52.452Z,30.50
2018-06-08T07:27:22.764Z,29.90
2018-06-08T07:29:53.814Z,30.25
2018-06-08T07:32:24.524Z,35.70
2018-06-08T07:34:54.646Z,29.32
2018-06-08T07:37:24.862Z,29.07
2018-06-08T07:39:54.916Z,29.37
2018-06-08T07:42:25.320Z,31.20
2018-06-08T07:44:55.684Z,33.83
2018-06-08T07:47:25.894Z,31.30
2018-06-08T07:49:57.124Z,30.97
2018-06-08T07:52:27.719Z,26.87
2018-06-08T07:54:59.210Z,26.23
2018-06-08T07:57:29.639Z,25.75
2018-06-08T08:00:00.171Z,24.65
2018-06-08T08:02:29.980Z,23.80
2018-06-08T08:05:00.165Z,24.45
2018-06-08T08:07:33.165Z,23.47
2018-06-08T08:10:04.336Z,18.70
2018-06-08T08:12:34.599Z,21.48
2018-06-08T08:15:05.784Z,19.48
2018-06-08T08:17:37.454Z,21.23
2018-06-08T08:20:07.961Z,18.40
2018-06-08T08:22:38.813Z,19.05
2018-06-08T08:25:09.708Z,18.17
2018-06-08T08:27:40.298Z,16.85
2018-06-08T08:30:10.352Z,16.57
2018-06-08T08:32:41.008Z,16.32
2018-06-08T08:35:11.940Z,17.67
2018-06-08T08:37:42.596Z,16.25
2018-06-08T08:40:12.810Z,14.70
2018-06-08T08:42:42.684Z,14.18
2018-06-08T08:45:11.928Z,14.75
2018-06-08T08:47:42.360Z,14.83
2018-06-08T08:50:12.376Z,15.13
2018-06-08T08:52:42.599Z,19.00
2018-06-08T08:55:12.620Z,17.30
2018-06-08T08:57:42.840Z,12.90
2018-06-08T09:00:13.349Z,12.85
2018-06-08T09:02:43.380Z,17.17
2018-06-08T09:05:13.429Z,16.02
2018-06-08T09:07:43.439Z,14.58
2018-06-08T09:10:13.956Z,12.88
2018-06-08T09:12:43.760Z,11.00
2018-06-08T09:15:13.115Z,14.28
2018-06-08T09:17:43.363Z,12.23
2018-06-08T09:20:14.069Z,10.13
2018-06-08T09:22:44.396Z,11.78
2018-06-08T09:25:15.979Z,9.35
2018-06-08T09:27:46.176Z,9.20
2018-06-08T09:30:16.228Z,10.13
2018-06-08T09:32:48.432Z,10.63
2018-06-08T09:35:18.885Z,12.93
2018-06-08T09:37:49.387Z,10.98
2018-06-08T09:40:19.547Z,10.68
2018-06-08T09:42:49.614Z,9.03
2018-06-08T09:45:20.030Z,9.13
2018-06-08T09:47:52.101Z,11.18
2018-06-08T09:50:23.036Z,10.90
2018-06-08T09:52:53.381Z,9.80
2018-06-08T09:55:23.588Z,9.30
2018-06-08T09:57:53.035Z,9.53
2018-06-08T10:00:29.308Z,8.73
2018-06-08T10:02:59.053Z,9.03
2018-06-08T10:05:28.863Z,8.78
2018-06-08T10:07:59.852Z,9.45
2018-06-08T10:10:29.604Z,9.15
2018-06-08T10:12:59.636Z,9.70
2018-06-08T10:15:29.663Z,8.88
2018-06-08T10:17:59.965Z,9.70
2018-06-08T10:20:31.520Z,10.63
2018-06-08T10:23:01.596Z,10.03
2018-06-08T10:25:31.570Z,10.98
2018-06-08T10:28:01.688Z,9.75
2018-06-08T10:30:32.173Z,8.93
2018-06-08T10:33:01.996Z,9.80
2018-06-08T10:35:31.198Z,9.70
2018-06-08T10:38:01.549Z,9.15
2018-06-08T10:40:31.716Z,11.57
2018-06-08T10:43:00.919Z,11.15
2018-06-08T10:45:30.952Z,10.95
2018-06-08T10:48:02.022Z,11.00
2018-06-08T10:50:32.368Z,11.35
2018-06-08T10:53:02.331Z,11.03
2018-06-08T10:55:32.360Z,9.63
2018-06-08T10:58:03.834Z,9.15
2018-06-08T11:00:33.733Z,9.78
2018-06-08T11:03:03.664Z,10.13
2018-06-08T11:05:33.675Z,8.98
2018-06-08T11:08:03.900Z,7.87
2018-06-08T11:10:34.013Z,8.35
2018-06-08T11:13:04.355Z,9.45
2018-06-08T11:15:34.230Z,8.65
2018-06-08T11:18:04.800Z,9.23
2018-06-08T11:20:35.804Z,9.00
2018-06-08T11:23:05.921Z,8.80
2018-06-08T11:25:36.066Z,8.40
2018-06-08T11:28:05.271Z,9.30
2018-06-08T11:30:35.294Z,8.60
2018-06-08T11:33:05.304Z,8.68
2018-06-08T11:35:34.473Z,9.05
2018-06-08T11:38:03.702Z,10.05
2018-06-08T11:40:33.836Z,10.05
2018-06-08T11:43:02.979Z,9.33
2018-06-08T11:45:32.153Z,9.65
2018-06-08T11:48:02.120Z,9.05
2018-06-08T11:50:32.409Z,9.95
2018-06-08T11:53:02.638Z,10.15
2018-06-08T11:55:31.857Z,9.45
2018-06-08T11:58:02.256Z,9.35
2018-06-08T12:00:32.385Z,9.58
2018-06-08T12:03:02.200Z,9.03
2018-06-08T12:05:32.336Z,8.75
2018-06-08T12:08:02.568Z,8.45
2018-06-08T12:10:32.689Z,8.68
2018-06-08T12:13:02.664Z,8.50
2018-06-08T12:15:33.329Z,10.23
2018-06-08T12:18:02.216Z,9.60
2018-06-08T12:20:33.228Z,8.85
2018-06-08T12:23:03.376Z,8.58
2018-06-08T12:25:33.887Z,9.93
2018-06-08T12:28:03.793Z,9.40
2018-06-08T12:30:33.432Z,10.18
2018-06-08T12:33:02.404Z,11.70
2018-06-08T12:35:31.629Z,13.70
2018-06-08T12:38:00.805Z,14.75
2018-06-08T12:40:30.948Z,13.70
2018-06-08T12:43:00.019Z,12.75
2018-06-08T12:45:29.316Z,11.65
2018-06-08T12:47:59.564Z,11.30
2018-06-08T12:50:28.652Z,10.38
2018-06-08T12:52:58.744Z,8.85
2018-06-08T12:55:29.064Z,8.28
2018-06-08T12:57:58.614Z,8.85
2018-06-08T13:00:27.751Z,6.78
2018-06-08T13:02:57.018Z,11.35
2018-06-08T13:05:26.383Z,7.87
2018-06-08T13:07:55.556Z,8.73
2018-06-08T13:10:24.747Z,8.73
2018-06-08T13:12:54.280Z,8.38
2018-06-08T13:15:24.312Z,8.20
2018-06-08T13:17:53.568Z,7.50
2018-06-08T13:20:22.772Z,7.90
2018-06-08T13:22:52.188Z,7.70
2018-06-08T13:25:22.965Z,7.45
2018-06-08T13:27:53.072Z,7.60
2018-06-08T13:30:22.264Z,8.20
2018-06-08T13:32:51.470Z,7.72
2018-06-08T13:35:21.377Z,7.30
2018-06-08T13:37:50.548Z,6.83
2018-06-08T13:40:19.759Z,7.90
2018-06-08T13:42:48.940Z,7.40
2018-06-08T13:45:18.228Z,6.60
2018-06-08T13:47:47.484Z,7.17
2018-06-08T13:50:16.664Z,7.25
2018-06-08T13:52:45.848Z,7.00
2018-06-08T13:55:15.027Z,6.65
2018-06-08T13:57:45.256Z,7.42
2018-06-08T14:00:14.513Z,8.48
2018-06-08T14:02:43.792Z,6.78
2018-06-08T14:05:13.301Z,7.40
2018-06-08T14:07:43.172Z,7.37
2018-06-08T14:10:13.590Z,7.67
2018-06-08T14:12:42.710Z,5.75
2018-06-08T14:15:12.624Z,6.08
2018-06-08T14:17:41.849Z,6.30
2018-06-08T14:20:11.748Z,6.50
2018-06-08T14:22:40.904Z,7.20
2018-06-08T14:25:10.936Z,6.17
2018-06-08T14:27:40.221Z,6.72
2018-06-08T14:30:10.217Z,7.15
2018-06-08T14:32:39.360Z,6.20
2018-06-08T14:35:08.548Z,6.47
2018-06-08T14:37:38.260Z,5.53
2018-06-08T14:40:07.689Z,6.67
2018-06-08T14:42:36.856Z,7.17
2018-06-08T14:45:06.668Z,6.12
2018-06-08T14:47:35.878Z,6.33
2018-06-08T14:50:05.093Z,6.40
2018-06-08T14:52:34.612Z,6.50
2018-06-08T14:55:04.737Z,5.87
2018-06-08T14:57:33.900Z,6.47
2018-06-08T15:00:04.227Z,6.50
2018-06-08T15:02:34.465Z,6.80
2018-06-08T15:05:03.680Z,6.33
2018-06-08T15:07:32.820Z,6.80
2018-06-08T15:10:02.756Z,6.65
2018-06-08T15:12:31.957Z,7.08
2018-06-08T15:15:01.049Z,7.53
2018-06-08T15:17:30.276Z,6.95
2018-06-08T15:19:59.448Z,7.42
2018-06-08T15:22:28.644Z,7.30
2018-06-08T15:24:58.125Z,7.22
2018-06-08T15:27:27.352Z,7.55
2018-06-08T15:29:56.544Z,7.45
2018-06-08T15:32:26.548Z,7.22
2018-06-08T15:34:56.276Z,7.97
2018-06-08T15:37:25.445Z,7.42
2018-06-08T15:39:54.685Z,8.03
2018-06-08T15:42:23.852Z,6.80
2018-06-08T15:44:53.051Z,6.47
2018-06-08T15:47:23.158Z,7.72
2018-06-08T15:49:52.380Z,9.15
2018-06-08T15:52:21.664Z,12.35
2018-06-08T15:54:51.587Z,12.07
2018-06-08T15:57:20.802Z,11.00
2018-06-08T15:59:50.945Z,10.23
2018-06-08T16:02:20.920Z,10.20
2018-06-08T16:04:50.977Z,10.72
2018-06-08T16:07:20.132Z,10.85
2018-06-08T16:09:49.946Z,12.28
2018-06-08T16:12:19.144Z,12.78
2018-06-08T16:14:48.352Z,11.73
2018-06-08T16:17:17.672Z,12.45
2018-06-08T16:19:47.075Z,12.50
2018-06-08T16:22:16.234Z,12.07
2018-06-08T16:24:45.849Z,13.13
2018-06-08T16:27:15.117Z,13.05
2018-06-08T16:29:44.447Z,13.58
2018-06-08T16:32:14.568Z,12.93
2018-06-08T16:34:43.829Z,13.48
2018-06-08T16:37:12.952Z,13.98
2018-06-08T16:39:42.468Z,14.07
2018-06-08T16:42:11.708Z,13.75
2018-06-08T16:44:41.009Z,13.85
2018-06-08T16:47:10.160Z,14.03
2018-06-08T16:49:39.784Z,13.60
2018-06-08T16:52:09.021Z,15.83
2018-06-08T16:54:38.992Z,14.20
2018-06-08T16:57:08.201Z,13.88
2018-06-08T16:59:38.307Z,13.20
2018-06-08T17:02:08.221Z,14.20
2018-06-08T17:04:38.244Z,13.43
2018-06-08T17:07:07.838Z,14.07
2018-06-08T17:09:37.044Z,12.93
2018-06-08T17:12:07.202Z,14.35
2018-06-08T17:14:36.372Z,16.07
2018-06-08T17:17:05.469Z,14.65
2018-06-08T17:19:35.408Z,14.98
2018-06-08T17:22:04.600Z,13.72
2018-06-08T17:24:34.729Z,14.80
2018-06-08T17:27:03.875Z,13.75
2018-06-08T17:29:33.941Z,13.93
2018-06-08T17:32:03.317Z,14.80
2018-06-08T17:34:32.516Z,16.07
2018-06-08T17:37:02.049Z,14.50
2018-06-08T17:39:31.221Z,14.98
2018-06-08T17:42:00.440Z,17.70
2018-06-08T17:44:29.804Z,15.95
2018-06-08T17:46:59.045Z,15.68
2018-06-08T17:49:29.420Z,15.98
2018-06-08T17:51:58.671Z,16.95
2018-06-08T17:54:27.968Z,16.52
2018-06-08T17:56:57.164Z,17.48
2018-06-08T17:59:26.676Z,17.92
2018-06-08T18:01:55.828Z,17.17
2018-06-08T18:04:25.041Z,17.65
2018-06-08T18:06:55.148Z,19.75
2018-06-08T18:09:24.856Z,20.12
2018-06-08T18:11:54.071Z,18.80
2018-06-08T18:14:23.562Z,19.23
2018-06-08T18:16:52.756Z,20.02
2018-06-08T18:19:22.096Z,21.30
2018-06-08T18:21:51.664Z,19.30
2018-06-08T18:24:20.876Z,20.50
2018-06-08T18:26:49.996Z,19.27
2018-06-08T18:29:19.564Z,20.40
2018-06-08T18:31:49.008Z,19.57
2018-06-08T18:34:18.156Z,20.95
2018-06-08T18:36:47.708Z,20.30
2018-06-08T18:39:16.873Z,21.17
2018-06-08T18:41:46.096Z,20.10
2018-06-08T18:44:15.142Z,22.25
2018-06-08T18:46:44.360Z,19.12
2018-06-08T18:49:13.493Z,20.12
2018-06-08T18:51:42.896Z,21.05
2018-06-08T18:54:12.072Z,20.95
2018-06-08T18:56:41.392Z,19.48
2018-06-08T18:59:10.572Z,19.02
2018-06-08T19:01:41.128Z,19.05
2018-06-08T19:04:10.392Z,19.35
2018-06-08T19:06:39.592Z,19.67
2018-06-08T19:09:10.323Z,20.17
2018-06-08T19:11:39.552Z,18.48
2018-06-08T19:14:09.776Z,19.12
2018-06-08T19:16:38.972Z,19.62
2018-06-08T19:19:08.120Z,19.87
2018-06-08T19:21:37.532Z,20.20
2018-06-08T19:24:06.730Z,20.10
2018-06-08T19:26:35.940Z,20.52
2018-06-08T19:29:05.472Z,21.52
2018-06-08T19:31:34.620Z,21.07
2018-06-08T19:34:03.848Z,21.57
2018-06-08T19:36:32.968Z,21.50
2018-06-08T19:39:02.340Z,21.75
2018-06-08T19:41:32.158Z,21.02
2018-06-08T19:44:01.657Z,20.55
2018-06-08T19:46:31.701Z,21.68
2018-06-08T19:49:00.952Z,21.42
2018-06-08T19:51:30.581Z,21.77
2018-06-08T19:53:59.805Z,22.67
2018-06-08T19:56:29.004Z,21.30
2018-06-08T19:58:58.307Z,22.20
2018-06-08T20:01:27.451Z,21.97
2018-06-08T20:03:56.700Z,22.65
2018-06-08T20:06:25.896Z,22.93
2018-06-08T20:08:55.301Z,22.60
2018-06-08T20:11:25.217Z,22.85
2018-06-08T20:13:54.385Z,22.77
2018-06-08T20:16:23.505Z,23.75
2018-06-08T20:18:52.768Z,23.07
2018-06-08T20:21:21.980Z,23.32
2018-06-08T20:23:51.324Z,22.40
2018-06-08T20:26:20.428Z,22.37
2018-06-08T20:28:49.704Z,23.00
2018-06-08T20:31:19.412Z,23.07
2018-06-08T20:33:48.684Z,23.62
2018-06-08T20:36:18.089Z,22.93
2018-06-08T20:38:47.480Z,23.42
2018-06-08T20:41:16.616Z,23.15
2018-06-08T20:43:45.775Z,24.95
2018-06-08T20:46:15.009Z,25.50
2018-06-08T20:48:44.492Z,23.77
2018-06-08T20:51:13.654Z,24.12
2018-06-08T20:53:43.176Z,25.12
2018-06-08T20:56:12.904Z,25.48
2018-06-08T20:58:43.094Z,24.95
2018-06-08T21:01:12.501Z,24.67
2018-06-08T21:03:41.725Z,25.12
2018-06-08T21:06:10.944Z,24.92
2018-06-08T21:08:40.152Z,25.08
2018-06-08T21:11:09.304Z,25.40
2018-06-08T21:13:38.546Z,26.02
2018-06-08T21:16:07.996Z,26.50
2018-06-08T21:18:37.195Z,27.37
2018-06-08T21:21:06.392Z,27.75
2018-06-08T21:23:35.536Z,26.95
2018-06-08T21:26:04.748Z,26.87
2018-06-08T21:28:34.396Z,26.60
2018-06-08T21:31:03.512Z,27.58
2018-06-08T21:33:32.736Z,27.77
2018-06-08T21:36:01.908Z,29.65
2018-06-08T21:38:31.186Z,29.35
2018-06-08T21:41:00.896Z,28.90
2018-06-08T21:43:30.112Z,29.15
2018-06-08T21:45:59.648Z,28.10
2018-06-08T21:48:28.864Z,30.05
2018-06-08T21:50:58.469Z,29.20
2018-06-08T21:53:27.920Z,29.42
2018-06-08T21:55:57.053Z,30.32
2018-06-08T21:58:26.168Z,31.33
2018-06-08T22:00:55.820Z,31.07
2018-06-08T22:03:25.059Z,30.52
2018-06-08T22:05:54.253Z,32.75
2018-06-08T22:08:23.763Z,31.15
2018-06-08T22:10:52.956Z,32.30
2018-06-08T22:13:22.153Z,32.13
2018-06-08T22:15:51.432Z,32.35
2018-06-08T22:18:21.992Z,32.23
2018-06-08T22:20:51.644Z,31.87
2018-06-08T22:23:20.789Z,31.02
2018-06-08T22:25:50.424Z,32.10
2018-06-08T22:28:19.673Z,29.48
2018-06-08T22:30:48.871Z,29.55
2018-06-08T22:33:18.400Z,29.82
2018-06-08T22:35:47.588Z,30.40
2018-06-08T22:38:16.769Z,30.48
2018-06-08T22:40:46.260Z,31.48
2018-06-08T22:43:15.338Z,29.87
2018-06-08T22:45:44.673Z,29.75
2018-06-08T22:48:14.203Z,32.38
2018-06-08T22:50:43.311Z,31.95
2018-06-08T22:53:12.456Z,32.60
2018-06-08T22:55:41.993Z,31.93
2018-06-08T22:58:11.264Z,33.53
2018-06-08T23:00:40.880Z,33.58
2018-06-08T23:03:11.096Z,32.33
2018-06-08T23:05:40.196Z,33.18
2018-06-08T23:08:09.421Z,33.28
2018-06-08T23:10:39.235Z,32.63
2018-06-08T23:13:08.402Z,32.38
2018-06-08T23:15:37.591Z,33.83
2018-06-08T23:18:06.832Z,33.80
2018-06-08T23:20:36.077Z,32.00
2018-06-08T23:23:05.581Z,32.03
2018-06-08T23:25:34.996Z,33.90
2018-06-08T23:28:04.604Z,34.38
2018-06-08T23:30:33.841Z,34.30
2018-06-08T23:33:03.549Z,34.75
2018-06-08T23:35:32.824Z,36.55
2018-06-08T23:38:02.010Z,33.58
2018-06-08T23:40:31.757Z,32.38
2018-06-08T23:43:00.916Z,32.48
2018-06-08T23:45:30.129Z,33.13
2018-06-08T23:47:59.728Z,32.63
2018-06-08T23:50:28.932Z,31.75
2018-06-08T23:52:58.157Z,31.82
2018-06-08T23:55:27.304Z,32.28
2018-06-08T23:57:56.412Z,32.00
